createdAt,value
2023-02-08T00:00:02.956Z,101973.16
2023-02-08T00:02:37.259Z,101971.78
2023-02-08T00:05:07.090Z,101975.69
2023-02-08T00:07:39.212Z,101970.41
2023-02-08T00:10:10.670Z,101957.47
2023-02-08T00:12:41.098Z,101950.88
2023-02-08T00:15:11.724Z,101953.91
2023-02-08T00:17:41.332Z,101952.34
2023-02-08T00:20:12.565Z,101945.56
2023-02-08T00:22:44.677Z,101952.09
2023-02-08T00:25:14.634Z,101945.56
2023-02-08T00:27:44.418Z,101950.38
2023-02-08T00:30:15.092Z,101954.50
2023-02-08T00:32:44.651Z,101941.78
2023-02-08T00:35:14.765Z,101945.16
2023-02-08T00:37:46.974Z,101941.53
2023-02-08T00:40:16.617Z,101940.38
2023-02-08T00:42:46.189Z,101936.72
2023-02-08T00:45:15.804Z,101947.72
2023-02-08T00:47:45.374Z,101938.88
2023-02-08T00:50:15.133Z,101937.78
2023-02-08T00:52:47.337Z,101947.50
2023-02-08T00:55:17.035Z,101938.34
2023-02-08T00:57:46.581Z,101940.81
2023-02-08T01:00:17.045Z,101945.22
2023-02-08T01:02:46.612Z,101940.22
2023-02-08T01:05:16.181Z,101940.31
2023-02-08T01:07:48.347Z,101940.09
2023-02-08T01:10:18.004Z,101948.72
2023-02-08T01:12:47.583Z,101942.72
2023-02-08T01:15:17.212Z,101939.69
2023-02-08T01:17:46.763Z,101939.69
2023-02-08T01:20:17.796Z,101938.44
2023-02-08T01:22:49.967Z,101933.59
2023-02-08T01:25:19.548Z,101934.88
2023-02-08T01:27:49.166Z,101927.22
2023-02-08T01:30:19.040Z,101934.81
2023-02-08T01:32:48.663Z,101920.53
2023-02-08T01:35:18.745Z,101919.38
2023-02-08T01:37:53.274Z,101911.13
2023-02-08T01:40:22.905Z,101911.84
2023-02-08T01:42:53.755Z,101904.00
2023-02-08T01:45:29.905Z,101908.47
2023-02-08T01:48:06.586Z,101900.44
2023-02-08T01:50:43.183Z,101901.00
2023-02-08T01:53:15.634Z,101903.00
2023-02-08T01:55:49.856Z,101900.97
2023-02-08T01:58:21.757Z,101902.09
2023-02-08T02:00:51.706Z,101888.06
2023-02-08T02:03:22.192Z,101898.25
2023-02-08T02:05:57.222Z,101899.00
2023-02-08T02:08:29.922Z,101896.44
2023-02-08T02:10:59.532Z,101903.59
2023-02-08T02:13:31.182Z,101896.19
2023-02-08T02:16:00.866Z,101911.75
2023-02-08T02:18:33.343Z,101900.75
2023-02-08T02:21:17.511Z,101906.28
2023-02-08T02:24:27.972Z,101915.81
2023-02-08T02:27:25.571Z,101908.75
2023-02-08T02:30:17.036Z,101909.59
2023-02-08T02:33:03.501Z,101910.75
2023-02-08T02:35:40.319Z,101918.88
2023-02-08T02:38:16.410Z,101904.97
2023-02-08T02:41:01.063Z,101903.75
2023-02-08T02:43:44.861Z,101907.78
2023-02-08T02:46:25.505Z,101912.34
2023-02-08T02:49:05.011Z,101908.41
2023-02-08T02:51:41.368Z,101912.44
2023-02-08T02:54:17.190Z,101914.56
2023-02-08T02:56:50.291Z,101916.75
2023-02-08T02:59:20.857Z,101914.63
2023-02-08T03:01:50.603Z,101921.72
2023-02-08T03:04:50.784Z,101915.91
2023-02-08T03:07:31.053Z,101919.28
2023-02-08T03:10:12.658Z,101917.94
2023-02-08T03:12:56.175Z,101915.88
2023-02-08T03:15:33.012Z,101904.00
2023-02-08T03:18:15.757Z,101904.97
2023-02-08T03:20:53.382Z,101896.41
2023-02-08T03:23:31.696Z,101906.03
2023-02-08T03:26:08.203Z,101901.16
2023-02-08T03:28:43.534Z,101906.47
2023-02-08T03:31:22.022Z,101909.28
2023-02-08T03:33:56.433Z,101907.38
2023-02-08T03:36:31.481Z,101906.41
2023-02-08T03:39:09.477Z,101914.97
2023-02-08T03:41:45.697Z,101918.59
2023-02-08T03:44:20.840Z,101914.03
2023-02-08T03:46:54.798Z,101923.19
2023-02-08T03:49:28.724Z,101912.19
2023-02-08T03:52:01.129Z,101915.56
2023-02-08T03:54:37.797Z,101920.22
2023-02-08T03:57:13.073Z,101924.47
2023-02-08T03:59:44.762Z,101925.19
2023-02-08T04:02:19.624Z,101929.25
2023-02-08T04:04:52.420Z,101922.53
2023-02-08T04:07:22.606Z,101935.00
2023-02-08T04:09:54.870Z,101932.78
2023-02-08T04:12:24.463Z,101934.44
2023-02-08T04:14:54.523Z,101939.78
2023-02-08T04:17:24.375Z,101933.38
2023-02-08T04:19:53.904Z,101931.19
2023-02-08T04:22:23.423Z,101925.84
2023-02-08T04:24:55.534Z,101925.06
2023-02-08T04:27:25.085Z,101929.06
2023-02-08T04:29:54.834Z,101915.47
2023-02-08T04:32:26.748Z,101911.75
2023-02-08T04:34:56.329Z,101924.97
2023-02-08T04:37:25.941Z,101912.13
2023-02-08T04:39:58.167Z,101912.91
2023-02-08T04:42:27.772Z,101920.31
2023-02-08T04:44:57.346Z,101918.41
2023-02-08T04:47:26.944Z,101915.16
2023-02-08T04:49:56.521Z,101916.59
2023-02-08T04:52:26.080Z,101904.69
2023-02-08T04:54:58.525Z,101908.81
2023-02-08T04:57:28.148Z,101901.09
2023-02-08T05:00:00.051Z,101905.88
2023-02-08T05:02:30.211Z,101900.44
2023-02-08T05:04:59.873Z,101912.72
2023-02-08T05:07:29.586Z,101914.63
2023-02-08T05:10:01.747Z,101912.34
2023-02-08T05:12:31.296Z,101912.34
2023-02-08T05:15:00.970Z,101916.25
2023-02-08T05:17:30.770Z,101911.13
2023-02-08T05:20:00.816Z,101916.25
2023-02-08T05:22:30.364Z,101913.28
2023-02-08T05:25:02.502Z,101906.25
2023-02-08T05:27:32.185Z,101927.16
2023-02-08T05:30:01.746Z,101918.41
2023-02-08T05:32:31.573Z,101925.09
2023-02-08T05:35:01.164Z,101925.84
2023-02-08T05:37:30.693Z,101925.00
2023-02-08T05:40:03.309Z,101921.09
2023-02-08T05:42:32.905Z,101912.91
2023-02-08T05:45:02.445Z,101918.34
2023-02-08T05:47:31.990Z,101919.75
2023-02-08T05:50:01.549Z,101924.38
2023-02-08T05:52:31.157Z,101923.75
2023-02-08T05:55:03.351Z,101917.28
2023-02-08T05:57:35.636Z,101917.66
2023-02-08T06:00:06.903Z,101921.06
2023-02-08T06:02:45.738Z,101917.66
2023-02-08T06:05:15.505Z,101917.47
2023-02-08T06:07:45.110Z,101919.94
2023-02-08T06:10:17.442Z,101919.84
2023-02-08T06:12:47.098Z,101913.75
2023-02-08T06:15:16.806Z,101920.66
2023-02-08T06:17:46.434Z,101917.84
2023-02-08T06:20:18.811Z,101916.88
2023-02-08T06:22:48.389Z,101915.56
2023-02-08T06:25:21.002Z,101909.28
2023-02-08T06:27:51.019Z,101920.03
2023-02-08T06:30:20.745Z,101908.13
2023-02-08T06:32:50.344Z,101910.44
2023-02-08T06:35:20.331Z,101913.28
2023-02-08T06:37:49.911Z,101908.72
2023-02-08T06:40:22.278Z,101914.06
2023-02-08T06:42:52.108Z,101911.41
2023-02-08T06:45:21.732Z,101911.03
2023-02-08T06:47:51.346Z,101901.19
2023-02-08T06:50:23.784Z,101918.22
2023-02-08T06:52:53.819Z,101924.41
2023-02-08T06:55:26.219Z,101923.94
2023-02-08T06:57:56.313Z,101929.47
2023-02-08T07:00:26.392Z,101930.81
2023-02-08T07:02:55.929Z,101922.44
2023-02-08T07:05:25.485Z,101925.50
2023-02-08T07:07:55.014Z,101922.59
2023-02-08T07:10:27.122Z,101921.47
2023-02-08T07:12:56.873Z,101923.19
2023-02-08T07:15:26.453Z,101925.38
2023-02-08T07:17:56.002Z,101926.44
2023-02-08T07:20:25.581Z,101927.47
2023-02-08T07:22:55.511Z,101930.25
2023-02-08T07:25:27.691Z,101924.66
2023-02-08T07:27:57.297Z,101940.94
2023-02-08T07:30:26.846Z,101924.31
2023-02-08T07:32:56.413Z,101926.56
2023-02-08T07:35:25.969Z,101926.34
2023-02-08T07:37:55.601Z,101934.75
2023-02-08T07:40:27.773Z,101918.78
2023-02-08T07:42:57.806Z,101923.69
2023-02-08T07:45:40.601Z,101918.25
2023-02-08T07:48:10.286Z,101914.84
2023-02-08T07:50:40.053Z,101921.75
2023-02-08T07:53:09.831Z,101918.06
2023-02-08T07:55:41.955Z,101917.03
2023-02-08T07:58:11.498Z,101914.59
2023-02-08T08:00:41.358Z,101915.25
2023-02-08T08:03:11.167Z,101909.84
2023-02-08T08:05:43.260Z,101899.59
2023-02-08T08:08:14.089Z,101900.06
2023-02-08T08:10:46.440Z,101904.31
2023-02-08T08:13:16.430Z,101898.13
2023-02-08T08:15:46.494Z,101905.38
2023-02-08T08:18:16.101Z,101909.19
2023-02-08T08:20:47.997Z,101898.66
2023-02-08T08:23:19.624Z,101910.72
2023-02-08T08:25:51.764Z,101910.19
2023-02-08T08:28:21.489Z,101897.44
2023-02-08T08:30:51.573Z,101893.94
2023-02-08T08:33:21.292Z,101890.00
2023-02-08T08:35:51.014Z,101892.75
2023-02-08T08:38:20.588Z,101892.22
2023-02-08T08:40:52.812Z,101898.94
2023-02-08T08:43:22.375Z,101901.75
2023-02-08T08:45:53.063Z,101906.22
2023-02-08T08:48:22.811Z,101911.13
2023-02-08T08:50:52.376Z,101912.72
2023-02-08T08:53:22.169Z,101907.47
2023-02-08T08:55:54.278Z,101906.84
2023-02-08T08:58:23.886Z,101913.28
2023-02-08T09:00:54.094Z,101895.56
2023-02-08T09:03:23.695Z,101899.56
2023-02-08T09:05:53.758Z,101903.28
2023-02-08T09:08:23.347Z,101916.53
2023-02-08T09:10:55.483Z,101909.78
2023-02-08T09:13:25.096Z,101912.03
2023-02-08T09:15:54.713Z,101900.53
2023-02-08T09:18:24.298Z,101901.91
2023-02-08T09:20:53.838Z,101896.66
2023-02-08T09:23:23.423Z,101899.50
2023-02-08T09:25:55.589Z,101889.19
2023-02-08T09:28:25.191Z,101895.34
2023-02-08T09:30:54.756Z,101893.22
2023-02-08T09:33:24.518Z,101884.97
2023-02-08T09:35:54.070Z,101880.94
2023-02-08T09:38:23.692Z,101878.75
2023-02-08T09:41:06.204Z,101877.53
2023-02-08T09:43:45.362Z,101888.25
2023-02-08T09:46:19.473Z,101880.94
2023-02-08T09:48:53.004Z,101881.00
2023-02-08T09:51:29.075Z,101881.94
2023-02-08T09:54:02.697Z,101875.53
2023-02-08T09:56:40.380Z,101865.47
2023-02-08T09:59:17.931Z,101867.72
2023-02-08T10:01:51.063Z,101860.47
2023-02-08T10:04:28.730Z,101867.72
2023-02-08T10:06:58.427Z,101857.63
2023-02-08T10:09:29.931Z,101870.81
2023-02-08T10:12:10.793Z,101875.06
2023-02-08T10:14:56.759Z,101857.97
2023-02-08T10:17:57.081Z,101868.13
2023-02-08T10:20:37.250Z,101869.03
2023-02-08T10:23:22.529Z,101858.47
2023-02-08T10:26:16.339Z,101856.91
2023-02-08T10:29:04.718Z,101857.22
2023-02-08T10:31:47.495Z,101857.66
2023-02-08T10:34:27.686Z,101856.13
2023-02-08T10:37:01.185Z,101857.59
2023-02-08T10:39:35.568Z,101843.31
2023-02-08T10:42:05.693Z,101848.31
2023-02-08T10:44:51.872Z,101837.88
2023-02-08T10:47:35.848Z,101835.84
2023-02-08T10:50:10.514Z,101833.56
2023-02-08T10:52:40.133Z,101833.88
2023-02-08T10:55:15.891Z,101823.59
2023-02-08T10:57:47.158Z,101819.56
2023-02-08T11:00:26.524Z,101811.69
2023-02-08T11:03:00.794Z,101810.91
2023-02-08T11:05:38.362Z,101821.69
2023-02-08T11:08:09.744Z,101818.31
2023-02-08T11:10:40.738Z,101808.03
2023-02-08T11:13:19.874Z,101812.75
2023-02-08T11:15:55.280Z,101812.72
2023-02-08T11:18:27.751Z,101810.88
2023-02-08T11:21:00.158Z,101811.06
2023-02-08T11:23:32.768Z,101792.34
2023-02-08T11:26:19.955Z,101794.91
2023-02-08T11:29:03.232Z,101788.19
2023-02-08T11:31:36.256Z,101790.97
2023-02-08T11:34:09.250Z,101785.00
2023-02-08T11:36:40.409Z,101775.06
2023-02-08T11:39:21.050Z,101780.75
2023-02-08T11:41:53.394Z,101781.72
2023-02-08T11:44:28.164Z,101785.28
2023-02-08T11:47:03.915Z,101780.41
2023-02-08T11:49:38.875Z,101780.84
2023-02-08T11:52:10.601Z,101776.41
2023-02-08T11:54:43.290Z,101761.88
2023-02-08T11:57:19.307Z,101764.81
2023-02-08T11:59:49.572Z,101749.91
2023-02-08T12:02:46.536Z,101762.72
2023-02-08T12:05:20.434Z,101758.84
2023-02-08T12:08:06.013Z,101761.84
2023-02-08T12:11:17.569Z,101766.50
2023-02-08T12:14:34.293Z,101760.84
2023-02-08T12:17:28.520Z,101756.72
2023-02-08T12:20:27.432Z,101748.06
2023-02-08T12:23:07.431Z,101746.22
2023-02-08T12:25:47.730Z,101755.56
2023-02-08T12:28:28.304Z,101751.47
2023-02-08T12:31:09.101Z,101748.09
2023-02-08T12:33:53.481Z,101740.13
2023-02-08T12:36:34.427Z,101738.34
2023-02-08T12:39:37.557Z,101729.66
2023-02-08T12:42:27.167Z,101727.28
2023-02-08T12:45:24.932Z,101721.81
2023-02-08T12:48:12.895Z,101723.72
2023-02-08T12:50:52.101Z,101722.28
2023-02-08T12:53:31.393Z,101716.97
2023-02-08T12:56:04.765Z,101718.56
2023-02-08T12:58:41.229Z,101727.97
2023-02-08T13:01:16.865Z,101727.41
2023-02-08T13:03:48.956Z,101716.88
2023-02-08T13:06:21.388Z,101724.81
2023-02-08T13:08:56.857Z,101725.66
2023-02-08T13:11:34.744Z,101725.25
2023-02-08T13:14:07.419Z,101723.94
2023-02-08T13:16:43.649Z,101714.59
2023-02-08T13:19:29.204Z,101711.72
2023-02-08T13:22:00.365Z,101709.16
2023-02-08T13:24:37.981Z,101716.94
2023-02-08T13:27:08.726Z,101713.75
2023-02-08T13:29:40.477Z,101702.13
2023-02-08T13:32:16.972Z,101701.84
2023-02-08T13:34:51.258Z,101699.56
2023-02-08T13:37:26.700Z,101697.63
2023-02-08T13:40:08.219Z,101684.25
2023-02-08T13:42:42.811Z,101682.41
2023-02-08T13:45:25.340Z,101686.84
2023-02-08T13:48:01.099Z,101676.59
2023-02-08T13:50:52.649Z,101689.47
2023-02-08T13:54:08.995Z,101678.03
2023-02-08T13:56:44.200Z,101666.06
2023-02-08T13:59:36.493Z,101669.75
2023-02-08T14:02:23.214Z,101672.09
2023-02-08T14:04:54.751Z,101672.69
2023-02-08T14:07:33.510Z,101675.75
2023-02-08T14:10:09.493Z,101677.44
2023-02-08T14:12:48.910Z,101673.22
2023-02-08T14:15:39.644Z,101681.16
2023-02-08T14:18:26.445Z,101678.34
2023-02-08T14:21:05.567Z,101672.94
2023-02-08T14:23:40.706Z,101669.78
2023-02-08T14:26:24.097Z,101671.81
2023-02-08T14:29:01.574Z,101663.47
2023-02-08T14:31:46.807Z,101660.75
2023-02-08T14:34:26.407Z,101666.72
2023-02-08T14:37:05.176Z,101665.28
2023-02-08T14:39:37.491Z,101656.09
2023-02-08T14:42:09.037Z,101662.47
2023-02-08T14:45:04.301Z,101660.75
2023-02-08T14:48:04.506Z,101668.97
2023-02-08T14:50:41.712Z,101674.56
2023-02-08T14:53:26.991Z,101664.69
2023-02-08T14:56:01.745Z,101673.88
2023-02-08T14:58:35.104Z,101690.41
2023-02-08T15:01:14.967Z,101681.88
2023-02-08T15:03:45.007Z,101684.44
2023-02-08T15:07:05.424Z,101682.19
2023-02-08T15:09:40.117Z,101675.03
2023-02-08T15:12:16.914Z,101671.19
2023-02-08T15:14:47.112Z,101668.84
2023-02-08T15:17:35.135Z,101665.63
2023-02-08T15:20:08.636Z,101665.53
2023-02-08T15:22:40.061Z,101665.41
2023-02-08T15:25:27.261Z,101669.81
2023-02-08T15:27:58.826Z,101671.53
2023-02-08T15:30:32.431Z,101662.13
2023-02-08T15:33:06.659Z,101655.16
2023-02-08T15:35:37.858Z,101656.19
2023-02-08T15:38:08.169Z,101659.09
2023-02-08T15:40:38.219Z,101658.78
2023-02-08T15:43:15.739Z,101648.31
2023-02-08T15:45:45.316Z,101652.72
2023-02-08T15:48:17.589Z,101653.84
2023-02-08T15:50:47.215Z,101642.84
2023-02-08T15:53:18.572Z,101648.50
2023-02-08T15:55:51.647Z,101635.59
2023-02-08T15:58:28.867Z,101635.50
2023-02-08T16:01:01.108Z,101630.47
2023-02-08T16:03:34.971Z,101628.66
2023-02-08T16:06:07.751Z,101625.19
2023-02-08T16:08:41.354Z,101626.63
2023-02-08T16:11:15.268Z,101642.75
2023-02-08T16:13:51.572Z,101650.59
2023-02-08T16:16:23.428Z,101645.28
2023-02-08T16:19:01.055Z,101643.06
2023-02-08T16:21:35.498Z,101633.06
2023-02-08T16:24:09.832Z,101634.94
2023-02-08T16:26:44.084Z,101638.75
2023-02-08T16:29:21.825Z,101644.91
2023-02-08T16:32:01.047Z,101635.47
2023-02-08T16:34:35.754Z,101633.59
2023-02-08T16:37:07.251Z,101640.00
2023-02-08T16:39:46.803Z,101634.63
2023-02-08T16:42:35.941Z,101645.69
2023-02-08T16:45:17.000Z,101630.28
2023-02-08T16:47:49.095Z,101624.09
2023-02-08T16:50:23.494Z,101621.22
2023-02-08T16:52:56.055Z,101616.56
2023-02-08T16:55:28.808Z,101613.84
2023-02-08T16:58:00.569Z,101607.56
2023-02-08T17:00:32.783Z,101615.84
2023-02-08T17:03:02.817Z,101616.78
2023-02-08T17:05:39.250Z,101613.88
2023-02-08T17:08:11.649Z,101613.53
2023-02-08T17:10:42.049Z,101617.22
2023-02-08T17:13:20.361Z,101620.84
2023-02-08T17:15:53.275Z,101617.34
2023-02-08T17:18:23.657Z,101623.69
2023-02-08T17:20:59.884Z,101619.09
2023-02-08T17:23:29.676Z,101618.47
2023-02-08T17:25:59.800Z,101616.91
2023-02-08T17:28:31.593Z,101618.16
2023-02-08T17:31:01.776Z,101613.25
2023-02-08T17:33:33.355Z,101608.88
2023-02-08T17:36:05.520Z,101602.81
2023-02-08T17:38:39.036Z,101604.75
2023-02-08T17:41:08.800Z,101603.00
2023-02-08T17:43:38.619Z,101600.50
2023-02-08T17:46:12.393Z,101603.38
2023-02-08T17:48:42.290Z,101593.22
2023-02-08T17:51:17.349Z,101598.66
2023-02-08T17:53:47.655Z,101591.22
2023-02-08T17:56:20.484Z,101583.91
2023-02-08T17:58:53.760Z,101568.03
2023-02-08T18:01:26.481Z,101571.88
2023-02-08T18:03:57.372Z,101576.06
2023-02-08T18:06:29.747Z,101572.22
2023-02-08T18:08:59.562Z,101564.31
2023-02-08T18:11:29.174Z,101567.19
2023-02-08T18:13:58.790Z,101563.94
2023-02-08T18:16:30.928Z,101553.69
2023-02-08T18:19:01.921Z,101554.22
2023-02-08T18:21:34.505Z,101555.84
2023-02-08T18:24:04.974Z,101553.44
2023-02-08T18:26:36.032Z,101559.50
2023-02-08T18:29:06.280Z,101545.53
2023-02-08T18:31:35.911Z,101544.72
2023-02-08T18:34:06.452Z,101542.03
2023-02-08T18:36:38.647Z,101546.00
2023-02-08T18:39:08.209Z,101549.69
2023-02-08T18:41:37.755Z,101548.47
2023-02-08T18:44:26.036Z,101534.59
2023-02-08T18:46:55.664Z,101522.88
2023-02-08T18:49:25.967Z,101527.38
2023-02-08T18:51:58.115Z,101520.91
2023-02-08T18:54:27.681Z,101518.44
2023-02-08T18:56:57.500Z,101515.53
2023-02-08T18:59:27.094Z,101511.16
2023-02-08T19:01:56.744Z,101504.72
2023-02-08T19:04:26.515Z,101499.63
2023-02-08T19:06:58.716Z,101491.97
2023-02-08T19:09:28.266Z,101483.66
2023-02-08T19:11:57.819Z,101487.31
2023-02-08T19:14:27.350Z,101475.97
2023-02-08T19:16:56.963Z,101486.47
2023-02-08T19:19:26.610Z,101475.47
2023-02-08T19:21:58.784Z,101473.38
2023-02-08T19:24:28.375Z,101465.88
2023-02-08T19:26:57.940Z,101459.97
2023-02-08T19:29:27.528Z,101455.91
2023-02-08T19:31:58.325Z,101440.22
2023-02-08T19:34:28.639Z,101437.66
2023-02-08T19:37:00.799Z,101436.13
2023-02-08T19:39:30.740Z,101428.44
2023-02-08T19:42:00.467Z,101424.94
2023-02-08T19:44:30.845Z,101424.13
2023-02-08T19:47:01.573Z,101417.06
2023-02-08T19:49:31.320Z,101408.91
2023-02-08T19:52:03.606Z,101411.00
2023-02-08T19:54:33.213Z,101407.03
2023-02-08T19:57:03.066Z,101402.03
2023-02-08T19:59:35.303Z,101402.81
2023-02-08T20:02:06.348Z,101398.13
2023-02-08T20:04:36.018Z,101397.84
2023-02-08T20:07:08.933Z,101389.28
2023-02-08T20:09:38.818Z,101392.19
2023-02-08T20:12:09.303Z,101395.56
2023-02-08T20:14:38.880Z,101402.03
2023-02-08T20:17:08.765Z,101405.81
2023-02-08T20:19:39.245Z,101407.19
2023-02-08T20:22:11.416Z,101400.69
2023-02-08T20:24:41.103Z,101404.72
2023-02-08T20:27:10.640Z,101401.78
2023-02-08T20:29:40.164Z,101403.25
2023-02-08T20:32:09.867Z,101404.47
2023-02-08T20:34:47.331Z,101398.56
2023-02-08T20:37:23.041Z,101392.47
2023-02-08T20:39:52.649Z,101386.09
2023-02-08T20:42:22.617Z,101391.84
2023-02-08T20:44:53.508Z,101387.16
2023-02-08T20:47:23.333Z,101391.47
2023-02-08T20:49:53.692Z,101377.22
2023-02-08T20:52:26.056Z,101379.22
2023-02-08T20:54:55.693Z,101381.59
2023-02-08T20:57:25.364Z,101375.94
2023-02-08T20:59:55.700Z,101374.59
2023-02-08T21:02:26.279Z,101358.00
2023-02-08T21:04:55.899Z,101339.06
2023-02-08T21:07:28.298Z,101338.38
2023-02-08T21:09:57.952Z,101338.50
2023-02-08T21:12:32.512Z,101336.66
2023-02-08T21:15:03.048Z,101337.34
2023-02-08T21:17:32.966Z,101331.00
2023-02-08T21:20:02.697Z,101335.66
2023-02-08T21:22:35.251Z,101330.69
2023-02-08T21:25:04.928Z,101331.44
2023-02-08T21:27:34.684Z,101332.28
2023-02-08T21:30:04.610Z,101319.81
2023-02-08T21:32:34.393Z,101330.28
2023-02-08T21:35:04.125Z,101320.09
2023-02-08T21:37:38.415Z,101318.72
2023-02-08T21:40:09.328Z,101316.13
2023-02-08T21:42:38.959Z,101298.25
2023-02-08T21:45:09.958Z,101303.03
2023-02-08T21:47:39.933Z,101300.66
2023-02-08T21:50:22.589Z,101286.34
2023-02-08T21:53:09.766Z,101291.63
2023-02-08T21:55:39.436Z,101274.84
2023-02-08T21:58:09.000Z,101269.06
2023-02-08T22:00:38.573Z,101266.41
2023-02-08T22:03:08.558Z,101262.03
2023-02-08T22:05:50.704Z,101271.09
2023-02-08T22:08:22.854Z,101265.78
2023-02-08T22:10:58.445Z,101287.25
2023-02-08T22:13:28.361Z,101282.97
2023-02-08T22:15:58.889Z,101282.03
2023-02-08T22:18:29.053Z,101277.59
2023-02-08T22:20:58.626Z,101277.88
2023-02-08T22:23:30.763Z,101276.31
2023-02-08T22:26:00.388Z,101265.13
2023-02-08T22:28:30.031Z,101270.78
2023-02-08T22:31:01.862Z,101283.03
2023-02-08T22:33:31.814Z,101268.44
2023-02-08T22:36:01.458Z,101266.91
2023-02-08T22:38:33.932Z,101270.59
2023-02-08T22:41:03.497Z,101260.44
2023-02-08T22:43:33.063Z,101251.78
2023-02-08T22:46:03.642Z,101249.91
2023-02-08T22:48:33.683Z,101246.25
2023-02-08T22:51:07.640Z,101249.09
2023-02-08T22:53:39.837Z,101262.38
2023-02-08T22:56:09.955Z,101253.09
2023-02-08T22:58:39.557Z,101261.72
2023-02-08T23:01:12.416Z,101254.06
2023-02-08T23:03:42.137Z,101250.53
2023-02-08T23:06:15.188Z,101257.44
2023-02-08T23:08:48.140Z,101264.94
2023-02-08T23:11:18.550Z,101257.47
2023-02-08T23:13:48.284Z,101253.66
2023-02-08T23:16:20.204Z,101239.25
2023-02-08T23:18:50.457Z,101247.41
2023-02-08T23:21:22.371Z,101242.78
2023-02-08T23:23:54.556Z,101235.69
2023-02-08T23:26:24.834Z,101230.78
2023-02-08T23:28:55.544Z,101239.19
2023-02-08T23:31:25.462Z,101242.72
2023-02-08T23:33:55.073Z,101235.66
2023-02-08T23:36:25.809Z,101231.00
2023-02-08T23:38:58.027Z,101241.72
2023-02-08T23:41:27.608Z,101242.44
2023-02-08T23:43:57.129Z,101244.63
2023-02-08T23:46:29.423Z,101243.31
2023-02-08T23:48:59.082Z,101232.34
2023-02-08T23:51:29.231Z,101234.88
2023-02-08T23:54:01.361Z,101227.84
2023-02-08T23:56:33.157Z,101236.91
2023-02-08T23:59:05.805Z,101237.09
