createdAt,value
2023-01-10T05:15:23.270Z,4.91
2023-01-10T05:18:29.018Z,4.90
2023-01-10T05:21:31.624Z,4.91
2023-01-10T05:24:34.486Z,4.93
2023-01-10T05:27:39.096Z,4.97
2023-01-10T05:30:42.059Z,4.99
2023-01-10T05:33:49.400Z,5.04
2023-01-10T05:36:52.426Z,5.07
2023-01-10T05:39:55.033Z,5.04
2023-01-10T05:42:57.964Z,5.07
2023-01-10T05:46:00.645Z,5.07
2023-01-10T05:49:03.892Z,5.07
2023-01-10T05:52:06.473Z,5.11
2023-01-10T05:55:09.467Z,5.11
2023-01-10T05:58:12.076Z,5.16
2023-01-10T06:01:15.047Z,5.16
2023-01-10T06:04:18.189Z,5.23
2023-01-10T06:07:21.067Z,5.44
2023-01-10T06:10:25.702Z,5.38
2023-01-10T06:13:29.559Z,5.40
2023-01-10T06:16:32.493Z,5.50
2023-01-10T06:19:35.036Z,5.48
2023-01-10T06:22:41.216Z,5.48
2023-01-10T06:25:44.229Z,5.46
2023-01-10T06:28:47.333Z,5.46
2023-01-10T06:31:50.033Z,5.31
2023-01-10T06:34:52.949Z,5.24
2023-01-10T06:37:55.471Z,5.12
2023-01-10T06:40:58.353Z,5.11
2023-01-10T06:44:00.884Z,5.12
2023-01-10T06:47:03.994Z,5.05
2023-01-10T06:50:07.216Z,5.16
2023-01-10T06:53:10.185Z,5.22
2023-01-10T06:56:12.809Z,5.20
2023-01-10T06:59:15.990Z,5.13
2023-01-10T07:02:18.778Z,5.20
2023-01-10T07:05:22.279Z,5.04
2023-01-10T07:08:24.995Z,5.05
2023-01-10T07:11:27.954Z,5.06
2023-01-10T07:14:31.027Z,4.98
2023-01-10T07:17:33.923Z,4.98
2023-01-10T07:20:36.707Z,5.00
2023-01-10T07:23:39.685Z,4.82
2023-01-10T07:26:42.303Z,4.78
2023-01-10T07:29:45.089Z,4.79
2023-01-10T07:32:54.140Z,5.02
2023-01-10T07:35:58.040Z,4.90
2023-01-10T07:39:00.643Z,4.94
2023-01-10T07:42:04.055Z,4.92
2023-01-10T07:45:08.814Z,4.94
2023-01-10T07:48:11.746Z,4.77
2023-01-10T07:51:14.692Z,4.78
2023-01-10T07:54:17.561Z,4.88
2023-01-10T07:57:20.234Z,4.83
2023-01-10T08:00:23.501Z,4.91
2023-01-10T08:03:27.368Z,4.85
2023-01-10T08:06:30.109Z,4.72
2023-01-10T08:09:33.021Z,4.70
2023-01-10T08:12:35.781Z,4.75
2023-01-10T08:15:41.547Z,4.68
2023-01-10T08:18:44.330Z,4.78
2023-01-10T08:21:47.237Z,4.69
2023-01-10T08:24:49.774Z,4.61
2023-01-10T08:27:53.235Z,4.57
2023-01-10T08:30:56.133Z,4.51
2023-01-10T08:33:59.146Z,4.54
2023-01-10T08:37:01.897Z,4.57
2023-01-10T08:40:05.503Z,4.58
2023-01-10T08:43:11.660Z,4.56
2023-01-10T08:46:14.841Z,4.49
2023-01-10T08:49:17.741Z,4.42
2023-01-10T08:52:20.942Z,4.50
2023-01-10T08:55:23.513Z,4.51
2023-01-10T08:58:26.680Z,4.39
2023-01-10T09:01:29.812Z,4.33
2023-01-10T09:04:33.247Z,4.36
2023-01-10T09:07:36.122Z,4.57
2023-01-10T09:10:39.175Z,4.43
2023-01-10T09:13:42.471Z,4.49
2023-01-10T09:16:46.214Z,4.37
2023-01-10T09:19:48.857Z,4.35
2023-01-10T09:22:52.177Z,4.45
2023-01-10T09:29:23.392Z,4.29
2023-01-10T09:32:26.637Z,4.49
2023-01-10T09:35:30.959Z,4.31
2023-01-10T09:38:33.871Z,4.16
2023-01-10T10:04:59.050Z,3.91
2023-01-10T10:08:02.628Z,3.90
2023-01-10T10:11:28.473Z,4.05
2023-01-10T10:14:50.062Z,4.01
2023-01-10T10:25:24.141Z,3.85
2023-01-10T10:28:58.994Z,4.03
2023-01-10T10:32:46.095Z,4.01
2023-01-10T10:36:15.844Z,3.94
2023-01-10T10:39:24.300Z,3.93
2023-01-10T10:42:31.732Z,3.82
2023-01-10T10:45:44.335Z,3.90
2023-01-10T10:52:36.924Z,3.86
2023-01-10T11:03:44.769Z,4.01
2023-01-10T11:14:10.594Z,3.87
2023-01-10T11:17:26.550Z,3.82
2023-01-10T11:24:26.690Z,3.95
2023-01-10T11:27:32.253Z,3.94
2023-01-10T11:30:36.722Z,3.89
2023-01-10T11:33:41.977Z,3.83
2023-01-10T11:36:57.454Z,3.89
2023-01-10T11:40:24.092Z,3.90
2023-01-10T11:43:26.621Z,4.03
2023-01-10T11:46:29.552Z,4.23
2023-01-10T11:49:38.982Z,4.53
2023-01-10T11:52:46.369Z,4.51
2023-01-10T11:55:52.089Z,4.68
2023-01-10T11:58:55.300Z,4.62
2023-01-10T12:02:14.953Z,4.82
2023-01-10T12:05:23.856Z,4.32
2023-01-10T12:08:36.661Z,4.16
2023-01-10T12:11:39.551Z,4.07
2023-01-10T12:14:42.207Z,4.08
2023-01-10T12:17:45.123Z,4.10
2023-01-10T12:20:51.867Z,4.11
2023-01-10T12:23:58.682Z,4.11
2023-01-10T12:27:06.346Z,4.14
2023-01-10T12:30:25.211Z,4.13
2023-01-10T12:33:38.752Z,4.12
2023-01-10T12:36:49.555Z,4.21
2023-01-10T12:40:11.024Z,4.18
2023-01-10T12:43:40.860Z,4.20
2023-01-10T12:47:06.296Z,4.20
2023-01-10T12:50:17.848Z,4.17
2023-01-10T12:53:38.600Z,4.25
2023-01-10T12:56:42.090Z,4.29
2023-01-10T12:59:52.959Z,4.27
2023-01-10T13:03:06.882Z,4.35
2023-01-10T13:06:24.917Z,4.25
2023-01-10T13:09:30.428Z,4.30
2023-01-10T13:12:42.451Z,4.42
2023-01-10T13:16:03.304Z,4.28
2023-01-10T13:19:12.078Z,4.23
2023-01-10T13:22:21.164Z,4.35
2023-01-10T13:25:28.077Z,4.31
2023-01-10T13:28:33.811Z,4.30
2023-01-10T13:31:36.848Z,4.38
2023-01-10T13:34:40.776Z,4.39
2023-01-10T13:37:49.523Z,4.37
2023-01-10T13:41:02.374Z,4.37
2023-01-10T13:44:16.643Z,4.50
2023-01-10T13:47:39.383Z,4.38
2023-01-10T13:50:47.834Z,4.38
2023-01-10T13:53:54.907Z,4.48
2023-01-10T13:56:58.967Z,4.38
2023-01-10T14:00:22.773Z,4.43
2023-01-10T14:03:45.768Z,4.51
2023-01-10T14:11:06.970Z,4.66
2023-01-10T14:14:31.316Z,4.53
2023-01-10T14:17:38.018Z,4.51
2023-01-10T14:20:41.646Z,4.48
2023-01-10T14:23:50.050Z,4.50
2023-01-10T14:26:57.467Z,4.46
2023-01-10T14:30:01.542Z,4.43
2023-01-10T14:33:12.473Z,4.41
2023-01-10T14:36:18.687Z,4.47
2023-01-10T14:39:22.363Z,4.38
2023-01-10T14:42:28.092Z,4.38
2023-01-10T14:46:10.698Z,4.45
2023-01-10T14:49:24.473Z,4.43
2023-01-10T14:52:28.935Z,4.45
2023-01-10T14:55:31.529Z,4.60
2023-01-10T14:58:34.679Z,4.51
2023-01-10T15:01:38.066Z,4.64
2023-01-10T15:04:55.504Z,4.49
2023-01-10T15:08:28.098Z,4.49
2023-01-10T15:11:32.560Z,4.45
2023-01-10T15:14:37.630Z,4.43
2023-01-10T15:17:43.053Z,4.47
2023-01-10T15:24:36.700Z,4.65
2023-01-10T15:27:47.960Z,4.44
2023-01-10T15:30:50.966Z,4.44
2023-01-10T15:33:56.817Z,4.45
2023-01-10T15:37:02.128Z,4.43
2023-01-10T15:40:19.618Z,4.39
2023-01-10T15:43:32.069Z,4.40
2023-01-10T15:46:37.448Z,4.40
2023-01-10T15:49:53.529Z,4.42
2023-01-10T15:52:59.832Z,4.38
2023-01-10T15:56:15.465Z,4.35
2023-01-10T15:59:32.873Z,4.37
2023-01-10T16:02:35.840Z,4.43
2023-01-10T16:05:38.939Z,4.47
2023-01-10T16:08:41.561Z,4.41
2023-01-10T16:12:09.104Z,4.44
2023-01-10T16:15:19.285Z,4.53
2023-01-10T16:18:22.901Z,4.43
2023-01-10T16:21:32.742Z,4.49
2023-01-10T16:24:41.367Z,4.48
2023-01-10T16:27:44.731Z,4.36
2023-01-10T16:30:48.557Z,4.35
2023-01-10T16:33:51.799Z,4.49
