createdAt,value
2018-09-30T00:01:26.184Z,70.50
2018-09-30T00:03:55.832Z,70.93
2018-09-30T00:06:25.483Z,71.05
2018-09-30T00:08:55.157Z,70.63
2018-09-30T00:11:24.861Z,71.12
2018-09-30T00:13:54.611Z,71.51
2018-09-30T00:16:24.248Z,71.28
2018-09-30T00:18:53.908Z,71.45
2018-09-30T00:21:23.583Z,71.87
2018-09-30T00:23:58.244Z,71.32
2018-09-30T00:26:33.142Z,72.07
2018-09-30T00:29:02.856Z,71.39
2018-09-30T00:31:32.522Z,72.43
2018-09-30T00:34:07.296Z,72.25
2018-09-30T00:36:36.910Z,72.54
2018-09-30T00:39:07.605Z,72.74
2018-09-30T00:41:37.275Z,72.72
2018-09-30T00:44:07.164Z,73.21
2018-09-30T00:46:36.772Z,72.82
2018-09-30T00:49:06.934Z,73.14
2018-09-30T00:51:36.748Z,73.60
2018-09-30T00:54:06.396Z,73.50
2018-09-30T00:56:36.058Z,73.43
2018-09-30T00:59:05.678Z,73.55
2018-09-30T01:01:35.304Z,73.75
2018-09-30T01:04:05.096Z,73.79
2018-09-30T01:06:34.756Z,74.15
2018-09-30T01:09:06.988Z,74.10
2018-09-30T01:11:36.724Z,74.14
2018-09-30T01:14:06.620Z,73.95
2018-09-30T01:16:36.499Z,73.83
2018-09-30T01:19:06.436Z,74.12
2018-09-30T01:21:36.353Z,73.78
2018-09-30T01:24:06.287Z,73.91
2018-09-30T01:26:35.956Z,73.85
2018-09-30T01:29:05.655Z,73.35
2018-09-30T01:31:35.324Z,73.78
2018-09-30T01:34:05.004Z,73.78
2018-09-30T01:36:34.664Z,73.86
2018-09-30T01:39:05.347Z,73.70
2018-09-30T01:41:41.636Z,73.98
2018-09-30T01:44:11.240Z,73.63
2018-09-30T01:46:40.944Z,74.11
2018-09-30T01:49:10.579Z,73.92
2018-09-30T01:51:40.327Z,73.72
2018-09-30T01:54:09.967Z,74.20
2018-09-30T01:56:39.585Z,74.48
2018-09-30T01:59:09.318Z,74.64
2018-09-30T02:01:38.956Z,74.53
2018-09-30T02:04:08.670Z,74.65
2018-09-30T02:06:38.296Z,74.90
2018-09-30T02:09:07.928Z,74.47
2018-09-30T02:11:37.624Z,74.86
2018-09-30T02:14:07.560Z,74.96
2018-09-30T02:16:37.226Z,74.98
2018-09-30T02:19:07.104Z,75.23
2018-09-30T02:21:36.750Z,75.34
2018-09-30T02:24:06.380Z,75.09
2018-09-30T02:26:36.076Z,74.97
2018-09-30T02:29:05.716Z,75.61
2018-09-30T02:31:35.375Z,75.44
2018-09-30T02:34:05.020Z,75.81
2018-09-30T02:36:34.639Z,76.01
2018-09-30T02:39:05.009Z,76.08
2018-09-30T02:41:34.646Z,76.36
2018-09-30T02:44:04.313Z,76.09
2018-09-30T02:46:34.011Z,76.22
2018-09-30T02:49:03.659Z,75.94
2018-09-30T02:51:33.486Z,76.21
2018-09-30T02:54:03.088Z,76.36
2018-09-30T02:56:32.724Z,76.46
2018-09-30T02:59:02.324Z,76.70
2018-09-30T03:01:32.087Z,76.53
2018-09-30T03:04:01.730Z,76.69
2018-09-30T03:06:36.505Z,77.11
2018-09-30T03:09:15.662Z,76.91
2018-09-30T03:11:45.312Z,76.79
2018-09-30T03:14:16.045Z,76.78
2018-09-30T03:16:46.400Z,77.19
2018-09-30T03:19:16.460Z,77.34
2018-09-30T03:21:46.161Z,77.38
2018-09-30T03:24:15.751Z,77.93
2018-09-30T03:26:45.372Z,77.91
2018-09-30T03:29:15.066Z,77.85
2018-09-30T03:31:44.943Z,77.74
2018-09-30T03:34:14.550Z,77.70
2018-09-30T03:36:44.185Z,77.74
2018-09-30T03:39:13.918Z,77.76
2018-09-30T03:41:43.558Z,78.05
2018-09-30T03:44:13.217Z,77.89
2018-09-30T03:46:42.811Z,78.38
2018-09-30T03:49:12.448Z,77.94
2018-09-30T03:51:42.107Z,78.17
2018-09-30T03:54:11.736Z,78.07
2018-09-30T03:56:41.493Z,78.09
2018-09-30T03:59:11.036Z,77.97
2018-09-30T04:01:40.652Z,78.16
2018-09-30T04:04:10.329Z,78.25
2018-09-30T04:06:40.014Z,78.14
2018-09-30T04:09:10.563Z,78.23
2018-09-30T04:11:40.212Z,78.59
2018-09-30T04:14:09.902Z,78.73
2018-09-30T04:16:39.542Z,78.72
2018-09-30T04:19:09.177Z,78.66
2018-09-30T04:21:38.859Z,78.97
2018-09-30T04:24:10.516Z,79.30
2018-09-30T04:26:41.175Z,79.24
2018-09-30T04:29:10.864Z,79.22
2018-09-30T04:31:40.493Z,79.54
2018-09-30T04:34:10.179Z,79.30
2018-09-30T04:36:39.840Z,79.36
2018-09-30T04:39:10.226Z,79.60
2018-09-30T04:41:40.025Z,79.22
2018-09-30T04:44:09.866Z,79.30
2018-09-30T04:46:39.512Z,79.39
2018-09-30T04:49:09.144Z,79.67
2018-09-30T04:51:38.758Z,79.65
2018-09-30T04:54:08.424Z,78.92
2018-09-30T04:56:38.039Z,79.11
2018-09-30T04:59:07.787Z,79.17
2018-09-30T05:01:37.386Z,79.13
2018-09-30T05:04:07.099Z,79.23
2018-09-30T05:06:36.745Z,79.27
2018-09-30T05:09:08.465Z,79.08
2018-09-30T05:11:38.117Z,79.35
2018-09-30T05:14:07.905Z,79.21
2018-09-30T05:16:37.702Z,78.88
2018-09-30T05:19:07.344Z,78.85
2018-09-30T05:21:36.983Z,78.73
2018-09-30T05:24:06.804Z,78.42
2018-09-30T05:26:36.452Z,77.99
2018-09-30T05:29:06.605Z,78.31
2018-09-30T05:31:36.205Z,77.80
2018-09-30T05:34:05.867Z,77.46
2018-09-30T05:36:35.508Z,76.52
2018-09-30T05:39:07.775Z,75.39
2018-09-30T05:41:37.798Z,73.67
2018-09-30T05:44:08.547Z,71.69
2018-09-30T05:46:38.463Z,70.25
2018-09-30T05:49:08.728Z,69.40
2018-09-30T05:51:38.300Z,68.73
2018-09-30T05:54:07.911Z,68.17
2018-09-30T05:56:37.589Z,67.91
2018-09-30T05:59:07.231Z,66.54
2018-09-30T06:01:36.867Z,65.23
2018-09-30T06:04:06.720Z,63.21
2018-09-30T06:06:36.308Z,60.40
2018-09-30T06:09:11.610Z,58.43
2018-09-30T06:11:41.429Z,56.28
2018-09-30T06:14:11.255Z,54.56
2018-09-30T06:16:41.032Z,52.94
2018-09-30T06:19:10.727Z,50.95
2018-09-30T06:21:41.088Z,50.61
2018-09-30T06:24:11.920Z,49.28
2018-09-30T06:26:41.736Z,48.36
2018-09-30T06:29:11.484Z,46.33
2018-09-30T06:31:41.219Z,44.69
2018-09-30T06:34:10.871Z,43.42
2018-09-30T06:36:40.524Z,42.76
2018-09-30T06:39:11.116Z,42.67
2018-09-30T06:41:40.872Z,41.24
2018-09-30T06:44:10.480Z,41.08
2018-09-30T06:46:40.211Z,39.92
2018-09-30T06:49:09.867Z,39.04
2018-09-30T06:51:39.499Z,38.13
2018-09-30T06:54:09.128Z,37.66
2018-09-30T06:56:38.827Z,36.67
2018-09-30T06:59:08.687Z,36.39
2018-09-30T07:01:38.402Z,35.97
2018-09-30T07:04:08.040Z,34.46
2018-09-30T07:06:37.699Z,33.86
2018-09-30T07:09:08.920Z,33.79
2018-09-30T07:11:38.547Z,32.71
2018-09-30T07:14:08.238Z,32.48
2018-09-30T07:16:38.021Z,32.40
2018-09-30T07:19:07.704Z,31.85
2018-09-30T07:21:37.370Z,31.18
2018-09-30T07:24:07.056Z,30.48
2018-09-30T07:26:36.708Z,29.83
2018-09-30T07:29:06.375Z,29.96
2018-09-30T07:31:36.132Z,29.49
2018-09-30T07:34:05.804Z,29.85
2018-09-30T07:36:35.431Z,29.66
2018-09-30T07:39:07.436Z,28.59
2018-09-30T07:41:37.081Z,28.74
2018-09-30T07:44:07.023Z,28.04
2018-09-30T07:46:37.120Z,27.24
2018-09-30T07:49:06.739Z,27.24
2018-09-30T07:51:36.379Z,26.14
2018-09-30T07:54:06.141Z,26.23
2018-09-30T07:56:35.936Z,26.99
2018-09-30T07:59:05.598Z,26.37
2018-09-30T08:01:35.318Z,26.47
2018-09-30T08:04:05.064Z,26.05
2018-09-30T08:06:34.759Z,25.93
2018-09-30T08:09:06.163Z,25.71
2018-09-30T08:11:35.968Z,25.43
2018-09-30T08:14:05.975Z,24.75
2018-09-30T08:16:35.641Z,23.98
2018-09-30T08:19:05.292Z,23.62
2018-09-30T08:21:34.981Z,23.49
2018-09-30T08:24:04.694Z,24.15
2018-09-30T08:26:34.302Z,23.90
2018-09-30T08:29:04.036Z,23.37
2018-09-30T08:31:33.709Z,23.20
2018-09-30T08:34:03.356Z,22.85
2018-09-30T08:36:32.991Z,23.69
2018-09-30T08:39:02.668Z,23.76
2018-09-30T08:41:32.397Z,23.43
2018-09-30T08:44:02.112Z,22.71
2018-09-30T08:46:31.738Z,22.77
2018-09-30T08:49:01.414Z,22.55
2018-09-30T08:51:31.142Z,22.33
2018-09-30T08:54:00.887Z,21.87
2018-09-30T08:56:30.557Z,22.30
2018-09-30T08:59:00.216Z,21.90
2018-09-30T09:01:29.965Z,22.00
2018-09-30T09:03:59.622Z,21.59
2018-09-30T09:06:29.328Z,20.28
2018-09-30T09:08:58.965Z,21.15
2018-09-30T09:11:28.644Z,20.58
2018-09-30T09:13:58.280Z,20.07
2018-09-30T09:16:28.049Z,20.57
2018-09-30T09:18:57.676Z,20.48
2018-09-30T09:21:27.320Z,20.19
2018-09-30T09:23:57.028Z,20.45
2018-09-30T09:26:26.712Z,20.02
2018-09-30T09:28:56.547Z,21.01
2018-09-30T09:31:26.194Z,21.15
2018-09-30T09:33:55.902Z,21.25
2018-09-30T09:36:25.627Z,19.97
2018-09-30T09:38:55.297Z,20.41
2018-09-30T09:41:25.046Z,20.23
2018-09-30T09:43:54.687Z,19.62
2018-09-30T09:46:24.351Z,20.65
2018-09-30T09:48:53.993Z,20.78
2018-09-30T09:51:23.670Z,20.53
2018-09-30T09:53:53.353Z,21.27
2018-09-30T09:56:23.019Z,20.86
2018-09-30T09:58:52.905Z,21.44
2018-09-30T10:01:22.570Z,20.92
2018-09-30T10:03:52.405Z,20.14
2018-09-30T10:06:22.134Z,20.61
2018-09-30T10:08:51.879Z,21.26
2018-09-30T10:11:21.600Z,20.33
2018-09-30T10:13:51.358Z,20.70
2018-09-30T10:16:21.079Z,20.96
2018-09-30T10:18:50.695Z,21.98
2018-09-30T10:21:20.362Z,21.45
2018-09-30T10:23:49.992Z,21.60
2018-09-30T10:26:19.663Z,22.73
2018-09-30T10:28:49.371Z,22.30
2018-09-30T10:31:19.092Z,23.59
2018-09-30T10:33:48.984Z,24.13
2018-09-30T10:36:18.761Z,23.94
2018-09-30T10:38:48.483Z,24.52
2018-09-30T10:41:18.111Z,25.14
2018-09-30T10:43:48.020Z,25.84
2018-09-30T10:46:17.716Z,26.63
2018-09-30T10:48:47.363Z,27.04
2018-09-30T10:51:17.087Z,26.51
2018-09-30T10:53:46.753Z,26.69
2018-09-30T10:56:16.433Z,27.65
2018-09-30T10:58:46.132Z,26.99
2018-09-30T11:01:15.809Z,27.22
2018-09-30T11:03:45.466Z,27.46
2018-09-30T11:06:15.188Z,28.72
2018-09-30T11:08:44.907Z,29.27
2018-09-30T11:11:14.706Z,30.36
2018-09-30T11:13:44.395Z,30.50
2018-09-30T11:16:14.084Z,31.28
2018-09-30T11:18:43.749Z,32.34
2018-09-30T11:21:13.388Z,32.06
2018-09-30T11:23:43.052Z,32.88
2018-09-30T11:26:12.806Z,33.37
2018-09-30T11:28:42.600Z,33.60
2018-09-30T11:31:12.424Z,33.74
2018-09-30T11:33:43.052Z,33.95
2018-09-30T11:36:12.700Z,33.47
2018-09-30T11:38:42.380Z,34.15
2018-09-30T11:41:12.108Z,34.08
2018-09-30T11:43:41.772Z,34.41
2018-09-30T11:46:11.484Z,34.35
2018-09-30T11:48:41.150Z,34.56
2018-09-30T11:51:10.851Z,35.45
2018-09-30T11:53:40.524Z,35.02
2018-09-30T11:56:10.164Z,35.51
2018-09-30T11:58:39.858Z,36.08
2018-09-30T12:01:09.533Z,35.46
2018-09-30T12:03:39.197Z,35.79
2018-09-30T12:06:08.918Z,35.45
2018-09-30T12:08:38.551Z,35.83
2018-09-30T12:11:08.312Z,36.08
2018-09-30T12:13:38.037Z,36.63
2018-09-30T12:16:07.916Z,36.27
2018-09-30T12:18:37.612Z,35.76
2018-09-30T12:21:07.271Z,35.79
2018-09-30T12:23:36.991Z,36.11
2018-09-30T12:26:06.720Z,36.30
2018-09-30T12:28:36.565Z,36.02
2018-09-30T12:31:06.290Z,36.73
2018-09-30T12:33:35.956Z,35.88
2018-09-30T12:36:05.694Z,36.24
2018-09-30T12:38:35.503Z,36.11
2018-09-30T12:41:05.191Z,35.75
2018-09-30T12:43:34.839Z,35.71
2018-09-30T12:46:04.530Z,36.16
2018-09-30T12:48:34.133Z,35.58
2018-09-30T12:51:03.760Z,35.76
2018-09-30T12:53:33.431Z,35.27
2018-09-30T12:56:03.347Z,34.98
2018-09-30T12:58:33.171Z,34.58
2018-09-30T13:01:02.840Z,35.00
2018-09-30T13:03:32.506Z,35.35
2018-09-30T13:06:02.314Z,34.62
2018-09-30T13:08:31.986Z,34.65
2018-09-30T13:11:01.668Z,35.49
2018-09-30T13:13:31.615Z,35.36
2018-09-30T13:16:01.284Z,34.88
2018-09-30T13:18:30.922Z,34.39
2018-09-30T13:21:00.937Z,34.69
2018-09-30T13:23:30.601Z,34.38
2018-09-30T13:26:00.224Z,34.65
2018-09-30T13:28:29.919Z,34.30
2018-09-30T13:30:59.551Z,34.78
2018-09-30T13:33:29.238Z,33.98
2018-09-30T13:35:58.863Z,34.82
2018-09-30T13:38:28.541Z,34.70
2018-09-30T13:40:58.353Z,34.67
2018-09-30T13:43:27.937Z,34.05
2018-09-30T13:45:57.659Z,34.39
2018-09-30T13:48:27.355Z,34.55
2018-09-30T13:50:57.007Z,34.57
2018-09-30T13:53:26.616Z,33.98
2018-09-30T13:55:56.267Z,34.10
2018-09-30T13:58:25.994Z,34.65
2018-09-30T14:00:55.647Z,34.05
2018-09-30T14:03:25.283Z,34.09
2018-09-30T14:05:54.975Z,34.46
2018-09-30T14:08:24.655Z,34.15
2018-09-30T14:10:54.311Z,34.44
2018-09-30T14:13:23.971Z,33.86
2018-09-30T14:15:53.764Z,34.21
2018-09-30T14:18:23.418Z,33.90
2018-09-30T14:20:53.082Z,34.08
2018-09-30T14:23:22.751Z,34.48
2018-09-30T14:25:54.175Z,33.93
2018-09-30T14:28:23.800Z,33.56
2018-09-30T14:30:53.440Z,33.65
2018-09-30T14:33:23.151Z,34.01
2018-09-30T14:35:52.880Z,33.33
2018-09-30T14:38:22.618Z,34.10
2018-09-30T14:40:52.301Z,33.47
2018-09-30T14:43:21.992Z,34.18
2018-09-30T14:45:51.648Z,33.80
2018-09-30T14:48:21.491Z,33.74
2018-09-30T14:50:51.173Z,33.60
2018-09-30T14:53:20.844Z,33.94
2018-09-30T14:55:50.487Z,34.17
2018-09-30T14:58:20.266Z,34.24
2018-09-30T15:00:49.912Z,33.77
2018-09-30T15:03:19.604Z,34.13
2018-09-30T15:05:49.274Z,34.39
2018-09-30T15:08:18.935Z,34.29
2018-09-30T15:10:48.675Z,34.14
2018-09-30T15:13:18.316Z,34.36
2018-09-30T15:15:47.936Z,33.63
2018-09-30T15:18:17.576Z,34.50
2018-09-30T15:20:47.187Z,34.01
2018-09-30T15:23:16.834Z,34.58
2018-09-30T15:25:46.533Z,33.91
2018-09-30T15:28:16.356Z,34.48
2018-09-30T15:30:46.080Z,34.83
2018-09-30T15:33:15.723Z,34.20
2018-09-30T15:35:45.388Z,34.54
2018-09-30T15:38:15.093Z,34.62
2018-09-30T15:40:44.824Z,34.77
2018-09-30T15:43:14.510Z,34.66
2018-09-30T15:45:44.199Z,34.91
2018-09-30T15:48:13.816Z,35.11
2018-09-30T15:50:43.495Z,34.78
2018-09-30T15:53:13.221Z,35.48
2018-09-30T15:55:42.924Z,35.12
2018-09-30T15:58:12.638Z,35.56
2018-09-30T16:00:42.313Z,35.90
2018-09-30T16:03:11.952Z,35.75
2018-09-30T16:05:41.654Z,36.02
2018-09-30T16:08:11.568Z,35.84
2018-09-30T16:10:41.328Z,36.02
2018-09-30T16:13:11.114Z,36.66
2018-09-30T16:15:40.775Z,36.55
2018-09-30T16:18:10.424Z,36.61
2018-09-30T16:20:40.117Z,36.57
2018-09-30T16:23:09.743Z,37.07
2018-09-30T16:25:39.414Z,37.23
2018-09-30T16:28:09.103Z,37.16
2018-09-30T16:30:38.755Z,37.64
2018-09-30T16:33:08.548Z,38.35
2018-09-30T16:35:38.455Z,38.59
2018-09-30T16:38:08.341Z,38.43
2018-09-30T16:40:38.040Z,39.04
2018-09-30T16:43:07.799Z,38.81
2018-09-30T16:45:37.481Z,39.22
2018-09-30T16:48:07.146Z,39.75
2018-09-30T16:50:36.874Z,40.69
2018-09-30T16:53:06.505Z,40.81
2018-09-30T16:55:36.180Z,41.08
2018-09-30T16:58:05.884Z,42.30
2018-09-30T17:00:35.568Z,42.35
2018-09-30T17:03:05.253Z,42.95
2018-09-30T17:05:34.937Z,43.33
2018-09-30T17:08:04.765Z,42.91
2018-09-30T17:10:34.433Z,43.36
2018-09-30T17:13:04.181Z,44.14
2018-09-30T17:15:33.936Z,44.24
2018-09-30T17:18:03.593Z,44.76
2018-09-30T17:20:33.277Z,45.14
2018-09-30T17:23:02.941Z,45.39
2018-09-30T17:25:32.596Z,45.38
2018-09-30T17:28:02.283Z,45.18
2018-09-30T17:30:32.178Z,45.94
2018-09-30T17:33:01.936Z,46.51
2018-09-30T17:35:31.615Z,46.13
2018-09-30T17:38:01.532Z,46.54
2018-09-30T17:40:31.179Z,46.59
2018-09-30T17:43:00.892Z,47.11
2018-09-30T17:45:30.581Z,46.83
2018-09-30T17:48:00.220Z,47.36
2018-09-30T17:50:30.012Z,47.33
2018-09-30T17:52:59.721Z,47.88
2018-09-30T17:55:29.518Z,47.73
2018-09-30T17:57:59.296Z,47.88
2018-09-30T18:00:28.947Z,47.54
2018-09-30T18:02:58.613Z,47.55
2018-09-30T18:05:28.276Z,47.99
2018-09-30T18:07:57.977Z,48.47
2018-09-30T18:10:27.624Z,48.35
2018-09-30T18:12:57.296Z,48.35
2018-09-30T18:15:27.118Z,48.81
2018-09-30T18:17:56.742Z,48.59
2018-09-30T18:20:26.437Z,48.35
2018-09-30T18:22:56.154Z,48.29
2018-09-30T18:25:25.863Z,48.12
2018-09-30T18:27:55.530Z,48.12
2018-09-30T18:30:25.205Z,48.46
2018-09-30T18:32:54.865Z,48.79
2018-09-30T18:35:24.880Z,48.58
2018-09-30T18:37:54.691Z,48.57
2018-09-30T18:40:24.383Z,49.15
2018-09-30T18:42:54.372Z,49.85
2018-09-30T18:45:24.066Z,49.98
2018-09-30T18:47:53.784Z,50.20
2018-09-30T18:50:23.519Z,50.56
2018-09-30T18:52:53.521Z,50.25
2018-09-30T18:55:23.214Z,50.22
2018-09-30T18:57:52.919Z,50.75
2018-09-30T19:00:22.694Z,50.95
2018-09-30T19:02:52.612Z,50.48
2018-09-30T19:05:22.355Z,50.29
2018-09-30T19:07:52.352Z,50.93
2018-09-30T19:10:22.000Z,51.10
2018-09-30T19:12:51.676Z,50.52
2018-09-30T19:15:21.368Z,51.35
2018-09-30T19:17:51.067Z,51.14
2018-09-30T19:20:21.404Z,51.26
2018-09-30T19:22:51.702Z,51.54
2018-09-30T19:25:21.330Z,51.80
2018-09-30T19:27:51.072Z,52.57
2018-09-30T19:30:20.782Z,52.39
2018-09-30T19:32:51.291Z,52.61
2018-09-30T19:35:21.095Z,52.33
2018-09-30T19:37:50.772Z,52.23
2018-09-30T19:40:20.460Z,52.45
2018-09-30T19:42:50.150Z,53.46
2018-09-30T19:45:19.908Z,53.60
2018-09-30T19:47:49.660Z,54.29
2018-09-30T19:50:19.347Z,54.52
2018-09-30T19:52:49.627Z,54.71
2018-09-30T19:55:19.339Z,55.87
2018-09-30T19:57:49.105Z,55.90
2018-09-30T20:00:18.815Z,56.63
2018-09-30T20:02:48.472Z,57.19
2018-09-30T20:05:18.224Z,57.28
2018-09-30T20:07:48.112Z,58.00
2018-09-30T20:10:17.841Z,58.51
2018-09-30T20:12:49.101Z,58.17
2018-09-30T20:15:21.838Z,58.33
2018-09-30T20:17:51.518Z,58.36
2018-09-30T20:20:21.300Z,58.57
2018-09-30T20:22:50.991Z,57.92
2018-09-30T20:25:20.895Z,58.76
2018-09-30T20:27:50.582Z,59.01
2018-09-30T20:30:20.400Z,59.91
2018-09-30T20:32:50.073Z,59.17
2018-09-30T20:35:19.729Z,58.88
2018-09-30T20:37:49.427Z,59.21
2018-09-30T20:40:19.163Z,59.46
2018-09-30T20:42:48.896Z,59.60
2018-09-30T20:45:18.636Z,59.46
2018-09-30T20:47:48.311Z,58.99
2018-09-30T20:50:18.001Z,58.88
2018-09-30T20:52:47.916Z,59.60
2018-09-30T20:55:17.602Z,59.52
2018-09-30T20:57:47.336Z,59.64
2018-09-30T21:00:16.959Z,60.29
2018-09-30T21:02:46.845Z,60.50
2018-09-30T21:05:33.214Z,60.69
2018-09-30T21:08:02.912Z,60.83
2018-09-30T21:10:32.663Z,60.63
2018-09-30T21:13:02.304Z,60.91
2018-09-30T21:15:32.234Z,61.00
2018-09-30T21:18:01.961Z,61.27
2018-09-30T21:20:31.640Z,61.05
2018-09-30T21:23:01.367Z,61.28
2018-09-30T21:25:31.022Z,61.77
2018-09-30T21:28:00.694Z,62.37
2018-09-30T21:30:30.487Z,62.25
2018-09-30T21:33:00.117Z,62.79
2018-09-30T21:35:29.764Z,63.07
2018-09-30T21:37:59.454Z,63.18
2018-09-30T21:40:29.171Z,63.32
2018-09-30T21:42:58.844Z,63.70
2018-09-30T21:45:28.660Z,64.34
2018-09-30T21:47:58.267Z,64.59
2018-09-30T21:50:27.932Z,65.48
2018-09-30T21:52:57.644Z,64.93
2018-09-30T21:55:27.306Z,65.28
2018-09-30T21:57:57.020Z,65.05
2018-09-30T22:00:31.976Z,65.51
2018-09-30T22:03:01.645Z,66.40
2018-09-30T22:05:31.405Z,65.99
2018-09-30T22:08:01.301Z,66.42
2018-09-30T22:10:31.146Z,66.58
2018-09-30T22:13:00.849Z,66.49
2018-09-30T22:15:30.605Z,66.46
2018-09-30T22:18:00.230Z,66.17
2018-09-30T22:20:29.925Z,66.17
2018-09-30T22:23:00.045Z,65.97
2018-09-30T22:25:29.752Z,65.90
2018-09-30T22:27:59.669Z,65.88
2018-09-30T22:30:29.381Z,65.36
2018-09-30T22:32:59.139Z,66.26
2018-09-30T22:35:28.784Z,66.35
2018-09-30T22:37:58.459Z,65.91
2018-09-30T22:40:28.538Z,66.52
2018-09-30T22:42:58.205Z,66.60
2018-09-30T22:45:28.188Z,66.34
2018-09-30T22:47:57.831Z,67.07
2018-09-30T22:50:27.571Z,67.29
2018-09-30T22:52:57.536Z,67.80
2018-09-30T22:55:27.280Z,67.94
2018-09-30T22:57:57.072Z,68.62
2018-09-30T23:00:26.797Z,69.01
2018-09-30T23:02:56.538Z,68.98
2018-09-30T23:05:26.213Z,69.37
2018-09-30T23:07:56.047Z,69.76
2018-09-30T23:10:25.707Z,69.57
2018-09-30T23:12:55.386Z,69.93
2018-09-30T23:15:25.036Z,69.94
2018-09-30T23:17:54.836Z,69.62
2018-09-30T23:20:24.489Z,69.82
2018-09-30T23:22:54.177Z,69.64
2018-09-30T23:25:23.796Z,69.65
2018-09-30T23:27:53.453Z,69.35
2018-09-30T23:30:23.123Z,69.04
2018-09-30T23:32:52.760Z,68.64
2018-09-30T23:35:22.567Z,68.48
2018-09-30T23:37:52.340Z,67.61
2018-09-30T23:40:22.047Z,67.27
2018-09-30T23:42:51.674Z,67.24
2018-09-30T23:45:21.382Z,66.94
2018-09-30T23:47:51.160Z,66.68
2018-09-30T23:50:21.041Z,67.07
2018-09-30T23:52:51.062Z,66.46
2018-09-30T23:55:20.868Z,66.93
2018-09-30T23:57:50.549Z,67.20
