createdAt,value
2018-06-27T00:00:37.483Z,10.38
2018-06-27T00:03:11.288Z,10.88
2018-06-27T00:05:45.163Z,10.68
2018-06-27T00:08:19.750Z,10.30
2018-06-27T00:10:53.491Z,10.20
2018-06-27T00:13:27.268Z,13.13
2018-06-27T00:16:00.961Z,10.40
2018-06-27T00:18:34.792Z,10.65
2018-06-27T00:21:08.691Z,11.18
2018-06-27T00:23:42.488Z,11.90
2018-06-27T00:26:17.106Z,11.55
2018-06-27T00:28:50.732Z,10.60
2018-06-27T00:31:24.552Z,10.93
2018-06-27T00:33:58.395Z,12.48
2018-06-27T00:36:32.112Z,11.45
2018-06-27T00:39:05.834Z,11.52
2018-06-27T00:41:40.429Z,11.77
2018-06-27T00:44:14.268Z,11.65
2018-06-27T00:46:48.012Z,13.18
2018-06-27T00:49:21.769Z,11.85
2018-06-27T00:51:56.345Z,12.50
2018-06-27T00:54:30.295Z,12.30
2018-06-27T00:57:04.085Z,12.37
2018-06-27T00:59:37.813Z,12.70
2018-06-27T01:02:11.888Z,12.77
2018-06-27T01:04:45.757Z,12.32
2018-06-27T01:07:19.575Z,11.27
2018-06-27T01:09:53.438Z,12.90
2018-06-27T01:12:27.980Z,11.88
2018-06-27T01:15:01.570Z,12.43
2018-06-27T01:17:36.172Z,10.65
2018-06-27T01:20:10.885Z,12.75
2018-06-27T01:22:44.532Z,11.55
2018-06-27T01:25:18.284Z,12.30
2018-06-27T01:27:52.800Z,11.18
2018-06-27T01:30:26.409Z,12.52
2018-06-27T01:33:00.941Z,12.57
2018-06-27T01:35:35.525Z,12.77
2018-06-27T01:38:10.124Z,12.20
2018-06-27T01:40:44.636Z,12.90
2018-06-27T01:43:19.248Z,11.95
2018-06-27T01:45:53.783Z,12.50
2018-06-27T01:48:27.565Z,14.87
2018-06-27T01:51:01.291Z,12.88
2018-06-27T01:53:34.992Z,13.35
2018-06-27T01:56:08.740Z,12.88
2018-06-27T01:58:42.629Z,13.07
2018-06-27T02:01:16.501Z,12.07
2018-06-27T02:03:51.129Z,12.30
2018-06-27T02:06:24.988Z,12.60
2018-06-27T02:08:59.539Z,13.07
2018-06-27T02:11:33.349Z,13.27
2018-06-27T02:14:07.894Z,13.00
2018-06-27T02:16:41.636Z,13.65
2018-06-27T02:19:15.410Z,12.82
2018-06-27T02:21:50.052Z,13.18
2018-06-27T02:24:23.770Z,12.85
2018-06-27T02:26:57.616Z,12.63
2018-06-27T02:29:32.261Z,13.60
2018-06-27T02:32:06.105Z,13.00
2018-06-27T02:34:39.916Z,13.30
2018-06-27T02:37:13.779Z,12.65
2018-06-27T02:39:48.305Z,12.73
2018-06-27T02:42:22.073Z,13.30
2018-06-27T02:44:55.887Z,13.30
2018-06-27T02:47:29.774Z,25.33
2018-06-27T02:50:03.560Z,14.60
2018-06-27T02:52:37.369Z,12.98
2018-06-27T02:55:11.074Z,13.07
2018-06-27T02:57:44.881Z,13.50
2018-06-27T03:00:18.545Z,13.70
2018-06-27T03:02:52.292Z,13.73
2018-06-27T03:05:27.001Z,12.77
2018-06-27T03:08:01.522Z,13.75
2018-06-27T03:10:35.388Z,14.07
2018-06-27T03:13:09.143Z,14.43
2018-06-27T03:15:43.007Z,13.65
2018-06-27T03:18:16.837Z,13.20
2018-06-27T03:20:50.595Z,13.77
2018-06-27T03:23:24.513Z,13.38
2018-06-27T03:25:59.065Z,13.43
2018-06-27T03:28:32.782Z,12.57
2018-06-27T03:31:07.296Z,13.40
2018-06-27T03:33:41.048Z,11.90
2018-06-27T03:36:15.647Z,12.18
2018-06-27T03:38:49.506Z,13.23
2018-06-27T03:41:23.333Z,12.13
2018-06-27T03:43:57.143Z,12.90
2018-06-27T03:46:30.884Z,12.60
2018-06-27T03:49:05.488Z,12.45
2018-06-27T03:51:39.296Z,13.18
2018-06-27T03:54:13.131Z,12.93
2018-06-27T03:56:48.540Z,12.43
2018-06-27T03:59:22.344Z,13.43
2018-06-27T04:01:56.972Z,11.90
2018-06-27T04:04:30.824Z,13.73
2018-06-27T04:07:04.744Z,13.50
2018-06-27T04:09:39.289Z,14.90
2018-06-27T04:12:13.067Z,13.68
2018-06-27T04:14:47.661Z,12.90
2018-06-27T04:17:21.365Z,13.32
2018-06-27T04:19:55.788Z,13.45
2018-06-27T04:22:30.267Z,13.80
2018-06-27T04:25:03.998Z,14.35
2018-06-27T04:27:37.831Z,14.25
2018-06-27T04:30:11.628Z,15.98
2018-06-27T04:32:45.591Z,15.95
2018-06-27T04:35:19.401Z,15.43
2018-06-27T04:37:53.921Z,26.83
2018-06-27T04:40:28.472Z,16.80
2018-06-27T04:43:03.023Z,16.77
2018-06-27T04:45:36.863Z,18.00
2018-06-27T04:48:10.652Z,16.10
2018-06-27T04:50:45.332Z,17.50
2018-06-27T04:53:19.890Z,17.20
2018-06-27T04:55:54.485Z,16.92
2018-06-27T04:58:29.004Z,17.55
2018-06-27T05:01:03.014Z,17.48
2018-06-27T05:03:36.726Z,18.02
2018-06-27T05:06:10.626Z,17.80
2018-06-27T05:08:44.482Z,16.67
2018-06-27T05:11:18.342Z,18.05
2018-06-27T05:13:52.852Z,15.68
2018-06-27T05:16:26.619Z,16.27
2018-06-27T05:19:00.498Z,16.87
2018-06-27T05:21:34.383Z,15.25
2018-06-27T05:24:09.016Z,15.05
2018-06-27T05:26:42.835Z,16.85
2018-06-27T05:29:16.707Z,15.13
2018-06-27T05:31:50.719Z,16.33
2018-06-27T05:34:25.259Z,15.27
2018-06-27T05:36:59.788Z,16.30
2018-06-27T05:39:34.307Z,20.30
2018-06-27T05:42:08.060Z,17.55
2018-06-27T05:44:41.881Z,16.95
2018-06-27T05:47:15.726Z,17.23
2018-06-27T05:49:49.588Z,16.33
2018-06-27T05:52:23.407Z,18.30
2018-06-27T05:54:57.863Z,19.67
2018-06-27T05:57:31.600Z,18.30
2018-06-27T06:00:05.992Z,18.08
2018-06-27T06:02:39.680Z,19.50
2018-06-27T06:05:14.216Z,18.65
2018-06-27T06:07:47.954Z,17.55
2018-06-27T06:10:22.548Z,18.20
2018-06-27T06:12:56.417Z,19.20
2018-06-27T06:15:30.289Z,17.40
2018-06-27T06:18:04.120Z,19.75
2018-06-27T06:20:38.708Z,19.10
2018-06-27T06:23:12.375Z,18.98
2018-06-27T06:25:46.089Z,20.17
2018-06-27T06:28:19.960Z,18.95
2018-06-27T06:30:54.548Z,18.95
2018-06-27T06:33:28.294Z,18.40
2018-06-27T06:36:02.857Z,18.58
2018-06-27T06:38:37.380Z,20.00
2018-06-27T06:41:11.187Z,20.02
2018-06-27T06:43:45.039Z,18.58
2018-06-27T06:46:18.843Z,17.95
2018-06-27T06:48:52.634Z,16.60
2018-06-27T06:51:26.425Z,17.70
2018-06-27T06:54:00.181Z,18.98
2018-06-27T06:56:34.113Z,18.15
2018-06-27T06:59:07.895Z,21.40
2018-06-27T07:01:41.742Z,19.12
2018-06-27T07:04:15.621Z,18.80
2018-06-27T07:06:50.204Z,19.17
2018-06-27T07:09:24.040Z,17.50
2018-06-27T07:11:57.785Z,17.45
2018-06-27T07:14:31.380Z,16.60
2018-06-27T07:17:05.955Z,17.87
2018-06-27T07:19:39.778Z,15.25
2018-06-27T07:22:13.532Z,15.23
2018-06-27T07:24:48.109Z,15.27
2018-06-27T07:27:21.826Z,16.35
2018-06-27T07:29:55.714Z,15.85
2018-06-27T07:32:29.540Z,14.65
2018-06-27T07:35:03.214Z,14.27
2018-06-27T07:37:36.956Z,14.63
2018-06-27T07:40:10.744Z,14.63
2018-06-27T07:42:44.545Z,15.55
2018-06-27T07:45:18.299Z,15.70
2018-06-27T07:47:52.054Z,16.02
2018-06-27T07:50:25.804Z,13.62
2018-06-27T07:52:59.530Z,14.18
2018-06-27T07:55:34.096Z,15.38
2018-06-27T07:58:07.956Z,13.50
2018-06-27T08:00:42.530Z,14.43
2018-06-27T08:03:16.398Z,14.45
2018-06-27T08:05:50.923Z,14.82
2018-06-27T08:08:25.550Z,13.45
2018-06-27T08:10:59.339Z,10.87
2018-06-27T08:13:33.054Z,9.03
2018-06-27T08:16:06.840Z,9.63
2018-06-27T08:18:40.514Z,8.13
2018-06-27T08:21:14.374Z,7.10
2018-06-27T08:23:48.278Z,5.70
2018-06-27T08:26:22.189Z,6.93
2018-06-27T08:28:55.817Z,7.40
2018-06-27T08:31:30.388Z,6.00
2018-06-27T08:34:04.615Z,6.57
2018-06-27T08:36:38.389Z,6.80
2018-06-27T08:39:12.234Z,7.70
2018-06-27T08:41:46.347Z,5.63
2018-06-27T08:44:20.253Z,7.43
2018-06-27T08:46:54.195Z,6.73
2018-06-27T08:49:27.994Z,6.40
2018-06-27T08:52:02.610Z,5.67
2018-06-27T08:54:36.271Z,7.37
2018-06-27T08:57:10.350Z,7.30
2018-06-27T08:59:44.154Z,6.87
2018-06-27T09:02:18.547Z,8.70
2018-06-27T09:04:52.441Z,7.80
2018-06-27T09:07:26.261Z,7.87
2018-06-27T09:10:00.080Z,6.90
2018-06-27T09:12:34.542Z,7.47
2018-06-27T09:15:08.362Z,6.90
2018-06-27T09:17:42.840Z,7.53
2018-06-27T09:20:16.916Z,6.90
2018-06-27T09:22:50.637Z,6.20
2018-06-27T09:25:25.109Z,6.20
2018-06-27T09:27:58.862Z,6.83
2018-06-27T09:30:32.700Z,6.40
2018-06-27T09:33:06.462Z,6.60
2018-06-27T09:35:40.269Z,7.43
2018-06-27T09:38:14.099Z,6.30
2018-06-27T09:40:47.855Z,7.87
2018-06-27T09:43:21.853Z,6.50
2018-06-27T09:45:55.456Z,6.53
2018-06-27T09:48:29.893Z,9.07
2018-06-27T09:51:03.732Z,6.90
2018-06-27T09:53:38.396Z,7.30
2018-06-27T09:56:12.920Z,6.40
2018-06-27T09:58:46.706Z,6.37
2018-06-27T10:01:20.499Z,6.10
2018-06-27T10:03:54.309Z,7.20
2018-06-27T10:06:28.631Z,6.70
2018-06-27T10:09:03.094Z,6.07
2018-06-27T10:11:37.130Z,6.90
2018-06-27T10:14:15.119Z,8.10
2018-06-27T10:19:32.782Z,6.67
2018-06-27T10:22:13.498Z,7.67
2018-06-27T10:24:52.759Z,7.33
2018-06-27T10:27:29.999Z,5.93
2018-06-27T10:30:08.458Z,5.93
2018-06-27T10:32:45.535Z,5.47
2018-06-27T10:35:25.765Z,5.90
2018-06-27T10:38:02.223Z,5.67
2018-06-27T10:40:40.801Z,5.53
2018-06-27T10:43:18.273Z,5.40
2018-06-27T10:45:55.662Z,4.97
2018-06-27T10:48:31.623Z,4.40
2018-06-27T10:51:07.949Z,3.63
2018-06-27T10:53:46.980Z,4.13
2018-06-27T10:56:26.286Z,4.10
2018-06-27T10:59:05.819Z,3.60
2018-06-27T11:04:27.864Z,3.10
2018-06-27T11:07:08.662Z,4.87
2018-06-27T11:09:42.352Z,7.67
2018-06-27T11:12:16.160Z,3.77
2018-06-27T11:14:50.765Z,4.17
2018-06-27T11:17:24.585Z,3.60
2018-06-27T11:19:58.362Z,3.63
2018-06-27T11:22:32.881Z,4.17
2018-06-27T11:25:06.776Z,3.93
2018-06-27T11:27:40.436Z,3.70
2018-06-27T11:30:17.744Z,5.27
2018-06-27T11:32:51.649Z,3.57
2018-06-27T11:35:26.131Z,3.03
2018-06-27T11:38:00.296Z,3.13
2018-06-27T11:40:34.124Z,3.50
2018-06-27T11:43:07.993Z,3.30
2018-06-27T11:45:41.755Z,3.80
2018-06-27T11:48:16.208Z,3.20
2018-06-27T11:50:50.716Z,3.00
2018-06-27T11:53:24.501Z,2.93
2018-06-27T11:55:59.040Z,3.13
2018-06-27T11:58:32.835Z,3.50
2018-06-27T12:01:07.332Z,3.03
2018-06-27T12:03:41.792Z,3.33
2018-06-27T12:06:15.850Z,2.90
2018-06-27T12:08:49.712Z,3.17
2018-06-27T12:11:23.516Z,2.90
2018-06-27T12:13:57.138Z,3.03
2018-06-27T12:16:30.931Z,2.70
2018-06-27T12:19:04.733Z,2.63
2018-06-27T12:21:38.427Z,3.00
2018-06-27T12:24:13.681Z,2.37
2018-06-27T12:26:47.530Z,3.10
2018-06-27T12:29:21.421Z,2.90
2018-06-27T12:31:55.300Z,2.80
2018-06-27T12:34:29.360Z,2.93
2018-06-27T12:37:04.030Z,2.70
2018-06-27T12:39:37.675Z,2.30
2018-06-27T12:42:11.469Z,2.37
2018-06-27T12:44:45.960Z,2.60
2018-06-27T12:47:19.648Z,2.30
2018-06-27T12:49:53.532Z,3.30
2018-06-27T12:52:28.103Z,2.00
2018-06-27T12:55:01.904Z,2.30
2018-06-27T12:57:35.709Z,2.13
2018-06-27T13:00:09.499Z,2.37
2018-06-27T13:02:44.142Z,2.30
2018-06-27T13:05:18.637Z,3.63
2018-06-27T13:07:52.371Z,2.27
2018-06-27T13:10:26.237Z,2.07
2018-06-27T13:13:00.095Z,2.20
2018-06-27T13:15:33.903Z,2.00
2018-06-27T13:18:07.737Z,2.80
2018-06-27T13:20:41.593Z,1.73
2018-06-27T13:23:16.152Z,1.60
2018-06-27T13:25:49.990Z,2.20
2018-06-27T13:28:23.774Z,1.83
2018-06-27T13:30:57.574Z,1.87
2018-06-27T13:33:31.409Z,1.90
2018-06-27T13:36:05.267Z,1.83
2018-06-27T13:38:39.020Z,2.10
2018-06-27T13:41:12.904Z,1.73
2018-06-27T13:43:46.719Z,2.03
2018-06-27T13:46:21.203Z,2.37
2018-06-27T13:48:55.646Z,2.07
2018-06-27T13:51:29.445Z,1.83
2018-06-27T13:54:04.162Z,1.70
2018-06-27T13:56:37.878Z,2.10
2018-06-27T13:59:11.645Z,2.20
2018-06-27T14:01:45.508Z,2.70
2018-06-27T14:04:19.865Z,2.07
2018-06-27T14:06:53.580Z,2.17
2018-06-27T14:09:27.435Z,3.77
2018-06-27T14:12:01.979Z,2.03
2018-06-27T14:14:35.797Z,2.00
2018-06-27T14:17:10.260Z,2.40
2018-06-27T14:19:44.068Z,2.27
2018-06-27T14:22:18.012Z,2.60
2018-06-27T14:24:52.558Z,1.70
2018-06-27T14:27:26.280Z,2.27
2018-06-27T14:30:00.089Z,1.77
2018-06-27T14:32:33.951Z,2.20
2018-06-27T14:35:07.772Z,1.80
2018-06-27T14:37:41.695Z,2.03
2018-06-27T14:40:15.494Z,2.53
2018-06-27T14:42:49.101Z,1.93
2018-06-27T14:45:22.873Z,2.00
2018-06-27T14:47:57.509Z,2.60
2018-06-27T14:50:31.298Z,1.80
2018-06-27T14:53:05.906Z,2.27
2018-06-27T14:55:39.646Z,1.80
2018-06-27T14:58:13.466Z,2.63
2018-06-27T15:00:48.044Z,3.90
2018-06-27T15:03:21.782Z,2.50
2018-06-27T15:05:56.257Z,2.50
2018-06-27T15:08:29.950Z,1.80
2018-06-27T15:11:03.646Z,2.37
2018-06-27T15:13:38.944Z,2.20
2018-06-27T15:16:13.525Z,2.33
2018-06-27T15:18:47.289Z,2.30
2018-06-27T15:21:21.952Z,2.50
2018-06-27T15:23:55.696Z,2.60
2018-06-27T15:26:29.368Z,2.53
2018-06-27T15:29:03.233Z,2.27
2018-06-27T15:31:37.054Z,2.37
2018-06-27T15:34:10.933Z,3.03
2018-06-27T15:36:44.738Z,3.10
2018-06-27T15:39:19.372Z,3.20
2018-06-27T15:41:53.284Z,2.30
2018-06-27T15:44:27.219Z,2.50
2018-06-27T15:47:00.962Z,2.30
2018-06-27T15:49:34.781Z,2.37
2018-06-27T15:52:08.548Z,2.00
2018-06-27T15:54:43.207Z,2.37
2018-06-27T15:57:16.897Z,2.60
2018-06-27T15:59:50.764Z,2.07
2018-06-27T16:02:25.333Z,2.83
2018-06-27T16:04:59.841Z,2.40
2018-06-27T16:07:33.644Z,2.30
2018-06-27T16:10:07.505Z,2.13
2018-06-27T16:12:41.224Z,2.30
2018-06-27T16:15:14.860Z,2.10
2018-06-27T16:17:49.488Z,2.07
2018-06-27T16:20:23.241Z,2.17
2018-06-27T16:22:56.945Z,2.30
2018-06-27T16:25:31.601Z,2.63
2018-06-27T16:28:05.352Z,2.10
2018-06-27T16:30:39.104Z,2.97
2018-06-27T16:33:13.606Z,1.97
2018-06-27T16:35:47.284Z,2.27
2018-06-27T16:38:21.352Z,2.40
2018-06-27T16:40:55.082Z,2.03
2018-06-27T16:43:29.025Z,2.97
2018-06-27T16:46:02.709Z,2.57
2018-06-27T16:48:37.281Z,2.20
2018-06-27T16:51:11.301Z,1.77
2018-06-27T16:53:45.624Z,2.20
2018-06-27T16:56:19.363Z,2.27
2018-06-27T16:58:53.275Z,2.17
2018-06-27T17:01:28.128Z,1.93
2018-06-27T17:04:01.713Z,1.83
2018-06-27T17:06:36.380Z,2.10
2018-06-27T17:09:10.112Z,1.77
2018-06-27T17:11:44.722Z,2.03
2018-06-27T17:14:18.469Z,2.57
2018-06-27T17:16:52.206Z,2.10
2018-06-27T17:19:25.950Z,2.30
2018-06-27T17:21:59.793Z,1.90
2018-06-27T17:24:34.433Z,2.07
2018-06-27T17:27:09.049Z,1.80
2018-06-27T17:29:42.716Z,2.07
2018-06-27T17:32:16.628Z,2.20
2018-06-27T17:34:50.472Z,1.90
2018-06-27T17:37:24.274Z,2.27
2018-06-27T17:39:58.947Z,2.50
2018-06-27T17:42:32.771Z,2.20
2018-06-27T17:45:06.461Z,2.07
2018-06-27T17:47:41.115Z,2.17
2018-06-27T17:50:15.605Z,2.10
2018-06-27T17:52:49.423Z,2.40
2018-06-27T17:55:23.241Z,2.20
2018-06-27T17:57:56.920Z,2.37
2018-06-27T18:00:30.761Z,3.70
2018-06-27T18:03:04.482Z,2.40
2018-06-27T18:05:38.933Z,2.40
2018-06-27T18:08:14.241Z,2.77
2018-06-27T18:10:47.988Z,3.00
2018-06-27T18:13:21.869Z,2.53
2018-06-27T18:15:55.694Z,3.57
2018-06-27T18:18:30.254Z,3.47
2018-06-27T18:21:04.130Z,2.93
2018-06-27T18:23:38.039Z,2.90
2018-06-27T18:26:12.467Z,3.10
2018-06-27T18:28:46.293Z,3.30
2018-06-27T18:31:20.018Z,3.30
2018-06-27T18:33:53.868Z,3.30
2018-06-27T18:36:27.543Z,3.13
2018-06-27T18:39:01.389Z,2.70
2018-06-27T18:41:35.810Z,2.70
2018-06-27T18:44:09.506Z,2.90
2018-06-27T18:46:44.043Z,3.00
2018-06-27T18:49:18.657Z,3.80
2018-06-27T18:51:52.464Z,4.33
2018-06-27T18:54:26.299Z,3.13
2018-06-27T18:57:00.034Z,3.00
2018-06-27T18:59:33.831Z,2.93
2018-06-27T19:02:08.472Z,4.90
2018-06-27T19:04:42.212Z,3.37
2018-06-27T19:07:16.072Z,3.70
2018-06-27T19:09:50.652Z,3.57
2018-06-27T19:12:24.508Z,3.47
2018-06-27T19:14:58.417Z,3.60
2018-06-27T19:17:32.184Z,3.43
2018-06-27T19:20:05.933Z,3.60
2018-06-27T19:22:40.470Z,3.90
2018-06-27T19:25:14.122Z,3.80
2018-06-27T19:27:48.739Z,3.70
2018-06-27T19:30:22.721Z,4.10
2018-06-27T19:32:57.277Z,4.07
2018-06-27T19:35:31.065Z,4.30
2018-06-27T19:38:04.721Z,4.63
2018-06-27T19:40:38.572Z,4.70
2018-06-27T19:43:13.195Z,3.40
2018-06-27T19:45:46.981Z,4.93
2018-06-27T19:48:20.720Z,3.70
2018-06-27T19:50:54.563Z,3.83
2018-06-27T19:53:28.347Z,3.27
2018-06-27T19:56:02.017Z,3.17
2018-06-27T19:58:36.649Z,4.53
2018-06-27T20:01:11.283Z,3.77
2018-06-27T20:03:45.007Z,3.97
2018-06-27T20:06:19.517Z,6.30
2018-06-27T20:08:53.334Z,6.10
2018-06-27T20:11:27.121Z,4.40
2018-06-27T20:14:00.787Z,3.50
2018-06-27T20:16:35.141Z,4.20
2018-06-27T20:19:09.125Z,3.83
2018-06-27T20:21:43.705Z,3.53
2018-06-27T20:24:17.558Z,3.90
2018-06-27T20:26:51.169Z,4.03
2018-06-27T20:29:25.769Z,3.83
2018-06-27T20:31:59.573Z,4.37
2018-06-27T20:34:33.351Z,4.40
2018-06-27T20:37:07.232Z,5.20
2018-06-27T20:39:40.986Z,5.07
2018-06-27T20:42:15.370Z,4.47
2018-06-27T20:44:49.216Z,4.47
2018-06-27T20:47:23.799Z,4.73
2018-06-27T20:49:57.394Z,5.00
2018-06-27T20:52:32.050Z,4.00
2018-06-27T20:55:05.877Z,6.50
2018-06-27T20:57:39.629Z,5.47
2018-06-27T21:00:13.412Z,3.83
2018-06-27T21:02:48.055Z,4.80
2018-06-27T21:05:22.656Z,4.60
2018-06-27T21:07:56.387Z,4.50
2018-06-27T21:10:30.916Z,4.37
2018-06-27T21:13:04.684Z,3.50
2018-06-27T21:15:39.349Z,3.72
2018-06-27T21:18:13.191Z,3.65
2018-06-27T21:20:47.072Z,3.80
2018-06-27T21:23:20.916Z,4.37
2018-06-27T21:25:58.432Z,4.20
2018-06-27T21:28:32.186Z,4.30
2018-06-27T21:31:06.819Z,3.80
2018-06-27T21:33:40.677Z,4.55
2018-06-27T21:36:15.104Z,4.28
2018-06-27T21:38:49.773Z,4.20
2018-06-27T21:41:23.561Z,4.40
2018-06-27T21:43:57.368Z,3.90
2018-06-27T21:46:31.994Z,3.63
2018-06-27T21:49:05.724Z,4.28
2018-06-27T21:51:39.625Z,3.37
2018-06-27T21:54:13.428Z,3.65
2018-06-27T21:56:47.317Z,3.08
2018-06-27T21:59:21.974Z,2.97
2018-06-27T22:01:55.822Z,3.78
2018-06-27T22:04:30.432Z,3.20
2018-06-27T22:07:04.050Z,2.50
2018-06-27T22:09:38.697Z,2.87
2018-06-27T22:12:13.315Z,3.12
2018-06-27T22:14:47.845Z,3.10
2018-06-27T22:17:22.420Z,3.87
2018-06-27T22:19:56.168Z,4.15
2018-06-27T22:22:30.820Z,3.05
2018-06-27T22:25:05.280Z,4.07
2018-06-27T22:27:40.571Z,3.75
2018-06-27T22:30:15.185Z,3.17
2018-06-27T22:32:49.802Z,3.40
2018-06-27T22:35:23.598Z,3.25
2018-06-27T22:37:58.296Z,3.75
2018-06-27T22:40:32.040Z,3.53
2018-06-27T22:43:05.938Z,2.72
2018-06-27T22:45:39.716Z,3.80
2018-06-27T22:48:14.398Z,3.53
2018-06-27T22:50:48.154Z,4.10
2018-06-27T22:53:21.918Z,3.87
2018-06-27T22:55:56.537Z,4.10
2018-06-27T22:58:30.224Z,3.75
2018-06-27T23:01:03.912Z,4.20
2018-06-27T23:03:37.612Z,3.50
2018-06-27T23:06:12.156Z,4.65
2018-06-27T23:08:46.004Z,3.28
2018-06-27T23:11:19.922Z,3.78
2018-06-27T23:13:54.592Z,4.65
2018-06-27T23:16:28.455Z,4.62
2018-06-27T23:19:02.292Z,5.05
2018-06-27T23:21:36.945Z,5.82
2018-06-27T23:24:11.672Z,6.10
2018-06-27T23:26:45.486Z,6.50
2018-06-27T23:29:19.160Z,6.47
2018-06-27T23:31:52.993Z,6.20
2018-06-27T23:34:27.646Z,4.90
2018-06-27T23:37:02.100Z,5.70
2018-06-27T23:39:35.884Z,5.97
2018-06-27T23:42:09.761Z,4.30
2018-06-27T23:44:43.480Z,4.10
2018-06-27T23:47:17.361Z,3.55
2018-06-27T23:49:51.249Z,3.53
2018-06-27T23:52:25.128Z,3.95
2018-06-27T23:54:58.920Z,3.92
2018-06-27T23:57:32.712Z,3.20
