createdAt,value
2023-10-20T00:00:30.446Z,21.90
2023-10-20T00:02:57.892Z,25.02
2023-10-20T00:05:25.224Z,24.50
2023-10-20T00:07:54.630Z,25.97
2023-10-20T00:10:22.033Z,28.13
2023-10-20T00:12:49.347Z,30.17
2023-10-20T00:15:18.768Z,28.05
2023-10-20T00:17:48.716Z,27.40
2023-10-20T00:20:16.127Z,27.35
2023-10-20T00:22:43.432Z,28.20
2023-10-20T00:25:12.398Z,29.08
2023-10-20T00:27:40.819Z,28.17
2023-10-20T00:30:12.952Z,28.75
2023-10-20T00:32:43.672Z,28.73
2023-10-20T00:35:11.226Z,29.88
2023-10-20T00:37:38.653Z,30.92
2023-10-20T00:40:08.897Z,31.02
2023-10-20T00:42:37.059Z,29.50
2023-10-20T00:45:05.369Z,28.55
2023-10-20T00:47:33.210Z,29.25
2023-10-20T00:50:01.007Z,28.75
2023-10-20T00:52:28.422Z,28.38
2023-10-20T00:54:55.742Z,26.08
2023-10-20T00:57:23.215Z,25.90
2023-10-20T00:59:50.516Z,26.35
2023-10-20T01:02:18.010Z,25.80
2023-10-20T01:04:45.545Z,25.77
2023-10-20T01:07:12.899Z,26.80
2023-10-20T01:09:43.601Z,26.98
2023-10-20T01:12:11.106Z,27.35
2023-10-20T01:14:38.587Z,27.20
2023-10-20T01:17:06.114Z,26.90
2023-10-20T01:19:33.805Z,27.83
2023-10-20T01:22:01.202Z,26.40
2023-10-20T01:24:28.723Z,29.10
2023-10-20T01:26:56.057Z,28.73
2023-10-20T01:29:23.354Z,27.85
2023-10-20T01:31:50.710Z,28.77
2023-10-20T01:34:18.044Z,27.00
2023-10-20T01:36:45.481Z,27.40
2023-10-20T01:39:12.747Z,26.83
2023-10-20T01:41:40.083Z,26.60
2023-10-20T01:44:07.651Z,25.83
2023-10-20T01:46:35.016Z,27.60
2023-10-20T01:49:02.305Z,26.25
2023-10-20T01:51:29.597Z,26.38
2023-10-20T01:53:56.864Z,27.67
2023-10-20T01:56:25.241Z,27.27
2023-10-20T01:58:52.534Z,27.53
2023-10-20T02:01:20.367Z,24.75
2023-10-20T02:03:48.534Z,27.45
2023-10-20T02:06:15.901Z,26.05
2023-10-20T02:08:43.160Z,24.42
2023-10-20T02:11:10.602Z,24.80
2023-10-20T02:13:39.887Z,24.23
2023-10-20T02:16:07.676Z,26.00
2023-10-20T02:18:34.928Z,25.77
2023-10-20T02:21:04.935Z,26.83
2023-10-20T02:23:32.985Z,25.90
2023-10-20T02:26:02.270Z,24.33
2023-10-20T02:28:29.639Z,24.92
2023-10-20T02:30:58.045Z,25.42
2023-10-20T02:33:26.359Z,24.58
2023-10-20T02:35:55.582Z,25.90
2023-10-20T02:38:22.972Z,25.63
2023-10-20T02:40:54.822Z,25.77
2023-10-20T02:43:25.192Z,23.52
2023-10-20T02:45:56.066Z,23.23
2023-10-20T02:48:24.144Z,22.47
2023-10-20T02:50:51.796Z,23.17
2023-10-20T02:53:22.429Z,22.58
2023-10-20T02:55:51.045Z,22.83
2023-10-20T02:58:18.514Z,23.55
2023-10-20T03:00:46.810Z,23.70
2023-10-20T03:03:14.988Z,24.67
2023-10-20T03:05:46.860Z,24.08
2023-10-20T03:08:14.462Z,23.83
2023-10-20T03:10:41.817Z,24.25
2023-10-20T03:13:11.569Z,24.50
2023-10-20T03:15:38.894Z,24.75
2023-10-20T03:18:06.591Z,22.25
2023-10-20T03:20:34.291Z,21.63
2023-10-20T03:23:02.225Z,21.70
2023-10-20T03:25:32.513Z,21.63
2023-10-20T03:27:59.789Z,22.98
2023-10-20T03:30:27.099Z,20.73
2023-10-20T03:32:55.087Z,19.92
2023-10-20T03:35:22.854Z,20.33
2023-10-20T03:37:55.372Z,20.27
2023-10-20T03:40:31.786Z,21.08
2023-10-20T03:42:59.584Z,22.20
2023-10-20T03:45:26.926Z,21.90
2023-10-20T03:47:54.639Z,22.10
2023-10-20T03:50:22.308Z,20.63
2023-10-20T03:52:50.264Z,21.85
2023-10-20T03:55:17.628Z,20.52
2023-10-20T03:57:45.748Z,20.83
2023-10-20T04:00:29.001Z,21.38
2023-10-20T04:02:57.206Z,20.80
2023-10-20T04:05:24.855Z,20.40
2023-10-20T04:07:52.193Z,20.38
2023-10-20T04:10:22.238Z,19.58
2023-10-20T04:12:49.582Z,18.80
2023-10-20T04:15:17.893Z,18.73
2023-10-20T04:17:56.420Z,18.67
2023-10-20T04:20:25.183Z,18.73
2023-10-20T04:22:52.693Z,20.85
2023-10-20T04:25:23.651Z,19.85
2023-10-20T04:27:52.180Z,19.77
2023-10-20T04:30:38.096Z,19.58
2023-10-20T04:33:24.747Z,20.52
2023-10-20T04:36:10.694Z,20.27
2023-10-20T04:38:56.526Z,20.48
2023-10-20T04:41:42.993Z,20.23
2023-10-20T04:44:16.605Z,20.48
2023-10-20T04:46:57.537Z,20.15
2023-10-20T04:49:39.920Z,20.35
2023-10-20T04:52:26.627Z,20.92
2023-10-20T04:55:12.684Z,20.80
2023-10-20T04:57:45.813Z,21.88
2023-10-20T05:00:13.800Z,21.75
2023-10-20T05:03:08.796Z,23.20
2023-10-20T05:05:42.379Z,21.25
2023-10-20T05:08:09.771Z,21.20
2023-10-20T05:10:37.453Z,21.15
2023-10-20T05:13:06.082Z,20.73
2023-10-20T05:15:39.678Z,21.25
2023-10-20T05:18:07.503Z,20.50
2023-10-20T05:20:38.070Z,19.67
2023-10-20T05:23:06.841Z,19.67
2023-10-20T05:25:34.181Z,20.13
2023-10-20T05:28:01.661Z,18.27
2023-10-20T05:30:28.979Z,19.40
2023-10-20T05:32:56.573Z,19.10
2023-10-20T05:35:23.965Z,17.77
2023-10-20T05:37:52.435Z,18.25
2023-10-20T05:40:19.785Z,17.20
2023-10-20T05:42:47.063Z,18.20
2023-10-20T05:45:22.273Z,16.70
2023-10-20T05:47:50.855Z,17.40
2023-10-20T05:50:18.411Z,17.80
2023-10-20T05:52:45.712Z,15.95
2023-10-20T05:55:12.978Z,15.45
2023-10-20T05:57:40.256Z,16.17
2023-10-20T06:00:08.840Z,15.45
2023-10-20T06:02:37.155Z,15.18
2023-10-20T06:05:04.754Z,14.77
2023-10-20T06:07:33.382Z,15.23
2023-10-20T06:10:00.646Z,14.07
2023-10-20T06:12:27.925Z,14.50
2023-10-20T06:14:55.624Z,14.73
2023-10-20T06:17:22.989Z,14.77
2023-10-20T06:19:50.304Z,14.30
2023-10-20T06:22:17.837Z,14.93
2023-10-20T06:24:45.165Z,15.60
2023-10-20T06:27:12.597Z,15.55
2023-10-20T06:29:47.916Z,16.08
2023-10-20T06:32:27.016Z,16.83
2023-10-20T06:35:00.906Z,16.83
2023-10-20T06:37:31.410Z,15.75
2023-10-20T06:39:58.695Z,17.48
2023-10-20T06:42:26.007Z,16.83
2023-10-20T06:44:53.350Z,16.90
2023-10-20T06:47:21.746Z,16.53
2023-10-20T06:49:49.055Z,16.65
2023-10-20T06:52:20.454Z,15.85
2023-10-20T06:55:08.398Z,17.40
2023-10-20T06:57:37.126Z,17.45
2023-10-20T07:00:07.722Z,15.50
2023-10-20T07:02:35.382Z,15.65
2023-10-20T07:05:03.092Z,15.27
2023-10-20T07:07:30.363Z,14.45
2023-10-20T07:09:57.662Z,13.90
2023-10-20T07:12:24.957Z,13.93
2023-10-20T07:14:52.311Z,13.77
2023-10-20T07:17:19.609Z,13.70
2023-10-20T07:19:46.960Z,13.27
2023-10-20T07:22:14.610Z,12.40
2023-10-20T07:24:44.116Z,13.13
2023-10-20T07:27:11.808Z,13.65
2023-10-20T07:29:45.091Z,12.82
2023-10-20T07:32:13.428Z,12.23
2023-10-20T07:34:40.841Z,13.00
2023-10-20T07:37:08.188Z,13.33
2023-10-20T07:39:35.617Z,14.05
2023-10-20T07:42:03.600Z,15.23
2023-10-20T07:44:30.937Z,14.10
2023-10-20T07:46:58.294Z,14.43
2023-10-20T07:49:25.597Z,11.90
2023-10-20T07:51:53.253Z,11.38
2023-10-20T07:54:21.511Z,10.77
2023-10-20T07:56:48.906Z,7.13
2023-10-20T07:59:18.411Z,7.28
2023-10-20T08:01:45.699Z,6.70
2023-10-20T08:04:13.285Z,6.30
2023-10-20T08:06:41.089Z,6.10
2023-10-20T08:09:10.554Z,5.43
2023-10-20T08:11:38.002Z,5.78
2023-10-20T08:14:06.252Z,6.03
2023-10-20T08:16:33.984Z,6.07
2023-10-20T08:19:01.326Z,5.75
2023-10-20T08:21:31.101Z,6.22
2023-10-20T08:23:59.442Z,6.28
2023-10-20T08:26:27.288Z,6.10
2023-10-20T08:28:54.591Z,6.57
2023-10-20T08:31:23.325Z,6.35
2023-10-20T08:33:53.441Z,6.55
2023-10-20T08:36:24.249Z,6.50
2023-10-20T08:38:52.372Z,7.13
2023-10-20T08:41:20.929Z,7.60
2023-10-20T08:43:48.353Z,8.80
2023-10-20T08:46:17.368Z,8.30
2023-10-20T08:48:45.618Z,10.35
2023-10-20T08:51:17.814Z,9.03
2023-10-20T08:53:46.209Z,9.13
2023-10-20T08:56:13.951Z,7.90
2023-10-20T08:58:41.771Z,8.10
2023-10-20T09:01:09.291Z,8.63
2023-10-20T09:03:39.802Z,7.50
2023-10-20T09:06:08.272Z,7.03
2023-10-20T09:08:35.826Z,6.50
2023-10-20T09:11:03.655Z,6.68
2023-10-20T09:13:35.955Z,6.80
2023-10-20T09:16:04.650Z,6.33
2023-10-20T09:18:35.233Z,5.47
2023-10-20T09:21:05.017Z,5.70
2023-10-20T09:23:33.727Z,5.93
2023-10-20T09:26:01.153Z,5.95
2023-10-20T09:28:28.481Z,6.80
2023-10-20T09:30:56.014Z,5.45
2023-10-20T09:33:25.128Z,5.80
2023-10-20T09:35:54.120Z,5.60
2023-10-20T09:38:28.223Z,6.30
2023-10-20T09:41:13.267Z,6.37
2023-10-20T09:43:47.557Z,6.63
2023-10-20T09:46:20.759Z,6.35
2023-10-20T09:48:49.408Z,5.60
2023-10-20T09:51:16.984Z,4.80
2023-10-20T09:53:44.461Z,5.37
2023-10-20T09:56:13.829Z,5.60
2023-10-20T09:58:44.386Z,7.00
2023-10-20T10:01:16.180Z,6.00
2023-10-20T10:03:49.243Z,5.72
2023-10-20T10:06:20.695Z,5.70
2023-10-20T10:08:48.824Z,5.63
2023-10-20T10:11:27.660Z,5.30
2023-10-20T10:13:56.089Z,6.28
2023-10-20T10:16:23.537Z,5.68
2023-10-20T10:18:52.102Z,7.33
2023-10-20T10:21:30.869Z,6.28
2023-10-20T10:24:21.756Z,6.60
2023-10-20T10:26:57.373Z,7.78
2023-10-20T10:29:47.564Z,7.20
2023-10-20T10:32:15.194Z,7.17
2023-10-20T10:34:46.836Z,6.22
2023-10-20T10:37:15.165Z,6.32
2023-10-20T10:39:42.607Z,6.13
2023-10-20T10:42:12.686Z,5.38
2023-10-20T10:44:41.060Z,6.13
2023-10-20T10:47:20.793Z,6.00
2023-10-20T10:49:48.728Z,5.38
2023-10-20T10:52:16.108Z,5.22
2023-10-20T10:54:44.605Z,5.53
2023-10-20T10:57:12.607Z,5.97
2023-10-20T10:59:39.992Z,5.60
2023-10-20T11:02:07.399Z,5.43
2023-10-20T11:04:35.151Z,4.82
2023-10-20T11:07:02.743Z,5.00
2023-10-20T11:09:30.856Z,5.07
2023-10-20T11:11:58.262Z,5.53
2023-10-20T11:14:25.772Z,5.93
2023-10-20T11:16:53.259Z,5.78
2023-10-20T11:19:21.170Z,6.03
2023-10-20T11:21:49.803Z,6.50
2023-10-20T11:24:26.937Z,7.55
2023-10-20T11:27:01.090Z,6.38
2023-10-20T11:29:43.143Z,6.47
2023-10-20T11:32:19.872Z,6.50
2023-10-20T11:34:47.316Z,5.90
2023-10-20T11:37:15.506Z,6.05
2023-10-20T11:39:43.329Z,5.95
2023-10-20T11:42:13.088Z,5.03
2023-10-20T11:44:40.563Z,4.60
2023-10-20T11:47:07.884Z,4.90
2023-10-20T11:49:35.196Z,4.40
2023-10-20T11:52:03.754Z,4.28
2023-10-20T11:54:33.127Z,4.30
2023-10-20T11:57:00.752Z,4.47
2023-10-20T11:59:28.111Z,4.70
2023-10-20T12:01:55.465Z,4.47
2023-10-20T12:04:22.960Z,4.38
2023-10-20T12:06:50.300Z,3.83
2023-10-20T12:09:20.816Z,4.15
2023-10-20T12:11:48.479Z,4.00
2023-10-20T12:14:16.293Z,4.65
2023-10-20T12:16:43.816Z,3.97
2023-10-20T12:19:11.207Z,3.75
2023-10-20T12:21:38.529Z,4.22
2023-10-20T12:24:06.313Z,3.80
2023-10-20T12:26:33.661Z,3.42
2023-10-20T12:29:01.038Z,4.10
2023-10-20T12:31:30.335Z,4.20
2023-10-20T12:33:57.793Z,4.50
2023-10-20T12:36:25.935Z,4.10
2023-10-20T12:38:53.269Z,4.55
2023-10-20T12:41:20.680Z,4.47
2023-10-20T12:43:49.097Z,4.60
2023-10-20T12:46:16.711Z,4.20
2023-10-20T12:48:44.672Z,3.97
2023-10-20T12:51:12.431Z,3.63
2023-10-20T12:53:40.113Z,4.03
2023-10-20T12:56:07.533Z,3.83
2023-10-20T12:58:36.689Z,4.22
2023-10-20T13:01:04.230Z,4.53
2023-10-20T13:03:32.148Z,3.95
2023-10-20T13:05:59.622Z,4.43
2023-10-20T13:08:26.893Z,4.50
2023-10-20T13:10:54.280Z,4.40
2023-10-20T13:13:21.612Z,4.80
2023-10-20T13:15:48.948Z,4.60
2023-10-20T13:18:17.088Z,4.03
2023-10-20T13:20:47.616Z,4.55
2023-10-20T13:23:14.998Z,4.45
2023-10-20T13:25:43.893Z,4.60
2023-10-20T13:28:12.213Z,4.45
2023-10-20T13:30:39.567Z,4.15
2023-10-20T13:33:09.306Z,4.22
2023-10-20T13:35:42.111Z,4.45
2023-10-20T13:40:39.842Z,4.47
2023-10-20T13:43:07.184Z,4.40
2023-10-20T13:45:34.528Z,4.60
2023-10-20T13:48:01.896Z,4.97
2023-10-20T13:50:29.257Z,4.37
2023-10-20T13:52:56.604Z,4.57
2023-10-20T13:55:23.969Z,5.03
2023-10-20T13:57:51.302Z,4.18
2023-10-20T14:00:19.614Z,4.85
2023-10-20T14:02:47.596Z,5.00
2023-10-20T14:05:20.052Z,5.35
2023-10-20T14:07:47.486Z,5.30
2023-10-20T14:10:14.946Z,5.43
2023-10-20T14:12:43.213Z,7.32
2023-10-20T14:15:10.898Z,6.70
2023-10-20T14:17:38.329Z,6.80
2023-10-20T14:20:06.117Z,5.70
2023-10-20T14:22:33.648Z,6.07
2023-10-20T14:25:00.985Z,5.78
2023-10-20T14:27:28.373Z,6.50
2023-10-20T14:29:55.847Z,5.75
2023-10-20T14:32:23.405Z,6.55
2023-10-20T14:34:50.785Z,6.55
2023-10-20T14:37:18.069Z,6.50
2023-10-20T14:39:45.372Z,6.40
2023-10-20T14:42:12.888Z,5.38
2023-10-20T14:44:40.182Z,5.68
2023-10-20T14:47:07.505Z,6.55
2023-10-20T14:49:35.079Z,7.07
2023-10-20T14:52:02.975Z,5.00
2023-10-20T14:54:32.636Z,6.30
2023-10-20T14:57:00.110Z,4.93
2023-10-20T14:59:27.565Z,4.93
2023-10-20T15:01:54.868Z,6.55
2023-10-20T15:04:29.824Z,4.37
2023-10-20T15:06:58.242Z,4.90
2023-10-20T15:09:25.584Z,5.28
2023-10-20T15:11:53.005Z,6.78
2023-10-20T15:14:20.363Z,4.70
2023-10-20T15:16:47.699Z,4.13
2023-10-20T15:19:15.055Z,6.07
2023-10-20T15:21:42.412Z,5.28
2023-10-20T15:24:11.078Z,6.10
2023-10-20T15:26:38.431Z,5.30
2023-10-20T15:29:05.827Z,6.43
2023-10-20T15:31:33.163Z,6.90
2023-10-20T15:34:00.575Z,6.80
2023-10-20T15:36:29.062Z,5.65
2023-10-20T15:38:56.538Z,6.55
2023-10-20T15:41:24.002Z,6.80
2023-10-20T15:43:51.360Z,6.75
2023-10-20T15:46:18.696Z,5.82
2023-10-20T15:48:46.106Z,5.43
2023-10-20T15:51:13.506Z,6.53
2023-10-20T15:53:40.843Z,5.23
2023-10-20T15:56:08.236Z,5.68
2023-10-20T15:58:36.658Z,4.90
2023-10-20T16:01:05.451Z,4.97
2023-10-20T16:03:33.023Z,9.05
2023-10-20T16:06:02.532Z,5.60
2023-10-20T16:08:30.009Z,4.78
2023-10-20T16:10:57.313Z,4.95
2023-10-20T16:13:24.686Z,4.30
2023-10-20T16:15:52.018Z,4.65
2023-10-20T16:18:19.571Z,5.30
2023-10-20T16:20:47.220Z,4.20
2023-10-20T16:23:14.543Z,5.63
2023-10-20T16:25:41.831Z,5.00
2023-10-20T16:28:09.270Z,4.78
2023-10-20T16:30:36.963Z,4.67
2023-10-20T16:33:04.514Z,5.35
2023-10-20T16:35:31.989Z,5.60
2023-10-20T16:37:59.491Z,5.63
2023-10-20T16:40:28.395Z,5.43
2023-10-20T16:42:55.746Z,4.87
2023-10-20T16:45:23.145Z,5.20
2023-10-20T16:47:50.569Z,5.22
2023-10-20T16:50:17.970Z,5.60
2023-10-20T16:52:45.266Z,6.95
2023-10-20T16:55:12.564Z,6.43
2023-10-20T16:57:39.832Z,5.60
2023-10-20T17:00:07.903Z,5.82
2023-10-20T17:02:35.438Z,6.10
2023-10-20T17:05:02.866Z,4.82
2023-10-20T17:07:30.125Z,4.97
2023-10-20T17:09:58.993Z,5.43
2023-10-20T17:12:26.298Z,4.53
2023-10-20T17:14:53.662Z,4.90
2023-10-20T17:17:20.959Z,5.55
2023-10-20T17:19:48.654Z,5.63
2023-10-20T17:22:15.900Z,5.50
2023-10-20T17:24:43.809Z,6.22
2023-10-20T17:27:11.228Z,5.68
2023-10-20T17:29:38.728Z,5.95
2023-10-20T17:32:06.227Z,6.20
2023-10-20T17:34:33.935Z,5.88
2023-10-20T17:37:01.213Z,5.70
2023-10-20T17:39:28.552Z,5.53
2023-10-20T17:41:55.947Z,5.82
2023-10-20T17:44:23.324Z,5.70
2023-10-20T17:46:51.360Z,5.95
2023-10-20T17:49:18.760Z,6.32
2023-10-20T17:51:46.113Z,6.53
2023-10-20T17:54:13.405Z,6.18
2023-10-20T17:56:40.709Z,6.97
2023-10-20T17:59:10.458Z,6.30
2023-10-20T18:01:37.945Z,7.38
2023-10-20T18:04:05.820Z,7.07
2023-10-20T18:06:34.502Z,6.85
2023-10-20T18:09:06.139Z,6.90
2023-10-20T18:11:33.549Z,7.53
2023-10-20T18:14:00.897Z,6.75
2023-10-20T18:16:30.649Z,6.75
2023-10-20T18:18:58.035Z,7.35
2023-10-20T18:21:25.551Z,6.60
2023-10-20T18:23:54.411Z,6.53
2023-10-20T18:26:24.802Z,6.72
2023-10-20T18:28:52.317Z,6.38
2023-10-20T18:31:19.692Z,6.20
2023-10-20T18:33:47.113Z,7.23
2023-10-20T18:36:14.421Z,6.63
2023-10-20T18:38:41.843Z,6.72
2023-10-20T18:41:16.067Z,7.00
2023-10-20T18:43:43.572Z,6.50
2023-10-20T18:46:11.023Z,6.77
2023-10-20T18:48:38.550Z,7.00
2023-10-20T18:51:12.737Z,7.38
2023-10-20T18:53:40.617Z,6.68
2023-10-20T18:56:10.835Z,6.50
2023-10-20T18:58:41.235Z,7.20
2023-10-20T19:01:08.552Z,6.95
2023-10-20T19:03:36.026Z,6.68
2023-10-20T19:06:09.801Z,6.55
2023-10-20T19:08:38.757Z,6.43
2023-10-20T19:11:09.264Z,6.30
2023-10-20T19:13:36.926Z,6.72
2023-10-20T19:16:06.010Z,7.78
2023-10-20T19:18:33.776Z,7.03
2023-10-20T19:21:06.292Z,6.93
2023-10-20T19:23:33.744Z,6.67
2023-10-20T19:26:02.075Z,7.00
2023-10-20T19:28:29.977Z,7.75
2023-10-20T19:31:01.505Z,8.20
2023-10-20T19:33:29.494Z,6.85
2023-10-20T19:35:57.004Z,6.97
2023-10-20T19:38:25.416Z,6.47
2023-10-20T19:40:54.051Z,6.50
2023-10-20T19:43:21.579Z,7.22
2023-10-20T19:45:48.918Z,7.05
2023-10-20T19:48:16.376Z,6.80
2023-10-20T19:50:43.883Z,6.53
2023-10-20T19:53:11.228Z,6.32
2023-10-20T19:55:38.672Z,6.60
2023-10-20T19:58:06.240Z,6.72
2023-10-20T20:00:33.941Z,6.70
2023-10-20T20:03:01.505Z,6.63
2023-10-20T20:05:29.001Z,7.55
2023-10-20T20:07:56.971Z,7.18
2023-10-20T20:10:24.636Z,6.70
2023-10-20T20:12:51.959Z,6.93
2023-10-20T20:15:19.860Z,7.20
2023-10-20T20:17:48.626Z,7.47
2023-10-20T20:20:16.081Z,7.60
2023-10-20T20:22:43.633Z,7.43
2023-10-20T20:25:10.972Z,7.10
2023-10-20T20:27:38.316Z,7.32
2023-10-20T20:30:06.125Z,7.40
2023-10-20T20:32:33.503Z,7.65
2023-10-20T20:35:01.003Z,7.88
2023-10-20T20:37:28.312Z,7.10
2023-10-20T20:39:55.758Z,6.55
2023-10-20T20:42:23.239Z,7.60
2023-10-20T20:44:50.555Z,7.13
2023-10-20T20:47:17.847Z,6.85
2023-10-20T20:49:45.137Z,7.37
2023-10-20T20:52:12.942Z,7.60
2023-10-20T20:54:40.258Z,7.45
2023-10-20T20:57:08.474Z,7.70
2023-10-20T20:59:36.282Z,7.15
2023-10-20T21:02:04.019Z,7.57
2023-10-20T21:04:31.438Z,7.57
2023-10-20T21:06:58.918Z,7.07
2023-10-20T21:09:26.226Z,7.97
2023-10-20T21:11:53.661Z,6.95
2023-10-20T21:14:21.477Z,7.17
2023-10-20T21:16:48.879Z,7.82
2023-10-20T21:19:16.209Z,7.65
2023-10-20T21:21:43.581Z,7.25
2023-10-20T21:24:10.951Z,7.18
2023-10-20T21:26:40.887Z,7.10
2023-10-20T21:29:08.783Z,7.22
2023-10-20T21:31:36.107Z,8.00
2023-10-20T21:34:04.409Z,7.88
2023-10-20T21:36:31.741Z,7.82
2023-10-20T21:38:59.017Z,7.83
2023-10-20T21:41:26.627Z,7.35
2023-10-20T21:43:53.908Z,7.68
2023-10-20T21:46:21.223Z,7.88
2023-10-20T21:48:48.698Z,7.85
2023-10-20T21:51:17.024Z,7.80
2023-10-20T21:53:44.513Z,7.00
2023-10-20T21:56:11.910Z,7.80
2023-10-20T21:58:39.354Z,7.55
2023-10-20T22:01:07.510Z,7.20
2023-10-20T22:03:35.210Z,7.37
2023-10-20T22:06:02.825Z,7.78
2023-10-20T22:08:30.140Z,6.90
2023-10-20T22:10:57.480Z,7.03
2023-10-20T22:13:24.866Z,7.60
2023-10-20T22:15:52.167Z,7.33
2023-10-20T22:18:20.410Z,7.95
2023-10-20T22:20:47.861Z,6.95
2023-10-20T22:23:15.259Z,7.38
2023-10-20T22:25:42.840Z,6.88
2023-10-20T22:28:10.193Z,7.83
2023-10-20T22:30:37.641Z,7.00
2023-10-20T22:33:05.159Z,7.57
2023-10-20T22:35:32.589Z,7.90
2023-10-20T22:37:59.935Z,8.43
2023-10-20T22:40:27.606Z,7.30
2023-10-20T22:42:55.264Z,7.85
2023-10-20T22:45:22.595Z,7.28
2023-10-20T22:47:50.126Z,7.80
2023-10-20T22:50:20.579Z,7.40
2023-10-20T22:52:48.291Z,7.30
2023-10-20T22:55:15.697Z,7.13
2023-10-20T22:57:43.021Z,7.40
2023-10-20T23:00:11.308Z,6.78
2023-10-20T23:02:39.506Z,7.78
2023-10-20T23:05:10.531Z,6.53
2023-10-20T23:07:37.906Z,7.00
2023-10-20T23:10:05.676Z,8.00
2023-10-20T23:12:34.227Z,6.95
2023-10-20T23:15:02.029Z,6.88
2023-10-20T23:17:29.567Z,6.90
2023-10-20T23:19:57.927Z,7.10
2023-10-20T23:22:26.293Z,6.60
2023-10-20T23:24:54.115Z,6.75
2023-10-20T23:27:21.483Z,6.93
2023-10-20T23:29:49.010Z,6.80
2023-10-20T23:32:16.331Z,7.43
2023-10-20T23:34:43.609Z,7.50
2023-10-20T23:37:10.936Z,7.03
2023-10-20T23:39:38.436Z,6.82
2023-10-20T23:42:06.020Z,6.83
2023-10-20T23:44:33.512Z,6.53
2023-10-20T23:47:00.794Z,6.80
2023-10-20T23:49:28.400Z,6.80
2023-10-20T23:51:55.684Z,6.60
2023-10-20T23:54:23.347Z,6.13
2023-10-20T23:56:52.179Z,6.38
2023-10-20T23:59:19.658Z,6.28
