createdAt,value
2019-05-22T00:00:30.153Z,99.90
2019-05-22T00:03:01.035Z,99.90
2019-05-22T00:05:35.457Z,99.90
2019-05-22T00:08:05.171Z,99.90
2019-05-22T00:10:34.674Z,99.90
2019-05-22T00:13:04.462Z,99.90
2019-05-22T00:15:33.257Z,99.90
2019-05-22T00:18:02.818Z,99.90
2019-05-22T00:20:31.472Z,99.90
2019-05-22T00:23:04.155Z,99.90
2019-05-22T00:25:33.427Z,99.90
2019-05-22T00:28:03.173Z,99.90
2019-05-22T00:30:33.434Z,99.90
2019-05-22T00:33:02.714Z,99.90
2019-05-22T00:35:31.409Z,99.90
2019-05-22T00:38:01.345Z,99.90
2019-05-22T00:40:34.728Z,99.90
2019-05-22T00:43:10.838Z,99.90
2019-05-22T00:45:33.632Z,99.90
2019-05-22T00:48:02.994Z,99.90
2019-05-22T00:50:40.615Z,99.90
2019-05-22T00:53:10.648Z,99.90
2019-05-22T00:55:43.429Z,99.90
2019-05-22T00:58:26.549Z,99.90
2019-05-22T01:00:57.884Z,99.90
2019-05-22T01:03:26.570Z,99.90
2019-05-22T01:05:57.768Z,99.90
2019-05-22T01:08:27.884Z,99.90
2019-05-22T01:10:57.660Z,99.90
2019-05-22T01:13:30.641Z,99.90
2019-05-22T01:15:59.460Z,99.90
2019-05-22T01:18:28.503Z,99.90
2019-05-22T01:21:18.169Z,99.90
2019-05-22T01:23:48.285Z,99.90
2019-05-22T01:26:19.115Z,99.90
2019-05-22T01:28:48.402Z,99.90
2019-05-22T01:31:36.116Z,99.90
2019-05-22T01:34:13.375Z,99.90
2019-05-22T01:36:46.757Z,99.90
2019-05-22T01:39:25.587Z,99.90
2019-05-22T01:41:57.109Z,99.90
2019-05-22T01:44:27.233Z,99.90
2019-05-22T01:46:56.481Z,99.90
2019-05-22T01:49:25.582Z,99.90
2019-05-22T01:51:55.903Z,99.90
2019-05-22T01:54:25.737Z,99.90
2019-05-22T01:56:56.443Z,99.90
2019-05-22T01:59:26.483Z,99.90
2019-05-22T02:01:57.269Z,99.90
2019-05-22T02:04:26.822Z,99.90
2019-05-22T02:06:57.064Z,99.90
2019-05-22T02:09:35.241Z,99.90
2019-05-22T02:12:08.382Z,99.90
2019-05-22T02:14:41.544Z,99.90
2019-05-22T02:17:11.991Z,99.90
2019-05-22T02:19:41.057Z,99.90
2019-05-22T02:22:11.193Z,99.90
2019-05-22T02:24:40.275Z,99.90
2019-05-22T02:27:09.997Z,99.90
2019-05-22T02:29:40.450Z,99.90
2019-05-22T02:32:11.584Z,99.90
2019-05-22T02:34:40.887Z,99.90
2019-05-22T02:37:10.639Z,99.90
2019-05-22T02:39:41.057Z,99.90
2019-05-22T02:42:15.298Z,99.90
2019-05-22T02:44:45.594Z,99.90
2019-05-22T02:47:20.170Z,99.90
2019-05-22T02:49:45.911Z,99.90
2019-05-22T02:52:16.520Z,99.90
2019-05-22T02:54:45.210Z,99.90
2019-05-22T02:57:13.617Z,99.90
2019-05-22T02:59:42.448Z,99.90
2019-05-22T03:02:13.091Z,99.90
2019-05-22T03:05:01.409Z,99.90
2019-05-22T03:07:31.347Z,99.90
2019-05-22T03:10:01.801Z,99.90
2019-05-22T03:12:32.387Z,99.90
2019-05-22T03:15:02.066Z,99.90
2019-05-22T03:17:31.327Z,99.90
2019-05-22T03:20:06.448Z,99.90
2019-05-22T03:22:44.415Z,99.90
2019-05-22T03:25:14.798Z,99.90
2019-05-22T03:27:50.140Z,99.90
2019-05-22T03:30:24.461Z,99.90
2019-05-22T03:32:55.613Z,99.90
2019-05-22T03:35:27.606Z,99.90
2019-05-22T03:37:58.927Z,99.90
2019-05-22T03:40:29.776Z,99.90
2019-05-22T03:43:01.881Z,99.90
2019-05-22T03:45:31.336Z,99.90
2019-05-22T03:48:01.477Z,99.90
2019-05-22T03:50:30.215Z,99.90
2019-05-22T03:53:01.697Z,99.90
2019-05-22T03:55:30.448Z,99.90
2019-05-22T03:58:00.056Z,99.90
2019-05-22T04:00:29.702Z,99.90
2019-05-22T04:02:58.200Z,99.90
2019-05-22T04:05:27.703Z,99.90
2019-05-22T04:07:58.198Z,99.90
2019-05-22T04:10:28.917Z,99.90
2019-05-22T04:12:57.618Z,99.90
2019-05-22T04:15:26.565Z,99.90
2019-05-22T04:17:56.694Z,99.90
2019-05-22T04:20:26.011Z,99.90
2019-05-22T04:22:58.582Z,99.90
2019-05-22T04:25:27.588Z,99.90
2019-05-22T04:27:56.829Z,99.90
2019-05-22T04:30:25.867Z,99.90
2019-05-22T04:32:55.243Z,99.90
2019-05-22T04:35:24.179Z,99.90
2019-05-22T04:37:52.686Z,99.90
2019-05-22T04:40:27.170Z,99.90
2019-05-22T04:42:58.615Z,99.90
2019-05-22T04:45:28.235Z,99.90
2019-05-22T04:48:03.733Z,99.90
2019-05-22T04:50:33.077Z,99.90
2019-05-22T04:53:02.735Z,99.90
2019-05-22T04:55:32.776Z,99.90
2019-05-22T04:58:07.158Z,99.90
2019-05-22T05:00:36.290Z,99.90
2019-05-22T05:03:05.386Z,99.90
2019-05-22T05:05:41.857Z,99.90
2019-05-22T05:08:11.854Z,99.90
2019-05-22T05:10:41.802Z,99.90
2019-05-22T05:13:10.361Z,99.90
2019-05-22T05:15:38.935Z,99.90
2019-05-22T05:18:07.575Z,99.90
2019-05-22T05:20:36.294Z,99.90
2019-05-22T05:23:04.848Z,99.90
2019-05-22T05:25:33.954Z,99.90
2019-05-22T05:28:04.001Z,99.90
2019-05-22T05:30:32.408Z,99.90
2019-05-22T05:33:02.304Z,99.90
2019-05-22T05:35:32.507Z,99.90
2019-05-22T05:38:03.540Z,99.90
2019-05-22T05:40:40.147Z,99.90
2019-05-22T05:43:10.534Z,99.90
2019-05-22T05:45:41.686Z,99.90
2019-05-22T05:48:11.801Z,99.90
2019-05-22T05:50:43.276Z,99.90
2019-05-22T05:53:13.463Z,99.90
2019-05-22T05:56:02.093Z,99.90
2019-05-22T05:58:32.726Z,99.90
2019-05-22T06:01:15.051Z,99.90
2019-05-22T06:03:45.153Z,99.90
2019-05-22T06:06:25.642Z,99.90
2019-05-22T06:08:54.898Z,99.90
2019-05-22T06:11:32.636Z,99.90
2019-05-22T06:14:02.977Z,99.90
2019-05-22T06:16:50.476Z,99.90
2019-05-22T06:19:20.189Z,99.90
2019-05-22T06:21:50.919Z,99.90
2019-05-22T06:24:36.355Z,99.90
2019-05-22T06:27:14.045Z,99.90
2019-05-22T06:29:56.023Z,99.90
2019-05-22T06:32:57.472Z,99.90
2019-05-22T06:35:30.608Z,99.90
2019-05-22T06:38:02.087Z,99.90
2019-05-22T06:40:30.578Z,99.90
2019-05-22T06:43:24.845Z,99.90
2019-05-22T06:45:54.980Z,99.90
2019-05-22T06:48:23.648Z,99.90
2019-05-22T06:50:52.551Z,99.90
2019-05-22T06:53:21.007Z,99.90
2019-05-22T06:55:50.177Z,99.90
2019-05-22T06:58:19.545Z,99.90
2019-05-22T07:00:48.232Z,99.90
2019-05-22T07:03:17.157Z,99.90
2019-05-22T07:05:46.300Z,99.90
2019-05-22T07:08:15.642Z,99.90
2019-05-22T07:10:44.742Z,99.90
2019-05-22T07:13:14.108Z,99.90
2019-05-22T07:15:44.066Z,99.90
2019-05-22T07:18:15.107Z,99.90
2019-05-22T07:20:44.613Z,99.90
2019-05-22T07:23:14.969Z,99.90
2019-05-22T07:25:45.780Z,99.90
2019-05-22T07:28:17.015Z,99.90
2019-05-22T07:30:46.840Z,99.90
2019-05-22T07:33:15.970Z,99.90
2019-05-22T07:36:07.087Z,99.90
2019-05-22T07:38:17.098Z,99.90
2019-05-22T07:40:49.906Z,99.90
2019-05-22T07:43:15.891Z,99.90
2019-05-22T07:45:44.462Z,99.90
2019-05-22T07:48:13.855Z,99.90
2019-05-22T07:50:48.496Z,99.90
2019-05-22T07:53:15.719Z,99.90
2019-05-22T07:55:44.463Z,99.90
2019-05-22T07:58:17.463Z,99.90
2019-05-22T08:00:50.249Z,99.90
2019-05-22T08:03:20.116Z,99.90
2019-05-22T08:05:51.609Z,99.90
2019-05-22T08:08:21.463Z,99.90
2019-05-22T08:10:50.976Z,99.90
2019-05-22T08:13:19.847Z,99.90
2019-05-22T08:15:48.358Z,99.90
2019-05-22T08:18:17.497Z,99.90
2019-05-22T08:20:45.904Z,99.90
2019-05-22T08:23:15.331Z,99.90
2019-05-22T08:25:43.871Z,99.90
2019-05-22T08:28:13.610Z,99.90
2019-05-22T08:30:42.201Z,99.90
2019-05-22T08:33:14.064Z,99.90
2019-05-22T08:35:42.856Z,99.90
2019-05-22T08:38:12.305Z,99.80
2019-05-22T08:40:40.935Z,99.30
2019-05-22T08:43:10.157Z,99.60
2019-05-22T08:45:38.756Z,99.10
2019-05-22T08:48:07.793Z,99.80
2019-05-22T08:50:37.539Z,99.20
2019-05-22T08:53:07.015Z,99.90
2019-05-22T08:55:36.141Z,99.70
2019-05-22T08:58:05.771Z,97.80
2019-05-22T09:00:34.715Z,98.40
2019-05-22T09:03:03.213Z,97.50
2019-05-22T09:05:32.649Z,96.90
2019-05-22T09:08:01.332Z,97.40
2019-05-22T09:10:30.262Z,97.80
2019-05-22T09:12:58.699Z,97.60
2019-05-22T09:15:28.518Z,96.80
2019-05-22T09:17:56.990Z,96.60
2019-05-22T09:20:25.920Z,96.00
2019-05-22T09:22:54.629Z,96.10
2019-05-22T09:25:23.199Z,96.00
2019-05-22T09:27:51.972Z,96.40
2019-05-22T09:30:20.818Z,95.70
2019-05-22T09:32:49.372Z,95.50
2019-05-22T09:35:18.670Z,95.00
2019-05-22T09:37:47.080Z,95.80
2019-05-22T09:40:16.024Z,95.20
2019-05-22T09:42:44.488Z,95.40
2019-05-22T09:45:14.713Z,96.10
2019-05-22T09:47:43.117Z,95.30
2019-05-22T09:50:12.456Z,95.60
2019-05-22T09:52:56.198Z,96.10
2019-05-22T09:55:14.145Z,95.90
2019-05-22T09:57:42.627Z,96.40
2019-05-22T10:00:13.369Z,96.10
2019-05-22T10:02:41.991Z,96.80
2019-05-22T10:05:12.914Z,96.80
2019-05-22T10:07:58.045Z,97.70
2019-05-22T10:10:12.127Z,97.30
2019-05-22T10:12:40.689Z,97.70
2019-05-22T10:15:11.300Z,98.30
2019-05-22T10:17:42.783Z,98.30
2019-05-22T10:20:11.710Z,97.40
2019-05-22T10:22:40.246Z,97.70
2019-05-22T10:25:15.622Z,97.10
2019-05-22T10:27:39.959Z,97.30
2019-05-22T10:30:13.847Z,97.50
2019-05-22T10:32:42.317Z,97.70
2019-05-22T10:35:12.272Z,97.30
2019-05-22T10:37:41.713Z,96.70
2019-05-22T10:40:13.104Z,97.10
2019-05-22T10:42:44.629Z,96.30
2019-05-22T10:45:12.343Z,96.60
2019-05-22T10:47:41.163Z,96.60
2019-05-22T10:50:09.706Z,96.20
2019-05-22T10:52:38.279Z,96.20
2019-05-22T10:55:08.038Z,96.00
2019-05-22T10:57:40.462Z,95.70
2019-05-22T11:00:12.838Z,95.80
2019-05-22T11:02:41.782Z,96.00
2019-05-22T11:05:11.016Z,95.50
2019-05-22T11:07:40.367Z,95.30
2019-05-22T11:10:09.794Z,94.90
2019-05-22T11:12:38.233Z,95.40
2019-05-22T11:15:08.593Z,95.60
2019-05-22T11:17:38.146Z,95.30
2019-05-22T11:20:07.753Z,94.50
2019-05-22T11:22:37.135Z,94.10
2019-05-22T11:25:09.839Z,94.20
2019-05-22T11:27:39.164Z,93.80
2019-05-22T11:30:10.876Z,93.30
2019-05-22T11:32:39.913Z,93.30
2019-05-22T11:35:10.137Z,93.00
2019-05-22T11:37:39.272Z,92.40
2019-05-22T11:40:09.881Z,92.60
2019-05-22T11:42:38.462Z,92.70
2019-05-22T11:45:11.566Z,93.20
2019-05-22T11:47:41.023Z,93.70
2019-05-22T11:50:13.988Z,94.20
2019-05-22T11:52:42.484Z,94.30
2019-05-22T11:55:12.749Z,94.20
2019-05-22T11:57:43.166Z,94.50
2019-05-22T12:00:15.237Z,94.50
2019-05-22T12:02:45.155Z,94.90
2019-05-22T12:05:15.290Z,94.70
2019-05-22T12:07:44.574Z,94.60
2019-05-22T12:10:14.698Z,93.80
2019-05-22T12:12:44.671Z,93.50
2019-05-22T12:15:13.850Z,93.50
2019-05-22T12:17:42.278Z,93.40
2019-05-22T12:20:12.671Z,92.50
2019-05-22T12:22:42.443Z,92.40
2019-05-22T12:25:12.821Z,92.40
2019-05-22T12:27:41.492Z,91.80
2019-05-22T12:30:11.754Z,92.30
2019-05-22T12:32:40.641Z,93.00
2019-05-22T12:35:11.639Z,94.20
2019-05-22T12:37:41.460Z,94.50
2019-05-22T12:40:11.905Z,95.70
2019-05-22T12:42:40.457Z,96.10
2019-05-22T12:45:09.903Z,95.70
2019-05-22T12:47:38.485Z,95.20
2019-05-22T12:50:12.350Z,95.00
2019-05-22T12:52:42.336Z,92.90
2019-05-22T12:55:11.017Z,93.70
2019-05-22T12:57:41.088Z,92.60
2019-05-22T13:00:13.163Z,91.10
2019-05-22T13:02:43.257Z,90.70
2019-05-22T13:05:14.488Z,91.00
2019-05-22T13:07:42.153Z,91.30
2019-05-22T13:10:10.793Z,91.40
2019-05-22T13:12:39.728Z,91.10
2019-05-22T13:15:10.589Z,91.60
2019-05-22T13:17:40.775Z,91.40
2019-05-22T13:20:12.064Z,91.60
2019-05-22T13:22:43.553Z,91.50
2019-05-22T13:25:13.817Z,89.90
2019-05-22T13:27:43.533Z,90.90
2019-05-22T13:30:14.841Z,91.40
2019-05-22T13:32:44.326Z,92.90
2019-05-22T13:35:15.154Z,92.90
2019-05-22T13:37:44.313Z,91.50
2019-05-22T13:40:27.069Z,91.10
2019-05-22T13:42:44.509Z,91.60
2019-05-22T13:45:28.510Z,91.70
2019-05-22T13:47:45.672Z,92.20
2019-05-22T13:50:17.017Z,91.10
2019-05-22T13:52:46.072Z,90.20
2019-05-22T13:55:15.675Z,90.50
2019-05-22T13:57:44.528Z,91.30
2019-05-22T14:00:16.786Z,90.70
2019-05-22T14:02:45.202Z,90.00
2019-05-22T14:05:15.266Z,90.30
2019-05-22T14:07:43.953Z,89.90
2019-05-22T14:10:12.699Z,88.10
2019-05-22T14:12:41.547Z,88.60
2019-05-22T14:15:11.401Z,87.60
2019-05-22T14:17:39.791Z,89.10
2019-05-22T14:20:08.854Z,89.00
2019-05-22T14:22:37.533Z,90.00
2019-05-22T14:25:10.006Z,89.90
2019-05-22T14:27:41.567Z,89.70
2019-05-22T14:30:09.451Z,88.50
2019-05-22T14:32:38.207Z,87.90
2019-05-22T14:35:06.952Z,83.20
2019-05-22T14:37:35.683Z,83.20
2019-05-22T14:40:07.312Z,84.90
2019-05-22T14:42:35.837Z,83.70
2019-05-22T14:45:05.898Z,83.10
2019-05-22T14:47:34.541Z,82.10
2019-05-22T14:50:03.708Z,82.10
2019-05-22T14:52:32.854Z,80.80
2019-05-22T14:55:01.512Z,81.80
2019-05-22T14:57:30.074Z,81.30
2019-05-22T14:59:58.631Z,80.50
2019-05-22T15:02:27.761Z,80.40
2019-05-22T15:04:57.240Z,80.20
2019-05-22T15:07:26.079Z,78.00
2019-05-22T15:09:54.639Z,81.60
2019-05-22T15:12:23.040Z,86.40
2019-05-22T15:14:51.462Z,88.30
2019-05-22T15:17:31.909Z,88.30
2019-05-22T15:19:50.737Z,90.00
2019-05-22T15:22:19.363Z,89.60
2019-05-22T15:24:48.102Z,89.40
2019-05-22T15:27:17.378Z,89.70
2019-05-22T15:29:45.950Z,87.60
2019-05-22T15:32:15.786Z,88.10
2019-05-22T15:34:44.510Z,87.20
2019-05-22T15:37:13.447Z,88.30
2019-05-22T15:39:43.023Z,87.50
2019-05-22T15:42:14.516Z,85.90
2019-05-22T15:44:43.163Z,85.40
2019-05-22T15:47:11.631Z,86.00
2019-05-22T15:49:43.316Z,84.70
2019-05-22T15:52:15.126Z,84.70
2019-05-22T15:54:45.584Z,83.40
2019-05-22T15:57:15.603Z,83.60
2019-05-22T15:59:44.936Z,82.60
2019-05-22T16:02:13.707Z,83.90
2019-05-22T16:04:43.218Z,84.70
2019-05-22T16:07:12.018Z,86.10
2019-05-22T16:09:43.164Z,86.20
2019-05-22T16:12:13.020Z,83.50
2019-05-22T16:14:42.235Z,84.20
2019-05-22T16:17:10.895Z,84.70
2019-05-22T16:19:40.005Z,84.10
2019-05-22T16:22:10.687Z,83.50
2019-05-22T16:24:40.385Z,83.30
2019-05-22T16:27:11.772Z,82.60
2019-05-22T16:29:40.338Z,82.20
2019-05-22T16:32:10.077Z,84.00
2019-05-22T16:34:41.350Z,80.80
2019-05-22T16:37:10.326Z,79.70
2019-05-22T16:39:39.867Z,79.80
2019-05-22T16:42:09.577Z,80.70
2019-05-22T16:44:38.679Z,78.20
2019-05-22T16:47:08.816Z,76.50
2019-05-22T16:49:38.030Z,74.90
2019-05-22T16:52:09.024Z,74.00
2019-05-22T16:54:39.598Z,73.70
2019-05-22T16:57:09.544Z,72.80
2019-05-22T16:59:40.310Z,72.70
2019-05-22T17:02:11.933Z,72.00
2019-05-22T17:04:40.811Z,74.70
2019-05-22T17:07:09.320Z,73.40
2019-05-22T17:09:39.417Z,72.30
2019-05-22T17:12:09.580Z,70.80
2019-05-22T17:14:37.988Z,70.90
2019-05-22T17:17:07.293Z,71.40
2019-05-22T17:19:36.022Z,72.70
2019-05-22T17:22:07.733Z,74.30
2019-05-22T17:24:37.383Z,75.60
2019-05-22T17:27:06.957Z,76.40
2019-05-22T17:29:35.692Z,76.60
2019-05-22T17:32:05.007Z,74.70
2019-05-22T17:34:35.038Z,74.60
2019-05-22T17:37:11.047Z,74.70
2019-05-22T17:39:45.836Z,74.10
2019-05-22T17:42:17.402Z,74.40
2019-05-22T17:44:47.546Z,74.50
2019-05-22T17:47:17.063Z,76.50
2019-05-22T17:49:45.606Z,76.70
2019-05-22T17:52:14.635Z,75.80
2019-05-22T17:54:43.495Z,74.90
2019-05-22T17:57:13.610Z,74.20
2019-05-22T17:59:42.073Z,74.20
2019-05-22T18:02:12.202Z,72.20
2019-05-22T18:04:40.595Z,71.70
2019-05-22T18:07:09.359Z,72.00
2019-05-22T18:09:37.975Z,71.90
2019-05-22T18:12:07.365Z,73.30
2019-05-22T18:14:36.586Z,74.30
2019-05-22T18:17:05.637Z,76.20
2019-05-22T18:19:34.475Z,77.70
2019-05-22T18:22:04.515Z,78.70
2019-05-22T18:24:33.204Z,80.30
2019-05-22T18:27:01.780Z,81.30
2019-05-22T18:29:30.308Z,82.10
2019-05-22T18:31:59.239Z,84.50
2019-05-22T18:34:27.722Z,86.00
2019-05-22T18:36:56.109Z,86.80
2019-05-22T18:39:25.582Z,89.90
2019-05-22T18:41:53.996Z,90.60
2019-05-22T18:44:22.475Z,91.70
2019-05-22T18:46:51.142Z,92.80
2019-05-22T18:49:19.608Z,93.60
2019-05-22T18:51:48.085Z,94.20
2019-05-22T18:54:19.044Z,94.80
2019-05-22T18:56:46.916Z,96.00
2019-05-22T18:59:15.333Z,96.70
2019-05-22T19:01:44.070Z,97.00
2019-05-22T19:04:12.470Z,97.70
2019-05-22T19:06:41.344Z,98.50
2019-05-22T19:09:10.315Z,99.50
2019-05-22T19:11:39.256Z,99.90
2019-05-22T19:14:08.210Z,99.90
2019-05-22T19:16:36.682Z,99.90
2019-05-22T19:19:05.177Z,99.90
2019-05-22T19:21:33.878Z,99.90
2019-05-22T19:24:02.539Z,99.90
2019-05-22T19:26:31.590Z,99.90
2019-05-22T19:29:00.235Z,99.90
2019-05-22T19:31:28.641Z,99.90
2019-05-22T19:33:57.181Z,99.90
2019-05-22T19:36:25.959Z,99.90
2019-05-22T19:38:54.495Z,99.90
2019-05-22T19:41:24.503Z,99.90
2019-05-22T19:43:52.961Z,99.90
2019-05-22T19:46:21.432Z,99.90
2019-05-22T19:48:49.992Z,99.90
2019-05-22T19:51:19.294Z,99.90
2019-05-22T19:53:48.739Z,99.90
2019-05-22T19:56:17.606Z,99.90
2019-05-22T19:58:46.378Z,99.90
2019-05-22T20:01:15.385Z,99.90
2019-05-22T20:03:43.808Z,99.90
2019-05-22T20:06:12.475Z,99.90
2019-05-22T20:08:41.598Z,99.90
2019-05-22T20:11:10.264Z,99.90
2019-05-22T20:13:39.591Z,99.90
2019-05-22T20:16:09.074Z,99.90
2019-05-22T20:18:38.054Z,99.90
2019-05-22T20:21:06.599Z,99.90
2019-05-22T20:23:36.939Z,99.90
2019-05-22T20:26:05.648Z,99.90
2019-05-22T20:28:34.691Z,99.90
2019-05-22T20:31:03.367Z,99.90
2019-05-22T20:33:32.019Z,99.90
2019-05-22T20:36:01.337Z,99.90
2019-05-22T20:38:30.122Z,99.90
2019-05-22T20:40:58.659Z,99.90
2019-05-22T20:43:28.472Z,99.90
2019-05-22T20:45:58.014Z,99.90
2019-05-22T20:48:29.339Z,99.90
2019-05-22T20:50:59.646Z,99.90
2019-05-22T20:53:30.153Z,99.90
2019-05-22T20:55:59.695Z,99.90
2019-05-22T20:58:28.369Z,99.90
2019-05-22T21:00:57.274Z,99.90
2019-05-22T21:03:25.948Z,99.90
2019-05-22T21:05:54.439Z,99.90
2019-05-22T21:08:25.063Z,99.90
2019-05-22T21:10:54.278Z,99.90
2019-05-22T21:13:23.744Z,99.90
2019-05-22T21:15:53.858Z,99.90
2019-05-22T21:18:24.166Z,99.90
2019-05-22T21:20:55.108Z,99.90
2019-05-22T21:23:23.666Z,99.90
2019-05-22T21:25:52.101Z,99.90
2019-05-22T21:28:21.267Z,99.90
2019-05-22T21:30:51.827Z,99.90
2019-05-22T21:33:20.392Z,99.90
2019-05-22T21:35:49.283Z,99.90
2019-05-22T21:38:17.955Z,99.90
2019-05-22T21:40:47.620Z,99.90
2019-05-22T21:43:16.992Z,99.90
2019-05-22T21:45:46.383Z,99.90
2019-05-22T21:48:15.054Z,99.90
2019-05-22T21:50:44.197Z,99.90
2019-05-22T21:53:14.010Z,99.90
2019-05-22T21:55:45.601Z,99.90
2019-05-22T21:58:14.381Z,99.90
2019-05-22T22:00:47.752Z,99.90
2019-05-22T22:03:21.980Z,99.90
2019-05-22T22:05:50.469Z,99.90
2019-05-22T22:08:18.851Z,99.90
2019-05-22T22:10:47.837Z,99.90
2019-05-22T22:13:17.166Z,99.90
2019-05-22T22:15:46.078Z,99.90
2019-05-22T22:18:15.315Z,99.90
2019-05-22T22:20:44.312Z,99.90
2019-05-22T22:23:15.111Z,99.90
2019-05-22T22:25:43.971Z,99.90
2019-05-22T22:28:15.475Z,99.90
2019-05-22T22:30:46.938Z,99.90
2019-05-22T22:33:19.512Z,99.90
2019-05-22T22:35:49.136Z,99.90
2019-05-22T22:38:19.370Z,99.90
2019-05-22T22:40:49.141Z,99.90
2019-05-22T22:43:17.723Z,99.90
2019-05-22T22:45:50.604Z,99.90
2019-05-22T22:48:23.399Z,99.90
2019-05-22T22:50:52.887Z,99.90
2019-05-22T22:53:21.943Z,99.90
2019-05-22T22:55:51.638Z,99.90
2019-05-22T22:58:21.183Z,99.90
2019-05-22T23:00:53.259Z,99.90
2019-05-22T23:03:24.263Z,99.90
2019-05-22T23:05:53.781Z,99.90
2019-05-22T23:08:29.583Z,99.90
2019-05-22T23:10:58.187Z,99.90
2019-05-22T23:13:28.320Z,99.90
2019-05-22T23:15:57.937Z,99.90
2019-05-22T23:18:42.873Z,99.90
2019-05-22T23:21:11.842Z,99.90
2019-05-22T23:23:40.745Z,99.90
2019-05-22T23:26:11.409Z,99.90
2019-05-22T23:28:42.095Z,99.90
2019-05-22T23:31:11.682Z,99.90
2019-05-22T23:33:40.926Z,99.90
2019-05-22T23:36:11.830Z,99.90
2019-05-22T23:38:41.480Z,99.90
2019-05-22T23:41:10.212Z,99.90
2019-05-22T23:43:38.619Z,99.90
2019-05-22T23:46:08.545Z,99.90
2019-05-22T23:48:38.006Z,99.90
2019-05-22T23:51:08.102Z,99.90
2019-05-22T23:53:37.587Z,99.90
2019-05-22T23:56:06.737Z,99.90
2019-05-22T23:58:49.853Z,99.90
