createdAt,value
2023-03-29T00:01:00.117Z,2.80
2023-03-29T00:03:28.887Z,2.40
2023-03-29T00:06:03.743Z,2.33
2023-03-29T00:08:33.912Z,2.43
2023-03-29T00:11:02.399Z,2.20
2023-03-29T00:13:31.007Z,2.27
2023-03-29T00:15:59.178Z,2.40
2023-03-29T00:18:27.302Z,2.07
2023-03-29T00:20:56.838Z,2.00
2023-03-29T00:23:26.277Z,1.97
2023-03-29T00:25:55.256Z,2.23
2023-03-29T00:28:23.959Z,1.87
2023-03-29T00:30:52.297Z,2.00
2023-03-29T00:33:21.519Z,1.77
2023-03-29T00:35:50.500Z,1.63
2023-03-29T00:38:18.404Z,1.50
2023-03-29T00:40:50.499Z,2.20
2023-03-29T00:43:18.882Z,1.90
2023-03-29T00:45:47.221Z,1.90
2023-03-29T00:48:21.558Z,2.23
2023-03-29T00:50:54.923Z,2.03
2023-03-29T00:53:29.332Z,2.00
2023-03-29T00:56:05.274Z,1.90
2023-03-29T00:58:39.188Z,2.17
2023-03-29T01:01:13.711Z,1.83
2023-03-29T01:03:47.871Z,1.80
2023-03-29T01:06:20.444Z,2.00
2023-03-29T01:08:53.583Z,1.83
2023-03-29T01:11:28.523Z,2.00
2023-03-29T01:14:04.578Z,1.70
2023-03-29T01:16:38.204Z,1.60
2023-03-29T01:19:12.656Z,1.50
2023-03-29T01:21:47.909Z,1.57
2023-03-29T01:24:38.079Z,1.43
2023-03-29T01:27:18.095Z,1.60
2023-03-29T01:29:54.013Z,1.63
2023-03-29T01:32:30.933Z,1.17
2023-03-29T01:35:10.132Z,1.40
2023-03-29T01:37:44.747Z,1.40
2023-03-29T01:40:13.507Z,1.40
2023-03-29T01:42:53.563Z,1.40
2023-03-29T01:45:27.465Z,1.53
2023-03-29T01:48:03.522Z,1.57
2023-03-29T01:50:42.166Z,1.90
2023-03-29T01:53:18.153Z,1.50
2023-03-29T01:55:53.542Z,1.70
2023-03-29T01:58:27.328Z,1.60
2023-03-29T02:00:56.838Z,1.40
2023-03-29T02:03:30.765Z,1.60
2023-03-29T02:06:01.136Z,1.87
2023-03-29T02:08:30.968Z,1.50
2023-03-29T02:10:59.371Z,1.80
2023-03-29T02:13:27.602Z,1.80
2023-03-29T02:16:00.023Z,1.70
2023-03-29T02:18:31.976Z,1.70
2023-03-29T02:21:00.742Z,1.60
2023-03-29T02:23:36.728Z,1.30
2023-03-29T02:26:06.651Z,1.67
2023-03-29T02:28:35.008Z,1.83
2023-03-29T02:31:17.258Z,1.60
2023-03-29T02:33:54.054Z,2.00
2023-03-29T02:36:28.590Z,1.73
2023-03-29T02:39:00.888Z,1.97
2023-03-29T02:41:29.789Z,1.53
2023-03-29T02:44:01.290Z,2.20
2023-03-29T02:46:31.143Z,1.77
2023-03-29T02:49:00.514Z,1.83
2023-03-29T02:51:34.233Z,1.80
2023-03-29T02:54:08.180Z,1.63
2023-03-29T02:56:44.757Z,1.80
2023-03-29T02:59:13.077Z,2.10
2023-03-29T03:01:44.853Z,1.70
2023-03-29T03:04:13.770Z,1.80
2023-03-29T03:06:42.354Z,1.70
2023-03-29T03:09:11.707Z,1.90
2023-03-29T03:11:42.356Z,1.87
2023-03-29T03:14:10.868Z,2.00
2023-03-29T03:16:38.971Z,2.20
2023-03-29T03:19:09.140Z,2.13
2023-03-29T03:21:37.742Z,2.27
2023-03-29T03:24:06.351Z,2.30
2023-03-29T03:26:35.916Z,2.30
2023-03-29T03:29:03.960Z,2.47
2023-03-29T03:31:53.968Z,2.00
2023-03-29T03:34:42.242Z,2.40
2023-03-29T03:37:11.953Z,2.57
2023-03-29T03:39:40.646Z,2.00
2023-03-29T03:42:11.212Z,2.63
2023-03-29T03:44:44.814Z,2.60
2023-03-29T03:47:30.732Z,2.33
2023-03-29T03:50:09.998Z,2.73
2023-03-29T03:52:37.986Z,2.63
2023-03-29T03:55:06.923Z,3.17
2023-03-29T03:57:43.645Z,3.03
2023-03-29T04:00:20.353Z,2.83
2023-03-29T04:02:58.590Z,2.80
2023-03-29T04:05:28.152Z,2.70
2023-03-29T04:08:00.115Z,3.10
2023-03-29T04:10:53.918Z,3.07
2023-03-29T04:13:28.008Z,3.10
2023-03-29T04:16:25.074Z,3.13
2023-03-29T04:18:53.447Z,2.97
2023-03-29T04:21:25.320Z,2.90
2023-03-29T04:23:54.118Z,3.00
2023-03-29T04:26:22.909Z,3.50
2023-03-29T04:28:57.407Z,3.17
2023-03-29T04:31:41.805Z,3.43
2023-03-29T04:34:32.597Z,3.40
2023-03-29T04:37:02.608Z,3.83
2023-03-29T04:39:33.875Z,3.53
2023-03-29T04:42:05.116Z,3.10
2023-03-29T04:44:34.905Z,3.37
2023-03-29T04:47:05.869Z,3.20
2023-03-29T04:49:56.047Z,3.83
2023-03-29T04:52:35.474Z,3.63
2023-03-29T04:55:08.336Z,3.83
2023-03-29T04:57:48.270Z,3.40
2023-03-29T05:00:27.000Z,3.80
2023-03-29T05:03:11.482Z,3.67
2023-03-29T05:05:44.330Z,3.63
2023-03-29T05:08:14.050Z,4.03
2023-03-29T05:11:04.911Z,3.63
2023-03-29T05:13:33.009Z,4.27
2023-03-29T05:16:01.607Z,3.73
2023-03-29T05:18:30.289Z,4.40
2023-03-29T05:20:59.418Z,4.53
2023-03-29T05:23:30.589Z,4.33
2023-03-29T05:26:18.473Z,4.07
2023-03-29T05:28:52.280Z,4.47
2023-03-29T05:31:21.591Z,4.50
2023-03-29T05:33:53.443Z,4.57
2023-03-29T05:36:21.740Z,5.10
2023-03-29T05:38:52.527Z,4.60
2023-03-29T05:41:22.739Z,5.20
2023-03-29T05:44:20.698Z,5.00
2023-03-29T05:46:53.378Z,4.70
2023-03-29T05:49:21.766Z,5.10
2023-03-29T05:52:04.278Z,4.93
2023-03-29T05:54:35.738Z,4.77
2023-03-29T05:57:04.625Z,5.07
2023-03-29T05:59:33.697Z,5.20
2023-03-29T06:02:03.128Z,4.80
2023-03-29T06:04:32.033Z,5.70
2023-03-29T06:07:18.827Z,5.23
2023-03-29T06:10:05.215Z,4.53
2023-03-29T06:12:37.693Z,5.17
2023-03-29T06:15:08.579Z,4.70
2023-03-29T06:17:47.151Z,4.60
2023-03-29T06:20:17.038Z,4.77
2023-03-29T06:22:49.259Z,4.80
2023-03-29T06:25:19.837Z,4.83
2023-03-29T06:27:50.040Z,4.67
2023-03-29T06:30:20.850Z,4.93
2023-03-29T06:32:54.630Z,5.00
2023-03-29T06:35:45.288Z,5.33
2023-03-29T06:38:17.332Z,5.20
2023-03-29T06:41:07.861Z,4.50
2023-03-29T06:44:01.720Z,5.17
2023-03-29T06:46:34.730Z,5.30
2023-03-29T06:49:07.410Z,4.87
2023-03-29T06:51:44.431Z,4.20
2023-03-29T06:54:12.569Z,4.90
2023-03-29T06:56:50.300Z,4.30
2023-03-29T06:59:20.628Z,4.53
2023-03-29T07:01:59.780Z,4.80
2023-03-29T07:04:46.153Z,4.80
2023-03-29T07:07:22.614Z,4.33
2023-03-29T07:09:57.165Z,4.73
2023-03-29T07:12:46.201Z,4.43
2023-03-29T07:15:16.566Z,4.53
2023-03-29T07:18:08.547Z,4.57
2023-03-29T07:20:38.329Z,5.07
2023-03-29T07:23:09.414Z,5.53
2023-03-29T07:25:38.338Z,5.10
2023-03-29T07:28:08.036Z,4.70
2023-03-29T07:30:37.132Z,4.60
2023-03-29T07:33:13.191Z,4.70
2023-03-29T07:35:48.481Z,5.10
2023-03-29T07:38:16.801Z,4.93
2023-03-29T07:40:50.385Z,4.37
2023-03-29T07:43:39.573Z,5.40
2023-03-29T07:46:09.997Z,3.93
2023-03-29T07:48:39.188Z,4.90
2023-03-29T07:51:09.996Z,4.40
2023-03-29T07:54:00.621Z,4.30
2023-03-29T07:56:49.742Z,4.57
2023-03-29T07:59:22.278Z,4.40
2023-03-29T08:02:07.439Z,3.70
2023-03-29T08:04:40.125Z,3.80
2023-03-29T08:07:19.770Z,4.47
2023-03-29T08:09:53.441Z,4.20
2023-03-29T08:12:27.258Z,4.20
2023-03-29T08:14:59.301Z,4.00
2023-03-29T08:17:34.933Z,4.17
2023-03-29T08:20:04.148Z,3.90
2023-03-29T08:22:33.189Z,3.60
2023-03-29T08:25:20.620Z,4.90
2023-03-29T08:27:52.997Z,3.13
2023-03-29T08:30:45.577Z,3.67
2023-03-29T08:33:14.088Z,3.60
2023-03-29T08:35:42.612Z,3.80
2023-03-29T08:38:31.029Z,3.80
2023-03-29T08:40:59.235Z,3.33
2023-03-29T08:44:03.353Z,3.50
2023-03-29T08:47:10.614Z,2.67
2023-03-29T08:49:48.639Z,2.90
2023-03-29T08:52:32.011Z,3.93
2023-03-29T08:55:19.518Z,3.30
2023-03-29T08:58:19.028Z,3.70
2023-03-29T09:00:54.079Z,3.20
2023-03-29T09:03:27.202Z,3.10
2023-03-29T09:06:06.947Z,3.40
2023-03-29T09:08:41.657Z,3.73
2023-03-29T09:11:34.274Z,3.10
2023-03-29T09:14:32.207Z,3.43
2023-03-29T09:17:14.435Z,3.10
2023-03-29T09:19:52.913Z,4.50
2023-03-29T09:22:35.250Z,3.60
2023-03-29T09:25:16.028Z,3.10
2023-03-29T09:27:55.139Z,3.20
2023-03-29T09:30:44.561Z,3.17
2023-03-29T09:33:24.280Z,3.27
2023-03-29T09:36:18.977Z,2.67
2023-03-29T09:38:54.468Z,4.73
2023-03-29T09:41:31.676Z,3.20
2023-03-29T09:44:15.031Z,3.20
2023-03-29T09:46:57.621Z,3.57
2023-03-29T09:49:36.898Z,3.97
2023-03-29T09:52:13.547Z,3.47
2023-03-29T09:54:45.505Z,3.07
2023-03-29T09:57:33.835Z,3.03
2023-03-29T10:00:05.975Z,3.10
2023-03-29T10:02:41.990Z,3.30
2023-03-29T10:05:17.962Z,3.40
2023-03-29T10:07:52.847Z,3.60
2023-03-29T10:10:28.124Z,3.33
2023-03-29T10:13:01.883Z,3.20
2023-03-29T10:15:31.513Z,3.03
2023-03-29T10:18:03.048Z,3.17
2023-03-29T10:20:31.590Z,3.33
2023-03-29T10:23:01.208Z,3.07
2023-03-29T10:25:32.830Z,2.93
2023-03-29T10:28:09.402Z,3.40
2023-03-29T10:30:40.037Z,3.10
2023-03-29T10:33:18.514Z,2.97
2023-03-29T10:35:49.393Z,2.77
2023-03-29T10:38:21.851Z,2.83
2023-03-29T10:40:52.294Z,3.43
2023-03-29T10:43:26.337Z,2.70
2023-03-29T10:45:58.333Z,2.97
2023-03-29T10:48:31.330Z,2.70
2023-03-29T10:51:03.102Z,2.97
2023-03-29T10:53:36.743Z,2.77
2023-03-29T10:56:30.551Z,2.63
2023-03-29T10:59:18.231Z,2.70
2023-03-29T11:02:26.230Z,2.40
2023-03-29T11:05:15.648Z,2.80
2023-03-29T11:08:01.057Z,2.23
2023-03-29T11:10:46.771Z,2.20
2023-03-29T11:13:27.166Z,2.00
2023-03-29T11:16:10.781Z,2.30
2023-03-29T11:19:02.960Z,2.40
2023-03-29T11:21:43.411Z,2.83
2023-03-29T11:24:46.788Z,2.30
2023-03-29T11:27:29.614Z,2.00
2023-03-29T11:30:09.402Z,2.73
2023-03-29T11:32:53.097Z,1.93
2023-03-29T11:35:42.557Z,2.63
2023-03-29T11:38:24.282Z,2.17
2023-03-29T11:41:02.163Z,2.13
2023-03-29T11:43:39.295Z,1.60
2023-03-29T11:46:16.858Z,2.00
2023-03-29T11:48:52.978Z,1.93
2023-03-29T11:51:27.581Z,2.73
2023-03-29T11:54:04.138Z,1.60
2023-03-29T11:56:41.337Z,1.60
2023-03-29T11:59:16.997Z,1.93
2023-03-29T12:01:52.455Z,1.57
2023-03-29T12:04:29.663Z,1.57
2023-03-29T12:07:13.516Z,1.50
2023-03-29T12:09:49.959Z,1.70
2023-03-29T12:12:25.702Z,1.70
2023-03-29T12:15:06.908Z,1.60
2023-03-29T12:17:42.770Z,1.50
2023-03-29T12:20:20.406Z,1.80
2023-03-29T12:22:52.465Z,1.87
2023-03-29T12:25:30.370Z,2.00
2023-03-29T12:28:20.607Z,2.30
2023-03-29T12:31:08.438Z,1.60
2023-03-29T12:34:08.432Z,1.57
2023-03-29T12:37:29.836Z,2.10
2023-03-29T12:40:19.911Z,1.83
2023-03-29T12:43:14.317Z,1.60
2023-03-29T12:46:21.730Z,2.00
2023-03-29T12:48:57.051Z,2.07
2023-03-29T12:51:33.189Z,1.50
2023-03-29T12:54:11.123Z,1.63
2023-03-29T12:56:54.658Z,1.70
2023-03-29T12:59:28.772Z,1.60
2023-03-29T13:02:24.097Z,1.70
2023-03-29T13:04:55.249Z,1.63
2023-03-29T13:07:47.184Z,1.57
2023-03-29T13:10:40.153Z,1.47
2023-03-29T13:13:19.337Z,1.60
2023-03-29T13:15:48.635Z,1.60
2023-03-29T13:18:40.638Z,1.13
2023-03-29T13:21:22.828Z,1.30
2023-03-29T13:24:03.350Z,1.60
2023-03-29T13:26:46.111Z,2.00
2023-03-29T13:29:43.243Z,2.77
2023-03-29T13:32:41.997Z,1.70
2023-03-29T13:35:27.505Z,1.40
2023-03-29T13:38:09.761Z,1.83
2023-03-29T13:40:57.875Z,1.40
2023-03-29T13:43:35.241Z,1.50
2023-03-29T13:46:23.036Z,1.97
2023-03-29T13:49:07.833Z,1.43
2023-03-29T13:51:44.932Z,1.60
2023-03-29T13:54:29.543Z,1.30
2023-03-29T13:57:10.153Z,1.43
2023-03-29T13:59:49.154Z,1.60
2023-03-29T14:02:29.665Z,1.73
2023-03-29T14:04:59.955Z,1.47
2023-03-29T14:07:34.473Z,1.40
2023-03-29T14:10:03.938Z,1.83
2023-03-29T14:12:41.743Z,1.50
2023-03-29T14:15:25.015Z,1.43
2023-03-29T14:18:00.719Z,1.53
2023-03-29T14:20:32.515Z,1.97
2023-03-29T14:23:01.824Z,5.60
2023-03-29T14:25:31.018Z,1.90
2023-03-29T14:27:59.244Z,2.40
2023-03-29T14:30:30.532Z,1.93
2023-03-29T14:32:58.507Z,2.73
2023-03-29T14:35:33.692Z,2.03
2023-03-29T14:38:03.613Z,2.43
2023-03-29T14:40:32.083Z,2.70
2023-03-29T14:43:07.023Z,2.17
2023-03-29T14:45:35.425Z,2.37
2023-03-29T14:48:03.814Z,1.83
2023-03-29T14:50:32.433Z,2.00
2023-03-29T14:53:03.175Z,2.00
2023-03-29T14:55:31.532Z,2.10
2023-03-29T14:58:00.244Z,2.10
2023-03-29T15:00:34.960Z,2.40
2023-03-29T15:03:04.449Z,2.50
2023-03-29T15:05:38.680Z,2.50
2023-03-29T15:08:15.658Z,2.60
2023-03-29T15:10:45.077Z,2.50
2023-03-29T15:13:24.230Z,2.20
2023-03-29T15:15:57.243Z,2.80
2023-03-29T15:18:32.207Z,2.40
2023-03-29T15:21:01.750Z,2.57
2023-03-29T15:23:39.847Z,2.80
2023-03-29T15:26:14.791Z,2.47
2023-03-29T15:28:49.141Z,2.90
2023-03-29T15:31:23.398Z,2.70
2023-03-29T15:33:51.458Z,3.20
2023-03-29T15:36:19.471Z,2.80
2023-03-29T15:38:50.529Z,3.00
2023-03-29T15:41:18.526Z,2.77
2023-03-29T15:43:46.657Z,3.37
2023-03-29T15:46:14.734Z,3.47
2023-03-29T15:48:43.627Z,2.93
2023-03-29T15:51:13.087Z,3.50
2023-03-29T15:53:41.792Z,3.70
2023-03-29T15:56:18.068Z,3.33
2023-03-29T15:58:47.042Z,3.10
2023-03-29T16:01:33.946Z,4.17
2023-03-29T16:04:02.010Z,3.33
2023-03-29T16:06:29.902Z,3.53
2023-03-29T16:08:58.429Z,3.20
2023-03-29T16:11:28.275Z,2.93
2023-03-29T16:13:57.033Z,3.50
2023-03-29T16:16:25.456Z,3.30
2023-03-29T16:18:53.450Z,3.87
2023-03-29T16:21:24.402Z,3.80
2023-03-29T16:23:55.274Z,2.97
2023-03-29T16:26:23.166Z,3.37
2023-03-29T16:28:52.582Z,3.60
2023-03-29T16:31:20.562Z,3.90
2023-03-29T16:33:48.484Z,3.10
2023-03-29T16:36:16.833Z,3.17
2023-03-29T16:38:45.114Z,3.03
2023-03-29T16:41:16.652Z,3.40
2023-03-29T16:43:47.385Z,2.97
2023-03-29T16:46:17.020Z,3.17
2023-03-29T16:48:45.266Z,3.13
2023-03-29T16:51:13.150Z,3.10
2023-03-29T16:53:41.891Z,3.37
2023-03-29T16:56:10.694Z,3.07
2023-03-29T16:58:40.084Z,3.67
2023-03-29T17:01:10.622Z,3.60
2023-03-29T17:03:43.682Z,3.40
2023-03-29T17:06:13.294Z,3.80
2023-03-29T17:08:42.350Z,4.00
2023-03-29T17:11:11.451Z,3.73
2023-03-29T17:13:40.301Z,3.57
2023-03-29T17:16:09.201Z,4.20
2023-03-29T17:18:37.696Z,3.10
2023-03-29T17:21:08.455Z,3.60
2023-03-29T17:23:36.709Z,3.20
2023-03-29T17:26:05.975Z,3.63
2023-03-29T17:28:34.847Z,3.40
2023-03-29T17:31:06.931Z,3.60
2023-03-29T17:33:35.938Z,3.57
2023-03-29T17:36:07.585Z,4.43
2023-03-29T17:38:37.966Z,3.57
2023-03-29T17:41:07.854Z,3.23
2023-03-29T17:43:35.740Z,3.30
2023-03-29T17:46:03.823Z,3.80
2023-03-29T17:48:32.831Z,3.07
2023-03-29T17:51:00.813Z,3.07
2023-03-29T17:53:30.051Z,2.93
2023-03-29T17:55:57.948Z,3.73
2023-03-29T17:58:26.262Z,3.00
2023-03-29T18:00:54.246Z,2.97
2023-03-29T18:03:22.156Z,3.23
2023-03-29T18:05:50.189Z,3.37
2023-03-29T18:08:18.893Z,3.10
2023-03-29T18:10:48.104Z,3.60
2023-03-29T18:13:16.405Z,3.23
2023-03-29T18:15:45.080Z,4.27
2023-03-29T18:18:15.718Z,3.50
2023-03-29T18:20:46.105Z,3.20
2023-03-29T18:23:14.009Z,3.00
2023-03-29T18:25:41.879Z,2.90
2023-03-29T18:28:11.264Z,3.47
2023-03-29T18:30:39.457Z,3.00
2023-03-29T18:33:07.690Z,2.90
2023-03-29T18:35:35.791Z,2.90
2023-03-29T18:38:04.113Z,4.30
2023-03-29T18:40:32.348Z,3.33
2023-03-29T18:43:00.520Z,3.60
2023-03-29T18:45:29.906Z,3.00
2023-03-29T18:47:57.906Z,2.97
2023-03-29T18:50:26.033Z,3.60
2023-03-29T18:52:54.254Z,3.13
2023-03-29T18:55:22.443Z,3.33
2023-03-29T18:57:50.611Z,3.30
2023-03-29T19:00:19.271Z,3.50
2023-03-29T19:02:49.270Z,2.90
2023-03-29T19:05:17.549Z,3.13
2023-03-29T19:07:45.537Z,2.77
2023-03-29T19:10:13.398Z,3.10
2023-03-29T19:12:41.375Z,2.93
2023-03-29T19:15:11.645Z,2.97
2023-03-29T19:17:39.557Z,3.23
2023-03-29T19:20:11.936Z,3.17
2023-03-29T19:22:40.980Z,3.80
2023-03-29T19:25:10.439Z,2.67
2023-03-29T19:27:38.604Z,3.00
2023-03-29T19:30:09.063Z,2.50
2023-03-29T19:32:37.061Z,2.47
2023-03-29T19:35:05.693Z,2.37
2023-03-29T19:37:34.901Z,2.27
2023-03-29T19:40:06.490Z,2.00
2023-03-29T19:42:36.083Z,2.30
2023-03-29T19:45:04.822Z,2.60
2023-03-29T19:47:32.813Z,2.80
2023-03-29T19:50:01.691Z,3.17
2023-03-29T19:52:30.452Z,2.67
2023-03-29T19:54:59.702Z,2.70
2023-03-29T19:57:28.194Z,2.40
2023-03-29T19:59:56.154Z,2.70
2023-03-29T20:02:24.071Z,2.77
2023-03-29T20:04:52.801Z,2.43
2023-03-29T20:07:20.662Z,3.27
2023-03-29T20:09:48.563Z,2.97
2023-03-29T20:12:17.751Z,2.87
2023-03-29T20:14:45.604Z,3.17
2023-03-29T20:17:14.307Z,2.73
2023-03-29T20:19:44.096Z,3.20
2023-03-29T20:22:12.833Z,2.90
2023-03-29T20:24:40.915Z,3.40
2023-03-29T20:27:08.829Z,3.00
2023-03-29T20:29:38.011Z,3.23
2023-03-29T20:32:06.477Z,3.60
2023-03-29T20:34:34.848Z,3.67
2023-03-29T20:37:03.162Z,3.87
2023-03-29T20:39:31.687Z,3.60
2023-03-29T20:42:00.489Z,3.13
2023-03-29T20:44:28.627Z,3.30
2023-03-29T20:47:04.871Z,3.13
2023-03-29T20:49:37.862Z,3.07
2023-03-29T20:52:08.412Z,2.77
2023-03-29T20:54:38.628Z,3.00
2023-03-29T20:57:08.387Z,2.87
2023-03-29T20:59:37.927Z,2.93
2023-03-29T21:02:08.535Z,3.03
2023-03-29T21:04:36.896Z,3.27
2023-03-29T21:07:05.641Z,3.07
2023-03-29T21:09:34.454Z,3.73
2023-03-29T21:12:02.895Z,3.10
2023-03-29T21:14:33.016Z,3.10
2023-03-29T21:17:01.419Z,3.57
2023-03-29T21:19:30.971Z,3.60
2023-03-29T21:21:58.892Z,3.33
2023-03-29T21:24:26.802Z,3.70
2023-03-29T21:26:54.721Z,3.10
2023-03-29T21:29:22.603Z,3.30
2023-03-29T21:31:50.579Z,3.60
2023-03-29T21:34:18.594Z,3.20
2023-03-29T21:36:47.911Z,3.57
2023-03-29T21:39:15.853Z,3.33
2023-03-29T21:41:43.877Z,3.23
2023-03-29T21:44:11.765Z,3.40
2023-03-29T21:46:40.063Z,3.47
2023-03-29T21:49:07.974Z,3.17
2023-03-29T21:51:35.863Z,3.40
2023-03-29T21:54:05.384Z,3.20
2023-03-29T21:56:33.307Z,3.50
2023-03-29T21:59:01.536Z,3.50
2023-03-29T22:01:29.693Z,3.97
2023-03-29T22:03:57.742Z,3.40
2023-03-29T22:06:25.908Z,3.67
2023-03-29T22:08:53.949Z,3.50
2023-03-29T22:11:25.477Z,3.40
2023-03-29T22:13:53.579Z,3.37
2023-03-29T22:16:25.473Z,4.27
2023-03-29T22:18:54.208Z,4.37
2023-03-29T22:21:25.212Z,3.57
2023-03-29T22:23:56.078Z,3.73
2023-03-29T22:26:28.681Z,3.70
2023-03-29T22:28:59.064Z,3.63
2023-03-29T22:31:30.278Z,3.73
2023-03-29T22:34:02.680Z,3.60
2023-03-29T22:36:33.098Z,3.47
2023-03-29T22:39:01.040Z,3.80
2023-03-29T22:41:30.443Z,4.07
2023-03-29T22:44:01.631Z,3.80
2023-03-29T22:46:29.652Z,3.90
2023-03-29T22:48:57.530Z,3.67
2023-03-29T22:51:25.593Z,3.33
2023-03-29T22:53:53.498Z,3.63
2023-03-29T22:56:21.804Z,3.33
2023-03-29T22:58:51.586Z,3.30
2023-03-29T23:01:19.548Z,3.43
2023-03-29T23:03:47.556Z,3.60
2023-03-29T23:06:16.121Z,3.40
2023-03-29T23:08:44.035Z,3.47
2023-03-29T23:11:12.291Z,3.63
2023-03-29T23:13:40.734Z,3.63
2023-03-29T23:16:12.738Z,4.07
2023-03-29T23:18:40.678Z,3.03
2023-03-29T23:21:10.434Z,3.17
2023-03-29T23:23:38.475Z,4.17
2023-03-29T23:26:08.327Z,3.13
2023-03-29T23:28:36.614Z,3.87
2023-03-29T23:31:09.346Z,3.60
2023-03-29T23:33:42.651Z,3.77
2023-03-29T23:36:14.529Z,3.33
2023-03-29T23:38:45.027Z,3.37
2023-03-29T23:41:14.421Z,3.33
2023-03-29T23:43:46.977Z,3.63
2023-03-29T23:46:17.312Z,3.60
2023-03-29T23:48:48.949Z,3.27
2023-03-29T23:51:18.872Z,3.43
2023-03-29T23:53:47.306Z,3.10
2023-03-29T23:56:15.375Z,3.23
2023-03-29T23:58:44.356Z,3.70
