createdAt,value
2022-08-16T00:01:14.256Z,48.44
2022-08-16T00:03:41.037Z,48.66
2022-08-16T00:06:08.044Z,48.65
2022-08-16T00:08:37.662Z,48.41
2022-08-16T00:11:15.903Z,48.44
2022-08-16T00:13:53.432Z,48.53
2022-08-16T00:17:11.951Z,48.47
2022-08-16T00:19:14.172Z,48.52
2022-08-16T00:21:41.630Z,48.41
2022-08-16T00:24:11.598Z,48.64
2022-08-16T00:26:44.963Z,48.35
2022-08-16T00:29:15.379Z,48.46
2022-08-16T00:31:59.652Z,48.59
2022-08-16T00:34:45.193Z,48.41
2022-08-16T00:37:18.557Z,48.65
2022-08-16T00:39:47.871Z,48.27
2022-08-16T00:42:31.614Z,48.66
2022-08-16T00:45:35.483Z,48.82
2022-08-16T00:48:31.347Z,48.56
2022-08-16T00:50:55.379Z,48.44
2022-08-16T00:53:22.402Z,48.34
2022-08-16T00:55:52.607Z,48.42
2022-08-16T00:58:34.411Z,48.63
2022-08-16T01:01:02.191Z,48.26
2022-08-16T01:03:30.382Z,48.30
2022-08-16T01:05:59.145Z,48.39
2022-08-16T01:08:36.219Z,48.19
2022-08-16T01:11:05.298Z,48.32
2022-08-16T01:13:35.763Z,48.37
2022-08-16T01:16:19.812Z,48.84
2022-08-16T01:18:55.065Z,48.33
2022-08-16T01:21:33.943Z,48.41
2022-08-16T01:24:53.418Z,48.32
2022-08-16T01:27:48.711Z,48.68
2022-08-16T01:30:26.516Z,48.40
2022-08-16T01:33:01.933Z,48.28
2022-08-16T01:35:52.780Z,48.34
2022-08-16T01:38:49.075Z,48.61
2022-08-16T01:41:29.826Z,48.29
2022-08-16T01:43:57.214Z,48.21
2022-08-16T01:46:40.259Z,48.47
2022-08-16T01:49:15.524Z,48.44
2022-08-16T01:51:44.672Z,48.33
2022-08-16T01:54:13.462Z,48.33
2022-08-16T01:56:43.172Z,48.05
2022-08-16T01:59:16.005Z,48.12
2022-08-16T02:01:49.626Z,48.26
2022-08-16T02:04:40.043Z,48.13
2022-08-16T02:07:08.961Z,48.16
2022-08-16T02:09:40.249Z,47.93
2022-08-16T02:12:42.136Z,48.15
2022-08-16T02:14:56.028Z,48.23
2022-08-16T02:17:24.476Z,48.30
2022-08-16T02:20:00.037Z,48.24
2022-08-16T02:22:34.798Z,47.90
2022-08-16T02:25:11.084Z,48.74
2022-08-16T02:27:41.330Z,48.16
2022-08-16T02:30:37.644Z,48.05
2022-08-16T02:33:03.443Z,48.12
2022-08-16T02:35:31.106Z,47.92
2022-08-16T02:38:01.803Z,48.13
2022-08-16T02:40:36.363Z,47.94
2022-08-16T02:43:04.478Z,48.00
2022-08-16T02:45:32.519Z,48.02
2022-08-16T02:48:01.512Z,48.08
2022-08-16T02:50:53.707Z,48.04
2022-08-16T02:53:30.455Z,48.00
2022-08-16T02:55:57.257Z,47.92
2022-08-16T02:58:24.824Z,47.98
2022-08-16T03:00:52.703Z,47.92
2022-08-16T03:03:19.602Z,48.12
2022-08-16T03:05:52.274Z,47.95
2022-08-16T03:08:49.645Z,47.77
2022-08-16T03:11:16.894Z,47.85
2022-08-16T03:13:55.749Z,48.00
2022-08-16T03:16:32.971Z,47.97
2022-08-16T03:19:07.375Z,47.93
2022-08-16T03:21:38.024Z,48.05
2022-08-16T03:24:29.127Z,48.19
2022-08-16T03:26:58.042Z,48.09
2022-08-16T03:29:30.074Z,47.82
2022-08-16T03:32:01.426Z,48.02
2022-08-16T03:34:30.589Z,47.65
2022-08-16T03:36:57.670Z,47.99
2022-08-16T03:39:25.087Z,47.82
2022-08-16T03:41:59.580Z,47.94
2022-08-16T03:44:40.728Z,47.99
2022-08-16T03:47:18.965Z,47.98
2022-08-16T03:49:48.143Z,47.93
2022-08-16T03:52:20.286Z,47.95
2022-08-16T03:54:58.139Z,47.92
2022-08-16T03:57:32.221Z,48.06
2022-08-16T04:00:20.235Z,48.01
2022-08-16T04:03:08.501Z,48.06
2022-08-16T04:05:44.263Z,47.82
2022-08-16T04:08:22.990Z,47.76
2022-08-16T04:10:52.015Z,47.95
2022-08-16T04:13:20.334Z,47.70
2022-08-16T04:15:48.169Z,47.89
2022-08-16T04:18:20.130Z,47.74
2022-08-16T04:20:49.041Z,47.79
2022-08-16T04:23:16.596Z,47.83
2022-08-16T04:25:43.601Z,47.57
2022-08-16T04:28:51.621Z,47.87
2022-08-16T04:31:00.742Z,47.68
2022-08-16T04:33:29.477Z,47.76
2022-08-16T04:36:01.775Z,47.71
2022-08-16T04:38:31.539Z,47.73
2022-08-16T04:40:58.320Z,47.47
2022-08-16T04:43:25.290Z,47.67
2022-08-16T04:45:59.935Z,47.67
2022-08-16T04:48:32.601Z,47.86
2022-08-16T04:51:07.978Z,47.61
2022-08-16T04:53:41.307Z,47.79
2022-08-16T04:56:11.541Z,47.81
2022-08-16T04:58:46.110Z,47.48
2022-08-16T05:01:13.787Z,47.75
2022-08-16T05:03:59.976Z,47.59
2022-08-16T05:06:45.200Z,47.62
2022-08-16T05:09:12.766Z,47.53
2022-08-16T05:11:39.508Z,47.54
2022-08-16T05:14:07.290Z,47.68
2022-08-16T05:16:34.136Z,47.61
2022-08-16T05:19:02.413Z,47.57
2022-08-16T05:21:37.987Z,47.54
2022-08-16T05:24:06.264Z,47.57
2022-08-16T05:26:33.998Z,47.57
2022-08-16T05:29:03.670Z,47.38
2022-08-16T05:31:31.861Z,47.72
2022-08-16T05:34:00.321Z,47.59
2022-08-16T05:36:34.311Z,47.60
2022-08-16T05:39:09.399Z,47.65
2022-08-16T05:41:45.422Z,47.60
2022-08-16T05:44:23.576Z,47.63
2022-08-16T05:46:56.262Z,47.44
2022-08-16T05:49:23.934Z,47.66
2022-08-16T05:51:50.971Z,47.60
2022-08-16T05:54:25.234Z,47.65
2022-08-16T05:56:53.479Z,47.58
2022-08-16T05:59:22.148Z,47.64
2022-08-16T06:01:50.795Z,47.61
2022-08-16T06:04:36.644Z,47.68
2022-08-16T06:07:08.943Z,47.78
2022-08-16T06:09:43.838Z,47.74
2022-08-16T06:12:26.391Z,47.75
2022-08-16T06:14:59.814Z,47.72
2022-08-16T06:17:41.127Z,47.91
2022-08-16T06:20:11.519Z,47.83
2022-08-16T06:22:40.002Z,48.18
2022-08-16T06:25:07.283Z,48.15
2022-08-16T06:27:39.724Z,48.60
2022-08-16T06:30:10.057Z,48.73
2022-08-16T06:32:43.126Z,48.72
2022-08-16T06:35:15.923Z,48.83
2022-08-16T06:37:47.019Z,48.69
2022-08-16T06:40:18.100Z,48.72
2022-08-16T06:42:47.544Z,48.84
2022-08-16T06:45:15.401Z,48.78
2022-08-16T06:47:52.958Z,48.48
2022-08-16T06:50:22.241Z,48.78
2022-08-16T06:53:00.060Z,48.67
2022-08-16T06:55:32.198Z,48.79
2022-08-16T06:58:01.815Z,48.76
2022-08-16T07:00:35.801Z,48.75
2022-08-16T07:03:28.337Z,48.55
2022-08-16T07:05:53.883Z,48.55
2022-08-16T07:08:21.071Z,48.67
2022-08-16T07:10:48.005Z,49.07
2022-08-16T07:13:26.557Z,48.99
2022-08-16T07:16:02.313Z,48.90
2022-08-16T07:18:29.011Z,49.13
2022-08-16T07:21:01.729Z,48.75
2022-08-16T07:23:36.931Z,49.00
2022-08-16T07:26:08.155Z,48.69
2022-08-16T07:28:35.598Z,48.68
2022-08-16T07:31:03.438Z,48.49
2022-08-16T07:33:53.151Z,48.47
2022-08-16T07:36:22.717Z,48.53
2022-08-16T07:38:50.255Z,48.70
2022-08-16T07:41:17.503Z,48.50
2022-08-16T07:43:47.552Z,48.09
2022-08-16T07:46:39.233Z,48.32
2022-08-16T07:49:04.560Z,48.17
2022-08-16T07:51:38.136Z,47.98
2022-08-16T07:54:10.096Z,48.08
2022-08-16T07:56:38.430Z,47.97
2022-08-16T07:59:06.344Z,47.91
2022-08-16T08:01:34.838Z,48.04
2022-08-16T08:04:03.430Z,47.92
2022-08-16T08:06:31.812Z,47.68
2022-08-16T08:08:59.134Z,47.63
2022-08-16T08:11:28.092Z,47.64
2022-08-16T08:13:55.285Z,47.69
2022-08-16T08:16:30.680Z,47.57
2022-08-16T08:19:00.982Z,47.41
2022-08-16T08:21:59.667Z,47.50
2022-08-16T08:24:21.436Z,47.09
2022-08-16T08:26:50.045Z,47.25
2022-08-16T08:29:23.186Z,46.83
2022-08-16T08:32:04.616Z,46.85
2022-08-16T08:34:51.300Z,46.61
2022-08-16T08:37:17.990Z,46.66
2022-08-16T08:39:54.566Z,46.44
2022-08-16T08:42:26.756Z,46.56
2022-08-16T08:44:54.787Z,46.58
2022-08-16T08:47:21.447Z,46.53
2022-08-16T08:49:55.499Z,46.64
2022-08-16T08:52:34.217Z,46.56
2022-08-16T08:55:09.287Z,46.35
2022-08-16T08:57:40.594Z,46.28
2022-08-16T09:00:13.301Z,45.71
2022-08-16T09:02:44.552Z,45.90
2022-08-16T09:05:16.734Z,46.20
2022-08-16T09:08:00.386Z,45.85
2022-08-16T09:10:30.000Z,46.29
2022-08-16T09:12:57.889Z,46.17
2022-08-16T09:15:26.499Z,45.75
2022-08-16T09:18:00.271Z,45.78
2022-08-16T09:20:30.394Z,45.70
2022-08-16T09:22:58.034Z,46.02
2022-08-16T09:25:34.287Z,46.07
2022-08-16T09:28:08.932Z,46.86
2022-08-16T09:30:44.250Z,46.49
2022-08-16T09:33:13.645Z,46.55
2022-08-16T09:35:42.789Z,46.36
2022-08-16T09:38:12.396Z,46.46
2022-08-16T09:40:58.759Z,46.12
2022-08-16T09:43:58.280Z,46.00
2022-08-16T09:46:45.335Z,46.00
2022-08-16T09:48:59.353Z,46.10
2022-08-16T09:51:36.864Z,46.13
2022-08-16T09:54:04.748Z,46.26
2022-08-16T09:56:34.849Z,46.26
2022-08-16T09:59:07.327Z,46.09
2022-08-16T10:01:43.661Z,46.15
2022-08-16T10:04:32.975Z,45.75
2022-08-16T10:09:54.683Z,45.47
2022-08-16T10:12:43.253Z,45.66
2022-08-16T10:15:15.499Z,45.30
2022-08-16T10:17:42.882Z,45.48
2022-08-16T10:20:13.715Z,44.87
2022-08-16T10:22:45.726Z,44.97
2022-08-16T10:27:19.127Z,45.21
2022-08-16T10:28:26.137Z,45.57
2022-08-16T10:30:47.333Z,45.07
2022-08-16T10:33:22.967Z,45.42
2022-08-16T10:35:49.654Z,45.25
2022-08-16T10:38:27.201Z,45.42
2022-08-16T10:40:54.838Z,45.55
2022-08-16T10:43:21.620Z,45.38
2022-08-16T10:46:00.413Z,46.66
2022-08-16T10:48:29.164Z,46.96
2022-08-16T10:50:58.983Z,46.78
2022-08-16T10:53:32.762Z,46.05
2022-08-16T10:56:50.446Z,45.69
2022-08-16T10:59:32.395Z,46.33
2022-08-16T11:02:21.702Z,45.48
2022-08-16T11:11:04.972Z,45.12
2022-08-16T11:12:52.622Z,45.48
2022-08-16T11:15:20.501Z,45.18
2022-08-16T11:18:48.437Z,45.11
2022-08-16T11:20:42.292Z,45.03
2022-08-16T11:23:10.165Z,45.03
2022-08-16T11:31:11.573Z,45.02
2022-08-16T11:33:55.639Z,44.91
2022-08-16T11:36:27.459Z,45.26
2022-08-16T11:38:57.264Z,45.04
2022-08-16T11:41:25.202Z,45.23
2022-08-16T11:43:56.008Z,45.36
2022-08-16T11:46:43.351Z,45.29
2022-08-16T11:49:13.394Z,45.22
2022-08-16T11:51:44.197Z,44.90
2022-08-16T11:54:20.144Z,45.25
2022-08-16T11:56:53.022Z,45.01
2022-08-16T11:59:28.514Z,45.14
2022-08-16T12:01:59.669Z,45.02
2022-08-16T12:04:27.589Z,44.89
2022-08-16T12:06:54.730Z,45.02
2022-08-16T12:09:22.248Z,45.18
2022-08-16T12:11:52.555Z,44.97
2022-08-16T12:14:22.913Z,45.11
2022-08-16T12:16:55.655Z,45.02
2022-08-16T12:19:35.406Z,44.97
2022-08-16T12:22:05.386Z,44.90
2022-08-16T12:24:45.210Z,44.72
2022-08-16T12:27:18.244Z,44.51
2022-08-16T12:29:44.917Z,44.64
2022-08-16T12:32:37.733Z,44.70
2022-08-16T12:34:58.718Z,44.77
2022-08-16T12:37:26.288Z,44.80
2022-08-16T12:40:07.275Z,44.40
2022-08-16T12:42:54.404Z,44.64
2022-08-16T12:45:22.690Z,44.37
2022-08-16T12:48:32.917Z,44.46
2022-08-16T12:50:56.982Z,44.26
2022-08-16T12:53:24.799Z,44.45
2022-08-16T12:55:52.863Z,44.68
2022-08-16T12:58:47.401Z,44.60
2022-08-16T13:01:08.242Z,44.53
2022-08-16T13:03:40.567Z,44.65
2022-08-16T13:06:08.172Z,44.40
2022-08-16T13:08:35.007Z,44.59
2022-08-16T13:11:07.639Z,44.79
2022-08-16T13:13:35.541Z,44.67
2022-08-16T13:16:10.783Z,44.76
2022-08-16T13:18:42.949Z,44.77
2022-08-16T13:21:10.675Z,44.68
2022-08-16T13:23:43.255Z,44.94
2022-08-16T13:26:11.134Z,44.85
2022-08-16T13:28:37.830Z,44.78
2022-08-16T13:31:04.577Z,44.58
2022-08-16T13:33:37.907Z,45.04
2022-08-16T13:36:17.002Z,44.63
2022-08-16T13:38:52.994Z,44.70
2022-08-16T13:41:21.073Z,44.84
2022-08-16T13:43:55.159Z,44.58
2022-08-16T13:46:26.494Z,44.62
2022-08-16T13:48:53.423Z,44.57
2022-08-16T13:51:20.806Z,44.55
2022-08-16T13:53:54.279Z,44.44
2022-08-16T13:56:26.062Z,44.11
2022-08-16T13:59:04.511Z,44.45
2022-08-16T14:01:33.134Z,44.35
2022-08-16T14:04:03.662Z,44.43
2022-08-16T14:06:31.350Z,44.33
2022-08-16T14:09:06.093Z,44.33
2022-08-16T14:11:34.271Z,44.18
2022-08-16T14:14:02.017Z,44.01
2022-08-16T14:16:33.901Z,44.10
2022-08-16T14:19:02.125Z,44.12
2022-08-16T14:21:34.725Z,43.86
2022-08-16T14:24:03.183Z,43.97
2022-08-16T14:26:40.368Z,44.00
2022-08-16T14:29:10.807Z,44.07
2022-08-16T14:31:39.668Z,44.16
2022-08-16T14:34:07.780Z,44.39
2022-08-16T14:36:38.079Z,44.42
2022-08-16T14:39:08.879Z,44.51
2022-08-16T14:41:35.593Z,44.47
2022-08-16T14:44:07.183Z,44.63
2022-08-16T14:46:36.039Z,44.70
2022-08-16T14:49:02.797Z,44.85
2022-08-16T14:51:50.345Z,44.84
2022-08-16T14:54:30.395Z,44.80
2022-08-16T14:57:00.067Z,45.09
2022-08-16T14:59:27.223Z,44.63
2022-08-16T15:01:58.650Z,44.73
2022-08-16T15:04:39.319Z,44.77
2022-08-16T15:07:10.177Z,44.87
2022-08-16T15:09:44.844Z,45.07
2022-08-16T15:12:32.702Z,45.06
2022-08-16T15:15:00.166Z,45.02
2022-08-16T15:17:34.028Z,45.13
2022-08-16T15:20:09.327Z,45.41
2022-08-16T15:22:43.015Z,45.29
2022-08-16T15:25:30.027Z,45.46
2022-08-16T15:27:58.303Z,45.39
2022-08-16T15:30:58.484Z,45.23
2022-08-16T15:33:19.613Z,45.52
2022-08-16T15:35:49.059Z,45.68
2022-08-16T15:38:54.906Z,45.50
2022-08-16T15:41:03.374Z,45.21
2022-08-16T15:43:39.161Z,45.30
2022-08-16T15:46:34.912Z,45.30
2022-08-16T15:49:09.768Z,45.08
2022-08-16T15:51:39.364Z,45.12
2022-08-16T15:54:29.264Z,45.08
2022-08-16T15:56:55.424Z,45.33
2022-08-16T15:59:26.955Z,45.03
2022-08-16T16:01:58.287Z,44.87
2022-08-16T16:04:28.607Z,44.71
2022-08-16T16:06:56.769Z,45.11
2022-08-16T16:09:36.598Z,44.94
2022-08-16T16:12:34.143Z,45.18
2022-08-16T16:14:52.980Z,45.07
2022-08-16T16:17:19.648Z,44.98
2022-08-16T16:19:49.777Z,45.10
2022-08-16T16:22:21.736Z,45.11
2022-08-16T16:24:52.124Z,44.88
2022-08-16T16:27:18.889Z,44.98
2022-08-16T16:29:57.815Z,44.68
2022-08-16T16:32:34.416Z,44.71
2022-08-16T16:35:06.197Z,44.77
2022-08-16T16:37:33.426Z,44.76
2022-08-16T16:40:00.401Z,44.64
2022-08-16T16:42:30.312Z,44.69
2022-08-16T16:45:01.641Z,44.73
2022-08-16T16:47:41.764Z,44.63
2022-08-16T16:50:13.080Z,44.62
2022-08-16T16:52:43.980Z,44.37
2022-08-16T16:55:13.104Z,44.37
2022-08-16T16:58:00.327Z,44.45
2022-08-16T17:00:37.599Z,44.88
2022-08-16T17:03:06.023Z,44.73
2022-08-16T17:05:56.883Z,44.35
2022-08-16T17:08:28.803Z,44.55
2022-08-16T17:10:55.859Z,44.46
2022-08-16T17:13:24.556Z,44.31
2022-08-16T17:15:52.652Z,44.46
2022-08-16T17:19:17.094Z,44.41
2022-08-16T17:21:07.832Z,44.60
2022-08-16T17:23:59.420Z,44.25
2022-08-16T17:26:23.078Z,44.41
2022-08-16T17:29:02.453Z,44.04
2022-08-16T17:31:38.501Z,44.27
2022-08-16T17:34:30.546Z,44.12
2022-08-16T17:36:59.780Z,44.09
2022-08-16T17:39:29.539Z,44.12
2022-08-16T17:42:01.054Z,43.99
2022-08-16T17:44:28.804Z,44.20
2022-08-16T17:46:55.532Z,44.30
2022-08-16T17:49:22.299Z,44.14
2022-08-16T17:51:49.255Z,43.88
2022-08-16T17:54:20.537Z,43.97
2022-08-16T17:57:01.316Z,43.95
2022-08-16T17:59:28.946Z,43.98
2022-08-16T18:01:56.420Z,43.85
2022-08-16T18:04:49.734Z,43.72
2022-08-16T18:07:10.518Z,43.77
2022-08-16T18:09:40.781Z,43.82
2022-08-16T18:12:44.546Z,44.16
2022-08-16T18:15:08.959Z,44.11
2022-08-16T18:17:36.117Z,44.29
2022-08-16T18:20:04.082Z,44.23
2022-08-16T18:22:32.328Z,44.38
2022-08-16T18:24:59.168Z,44.23
2022-08-16T18:27:27.449Z,44.51
2022-08-16T18:29:55.148Z,44.64
2022-08-16T18:32:24.764Z,44.99
2022-08-16T18:34:54.249Z,45.19
2022-08-16T18:37:22.825Z,45.44
2022-08-16T18:39:49.562Z,45.38
2022-08-16T18:42:16.441Z,45.40
2022-08-16T18:44:44.674Z,45.65
2022-08-16T18:47:11.414Z,45.71
2022-08-16T18:49:38.552Z,45.53
2022-08-16T18:52:05.601Z,45.78
2022-08-16T18:55:03.146Z,45.91
2022-08-16T18:57:21.008Z,45.79
2022-08-16T18:59:47.746Z,45.76
2022-08-16T19:02:56.177Z,45.77
2022-08-16T19:05:24.552Z,45.45
2022-08-16T19:07:51.367Z,44.94
2022-08-16T19:10:19.194Z,44.40
2022-08-16T19:12:45.898Z,44.27
2022-08-16T19:15:16.443Z,44.47
2022-08-16T19:17:44.861Z,44.46
2022-08-16T19:20:12.852Z,44.16
2022-08-16T19:23:02.097Z,44.33
2022-08-16T19:25:48.552Z,44.38
2022-08-16T19:28:50.044Z,44.09
2022-08-16T19:31:19.428Z,44.01
2022-08-16T19:33:54.092Z,43.72
2022-08-16T19:36:30.938Z,43.79
2022-08-16T19:39:04.626Z,43.65
2022-08-16T19:41:32.941Z,43.49
2022-08-16T19:43:59.616Z,43.67
2022-08-16T19:46:26.352Z,43.57
2022-08-16T19:48:53.219Z,43.22
2022-08-16T19:51:19.915Z,43.24
2022-08-16T19:53:46.649Z,43.37
2022-08-16T19:56:13.414Z,43.40
2022-08-16T19:58:56.087Z,43.37
2022-08-16T20:01:26.839Z,43.46
2022-08-16T20:03:53.516Z,43.19
2022-08-16T20:06:34.856Z,43.38
2022-08-16T20:09:05.388Z,43.33
2022-08-16T20:11:32.114Z,43.27
2022-08-16T20:13:59.524Z,43.23
2022-08-16T20:16:26.428Z,43.30
2022-08-16T20:18:53.172Z,43.42
2022-08-16T20:21:19.909Z,43.25
2022-08-16T20:23:46.779Z,43.25
2022-08-16T20:26:22.687Z,43.23
2022-08-16T20:28:54.632Z,43.14
2022-08-16T20:31:25.903Z,43.29
2022-08-16T20:33:53.495Z,43.22
2022-08-16T20:36:21.823Z,43.19
2022-08-16T20:38:50.024Z,43.03
2022-08-16T20:41:17.071Z,43.16
2022-08-16T20:43:45.563Z,43.22
2022-08-16T20:46:13.704Z,42.99
2022-08-16T20:48:40.385Z,43.15
2022-08-16T20:51:10.678Z,43.02
2022-08-16T20:53:41.217Z,42.95
2022-08-16T20:56:08.733Z,43.12
2022-08-16T20:58:35.435Z,42.97
2022-08-16T21:01:03.658Z,42.92
2022-08-16T21:03:30.782Z,43.05
2022-08-16T21:06:02.304Z,43.11
2022-08-16T21:08:52.593Z,43.22
2022-08-16T21:11:16.486Z,42.86
2022-08-16T21:13:46.409Z,43.00
2022-08-16T21:16:17.262Z,43.00
2022-08-16T21:18:44.037Z,42.94
2022-08-16T21:21:12.211Z,42.65
2022-08-16T21:23:39.076Z,42.88
2022-08-16T21:26:10.685Z,42.86
2022-08-16T21:28:41.621Z,42.84
2022-08-16T21:31:13.620Z,42.80
2022-08-16T21:33:41.014Z,42.80
2022-08-16T21:36:08.226Z,42.63
2022-08-16T21:38:35.201Z,42.63
2022-08-16T21:41:03.698Z,42.74
2022-08-16T21:43:33.049Z,42.55
2022-08-16T21:46:01.412Z,42.54
2022-08-16T21:48:35.122Z,42.60
2022-08-16T21:51:11.156Z,42.59
2022-08-16T21:53:38.166Z,42.44
2022-08-16T21:56:05.515Z,42.69
2022-08-16T21:58:32.327Z,42.77
2022-08-16T22:01:00.231Z,42.63
2022-08-16T22:03:26.968Z,42.66
2022-08-16T22:06:02.428Z,42.60
2022-08-16T22:08:47.849Z,42.56
2022-08-16T22:11:22.190Z,42.63
2022-08-16T22:13:58.031Z,42.43
2022-08-16T22:16:32.888Z,42.50
2022-08-16T22:19:00.280Z,42.36
2022-08-16T22:21:27.081Z,42.48
2022-08-16T22:23:58.700Z,42.43
2022-08-16T22:26:36.802Z,42.64
2022-08-16T22:29:09.781Z,42.61
2022-08-16T22:31:37.694Z,42.38
2022-08-16T22:34:04.892Z,42.52
2022-08-16T22:36:33.007Z,42.67
2022-08-16T22:39:02.081Z,42.30
2022-08-16T22:41:32.025Z,42.63
2022-08-16T22:43:59.358Z,42.48
2022-08-16T22:46:26.199Z,42.46
2022-08-16T22:48:53.033Z,42.39
2022-08-16T22:51:21.549Z,42.43
2022-08-16T22:53:48.603Z,42.62
2022-08-16T22:56:16.055Z,42.43
2022-08-16T22:58:42.986Z,42.64
2022-08-16T23:01:12.924Z,42.49
2022-08-16T23:03:40.586Z,42.64
2022-08-16T23:06:07.508Z,42.36
2022-08-16T23:08:38.932Z,42.38
2022-08-16T23:11:07.953Z,42.59
2022-08-16T23:13:34.713Z,42.45
2022-08-16T23:16:11.157Z,42.51
2022-08-16T23:18:40.032Z,42.49
2022-08-16T23:21:09.252Z,42.54
2022-08-16T23:23:37.189Z,42.43
2022-08-16T23:26:46.654Z,42.48
2022-08-16T23:28:51.136Z,42.63
2022-08-16T23:31:18.016Z,42.50
2022-08-16T23:33:46.071Z,42.33
2022-08-16T23:36:12.782Z,42.45
2022-08-16T23:38:48.666Z,42.56
2022-08-16T23:41:15.822Z,42.71
2022-08-16T23:43:43.719Z,42.58
2022-08-16T23:46:14.028Z,42.67
2022-08-16T23:49:56.346Z,42.54
2022-08-16T23:51:29.100Z,42.64
2022-08-16T23:53:56.162Z,42.67
2022-08-16T23:56:23.003Z,42.60
2022-08-16T23:58:52.598Z,42.60
