createdAt,value
2018-09-10T00:02:11.841Z,58.46
2018-09-10T00:04:40.294Z,58.96
2018-09-10T00:07:08.703Z,59.12
2018-09-10T00:09:37.161Z,59.34
2018-09-10T00:12:05.669Z,59.54
2018-09-10T00:14:34.124Z,59.71
2018-09-10T00:17:02.905Z,59.93
2018-09-10T00:19:31.353Z,60.07
2018-09-10T00:21:59.765Z,60.00
2018-09-10T00:24:28.189Z,60.47
2018-09-10T00:26:56.581Z,60.35
2018-09-10T00:29:24.973Z,60.16
2018-09-10T00:31:54.100Z,59.88
2018-09-10T00:34:22.501Z,59.71
2018-09-10T00:36:51.065Z,59.95
2018-09-10T00:39:19.605Z,59.74
2018-09-10T00:41:48.054Z,59.80
2018-09-10T00:44:16.451Z,60.06
2018-09-10T00:46:44.909Z,59.67
2018-09-10T00:49:13.308Z,59.93
2018-09-10T00:51:41.773Z,60.71
2018-09-10T00:54:10.271Z,60.32
2018-09-10T00:56:38.921Z,61.15
2018-09-10T00:59:07.377Z,61.22
2018-09-10T01:01:35.798Z,61.24
2018-09-10T01:04:04.297Z,61.17
2018-09-10T01:06:33.806Z,61.50
2018-09-10T01:09:02.185Z,61.81
2018-09-10T01:11:30.593Z,61.46
2018-09-10T01:13:58.984Z,61.17
2018-09-10T01:16:27.407Z,61.32
2018-09-10T01:18:55.813Z,61.16
2018-09-10T01:21:24.593Z,62.07
2018-09-10T01:23:53.149Z,62.42
2018-09-10T01:26:21.593Z,62.87
2018-09-10T01:28:49.993Z,62.72
2018-09-10T01:31:18.390Z,63.13
2018-09-10T01:33:51.876Z,63.18
2018-09-10T01:36:20.321Z,63.25
2018-09-10T01:38:48.744Z,63.02
2018-09-10T01:41:17.140Z,62.88
2018-09-10T01:43:45.578Z,62.90
2018-09-10T01:46:13.974Z,63.06
2018-09-10T01:48:42.394Z,63.22
2018-09-10T01:51:10.905Z,63.66
2018-09-10T01:53:39.321Z,63.76
2018-09-10T01:56:07.697Z,63.63
2018-09-10T01:58:37.322Z,63.59
2018-09-10T02:01:05.733Z,63.91
2018-09-10T02:03:35.768Z,63.07
2018-09-10T02:06:04.170Z,63.26
2018-09-10T02:08:32.589Z,62.84
2018-09-10T02:11:01.266Z,63.51
2018-09-10T02:13:29.668Z,63.54
2018-09-10T02:15:58.045Z,63.44
2018-09-10T02:18:26.526Z,63.82
2018-09-10T02:20:54.904Z,63.56
2018-09-10T02:23:23.300Z,63.08
2018-09-10T02:25:51.758Z,62.86
2018-09-10T02:28:20.137Z,62.98
2018-09-10T02:30:48.569Z,63.51
2018-09-10T02:33:16.936Z,63.14
2018-09-10T02:35:46.040Z,62.96
2018-09-10T02:38:14.703Z,63.05
2018-09-10T02:40:43.113Z,63.21
2018-09-10T02:43:11.681Z,63.34
2018-09-10T02:45:40.166Z,63.37
2018-09-10T02:48:08.533Z,63.67
2018-09-10T02:50:36.958Z,63.74
2018-09-10T02:53:06.705Z,64.01
2018-09-10T02:55:35.302Z,63.70
2018-09-10T02:58:03.713Z,63.66
2018-09-10T03:00:32.125Z,64.13
2018-09-10T03:03:00.547Z,63.82
2018-09-10T03:05:28.953Z,64.03
2018-09-10T03:07:57.349Z,63.94
2018-09-10T03:10:26.212Z,64.08
2018-09-10T03:12:55.441Z,63.88
2018-09-10T03:15:25.842Z,63.38
2018-09-10T03:17:54.292Z,63.78
2018-09-10T03:20:22.869Z,63.52
2018-09-10T03:22:51.276Z,63.88
2018-09-10T03:25:19.669Z,63.53
2018-09-10T03:27:48.101Z,63.08
2018-09-10T03:30:16.489Z,63.42
2018-09-10T03:32:44.915Z,63.56
2018-09-10T03:35:13.299Z,63.83
2018-09-10T03:37:43.168Z,63.58
2018-09-10T03:40:11.545Z,63.38
2018-09-10T03:42:40.558Z,63.26
2018-09-10T03:45:08.963Z,62.92
2018-09-10T03:47:37.393Z,63.35
2018-09-10T03:50:05.850Z,62.92
2018-09-10T03:52:34.322Z,62.95
2018-09-10T03:55:02.743Z,62.73
2018-09-10T03:57:31.181Z,63.11
2018-09-10T04:00:01.276Z,63.12
2018-09-10T04:02:29.711Z,62.81
2018-09-10T04:04:58.174Z,63.45
2018-09-10T04:07:26.589Z,62.85
2018-09-10T04:09:55.009Z,62.66
2018-09-10T04:12:23.414Z,63.02
2018-09-10T04:14:51.840Z,62.95
2018-09-10T04:17:20.359Z,63.44
2018-09-10T04:19:48.761Z,63.44
2018-09-10T04:22:17.167Z,64.29
2018-09-10T04:24:45.737Z,63.34
2018-09-10T04:27:14.161Z,63.56
2018-09-10T04:29:42.715Z,63.36
2018-09-10T04:32:11.089Z,63.68
2018-09-10T04:34:39.632Z,63.44
2018-09-10T04:37:08.006Z,63.14
2018-09-10T04:39:36.413Z,63.05
2018-09-10T04:42:04.831Z,63.42
2018-09-10T04:44:34.332Z,63.48
2018-09-10T04:47:02.883Z,63.48
2018-09-10T04:49:31.337Z,63.27
2018-09-10T04:51:59.668Z,62.95
2018-09-10T04:54:29.151Z,63.07
2018-09-10T04:56:57.585Z,63.30
2018-09-10T04:59:26.657Z,62.83
2018-09-10T05:01:55.250Z,62.96
2018-09-10T05:04:23.807Z,62.53
2018-09-10T05:06:52.207Z,62.64
2018-09-10T05:09:20.874Z,62.93
2018-09-10T05:11:50.557Z,62.73
2018-09-10T05:14:19.152Z,62.64
2018-09-10T05:16:47.625Z,62.72
2018-09-10T05:19:16.013Z,62.60
2018-09-10T05:21:44.449Z,63.26
2018-09-10T05:24:12.813Z,63.37
2018-09-10T05:26:41.208Z,63.19
2018-09-10T05:29:09.608Z,62.81
2018-09-10T05:31:38.014Z,62.96
2018-09-10T05:34:07.745Z,62.87
2018-09-10T05:36:36.266Z,62.52
2018-09-10T05:39:06.938Z,63.00
2018-09-10T05:41:35.499Z,62.81
2018-09-10T05:44:03.884Z,62.79
2018-09-10T05:46:32.301Z,62.92
2018-09-10T05:49:01.975Z,62.69
2018-09-10T05:51:30.393Z,62.94
2018-09-10T05:53:58.870Z,62.70
2018-09-10T05:56:27.293Z,63.04
2018-09-10T05:58:57.334Z,63.44
2018-09-10T06:01:25.798Z,62.51
2018-09-10T06:03:54.209Z,62.60
2018-09-10T06:06:22.659Z,62.95
2018-09-10T06:08:51.983Z,62.34
2018-09-10T06:11:20.356Z,62.21
2018-09-10T06:13:48.761Z,62.37
2018-09-10T06:16:17.202Z,62.11
2018-09-10T06:18:45.593Z,62.04
2018-09-10T06:21:14.017Z,61.62
2018-09-10T06:23:42.453Z,61.78
2018-09-10T06:26:10.972Z,61.67
2018-09-10T06:28:39.874Z,61.78
2018-09-10T06:31:09.826Z,61.45
2018-09-10T06:33:38.303Z,61.12
2018-09-10T06:36:06.680Z,61.61
2018-09-10T06:38:35.119Z,61.03
2018-09-10T06:41:03.538Z,61.14
2018-09-10T06:43:31.977Z,60.88
2018-09-10T06:46:00.349Z,61.28
2018-09-10T06:48:28.881Z,61.16
2018-09-10T06:50:57.303Z,60.40
2018-09-10T06:53:25.720Z,60.17
2018-09-10T06:55:54.101Z,58.94
2018-09-10T06:58:22.538Z,58.72
2018-09-10T07:00:50.934Z,58.28
2018-09-10T07:03:19.672Z,57.78
2018-09-10T07:05:48.149Z,58.06
2018-09-10T07:08:16.862Z,57.64
2018-09-10T07:10:45.257Z,57.62
2018-09-10T07:13:13.730Z,57.55
2018-09-10T07:15:42.224Z,57.07
2018-09-10T07:18:10.701Z,56.64
2018-09-10T07:20:39.197Z,56.19
2018-09-10T07:23:07.588Z,55.74
2018-09-10T07:25:36.012Z,55.04
2018-09-10T07:28:04.408Z,55.27
2018-09-10T07:30:32.850Z,55.43
2018-09-10T07:33:01.986Z,55.29
2018-09-10T07:35:30.417Z,55.54
2018-09-10T07:37:58.935Z,55.22
2018-09-10T07:40:27.373Z,55.22
2018-09-10T07:42:55.781Z,54.61
2018-09-10T07:45:24.229Z,54.01
2018-09-10T07:47:52.982Z,54.58
2018-09-10T07:50:21.452Z,54.01
2018-09-10T07:52:49.794Z,53.21
2018-09-10T07:55:18.214Z,52.21
2018-09-10T07:57:46.704Z,51.93
2018-09-10T08:00:15.145Z,50.87
2018-09-10T08:02:43.517Z,51.32
2018-09-10T08:05:11.974Z,50.75
2018-09-10T08:07:41.301Z,50.01
2018-09-10T08:10:09.797Z,49.17
2018-09-10T08:12:38.325Z,49.97
2018-09-10T08:15:06.739Z,49.09
2018-09-10T08:17:35.200Z,49.80
2018-09-10T08:20:04.501Z,49.29
2018-09-10T08:22:33.108Z,50.15
2018-09-10T08:25:01.932Z,49.77
2018-09-10T08:27:30.348Z,49.75
2018-09-10T08:29:58.747Z,49.21
2018-09-10T08:32:27.239Z,49.46
2018-09-10T08:34:55.641Z,50.50
2018-09-10T08:37:24.094Z,50.47
2018-09-10T08:39:52.513Z,49.52
2018-09-10T08:42:20.925Z,49.54
2018-09-10T08:44:49.306Z,48.87
2018-09-10T08:47:17.781Z,48.73
2018-09-10T08:49:46.595Z,48.70
2018-09-10T08:52:15.101Z,48.51
2018-09-10T08:54:43.779Z,48.57
2018-09-10T08:57:11.995Z,48.01
2018-09-10T08:59:40.514Z,48.13
2018-09-10T09:02:15.285Z,47.25
2018-09-10T09:04:43.735Z,47.87
2018-09-10T09:07:12.170Z,46.91
2018-09-10T09:09:41.177Z,47.22
2018-09-10T09:12:09.552Z,47.08
2018-09-10T09:14:37.976Z,47.23
2018-09-10T09:17:06.398Z,46.33
2018-09-10T09:19:34.906Z,47.17
2018-09-10T09:22:03.571Z,47.10
2018-09-10T09:24:32.086Z,46.58
2018-09-10T09:27:00.473Z,47.32
2018-09-10T09:29:28.976Z,46.62
2018-09-10T09:31:57.366Z,46.32
2018-09-10T09:34:29.945Z,46.66
2018-09-10T09:37:03.590Z,45.94
2018-09-10T09:39:37.114Z,45.70
2018-09-10T09:42:10.850Z,46.26
2018-09-10T09:44:44.611Z,45.07
2018-09-10T09:47:12.989Z,45.54
2018-09-10T09:49:41.355Z,44.89
2018-09-10T09:52:09.766Z,45.04
2018-09-10T09:54:38.856Z,45.65
2018-09-10T09:57:07.373Z,45.19
2018-09-10T09:59:35.849Z,44.99
2018-09-10T10:02:24.558Z,44.85
2018-09-10T10:04:52.972Z,44.50
2018-09-10T10:07:21.396Z,44.30
2018-09-10T10:09:49.781Z,44.70
2018-09-10T10:12:18.302Z,43.83
2018-09-10T10:14:46.700Z,43.41
2018-09-10T10:17:15.571Z,43.69
2018-09-10T10:19:44.058Z,43.61
2018-09-10T10:22:12.614Z,43.92
2018-09-10T10:24:41.105Z,44.73
2018-09-10T10:27:09.535Z,43.81
2018-09-10T10:29:37.921Z,44.21
2018-09-10T10:32:06.689Z,43.48
2018-09-10T10:34:35.394Z,43.86
2018-09-10T10:37:03.817Z,42.09
2018-09-10T10:39:32.196Z,42.85
2018-09-10T10:42:00.674Z,43.52
2018-09-10T10:44:29.054Z,43.47
2018-09-10T10:46:57.513Z,43.39
2018-09-10T10:49:25.885Z,42.40
2018-09-10T10:51:54.289Z,41.90
2018-09-10T10:54:22.741Z,42.47
2018-09-10T10:56:51.149Z,42.38
2018-09-10T10:59:19.577Z,42.93
2018-09-10T11:01:47.981Z,42.47
2018-09-10T11:04:17.427Z,41.56
2018-09-10T11:06:45.813Z,41.36
2018-09-10T11:09:14.237Z,40.89
2018-09-10T11:11:42.600Z,41.80
2018-09-10T11:14:11.019Z,41.76
2018-09-10T11:16:39.421Z,41.13
2018-09-10T11:19:07.933Z,40.67
2018-09-10T11:21:36.304Z,41.56
2018-09-10T11:24:04.756Z,39.93
2018-09-10T11:26:33.166Z,40.35
2018-09-10T11:29:01.813Z,39.82
2018-09-10T11:31:30.197Z,40.67
2018-09-10T11:33:58.600Z,40.40
2018-09-10T11:36:27.006Z,39.88
2018-09-10T11:38:55.506Z,39.29
2018-09-10T11:41:23.913Z,39.16
2018-09-10T11:43:52.294Z,39.55
2018-09-10T11:46:20.749Z,39.84
2018-09-10T11:48:49.411Z,39.41
2018-09-10T11:51:17.857Z,39.02
2018-09-10T11:53:46.237Z,38.93
2018-09-10T11:56:14.649Z,38.92
2018-09-10T11:58:43.029Z,39.65
2018-09-10T12:01:11.454Z,40.23
2018-09-10T12:03:39.864Z,39.42
2018-09-10T12:06:08.280Z,39.69
2018-09-10T12:08:36.657Z,38.50
2018-09-10T12:11:05.132Z,38.13
2018-09-10T12:13:33.568Z,38.13
2018-09-10T12:16:02.041Z,39.15
2018-09-10T12:18:30.448Z,37.83
2018-09-10T12:20:58.862Z,38.76
2018-09-10T12:23:27.243Z,38.41
2018-09-10T12:25:56.548Z,37.81
2018-09-10T12:28:24.921Z,38.43
2018-09-10T12:30:53.348Z,38.14
2018-09-10T12:33:21.776Z,38.00
2018-09-10T12:35:50.161Z,37.19
2018-09-10T12:38:18.581Z,37.58
2018-09-10T12:40:46.979Z,36.80
2018-09-10T12:43:15.405Z,36.75
2018-09-10T12:45:43.780Z,36.98
2018-09-10T12:48:12.195Z,35.17
2018-09-10T12:50:41.413Z,34.23
2018-09-10T12:53:09.843Z,35.73
2018-09-10T12:55:38.293Z,35.92
2018-09-10T12:58:06.725Z,36.35
2018-09-10T13:00:35.153Z,35.91
2018-09-10T13:03:03.652Z,35.01
2018-09-10T13:05:32.125Z,33.98
2018-09-10T13:08:00.598Z,33.10
2018-09-10T13:10:29.039Z,34.00
2018-09-10T13:12:57.425Z,34.24
2018-09-10T13:15:25.813Z,33.15
2018-09-10T13:17:54.213Z,32.23
2018-09-10T13:20:22.605Z,31.26
2018-09-10T13:22:51.254Z,33.02
2018-09-10T13:25:19.665Z,32.10
2018-09-10T13:27:48.065Z,31.18
2018-09-10T13:30:16.536Z,31.63
2018-09-10T13:32:44.901Z,30.79
2018-09-10T13:35:13.334Z,31.82
2018-09-10T13:37:41.711Z,32.97
2018-09-10T13:40:10.410Z,33.68
2018-09-10T13:42:38.772Z,33.39
2018-09-10T13:45:07.212Z,34.24
2018-09-10T13:47:35.589Z,34.14
2018-09-10T13:50:04.053Z,32.50
2018-09-10T13:52:32.445Z,31.76
2018-09-10T13:55:00.881Z,31.79
2018-09-10T13:57:29.270Z,32.80
2018-09-10T13:59:57.697Z,31.54
2018-09-10T14:02:26.085Z,31.41
2018-09-10T14:04:54.581Z,30.40
2018-09-10T14:07:22.981Z,30.96
2018-09-10T14:09:51.417Z,31.01
2018-09-10T14:12:19.844Z,31.67
2018-09-10T14:14:48.270Z,32.26
2018-09-10T14:17:16.700Z,31.19
2018-09-10T14:19:45.150Z,31.25
2018-09-10T14:22:13.600Z,30.03
2018-09-10T14:24:41.985Z,30.29
2018-09-10T14:27:10.403Z,30.22
2018-09-10T14:29:38.804Z,30.16
2018-09-10T14:32:07.253Z,29.88
2018-09-10T14:34:35.671Z,29.44
2018-09-10T14:37:04.147Z,29.80
2018-09-10T14:39:32.545Z,29.18
2018-09-10T14:42:00.986Z,30.66
2018-09-10T14:44:29.381Z,29.35
2018-09-10T14:46:57.805Z,29.21
2018-09-10T14:49:26.213Z,26.89
2018-09-10T14:51:54.653Z,25.44
2018-09-10T14:54:23.033Z,26.73
2018-09-10T14:56:51.465Z,28.03
2018-09-10T14:59:19.855Z,27.97
2018-09-10T15:01:48.281Z,26.53
2018-09-10T15:04:16.742Z,27.22
2018-09-10T15:06:45.145Z,27.34
2018-09-10T15:09:13.540Z,27.88
2018-09-10T15:11:41.962Z,25.99
2018-09-10T15:14:10.374Z,25.57
2018-09-10T15:16:38.773Z,25.63
2018-09-10T15:19:07.313Z,25.87
2018-09-10T15:21:35.620Z,25.56
2018-09-10T15:24:04.053Z,27.85
2018-09-10T15:26:32.445Z,26.78
2018-09-10T15:29:00.854Z,24.88
2018-09-10T15:31:29.256Z,23.76
2018-09-10T15:33:57.694Z,23.72
2018-09-10T15:36:26.078Z,25.05
2018-09-10T15:38:54.481Z,26.02
2018-09-10T15:41:22.857Z,27.18
2018-09-10T15:43:51.273Z,28.38
2018-09-10T15:46:19.645Z,28.84
2018-09-10T15:48:48.097Z,29.57
2018-09-10T15:51:16.550Z,31.16
2018-09-10T15:53:44.949Z,30.75
2018-09-10T15:56:13.332Z,27.75
2018-09-10T15:58:48.521Z,27.02
2018-09-10T16:01:16.902Z,23.65
2018-09-10T16:03:45.416Z,22.11
2018-09-10T16:06:13.776Z,20.47
2018-09-10T16:08:42.182Z,20.75
2018-09-10T16:11:10.629Z,19.65
2018-09-10T16:13:40.280Z,20.14
2018-09-10T16:16:08.698Z,21.81
2018-09-10T16:18:37.118Z,20.05
2018-09-10T16:21:05.652Z,18.99
2018-09-10T16:23:34.044Z,17.22
2018-09-10T16:26:03.045Z,16.69
2018-09-10T16:28:31.510Z,17.02
2018-09-10T16:30:59.944Z,18.52
2018-09-10T16:33:28.331Z,20.13
2018-09-10T16:35:56.764Z,21.56
2018-09-10T16:38:25.173Z,24.13
2018-09-10T16:40:53.695Z,25.89
2018-09-10T16:43:22.042Z,26.72
2018-09-10T16:45:50.456Z,28.86
2018-09-10T16:48:18.852Z,29.26
2018-09-10T16:50:47.313Z,30.91
2018-09-10T16:53:15.706Z,31.14
2018-09-10T16:55:44.173Z,32.51
2018-09-10T16:58:12.533Z,32.62
2018-09-10T17:00:41.473Z,33.30
2018-09-10T17:03:09.808Z,34.28
2018-09-10T17:05:38.258Z,34.56
2018-09-10T17:08:06.693Z,35.08
2018-09-10T17:10:38.077Z,35.64
2018-09-10T17:13:06.546Z,36.23
2018-09-10T17:15:34.960Z,36.13
2018-09-10T17:18:03.776Z,35.96
2018-09-10T17:20:32.264Z,36.46
2018-09-10T17:23:00.795Z,37.37
2018-09-10T17:25:29.228Z,38.50
2018-09-10T17:27:57.697Z,37.01
2018-09-10T17:30:26.166Z,38.32
2018-09-10T17:32:54.601Z,38.59
2018-09-10T17:35:23.034Z,38.71
2018-09-10T17:37:51.454Z,37.71
2018-09-10T17:40:19.976Z,39.38
2018-09-10T17:42:48.415Z,39.31
2018-09-10T17:45:16.869Z,38.30
2018-09-10T17:47:45.600Z,38.56
2018-09-10T17:50:13.975Z,37.78
2018-09-10T17:52:42.487Z,39.57
2018-09-10T17:55:10.867Z,39.65
2018-09-10T17:57:39.301Z,39.09
2018-09-10T18:00:08.127Z,39.29
2018-09-10T18:02:37.102Z,38.95
2018-09-10T18:05:05.596Z,40.00
2018-09-10T18:07:34.081Z,40.54
2018-09-10T18:10:02.587Z,40.57
2018-09-10T18:12:30.969Z,40.57
2018-09-10T18:14:59.447Z,41.10
2018-09-10T18:17:27.851Z,40.57
2018-09-10T18:19:56.293Z,41.27
2018-09-10T18:22:24.716Z,40.69
2018-09-10T18:24:53.337Z,40.90
2018-09-10T18:27:21.680Z,41.47
2018-09-10T18:29:50.213Z,42.62
2018-09-10T18:32:18.661Z,41.44
2018-09-10T18:34:47.072Z,41.82
2018-09-10T18:37:15.532Z,42.77
2018-09-10T18:39:44.066Z,43.09
2018-09-10T18:42:12.509Z,41.78
2018-09-10T18:44:40.962Z,42.93
2018-09-10T18:47:09.574Z,42.31
2018-09-10T18:49:38.030Z,42.65
2018-09-10T18:52:06.467Z,42.47
2018-09-10T18:54:34.979Z,42.54
2018-09-10T18:57:03.745Z,43.65
2018-09-10T18:59:32.385Z,43.74
2018-09-10T19:02:00.802Z,43.50
2018-09-10T19:04:30.465Z,44.13
2018-09-10T19:06:58.866Z,44.72
2018-09-10T19:09:27.638Z,44.13
2018-09-10T19:11:56.098Z,44.87
2018-09-10T19:14:24.541Z,45.00
2018-09-10T19:16:52.962Z,44.69
2018-09-10T19:19:21.352Z,45.55
2018-09-10T19:21:50.043Z,45.12
2018-09-10T19:24:18.491Z,45.87
2018-09-10T19:26:46.940Z,45.90
2018-09-10T19:29:15.349Z,46.62
2018-09-10T19:31:43.806Z,46.96
2018-09-10T19:34:12.282Z,46.92
2018-09-10T19:36:40.758Z,46.64
2018-09-10T19:39:10.518Z,47.46
2018-09-10T19:41:39.092Z,47.10
2018-09-10T19:44:07.551Z,47.58
2018-09-10T19:46:35.929Z,47.53
2018-09-10T19:49:04.447Z,47.96
2018-09-10T19:51:32.979Z,48.81
2018-09-10T19:54:01.525Z,48.37
2018-09-10T19:56:29.929Z,48.77
2018-09-10T19:58:58.401Z,48.65
2018-09-10T20:01:26.861Z,49.50
2018-09-10T20:03:55.309Z,49.30
2018-09-10T20:06:23.745Z,48.69
2018-09-10T20:08:52.181Z,49.30
2018-09-10T20:11:20.574Z,49.39
2018-09-10T20:13:49.001Z,50.13
2018-09-10T20:16:17.400Z,49.88
2018-09-10T20:18:46.033Z,49.87
2018-09-10T20:21:14.777Z,50.36
2018-09-10T20:23:43.208Z,50.80
2018-09-10T20:26:11.621Z,51.15
2018-09-10T20:28:40.614Z,51.44
2018-09-10T20:31:09.145Z,50.85
2018-09-10T20:33:42.857Z,51.18
2018-09-10T20:36:11.293Z,50.40
2018-09-10T20:38:39.778Z,50.53
2018-09-10T20:41:08.175Z,50.49
2018-09-10T20:43:36.616Z,50.34
2018-09-10T20:46:05.077Z,51.33
2018-09-10T20:48:33.606Z,50.93
2018-09-10T20:51:02.026Z,51.29
2018-09-10T20:53:30.418Z,50.55
2018-09-10T20:55:58.866Z,51.01
2018-09-10T20:58:27.257Z,50.52
2018-09-10T21:00:55.701Z,50.37
2018-09-10T21:03:24.145Z,50.27
2018-09-10T21:05:52.637Z,50.54
2018-09-10T21:08:21.021Z,50.46
2018-09-10T21:10:49.473Z,50.43
2018-09-10T21:13:17.865Z,49.78
2018-09-10T21:15:46.277Z,50.81
2018-09-10T21:18:14.676Z,50.94
2018-09-10T21:20:43.104Z,50.51
2018-09-10T21:23:11.499Z,50.71
2018-09-10T21:25:39.998Z,50.50
2018-09-10T21:28:08.376Z,50.61
2018-09-10T21:30:37.118Z,49.78
2018-09-10T21:33:05.512Z,50.59
2018-09-10T21:35:33.906Z,50.76
2018-09-10T21:38:02.338Z,51.00
2018-09-10T21:40:30.802Z,50.87
2018-09-10T21:42:59.232Z,51.05
2018-09-10T21:45:27.626Z,51.51
2018-09-10T21:47:56.097Z,51.84
2018-09-10T21:50:24.532Z,52.11
2018-09-10T21:52:52.976Z,51.78
2018-09-10T21:55:21.383Z,52.00
2018-09-10T21:57:50.109Z,51.97
2018-09-10T22:00:18.573Z,51.59
2018-09-10T22:02:47.215Z,51.29
2018-09-10T22:05:15.677Z,51.26
2018-09-10T22:07:44.134Z,50.61
2018-09-10T22:10:12.732Z,50.33
2018-09-10T22:12:41.100Z,50.67
2018-09-10T22:15:09.485Z,50.63
2018-09-10T22:17:37.917Z,50.93
2018-09-10T22:20:06.425Z,49.89
2018-09-10T22:22:34.857Z,50.37
2018-09-10T22:25:03.689Z,49.76
2018-09-10T22:27:32.139Z,50.73
2018-09-10T22:30:00.541Z,50.27
2018-09-10T22:32:29.053Z,51.39
2018-09-10T22:34:57.437Z,51.15
2018-09-10T22:37:25.846Z,51.74
2018-09-10T22:39:54.291Z,51.74
2018-09-10T22:42:22.735Z,51.74
2018-09-10T22:44:51.146Z,52.78
2018-09-10T22:47:19.570Z,52.21
2018-09-10T22:49:48.013Z,53.04
2018-09-10T22:52:16.409Z,52.99
2018-09-10T22:54:44.943Z,52.84
2018-09-10T22:57:13.482Z,53.55
2018-09-10T22:59:42.015Z,53.51
2018-09-10T23:02:10.575Z,53.54
2018-09-10T23:04:39.385Z,53.86
2018-09-10T23:07:07.833Z,53.71
2018-09-10T23:09:36.269Z,53.97
2018-09-10T23:12:04.749Z,54.60
2018-09-10T23:14:33.175Z,54.55
2018-09-10T23:17:01.997Z,54.52
2018-09-10T23:19:30.428Z,54.43
2018-09-10T23:21:58.823Z,54.37
2018-09-10T23:24:27.282Z,54.10
2018-09-10T23:26:55.672Z,54.33
2018-09-10T23:29:24.137Z,53.88
2018-09-10T23:31:52.564Z,53.51
2018-09-10T23:34:20.954Z,54.02
2018-09-10T23:36:49.382Z,54.00
2018-09-10T23:39:17.770Z,54.26
2018-09-10T23:41:46.247Z,54.08
2018-09-10T23:44:14.629Z,54.39
2018-09-10T23:46:43.074Z,54.25
2018-09-10T23:49:11.506Z,54.18
2018-09-10T23:51:39.974Z,54.10
2018-09-10T23:54:08.389Z,54.21
2018-09-10T23:56:36.876Z,53.97
2018-09-10T23:59:06.337Z,54.12
