createdAt,value
2023-01-11T00:01:13.223Z,4.33
2023-01-11T00:03:40.221Z,6.03
2023-01-11T00:06:08.440Z,6.07
2023-01-11T00:08:35.551Z,6.50
2023-01-11T00:11:03.110Z,7.60
2023-01-11T00:13:32.265Z,5.47
2023-01-11T00:16:07.374Z,6.20
2023-01-11T00:18:34.736Z,5.60
2023-01-11T00:21:08.922Z,6.90
2023-01-11T00:23:39.109Z,4.33
2023-01-11T00:26:11.641Z,5.50
2023-01-11T00:28:39.302Z,5.67
2023-01-11T00:31:06.482Z,5.43
2023-01-11T00:33:34.036Z,5.03
2023-01-11T00:36:01.578Z,6.10
2023-01-11T00:38:45.232Z,5.80
2023-01-11T00:41:34.557Z,5.97
2023-01-11T00:44:21.607Z,6.10
2023-01-11T00:47:07.679Z,5.90
2023-01-11T00:49:35.734Z,5.90
2023-01-11T00:52:07.209Z,5.63
2023-01-11T00:54:36.021Z,5.60
2023-01-11T00:57:03.734Z,6.23
2023-01-11T00:59:33.273Z,5.80
2023-01-11T01:02:01.204Z,6.00
2023-01-11T01:04:30.562Z,5.33
2023-01-11T01:06:57.626Z,5.50
2023-01-11T01:09:24.753Z,5.60
2023-01-11T01:11:51.778Z,4.97
2023-01-11T01:14:37.142Z,5.07
2023-01-11T01:17:07.645Z,5.53
2023-01-11T01:19:38.629Z,5.30
2023-01-11T01:22:05.924Z,5.83
2023-01-11T01:24:34.164Z,4.60
2023-01-11T01:27:01.310Z,4.77
2023-01-11T01:29:28.485Z,5.30
2023-01-11T01:31:55.866Z,6.30
2023-01-11T01:34:23.291Z,4.50
2023-01-11T01:36:50.379Z,4.97
2023-01-11T01:39:17.456Z,4.87
2023-01-11T01:41:44.606Z,5.13
2023-01-11T01:44:53.685Z,4.43
2023-01-11T01:47:28.324Z,5.40
2023-01-11T01:49:57.187Z,4.43
2023-01-11T01:52:29.173Z,4.17
2023-01-11T01:54:59.815Z,4.30
2023-01-11T01:57:31.451Z,4.43
2023-01-11T02:00:04.254Z,4.27
2023-01-11T02:02:34.101Z,4.20
2023-01-11T02:05:01.183Z,3.73
2023-01-11T02:07:33.934Z,4.27
2023-01-11T02:10:13.412Z,3.63
2023-01-11T02:13:05.519Z,4.40
2023-01-11T02:15:33.053Z,4.20
2023-01-11T02:18:00.158Z,4.20
2023-01-11T02:21:17.327Z,4.40
2023-01-11T02:24:34.458Z,3.63
2023-01-11T02:27:30.295Z,4.50
2023-01-11T02:30:03.676Z,6.60
2023-01-11T02:33:18.788Z,4.40
2023-01-11T02:35:58.021Z,3.97
2023-01-11T02:38:33.438Z,4.07
2023-01-11T02:41:18.552Z,4.93
2023-01-11T02:44:25.101Z,4.07
2023-01-11T02:46:59.413Z,4.37
2023-01-11T02:49:32.145Z,4.53
2023-01-11T02:52:12.996Z,3.80
2023-01-11T02:54:43.853Z,4.37
2023-01-11T02:57:12.577Z,4.43
2023-01-11T02:59:41.982Z,3.90
2023-01-11T03:02:09.776Z,4.77
2023-01-11T03:04:39.816Z,5.03
2023-01-11T03:07:28.001Z,4.17
2023-01-11T03:10:13.675Z,4.70
2023-01-11T03:13:09.015Z,4.20
2023-01-11T03:16:08.673Z,3.50
2023-01-11T03:19:30.363Z,5.07
2023-01-11T03:22:07.695Z,3.50
2023-01-11T03:24:43.370Z,4.00
2023-01-11T03:27:35.309Z,3.70
2023-01-11T03:30:08.714Z,3.90
2023-01-11T03:32:52.141Z,3.40
2023-01-11T03:35:37.287Z,5.17
2023-01-11T03:38:14.987Z,3.70
2023-01-11T03:40:53.249Z,3.90
2023-01-11T03:43:23.656Z,3.53
2023-01-11T03:46:00.954Z,3.73
2023-01-11T03:48:37.356Z,4.10
2023-01-11T03:51:11.335Z,4.20
2023-01-11T03:53:40.407Z,4.03
2023-01-11T03:56:11.849Z,3.70
2023-01-11T03:58:39.245Z,2.90
2023-01-11T04:01:06.987Z,3.30
2023-01-11T04:03:34.133Z,3.10
2023-01-11T04:06:02.610Z,2.97
2023-01-11T04:08:31.180Z,2.87
2023-01-11T04:10:58.331Z,2.90
2023-01-11T04:13:25.740Z,3.27
2023-01-11T04:15:54.393Z,2.97
2023-01-11T04:18:21.468Z,3.20
2023-01-11T04:20:48.594Z,2.70
2023-01-11T04:23:15.616Z,2.70
2023-01-11T04:25:42.655Z,3.03
2023-01-11T04:28:09.734Z,2.30
2023-01-11T04:30:37.287Z,2.10
2023-01-11T04:33:04.380Z,2.40
2023-01-11T04:35:31.407Z,2.80
2023-01-11T04:37:58.941Z,3.23
2023-01-11T04:40:26.118Z,2.13
2023-01-11T04:42:53.167Z,2.57
2023-01-11T04:45:20.368Z,2.33
2023-01-11T04:47:53.835Z,2.53
2023-01-11T04:50:21.007Z,3.10
2023-01-11T04:52:48.155Z,2.30
2023-01-11T04:55:15.345Z,2.03
2023-01-11T04:57:45.036Z,2.40
2023-01-11T05:00:13.745Z,2.57
2023-01-11T05:02:40.968Z,2.73
2023-01-11T05:05:09.867Z,2.10
2023-01-11T05:07:38.873Z,2.23
2023-01-11T05:10:06.950Z,3.10
2023-01-11T05:12:34.028Z,2.37
2023-01-11T05:15:01.131Z,2.53
2023-01-11T05:17:28.267Z,2.60
2023-01-11T05:19:55.353Z,2.93
2023-01-11T05:22:22.429Z,2.30
2023-01-11T05:24:49.519Z,2.27
2023-01-11T05:27:16.547Z,2.13
2023-01-11T05:29:44.307Z,2.83
2023-01-11T05:32:12.390Z,2.50
2023-01-11T05:34:39.753Z,2.70
2023-01-11T05:37:06.935Z,2.80
2023-01-11T05:39:34.098Z,3.03
2023-01-11T05:42:01.296Z,3.30
2023-01-11T05:44:46.570Z,3.17
2023-01-11T05:47:13.684Z,3.53
2023-01-11T05:49:40.788Z,3.83
2023-01-11T05:52:07.952Z,2.93
2023-01-11T05:54:35.088Z,3.37
2023-01-11T05:57:02.256Z,3.30
2023-01-11T05:59:32.031Z,3.40
2023-01-11T06:01:59.410Z,3.43
2023-01-11T06:04:27.540Z,2.90
2023-01-11T06:06:54.704Z,3.77
2023-01-11T06:09:21.848Z,3.00
2023-01-11T06:11:50.578Z,3.27
2023-01-11T06:14:17.716Z,3.00
2023-01-11T06:16:44.893Z,3.10
2023-01-11T06:19:12.038Z,2.47
2023-01-11T06:21:39.162Z,3.27
2023-01-11T06:24:06.669Z,3.60
2023-01-11T06:26:33.893Z,3.60
2023-01-11T06:29:00.929Z,4.20
2023-01-11T06:31:28.056Z,3.10
2023-01-11T06:33:55.154Z,3.03
2023-01-11T06:36:22.264Z,2.67
2023-01-11T06:38:49.585Z,2.40
2023-01-11T06:41:16.710Z,6.30
2023-01-11T06:43:44.152Z,3.27
2023-01-11T06:46:17.002Z,2.10
2023-01-11T06:48:45.022Z,3.13
2023-01-11T06:51:13.328Z,3.00
2023-01-11T06:53:42.390Z,2.90
2023-01-11T06:56:19.025Z,3.57
2023-01-11T06:58:47.540Z,3.33
2023-01-11T07:01:15.344Z,2.53
2023-01-11T07:03:44.063Z,3.10
2023-01-11T07:06:11.195Z,3.10
2023-01-11T07:08:38.464Z,3.13
2023-01-11T07:11:06.011Z,2.70
2023-01-11T07:13:33.189Z,3.17
2023-01-11T07:16:00.311Z,2.73
2023-01-11T07:18:27.445Z,3.53
2023-01-11T07:20:55.124Z,2.70
2023-01-11T07:23:22.255Z,2.80
2023-01-11T07:25:49.953Z,3.20
2023-01-11T07:28:17.281Z,3.53
2023-01-11T07:30:57.467Z,2.80
2023-01-11T07:33:26.644Z,3.43
2023-01-11T07:35:53.988Z,3.40
2023-01-11T07:38:21.461Z,2.73
2023-01-11T07:40:48.553Z,2.40
2023-01-11T07:43:15.827Z,2.60
2023-01-11T07:45:49.426Z,4.00
2023-01-11T07:48:21.485Z,3.03
2023-01-11T07:50:49.132Z,4.17
2023-01-11T07:53:16.576Z,3.50
2023-01-11T07:55:44.366Z,2.93
2023-01-11T07:58:13.187Z,3.40
2023-01-11T08:00:41.266Z,2.47
2023-01-11T08:03:08.837Z,2.67
2023-01-11T08:05:36.529Z,2.50
2023-01-11T08:08:04.517Z,2.20
2023-01-11T08:10:31.779Z,2.60
2023-01-11T08:13:18.030Z,2.00
2023-01-11T08:15:45.279Z,2.20
2023-01-11T08:18:13.284Z,3.50
2023-01-11T08:20:40.927Z,2.27
2023-01-11T08:23:10.325Z,2.00
2023-01-11T08:25:37.944Z,2.70
2023-01-11T08:28:07.607Z,3.10
2023-01-11T08:30:35.502Z,2.70
2023-01-11T08:33:03.745Z,2.30
2023-01-11T08:35:32.007Z,3.57
2023-01-11T08:37:59.061Z,3.27
2023-01-11T08:40:26.184Z,2.77
2023-01-11T08:42:57.113Z,3.00
2023-01-11T08:45:25.449Z,2.67
2023-01-11T08:47:53.358Z,2.53
2023-01-11T08:50:22.389Z,2.67
2023-01-11T08:52:51.727Z,2.50
2023-01-11T08:55:20.089Z,3.13
2023-01-11T08:57:47.618Z,2.93
2023-01-11T09:00:16.043Z,5.60
2023-01-11T09:02:45.586Z,4.13
2023-01-11T09:05:13.080Z,4.17
2023-01-11T09:07:40.455Z,3.00
2023-01-11T09:10:08.277Z,3.60
2023-01-11T09:12:35.461Z,2.90
2023-01-11T09:15:05.895Z,3.17
2023-01-11T09:17:33.643Z,3.10
2023-01-11T09:20:01.152Z,3.93
2023-01-11T09:22:28.187Z,4.10
2023-01-11T09:24:58.872Z,4.90
2023-01-11T09:27:26.483Z,3.13
2023-01-11T09:29:53.645Z,3.33
2023-01-11T09:32:20.746Z,4.13
2023-01-11T09:34:49.732Z,4.13
2023-01-11T09:37:17.531Z,3.47
2023-01-11T09:39:47.177Z,3.50
2023-01-11T09:42:35.572Z,4.23
2023-01-11T09:45:23.562Z,3.13
2023-01-11T09:48:23.195Z,4.20
2023-01-11T09:50:50.448Z,3.40
2023-01-11T09:53:38.568Z,5.30
2023-01-11T09:56:12.468Z,5.20
2023-01-11T09:59:08.191Z,2.70
2023-01-11T10:02:10.246Z,2.60
2023-01-11T10:05:29.945Z,2.10
2023-01-11T10:18:30.767Z,3.20
2023-01-11T10:18:48.901Z,2.90
2023-01-11T10:21:29.187Z,3.00
2023-01-11T10:24:03.821Z,2.90
2023-01-11T10:26:40.105Z,2.40
2023-01-11T10:29:42.275Z,3.20
2023-01-11T10:32:43.293Z,2.70
2023-01-11T10:35:39.409Z,3.00
2023-01-11T10:38:40.980Z,2.67
2023-01-11T10:41:30.151Z,2.50
2023-01-11T10:44:19.377Z,2.77
2023-01-11T10:46:53.357Z,2.40
2023-01-11T10:49:43.840Z,2.77
2023-01-11T10:52:39.321Z,2.23
2023-01-11T10:55:27.519Z,1.47
2023-01-11T10:58:20.078Z,2.07
2023-01-11T11:01:01.084Z,2.40
2023-01-11T11:03:56.391Z,3.17
2023-01-11T11:06:39.377Z,2.83
2023-01-11T11:09:16.869Z,2.60
2023-01-11T11:12:11.193Z,3.50
2023-01-11T11:14:57.566Z,1.83
2023-01-11T11:17:40.784Z,1.60
2023-01-11T11:20:19.985Z,1.13
2023-01-11T11:22:51.855Z,1.27
2023-01-11T11:25:32.665Z,1.40
2023-01-11T11:28:23.188Z,1.70
2023-01-11T11:30:55.832Z,1.60
2023-01-11T11:33:40.481Z,1.10
2023-01-11T11:36:17.191Z,1.43
2023-01-11T11:39:31.342Z,1.10
2023-01-11T11:42:08.208Z,0.80
2023-01-11T11:44:35.581Z,1.00
2023-01-11T11:47:07.351Z,1.30
2023-01-11T11:49:36.868Z,2.00
2023-01-11T11:52:06.857Z,1.90
2023-01-11T11:54:57.804Z,2.40
2023-01-11T11:57:28.432Z,2.23
2023-01-11T12:00:07.644Z,1.80
2023-01-11T12:02:45.574Z,2.00
2023-01-11T12:05:12.798Z,1.90
2023-01-11T12:07:54.886Z,1.60
2023-01-11T12:10:30.458Z,1.40
2023-01-11T12:13:03.745Z,1.77
2023-01-11T12:15:33.975Z,1.70
2023-01-11T12:18:26.027Z,1.30
2023-01-11T12:20:54.182Z,1.37
2023-01-11T12:23:26.859Z,1.60
2023-01-11T12:26:19.005Z,1.10
2023-01-11T12:29:02.826Z,1.03
2023-01-11T12:32:10.490Z,0.90
2023-01-11T12:35:09.251Z,0.77
2023-01-11T12:38:02.689Z,0.90
2023-01-11T12:41:01.340Z,0.80
2023-01-11T12:44:05.544Z,1.50
2023-01-11T12:46:57.963Z,1.00
2023-01-11T12:49:43.040Z,0.83
2023-01-11T12:52:36.374Z,0.83
2023-01-11T12:56:17.026Z,0.80
2023-01-11T12:58:54.685Z,0.90
2023-01-11T13:01:34.522Z,0.83
2023-01-11T13:04:12.139Z,1.40
2023-01-11T13:06:57.912Z,1.20
2023-01-11T13:09:43.624Z,1.07
2023-01-11T13:12:42.537Z,1.63
2023-01-11T13:15:09.727Z,1.27
2023-01-11T13:18:18.444Z,1.00
2023-01-11T13:21:01.781Z,0.77
2023-01-11T13:23:59.125Z,1.00
2023-01-11T13:26:42.444Z,0.80
2023-01-11T13:29:20.198Z,0.90
2023-01-11T13:31:48.646Z,0.90
2023-01-11T13:34:35.662Z,1.00
2023-01-11T13:37:12.857Z,0.97
2023-01-11T13:39:58.771Z,0.77
2023-01-11T13:42:35.040Z,0.80
2023-01-11T13:45:26.651Z,1.60
2023-01-11T13:48:11.230Z,0.83
2023-01-11T13:50:54.729Z,0.80
2023-01-11T13:53:31.016Z,0.80
2023-01-11T13:56:17.463Z,0.80
2023-01-11T13:59:31.386Z,0.93
2023-01-11T14:02:25.970Z,0.90
2023-01-11T14:05:21.772Z,1.20
2023-01-11T14:08:22.879Z,0.80
2023-01-11T14:11:31.776Z,1.00
2023-01-11T14:14:47.045Z,1.00
2023-01-11T14:17:23.325Z,0.97
2023-01-11T14:20:00.520Z,0.93
2023-01-11T14:23:07.640Z,1.40
2023-01-11T14:25:56.338Z,1.30
2023-01-11T14:28:35.586Z,1.13
2023-01-11T14:31:53.422Z,0.73
2023-01-11T14:34:41.377Z,0.90
2023-01-11T14:37:52.568Z,1.23
2023-01-11T14:40:31.799Z,1.00
2023-01-11T14:43:58.460Z,0.93
2023-01-11T14:46:56.108Z,1.10
2023-01-11T14:50:14.073Z,1.07
2023-01-11T14:52:42.504Z,1.13
2023-01-11T14:55:45.083Z,1.33
2023-01-11T14:58:31.572Z,1.23
2023-01-11T15:00:58.590Z,0.93
2023-01-11T15:03:55.119Z,1.50
2023-01-11T15:06:23.024Z,0.90
2023-01-11T15:08:55.930Z,1.03
2023-01-11T15:11:36.643Z,0.70
2023-01-11T15:14:30.430Z,0.80
2023-01-11T15:17:20.593Z,0.60
2023-01-11T15:19:56.579Z,0.60
2023-01-11T15:22:34.867Z,0.60
2023-01-11T15:25:19.093Z,0.70
2023-01-11T15:27:46.962Z,0.70
2023-01-11T15:30:38.881Z,0.57
2023-01-11T15:33:18.663Z,0.70
2023-01-11T15:35:57.993Z,0.63
2023-01-11T15:38:32.953Z,0.67
2023-01-11T15:41:21.329Z,0.70
2023-01-11T15:44:20.670Z,0.70
2023-01-11T15:47:21.410Z,0.70
2023-01-11T15:50:17.514Z,0.60
2023-01-11T15:53:24.954Z,0.63
2023-01-11T15:56:21.984Z,0.70
2023-01-11T15:59:11.885Z,1.00
2023-01-11T16:02:13.049Z,1.17
2023-01-11T16:05:13.694Z,1.13
2023-01-11T16:07:50.973Z,1.10
2023-01-11T16:11:02.309Z,0.83
2023-01-11T16:13:57.733Z,0.70
2023-01-11T16:16:40.506Z,1.00
2023-01-11T16:19:20.732Z,0.80
2023-01-11T16:21:59.477Z,0.80
2023-01-11T16:24:29.658Z,0.63
2023-01-11T16:27:00.614Z,0.70
2023-01-11T16:29:35.670Z,0.80
2023-01-11T16:32:20.013Z,0.63
2023-01-11T16:34:51.340Z,0.90
2023-01-11T16:37:40.133Z,0.60
2023-01-11T16:40:32.148Z,0.60
2023-01-11T16:43:22.904Z,0.60
2023-01-11T16:45:56.348Z,0.70
2023-01-11T16:48:27.177Z,0.70
2023-01-11T16:51:19.452Z,0.67
2023-01-11T16:53:58.155Z,0.70
2023-01-11T16:56:25.875Z,0.80
2023-01-11T16:59:15.170Z,0.80
2023-01-11T17:01:59.072Z,0.70
2023-01-11T17:04:51.239Z,0.80
2023-01-11T17:07:30.602Z,1.40
2023-01-11T17:10:26.729Z,0.87
2023-01-11T17:13:57.336Z,1.03
2023-01-11T17:16:32.316Z,0.90
2023-01-11T17:19:17.100Z,1.10
2023-01-11T17:21:52.751Z,0.90
2023-01-11T17:24:25.133Z,1.13
2023-01-11T17:27:02.103Z,0.70
2023-01-11T17:29:35.674Z,1.10
2023-01-11T17:32:07.895Z,0.90
2023-01-11T17:34:39.311Z,1.17
2023-01-11T17:37:15.213Z,0.90
2023-01-11T17:39:55.215Z,0.90
2023-01-11T17:42:42.315Z,1.40
2023-01-11T17:45:21.333Z,1.10
2023-01-11T17:47:54.282Z,1.20
2023-01-11T17:50:31.817Z,1.20
2023-01-11T17:53:26.967Z,0.93
2023-01-11T17:56:07.820Z,0.90
2023-01-11T17:58:36.762Z,1.40
2023-01-11T18:01:16.065Z,1.00
2023-01-11T18:03:52.228Z,1.00
2023-01-11T18:06:26.049Z,1.10
2023-01-11T18:08:55.589Z,1.10
2023-01-11T18:11:36.384Z,1.20
2023-01-11T18:14:08.564Z,1.30
2023-01-11T18:16:35.924Z,1.10
2023-01-11T18:19:40.113Z,1.57
2023-01-11T18:22:33.292Z,1.50
2023-01-11T18:25:04.636Z,1.50
2023-01-11T18:27:35.430Z,1.37
2023-01-11T18:30:07.698Z,1.17
2023-01-11T18:32:42.607Z,1.07
2023-01-11T18:35:19.019Z,1.17
2023-01-11T18:37:47.248Z,1.17
2023-01-11T18:40:16.921Z,1.40
2023-01-11T18:42:48.530Z,1.43
2023-01-11T18:45:16.561Z,1.67
2023-01-11T18:47:44.202Z,1.17
2023-01-11T18:50:13.483Z,1.33
2023-01-11T18:52:40.854Z,1.80
2023-01-11T18:55:11.517Z,1.33
2023-01-11T18:57:38.945Z,1.10
2023-01-11T19:00:07.067Z,1.60
2023-01-11T19:02:42.851Z,1.87
2023-01-11T19:05:16.196Z,1.60
2023-01-11T19:07:44.011Z,2.17
2023-01-11T19:10:18.783Z,1.63
2023-01-11T19:12:46.636Z,1.97
2023-01-11T19:15:15.335Z,1.97
2023-01-11T19:17:42.831Z,2.00
2023-01-11T19:20:13.441Z,5.03
2023-01-11T19:22:41.508Z,1.73
2023-01-11T19:25:09.768Z,2.10
2023-01-11T19:27:38.102Z,1.63
2023-01-11T19:30:06.724Z,1.70
2023-01-11T19:32:33.979Z,1.87
2023-01-11T19:35:01.594Z,1.57
2023-01-11T19:37:30.281Z,1.50
2023-01-11T19:39:57.570Z,1.80
2023-01-11T19:42:24.725Z,1.60
2023-01-11T19:44:51.961Z,2.03
2023-01-11T19:47:19.178Z,1.80
2023-01-11T19:49:46.494Z,1.30
2023-01-11T19:52:19.434Z,1.50
2023-01-11T19:54:47.582Z,1.73
2023-01-11T19:57:20.816Z,1.73
2023-01-11T19:59:50.060Z,2.13
2023-01-11T20:02:21.200Z,2.30
2023-01-11T20:04:48.774Z,2.13
2023-01-11T20:07:16.521Z,2.40
2023-01-11T20:09:43.830Z,1.70
2023-01-11T20:12:13.217Z,3.30
2023-01-11T20:14:40.840Z,3.10
2023-01-11T20:17:08.209Z,2.00
2023-01-11T20:19:36.956Z,2.80
2023-01-11T20:22:04.421Z,2.53
2023-01-11T20:24:32.384Z,3.30
2023-01-11T20:27:02.282Z,2.90
2023-01-11T20:29:29.790Z,2.70
2023-01-11T20:32:10.526Z,3.40
2023-01-11T20:34:44.344Z,2.60
2023-01-11T20:37:11.425Z,3.17
2023-01-11T20:39:38.739Z,2.80
2023-01-11T20:42:06.033Z,3.57
2023-01-11T20:44:33.073Z,3.00
2023-01-11T20:47:00.615Z,3.27
2023-01-11T20:49:29.934Z,3.63
2023-01-11T20:51:59.045Z,2.90
2023-01-11T20:54:26.274Z,2.90
2023-01-11T20:56:53.629Z,3.40
2023-01-11T20:59:21.006Z,2.80
2023-01-11T21:01:50.003Z,3.50
2023-01-11T21:04:18.353Z,2.63
2023-01-11T21:06:50.965Z,3.10
2023-01-11T21:09:19.039Z,2.40
2023-01-11T21:11:53.868Z,2.63
2023-01-11T21:14:24.117Z,2.93
2023-01-11T21:16:54.824Z,2.30
2023-01-11T21:19:22.671Z,2.13
2023-01-11T21:21:49.923Z,3.03
2023-01-11T21:24:17.212Z,2.10
2023-01-11T21:26:45.811Z,2.33
2023-01-11T21:29:13.465Z,2.37
2023-01-11T21:31:41.819Z,2.40
2023-01-11T21:34:12.210Z,2.17
2023-01-11T21:36:39.685Z,2.30
2023-01-11T21:39:07.007Z,2.40
2023-01-11T21:41:53.159Z,1.87
2023-01-11T21:44:22.121Z,1.80
2023-01-11T21:46:50.332Z,2.17
2023-01-11T21:49:17.911Z,1.90
2023-01-11T21:51:45.149Z,2.33
2023-01-11T21:54:15.165Z,2.93
2023-01-11T21:56:42.303Z,2.07
2023-01-11T21:59:10.194Z,2.53
2023-01-11T22:01:38.952Z,2.20
2023-01-11T22:04:11.720Z,1.67
2023-01-11T22:06:42.456Z,2.40
2023-01-11T22:09:11.914Z,1.63
2023-01-11T22:11:40.034Z,1.77
2023-01-11T22:14:08.819Z,1.83
2023-01-11T22:16:37.075Z,2.10
2023-01-11T22:19:07.341Z,1.80
2023-01-11T22:21:36.169Z,1.70
2023-01-11T22:24:05.010Z,2.30
2023-01-11T22:26:38.624Z,2.00
2023-01-11T22:29:17.305Z,2.27
2023-01-11T22:32:01.094Z,1.53
2023-01-11T22:34:28.678Z,2.53
2023-01-11T22:36:56.186Z,1.53
2023-01-11T22:39:24.157Z,2.20
2023-01-11T22:41:51.383Z,1.47
2023-01-11T22:44:19.571Z,1.30
2023-01-11T22:46:47.104Z,1.73
2023-01-11T22:49:15.216Z,1.50
2023-01-11T22:51:43.713Z,1.40
2023-01-11T22:54:11.338Z,1.43
2023-01-11T22:56:38.437Z,1.70
2023-01-11T22:59:05.626Z,1.90
2023-01-11T23:01:41.527Z,2.03
2023-01-11T23:04:13.201Z,1.70
2023-01-11T23:06:42.008Z,1.80
2023-01-11T23:09:16.360Z,2.43
2023-01-11T23:12:03.317Z,1.30
2023-01-11T23:14:32.953Z,3.07
2023-01-11T23:17:09.448Z,1.63
2023-01-11T23:19:39.786Z,1.93
2023-01-11T23:22:09.238Z,1.53
2023-01-11T23:24:37.904Z,1.87
2023-01-11T23:27:05.223Z,1.50
2023-01-11T23:29:32.442Z,1.80
2023-01-11T23:31:59.752Z,1.23
2023-01-11T23:34:26.859Z,2.10
2023-01-11T23:36:54.015Z,1.53
2023-01-11T23:39:21.046Z,1.60
2023-01-11T23:42:06.426Z,1.23
2023-01-11T23:44:33.847Z,3.67
2023-01-11T23:47:19.213Z,2.17
2023-01-11T23:49:46.263Z,1.97
2023-01-11T23:52:13.481Z,1.43
2023-01-11T23:54:40.676Z,2.00
2023-01-11T23:57:08.105Z,1.43
2023-01-11T23:59:35.167Z,1.30
