createdAt,value
2023-11-30T17:53:50.954Z,96.57
2023-11-30T17:59:36.407Z,71.93
2023-11-30T18:04:49.722Z,85.28
2023-11-30T18:07:19.596Z,83.43
2023-11-30T18:09:54.205Z,94.65
2023-11-30T18:15:38.691Z,121.57
2023-11-30T18:28:56.738Z,82.57
2023-11-30T18:31:27.747Z,86.28
2023-11-30T18:34:16.552Z,72.68
2023-11-30T18:36:54.059Z,73.35
2023-11-30T18:39:28.068Z,72.10
2023-11-30T18:42:01.678Z,74.53
2023-11-30T18:44:41.904Z,75.50
2023-11-30T18:47:23.757Z,71.63
2023-11-30T18:49:52.330Z,72.53
2023-11-30T18:55:04.034Z,73.78
2023-11-30T19:03:13.036Z,79.50
2023-11-30T19:05:44.235Z,72.10
2023-11-30T19:08:14.829Z,76.20
2023-11-30T19:11:10.006Z,68.88
2023-11-30T19:13:48.706Z,77.10
2023-11-30T19:16:26.842Z,63.17
2023-11-30T19:18:56.578Z,76.85
2023-11-30T19:24:15.351Z,74.80
2023-11-30T19:26:48.765Z,79.90
2023-11-30T19:29:20.469Z,70.35
2023-11-30T19:31:51.056Z,67.32
2023-11-30T19:34:22.419Z,71.97
2023-11-30T19:36:57.189Z,65.10
2023-11-30T19:39:32.164Z,74.38
2023-11-30T19:42:00.514Z,73.80
2023-11-30T19:47:09.291Z,63.30
2023-11-30T19:49:38.557Z,65.35
2023-11-30T20:02:58.112Z,64.60
2023-11-30T20:13:36.278Z,54.40
2023-11-30T20:16:14.717Z,69.38
2023-11-30T20:18:45.699Z,67.95
2023-11-30T20:26:40.693Z,70.03
2023-11-30T20:31:56.489Z,60.20
2023-11-30T20:34:45.001Z,60.42
2023-11-30T20:37:20.182Z,68.70
2023-11-30T20:39:49.099Z,67.22
2023-11-30T20:42:25.406Z,57.40
2023-11-30T20:44:53.773Z,59.42
2023-11-30T20:58:04.105Z,69.93
2023-11-30T21:05:57.878Z,68.38
2023-11-30T21:11:02.057Z,71.32
2023-11-30T21:13:34.115Z,67.03
2023-11-30T21:16:02.325Z,65.03
2023-11-30T21:18:32.588Z,72.03
2023-11-30T21:21:14.170Z,68.28
2023-11-30T21:23:42.581Z,70.45
2023-11-30T21:26:13.697Z,58.53
2023-11-30T21:28:44.141Z,68.78
2023-11-30T21:31:16.430Z,53.65
2023-11-30T21:33:45.541Z,58.67
2023-11-30T21:36:17.202Z,66.63
2023-11-30T21:38:59.245Z,64.63
2023-11-30T21:41:31.369Z,60.90
2023-11-30T21:44:01.226Z,67.35
2023-11-30T21:46:31.037Z,61.80
2023-11-30T21:49:00.917Z,62.38
2023-11-30T21:51:33.031Z,58.10
2023-11-30T21:54:03.018Z,53.77
2023-11-30T21:56:37.048Z,52.08
2023-11-30T21:59:09.210Z,58.63
2023-11-30T22:01:39.707Z,59.50
2023-11-30T22:04:09.146Z,55.38
2023-11-30T22:06:39.426Z,57.20
2023-11-30T22:09:07.173Z,63.58
2023-11-30T22:11:36.360Z,59.55
2023-11-30T22:14:10.967Z,61.15
2023-11-30T22:16:42.847Z,58.53
2023-11-30T22:19:11.876Z,57.35
2023-11-30T22:21:43.039Z,60.20
2023-11-30T22:24:11.715Z,66.13
2023-11-30T22:26:43.185Z,60.58
2023-11-30T22:29:13.830Z,64.32
2023-11-30T22:31:42.567Z,62.22
2023-11-30T22:34:09.794Z,63.65
2023-11-30T22:36:40.074Z,63.78
2023-11-30T22:39:09.694Z,63.13
2023-11-30T22:41:44.264Z,56.40
2023-11-30T22:44:13.393Z,55.35
2023-11-30T22:46:43.640Z,62.78
2023-11-30T22:49:12.190Z,60.53
2023-11-30T22:51:44.199Z,65.40
2023-11-30T22:54:11.248Z,65.50
2023-11-30T22:56:39.564Z,63.83
2023-11-30T22:59:09.248Z,61.40
2023-11-30T23:01:38.557Z,58.22
2023-11-30T23:04:06.418Z,65.57
2023-11-30T23:06:33.614Z,58.97
2023-11-30T23:09:00.910Z,59.65
2023-11-30T23:11:28.626Z,61.88
2023-11-30T23:13:58.666Z,48.65
2023-11-30T23:16:26.792Z,53.38
2023-11-30T23:18:59.264Z,55.47
2023-11-30T23:21:31.965Z,54.92
2023-11-30T23:24:02.806Z,52.22
2023-11-30T23:26:29.815Z,55.00
2023-11-30T23:28:59.005Z,48.03
2023-11-30T23:31:28.045Z,51.47
2023-11-30T23:33:58.810Z,55.85
2023-11-30T23:36:28.234Z,60.67
2023-11-30T23:38:55.905Z,52.45
2023-11-30T23:41:23.888Z,63.15
2023-11-30T23:43:51.425Z,50.28
2023-11-30T23:46:18.763Z,47.47
2023-11-30T23:48:46.173Z,54.88
2023-11-30T23:51:15.068Z,49.88
2023-11-30T23:53:42.881Z,55.95
2023-11-30T23:56:10.239Z,50.67
2023-11-30T23:58:38.783Z,55.53
