createdAt,value
2023-03-05T00:02:05.883Z,59.40
2023-03-05T00:07:12.336Z,59.52
2023-03-05T00:12:15.292Z,59.47
2023-03-05T00:17:18.415Z,59.43
2023-03-05T00:22:21.691Z,59.65
2023-03-05T00:27:24.599Z,59.79
2023-03-05T00:32:27.446Z,59.69
2023-03-05T00:37:30.234Z,59.96
2023-03-05T00:42:38.593Z,60.05
2023-03-05T00:47:41.337Z,59.93
2023-03-05T00:52:44.115Z,60.16
2023-03-05T00:57:46.797Z,60.40
2023-03-05T01:02:49.638Z,60.66
2023-03-05T01:07:53.967Z,60.68
2023-03-05T01:12:57.849Z,60.95
2023-03-05T01:18:00.593Z,61.42
2023-03-05T01:23:03.498Z,61.51
2023-03-05T01:28:06.235Z,61.32
2023-03-05T01:33:09.598Z,61.91
2023-03-05T01:38:12.400Z,62.41
2023-03-05T01:43:29.319Z,62.81
2023-03-05T01:48:32.174Z,62.87
2023-03-05T01:53:35.039Z,63.51
2023-03-05T01:58:39.900Z,63.96
2023-03-05T02:03:43.018Z,64.67
2023-03-05T02:08:45.757Z,65.00
2023-03-05T02:13:48.522Z,65.36
2023-03-05T02:18:51.326Z,65.70
2023-03-05T02:23:54.408Z,66.10
2023-03-05T02:29:01.093Z,66.03
2023-03-05T02:34:03.793Z,66.51
2023-03-05T02:39:07.264Z,66.60
2023-03-05T02:44:10.037Z,66.58
2023-03-05T02:49:12.797Z,67.02
2023-03-05T02:54:15.625Z,67.41
2023-03-05T02:59:18.375Z,67.52
2023-03-05T03:04:21.173Z,68.01
2023-03-05T03:09:23.860Z,68.31
2023-03-05T03:14:26.733Z,68.75
2023-03-05T03:19:29.533Z,69.02
2023-03-05T03:24:33.760Z,69.25
2023-03-05T03:29:37.210Z,69.39
2023-03-05T03:34:40.132Z,69.06
2023-03-05T03:39:42.893Z,68.70
2023-03-05T03:44:45.640Z,68.20
2023-03-05T03:49:48.340Z,68.30
2023-03-05T03:54:53.244Z,68.35
2023-03-05T03:59:56.058Z,68.69
2023-03-05T04:04:58.846Z,69.03
2023-03-05T04:10:01.647Z,69.40
2023-03-05T04:15:08.049Z,70.06
2023-03-05T04:20:11.739Z,70.83
2023-03-05T04:25:14.968Z,71.37
2023-03-05T04:30:18.060Z,71.29
2023-03-05T04:35:20.825Z,71.69
2023-03-05T04:40:23.572Z,72.54
2023-03-05T04:45:26.390Z,72.78
2023-03-05T04:50:29.103Z,73.33
2023-03-05T04:55:31.873Z,73.83
2023-03-05T05:00:34.670Z,74.79
2023-03-05T05:05:37.987Z,75.65
2023-03-05T05:10:41.571Z,76.44
2023-03-05T05:15:44.292Z,77.14
2023-03-05T05:20:47.924Z,77.91
2023-03-05T05:26:01.619Z,78.10
2023-03-05T05:31:08.643Z,78.56
2023-03-05T05:36:15.373Z,78.74
2023-03-05T05:41:19.638Z,79.21
2023-03-05T05:46:23.029Z,77.29
2023-03-05T05:51:26.252Z,75.97
2023-03-05T05:56:29.050Z,72.58
2023-03-05T06:01:34.720Z,71.02
2023-03-05T06:06:37.945Z,71.36
2023-03-05T06:11:40.726Z,72.57
2023-03-05T06:16:43.592Z,73.83
2023-03-05T06:21:46.382Z,73.16
2023-03-05T06:26:49.388Z,66.99
2023-03-05T06:31:52.348Z,62.54
2023-03-05T06:36:55.667Z,57.33
2023-03-05T06:41:58.768Z,53.08
2023-03-05T06:47:01.469Z,48.23
2023-03-05T06:52:06.013Z,45.01
2023-03-05T06:57:10.590Z,41.85
2023-03-05T07:02:14.384Z,40.13
2023-03-05T07:07:17.385Z,38.01
2023-03-05T07:12:20.121Z,36.23
2023-03-05T07:17:22.889Z,35.36
2023-03-05T07:22:25.606Z,34.32
2023-03-05T07:27:28.493Z,33.56
2023-03-05T07:32:31.528Z,31.98
2023-03-05T07:37:34.709Z,30.54
2023-03-05T07:42:37.427Z,28.30
2023-03-05T07:47:40.491Z,26.15
2023-03-05T07:52:43.221Z,25.63
2023-03-05T07:57:45.978Z,24.66
2023-03-05T08:02:50.217Z,23.22
2023-03-05T08:07:53.132Z,22.02
2023-03-05T08:12:55.958Z,21.54
2023-03-05T08:17:59.855Z,22.76
2023-03-05T08:23:03.495Z,25.46
2023-03-05T08:28:06.243Z,26.76
2023-03-05T08:33:09.112Z,27.20
2023-03-05T08:38:11.916Z,26.21
2023-03-05T08:43:15.458Z,25.18
2023-03-05T08:48:18.141Z,25.00
2023-03-05T08:53:20.854Z,25.52
2023-03-05T08:58:24.637Z,24.72
2023-03-05T09:03:27.892Z,24.79
2023-03-05T09:08:30.632Z,25.78
2023-03-05T09:13:34.010Z,26.56
2023-03-05T09:18:36.980Z,28.29
2023-03-05T09:23:40.964Z,30.56
2023-03-05T09:28:43.714Z,30.21
2023-03-05T09:33:48.046Z,29.28
2023-03-05T09:38:51.393Z,29.08
2023-03-05T09:44:02.466Z,28.65
2023-03-05T09:49:13.280Z,28.38
2023-03-05T09:54:41.738Z,27.80
2023-03-05T09:59:59.515Z,26.58
2023-03-05T10:05:43.585Z,26.99
2023-03-05T10:10:51.202Z,27.47
2023-03-05T10:16:06.224Z,26.53
2023-03-05T10:21:32.209Z,25.25
2023-03-05T10:27:13.430Z,24.52
2023-03-05T10:32:36.276Z,22.10
2023-03-05T10:37:41.997Z,19.66
2023-03-05T10:43:15.710Z,20.27
2023-03-05T10:48:59.263Z,22.78
2023-03-05T10:54:04.632Z,26.50
2023-03-05T10:59:07.342Z,30.08
2023-03-05T11:04:28.687Z,30.07
2023-03-05T11:09:35.556Z,25.21
2023-03-05T11:14:41.739Z,21.90
2023-03-05T11:19:44.572Z,20.00
2023-03-05T11:25:05.689Z,19.40
2023-03-05T11:30:29.166Z,19.16
2023-03-05T11:35:35.138Z,17.86
2023-03-05T11:40:37.875Z,18.41
2023-03-05T11:45:42.275Z,21.68
2023-03-05T11:50:48.966Z,26.47
2023-03-05T11:56:04.166Z,28.78
2023-03-05T12:01:20.992Z,29.08
2023-03-05T12:06:37.732Z,34.64
2023-03-05T12:11:41.239Z,45.23
2023-03-05T12:16:53.475Z,49.55
2023-03-05T12:21:57.500Z,51.10
2023-03-05T12:27:03.063Z,51.47
2023-03-05T12:32:26.104Z,50.52
2023-03-05T12:37:28.940Z,40.80
2023-03-05T12:42:31.661Z,32.14
2023-03-05T12:47:34.383Z,27.62
2023-03-05T12:52:42.277Z,29.65
2023-03-05T12:57:47.285Z,32.51
2023-03-05T13:02:56.429Z,33.55
2023-03-05T13:08:18.174Z,32.29
2023-03-05T13:13:21.718Z,32.44
2023-03-05T13:18:27.401Z,30.65
2023-03-05T13:23:32.653Z,27.78
2023-03-05T13:28:37.516Z,28.91
2023-03-05T13:33:40.618Z,30.85
2023-03-05T13:38:48.636Z,31.80
2023-03-05T13:43:55.212Z,31.78
2023-03-05T13:49:18.057Z,30.26
2023-03-05T13:54:23.412Z,29.11
2023-03-05T13:59:29.706Z,27.03
2023-03-05T14:04:38.042Z,26.09
2023-03-05T14:09:40.708Z,27.07
2023-03-05T14:14:44.157Z,27.15
2023-03-05T14:19:46.951Z,25.29
2023-03-05T14:24:53.575Z,23.52
2023-03-05T14:29:56.331Z,22.74
2023-03-05T14:35:01.943Z,22.94
2023-03-05T14:40:32.109Z,23.58
2023-03-05T14:45:38.453Z,23.97
2023-03-05T14:50:46.012Z,24.37
2023-03-05T14:55:51.461Z,25.98
2023-03-05T15:00:55.601Z,28.59
2023-03-05T15:05:59.569Z,30.94
2023-03-05T15:11:04.069Z,32.98
2023-03-05T15:16:07.986Z,33.20
2023-03-05T15:21:11.131Z,32.00
2023-03-05T15:26:15.467Z,31.17
2023-03-05T15:31:18.689Z,31.02
2023-03-05T15:36:21.572Z,30.97
2023-03-05T15:41:24.963Z,30.53
2023-03-05T15:46:27.840Z,30.38
2023-03-05T15:51:30.615Z,32.81
2023-03-05T15:56:33.369Z,39.18
2023-03-05T16:01:39.288Z,44.05
2023-03-05T16:06:43.723Z,47.40
2023-03-05T16:11:49.561Z,51.25
2023-03-05T16:16:55.543Z,53.47
2023-03-05T16:21:58.223Z,56.21
2023-03-05T16:27:01.039Z,59.40
2023-03-05T16:32:04.943Z,61.51
2023-03-05T16:37:07.789Z,63.08
2023-03-05T16:42:10.784Z,66.61
2023-03-05T16:47:13.659Z,68.47
2023-03-05T16:52:19.720Z,70.49
2023-03-05T16:57:25.788Z,72.28
2023-03-05T17:02:28.853Z,74.64
2023-03-05T17:07:31.646Z,75.24
2023-03-05T17:12:34.332Z,76.69
2023-03-05T17:17:38.921Z,77.24
2023-03-05T17:22:42.332Z,77.76
2023-03-05T17:27:45.112Z,78.82
2023-03-05T17:32:48.116Z,79.65
2023-03-05T17:37:53.531Z,81.19
2023-03-05T17:42:56.273Z,81.85
2023-03-05T17:47:59.022Z,82.54
2023-03-05T17:53:01.880Z,83.64
2023-03-05T17:58:04.678Z,83.54
2023-03-05T18:03:07.613Z,83.70
2023-03-05T18:08:10.389Z,84.12
2023-03-05T18:13:13.187Z,84.26
2023-03-05T18:18:17.327Z,84.44
2023-03-05T18:23:20.050Z,85.41
2023-03-05T18:28:22.882Z,85.78
2023-03-05T18:33:25.815Z,87.09
2023-03-05T18:38:29.901Z,86.96
2023-03-05T18:43:32.656Z,87.66
2023-03-05T18:48:35.387Z,88.18
2023-03-05T18:53:38.155Z,88.76
2023-03-05T18:58:40.972Z,89.24
2023-03-05T19:03:45.198Z,89.35
2023-03-05T19:08:50.776Z,89.08
2023-03-05T19:13:53.456Z,90.08
2023-03-05T19:19:20.131Z,90.36
2023-03-05T19:24:25.462Z,90.91
2023-03-05T19:29:33.271Z,90.86
2023-03-05T19:34:36.761Z,91.13
2023-03-05T19:39:39.676Z,91.26
2023-03-05T19:44:42.353Z,91.43
2023-03-05T19:49:45.079Z,91.17
2023-03-05T19:54:47.796Z,91.47
2023-03-05T19:59:53.701Z,91.34
2023-03-05T20:04:57.538Z,91.40
2023-03-05T20:10:00.972Z,91.54
2023-03-05T20:15:03.943Z,91.60
2023-03-05T20:20:07.549Z,91.94
2023-03-05T20:25:12.080Z,92.72
2023-03-05T20:30:17.558Z,92.83
2023-03-05T20:35:20.899Z,92.78
2023-03-05T20:40:23.687Z,92.54
2023-03-05T20:45:26.388Z,93.11
2023-03-05T20:50:29.052Z,93.28
2023-03-05T20:55:32.724Z,93.29
2023-03-05T21:00:37.282Z,94.04
2023-03-05T21:05:40.080Z,93.85
2023-03-05T21:10:42.956Z,94.05
2023-03-05T21:15:45.734Z,93.90
2023-03-05T21:20:48.528Z,93.78
2023-03-05T21:25:51.306Z,94.47
2023-03-05T21:30:55.840Z,94.99
2023-03-05T21:35:59.118Z,95.51
2023-03-05T21:41:03.148Z,95.47
2023-03-05T21:46:06.083Z,95.67
2023-03-05T21:51:09.151Z,96.25
2023-03-05T21:56:23.547Z,96.27
2023-03-05T22:01:26.595Z,96.51
2023-03-05T22:06:29.389Z,96.43
2023-03-05T22:11:32.138Z,96.32
2023-03-05T22:16:34.970Z,96.42
2023-03-05T22:21:37.948Z,96.30
2023-03-05T22:26:41.749Z,95.92
2023-03-05T22:31:44.724Z,95.40
2023-03-05T22:36:47.476Z,95.11
2023-03-05T22:41:50.573Z,94.72
2023-03-05T22:46:53.384Z,94.47
2023-03-05T22:51:56.062Z,93.95
2023-03-05T22:56:59.277Z,94.00
2023-03-05T23:02:01.969Z,93.92
2023-03-05T23:07:04.922Z,94.07
2023-03-05T23:12:08.257Z,93.99
2023-03-05T23:17:11.015Z,94.70
2023-03-05T23:22:14.223Z,94.79
2023-03-05T23:27:19.102Z,94.69
2023-03-05T23:32:21.836Z,94.63
2023-03-05T23:37:24.611Z,94.64
2023-03-05T23:42:27.685Z,94.26
2023-03-05T23:47:30.490Z,94.08
2023-03-05T23:52:33.904Z,94.13
2023-03-05T23:57:37.036Z,94.11
