createdAt,value
2017-06-24T00:00:43.680Z,1007.45
2017-06-24T00:01:43.671Z,1007.42
2017-06-24T00:02:43.661Z,1007.4
2017-06-24T00:03:43.650Z,1007.36
2017-06-24T00:04:43.641Z,1007.36
2017-06-24T00:05:43.632Z,1007.39
2017-06-24T00:06:43.624Z,1007.41
2017-06-24T00:07:43.614Z,1007.36
2017-06-24T00:08:43.604Z,1007.38
2017-06-24T00:09:43.593Z,1007.4
2017-06-24T00:10:43.584Z,1007.37
2017-06-24T00:11:43.574Z,1007.37
2017-06-24T00:12:43.566Z,1007.33
2017-06-24T00:13:43.554Z,1007.32
2017-06-24T00:14:43.545Z,1007.33
2017-06-24T00:15:43.536Z,1007.32
2017-06-24T00:16:43.525Z,1007.31
2017-06-24T00:17:43.515Z,1007.34
2017-06-24T00:18:43.506Z,1007.32
2017-06-24T00:19:43.496Z,1007.35
2017-06-24T00:20:43.485Z,1007.34
2017-06-24T00:21:43.479Z,1007.28
2017-06-24T00:22:43.467Z,1007.3
2017-06-24T00:23:43.459Z,1007.31
2017-06-24T00:24:43.445Z,1007.28
2017-06-24T00:25:43.436Z,1007.32
2017-06-24T00:26:43.429Z,1007.29
2017-06-24T00:27:43.417Z,1007.29
2017-06-24T00:28:43.409Z,1007.28
2017-06-24T00:29:43.400Z,1007.26
2017-06-24T00:30:43.390Z,1007.31
2017-06-24T00:31:43.381Z,1007.26
2017-06-24T00:32:43.369Z,1007.26
2017-06-24T00:33:43.359Z,1007.29
2017-06-24T00:34:43.351Z,1007.29
2017-06-24T00:35:43.340Z,1007.22
2017-06-24T00:36:43.329Z,1007.28
2017-06-24T00:37:43.331Z,1007.21
2017-06-24T00:38:43.309Z,1007.25
2017-06-24T00:39:43.350Z,1007.22
2017-06-24T00:40:43.291Z,1007.27
2017-06-24T00:41:43.283Z,1007.23
2017-06-24T00:42:43.272Z,1007.27
2017-06-24T00:43:43.262Z,1007.26
2017-06-24T00:44:43.253Z,1007.29
2017-06-24T00:45:43.244Z,1007.26
2017-06-24T00:46:43.232Z,1007.3
2017-06-24T00:47:43.221Z,1007.24
2017-06-24T00:48:43.212Z,1007.29
2017-06-24T00:49:43.206Z,1007.26
2017-06-24T00:50:43.192Z,1007.27
2017-06-24T00:51:43.182Z,1007.26
2017-06-24T00:52:43.173Z,1007.26
2017-06-24T00:53:43.162Z,1007.28
2017-06-24T00:54:43.153Z,1007.24
2017-06-24T00:55:43.143Z,1007.24
2017-06-24T00:56:43.132Z,1007.24
2017-06-24T00:57:43.123Z,1007.24
2017-06-24T00:58:43.113Z,1007.24
2017-06-24T00:59:43.104Z,1007.22
2017-06-24T01:00:43.095Z,1007.22
2017-06-24T01:01:43.086Z,1007.22
2017-06-24T01:02:43.074Z,1007.31
2017-06-24T01:03:43.064Z,1007.24
2017-06-24T01:04:43.053Z,1007.23
2017-06-24T01:05:43.043Z,1007.31
2017-06-24T01:06:43.035Z,1007.3
2017-06-24T01:07:43.024Z,1007.31
2017-06-24T01:08:43.012Z,1007.31
2017-06-24T01:09:43.003Z,1007.31
2017-06-24T01:10:42.997Z,1007.31
2017-06-24T01:11:42.984Z,1007.32
2017-06-24T01:12:42.973Z,1007.35
2017-06-24T01:13:42.963Z,1007.32
2017-06-24T01:14:42.955Z,1007.31
2017-06-24T01:15:42.969Z,1007.35
2017-06-24T01:16:42.933Z,1007.31
2017-06-24T01:17:42.923Z,1007.33
2017-06-24T01:18:42.913Z,1007.31
2017-06-24T01:19:42.903Z,1007.29
2017-06-24T01:20:42.892Z,1007.3
2017-06-24T01:21:42.883Z,1007.35
2017-06-24T01:22:42.871Z,1007.35
2017-06-24T01:23:42.861Z,1007.39
2017-06-24T01:24:42.851Z,1007.38
2017-06-24T01:25:42.845Z,1007.4
2017-06-24T01:26:42.833Z,1007.37
2017-06-24T01:27:42.822Z,1007.43
2017-06-24T01:28:42.811Z,1007.44
2017-06-24T01:29:42.801Z,1007.43
2017-06-24T01:30:42.789Z,1007.36
2017-06-24T01:31:42.780Z,1007.45
2017-06-24T01:32:42.770Z,1007.41
2017-06-24T01:33:42.761Z,1007.38
2017-06-24T01:34:42.750Z,1007.4
2017-06-24T01:35:42.738Z,1007.36
2017-06-24T01:36:42.933Z,1007.42
2017-06-24T01:37:42.719Z,1007.43
2017-06-24T01:38:42.708Z,1007.37
2017-06-24T01:39:42.697Z,1007.38
2017-06-24T01:40:42.737Z,1007.39
2017-06-24T01:41:42.677Z,1007.42
2017-06-24T01:42:42.667Z,1007.39
2017-06-24T01:43:42.656Z,1007.34
2017-06-24T01:44:42.645Z,1007.31
2017-06-24T01:45:42.635Z,1007.3
2017-06-24T01:46:42.625Z,1007.34
2017-06-24T01:47:42.615Z,1007.27
2017-06-24T01:48:42.604Z,1007.27
2017-06-24T01:49:42.593Z,1007.24
2017-06-24T01:50:42.582Z,1007.27
2017-06-24T01:51:42.572Z,1007.23
2017-06-24T01:52:42.566Z,1007.21
2017-06-24T01:53:42.554Z,1007.21
2017-06-24T01:54:42.541Z,1007.21
2017-06-24T01:55:42.529Z,1007.23
2017-06-24T01:56:42.519Z,1007.27
2017-06-24T01:57:42.509Z,1007.22
2017-06-24T01:58:42.499Z,1007.19
2017-06-24T01:59:42.488Z,1007.17
2017-06-24T02:00:42.478Z,1007.22
2017-06-24T02:01:42.469Z,1007.16
2017-06-24T02:02:42.456Z,1007.17
2017-06-24T02:03:42.447Z,1007.14
2017-06-24T02:04:42.439Z,1007.19
2017-06-24T02:05:42.426Z,1007.19
2017-06-24T02:06:42.415Z,1007.17
2017-06-24T02:07:42.405Z,1007.17
2017-06-24T02:08:42.394Z,1007.16
2017-06-24T02:09:42.385Z,1007.14
2017-06-24T02:10:42.374Z,1007.14
2017-06-24T02:11:42.363Z,1007.21
2017-06-24T02:12:42.351Z,1007.18
2017-06-24T02:13:42.343Z,1007.23
2017-06-24T02:14:42.331Z,1007.19
2017-06-24T02:15:42.319Z,1007.21
2017-06-24T02:16:42.310Z,1007.2
2017-06-24T02:17:42.298Z,1007.17
2017-06-24T02:18:42.290Z,1007.16
2017-06-24T02:19:42.277Z,1007.23
2017-06-24T02:20:42.268Z,1007.12
2017-06-24T02:21:42.254Z,1007.14
2017-06-24T02:22:42.245Z,1007.12
2017-06-24T02:23:42.237Z,1007.13
2017-06-24T02:24:42.224Z,1007.13
2017-06-24T02:25:42.212Z,1007.14
2017-06-24T02:26:42.203Z,1007.09
2017-06-24T02:27:42.191Z,1007.07
2017-06-24T02:28:42.180Z,1007.11
2017-06-24T02:29:42.168Z,1007.05
2017-06-24T02:30:42.157Z,1007.05
2017-06-24T02:31:42.146Z,1007.05
2017-06-24T02:32:42.142Z,1007.03
2017-06-24T02:33:42.137Z,1006.93
2017-06-24T02:34:42.114Z,1007
2017-06-24T02:35:42.122Z,1007.02
2017-06-24T02:36:42.101Z,1007.03
2017-06-24T02:37:42.103Z,1007.06
2017-06-24T02:38:42.072Z,1006.96
2017-06-24T02:39:42.064Z,1006.99
2017-06-24T02:40:42.067Z,1007.01
2017-06-24T02:41:42.055Z,1007.05
2017-06-24T02:42:42.030Z,1007.02
2017-06-24T02:43:42.017Z,1007.07
2017-06-24T02:44:42.006Z,1007.05
2017-06-24T02:45:41.995Z,1007.02
2017-06-24T02:46:41.982Z,1007.11
2017-06-24T02:47:41.977Z,1007.03
2017-06-24T02:48:41.961Z,1007.02
2017-06-24T02:49:41.952Z,1007.07
2017-06-24T02:50:41.938Z,1007.06
2017-06-24T02:51:41.927Z,1007.08
2017-06-24T02:52:41.917Z,1007.06
2017-06-24T02:53:41.904Z,1007.14
2017-06-24T02:54:41.894Z,1007.07
2017-06-24T02:55:41.884Z,1007.1
2017-06-24T02:56:41.891Z,1007.09
2017-06-24T02:57:41.863Z,1007.05
2017-06-24T02:58:41.850Z,1007.11
2017-06-24T02:59:41.841Z,1007.04
2017-06-24T03:00:41.829Z,1007.01
2017-06-24T03:01:41.817Z,1007.04
2017-06-24T03:02:41.806Z,1007.02
2017-06-24T03:03:41.795Z,1006.98
2017-06-24T03:04:41.784Z,1007.04
2017-06-24T03:05:41.773Z,1007.03
2017-06-24T03:06:41.762Z,1007.04
2017-06-24T03:07:41.751Z,1007.02
2017-06-24T03:08:41.740Z,1007.02
2017-06-24T03:09:41.729Z,1007.03
2017-06-24T03:10:41.718Z,1006.98
2017-06-24T03:11:41.706Z,1006.99
2017-06-24T03:12:41.695Z,1007.01
2017-06-24T03:13:41.683Z,1006.96
2017-06-24T03:14:41.673Z,1006.96
2017-06-24T03:15:41.663Z,1006.95
2017-06-24T03:16:41.652Z,1006.88
2017-06-24T03:17:41.639Z,1006.87
2017-06-24T03:18:41.628Z,1006.89
2017-06-24T03:19:41.617Z,1006.91
2017-06-24T03:20:41.607Z,1006.83
2017-06-24T03:21:41.615Z,1006.82
2017-06-24T03:22:41.583Z,1006.82
2017-06-24T03:23:41.571Z,1006.79
2017-06-24T03:24:41.562Z,1006.83
2017-06-24T03:25:41.553Z,1006.89
2017-06-24T03:26:41.537Z,1006.82
2017-06-24T03:27:41.527Z,1006.82
2017-06-24T03:28:41.515Z,1006.8
2017-06-24T03:29:41.506Z,1006.83
2017-06-24T03:30:41.492Z,1006.8
2017-06-24T03:31:41.481Z,1006.8
2017-06-24T03:32:41.471Z,1006.78
2017-06-24T03:33:41.459Z,1006.76
2017-06-24T03:34:41.451Z,1006.73
2017-06-24T03:35:41.437Z,1006.74
2017-06-24T03:36:41.628Z,1006.78
2017-06-24T03:37:41.413Z,1006.73
2017-06-24T03:38:41.404Z,1006.75
2017-06-24T03:39:41.391Z,1006.7
2017-06-24T03:40:41.380Z,1006.72
2017-06-24T03:41:41.369Z,1006.73
2017-06-24T03:42:41.358Z,1006.68
2017-06-24T03:43:41.346Z,1006.69
2017-06-24T03:44:41.335Z,1006.7
2017-06-24T03:45:41.323Z,1006.67
2017-06-24T03:46:41.311Z,1006.71
2017-06-24T03:47:41.300Z,1006.66
2017-06-24T03:48:41.288Z,1006.64
2017-06-24T03:49:41.276Z,1006.66
2017-06-24T03:50:41.265Z,1006.66
2017-06-24T03:51:41.254Z,1006.71
2017-06-24T03:52:41.242Z,1006.71
2017-06-24T03:53:41.231Z,1006.77
2017-06-24T03:54:41.222Z,1006.75
2017-06-24T03:55:41.209Z,1006.75
2017-06-24T03:56:41.196Z,1006.75
2017-06-24T03:57:41.186Z,1006.67
2017-06-24T03:58:41.176Z,1006.71
2017-06-24T03:59:41.163Z,1006.63
2017-06-24T04:00:41.149Z,1006.66
2017-06-24T04:01:41.139Z,1006.65
2017-06-24T04:02:41.128Z,1006.7
2017-06-24T04:03:41.118Z,1006.69
2017-06-24T04:04:41.105Z,1006.65
2017-06-24T04:05:41.094Z,1006.64
2017-06-24T04:06:41.082Z,1006.64
2017-06-24T04:07:41.073Z,1006.67
2017-06-24T04:08:41.060Z,1006.61
2017-06-24T04:09:41.048Z,1006.66
2017-06-24T04:10:41.037Z,1006.66
2017-06-24T04:11:41.025Z,1006.64
2017-06-24T04:12:41.012Z,1006.61
2017-06-24T04:13:41.001Z,1006.55
2017-06-24T04:14:40.990Z,1006.55
2017-06-24T04:15:40.977Z,1006.54
2017-06-24T04:16:40.967Z,1006.54
2017-06-24T04:17:40.955Z,1006.56
2017-06-24T04:18:40.944Z,1006.55
2017-06-24T04:19:40.934Z,1006.6
2017-06-24T04:20:40.923Z,1006.54
2017-06-24T04:21:40.909Z,1006.56
2017-06-24T04:22:40.897Z,1006.55
2017-06-24T04:23:40.887Z,1006.49
2017-06-24T04:24:40.876Z,1006.51
2017-06-24T04:25:40.865Z,1006.55
2017-06-24T04:26:40.854Z,1006.55
2017-06-24T04:27:40.843Z,1006.6
2017-06-24T04:28:40.831Z,1006.58
2017-06-24T04:29:40.818Z,1006.51
2017-06-24T04:30:40.807Z,1006.51
2017-06-24T04:31:40.796Z,1006.54
2017-06-24T04:32:40.788Z,1006.54
2017-06-24T04:33:40.774Z,1006.49
2017-06-24T04:34:40.764Z,1006.48
2017-06-24T04:35:40.752Z,1006.48
2017-06-24T04:36:40.738Z,1006.48
2017-06-24T04:37:40.727Z,1006.53
2017-06-24T04:38:40.716Z,1006.49
2017-06-24T04:39:40.707Z,1006.57
2017-06-24T04:40:40.695Z,1006.49
2017-06-24T04:41:40.684Z,1006.47
2017-06-24T04:42:40.671Z,1006.51
2017-06-24T04:43:40.660Z,1006.54
2017-06-24T04:44:40.650Z,1006.56
2017-06-24T04:45:40.643Z,1006.57
2017-06-24T04:46:40.627Z,1006.55
2017-06-24T04:47:40.615Z,1006.57
2017-06-24T04:48:40.604Z,1006.57
2017-06-24T04:49:40.594Z,1006.61
2017-06-24T04:50:40.583Z,1006.58
2017-06-24T04:51:40.573Z,1006.61
2017-06-24T04:52:40.559Z,1006.62
2017-06-24T04:53:40.552Z,1006.63
2017-06-24T04:54:40.539Z,1006.59
2017-06-24T04:55:40.528Z,1006.67
2017-06-24T04:56:40.517Z,1006.58
2017-06-24T04:57:40.506Z,1006.65
2017-06-24T04:58:40.493Z,1006.62
2017-06-24T04:59:40.484Z,1006.62
2017-06-24T05:00:40.472Z,1006.56
2017-06-24T05:01:40.461Z,1006.61
2017-06-24T05:02:40.451Z,1006.61
2017-06-24T05:03:40.438Z,1006.57
2017-06-24T05:04:40.428Z,1006.57
2017-06-24T05:05:40.417Z,1006.54
2017-06-24T05:06:40.413Z,1006.59
2017-06-24T05:07:40.395Z,1006.54
2017-06-24T05:08:40.384Z,1006.57
2017-06-24T05:09:40.372Z,1006.56
2017-06-24T05:10:40.361Z,1006.59
2017-06-24T05:11:40.555Z,1006.59
2017-06-24T05:12:40.365Z,1006.62
2017-06-24T05:13:40.329Z,1006.65
2017-06-24T05:14:40.320Z,1006.58
2017-06-24T05:15:40.310Z,1006.64
2017-06-24T05:16:40.298Z,1006.53
2017-06-24T05:17:40.288Z,1006.51
2017-06-24T05:18:40.273Z,1006.47
2017-06-24T05:19:40.266Z,1006.44
2017-06-24T05:20:40.258Z,1006.47
2017-06-24T05:21:40.244Z,1006.42
2017-06-24T05:22:40.234Z,1006.41
2017-06-24T05:23:40.219Z,1006.38
2017-06-24T05:24:40.209Z,1006.4
2017-06-24T05:25:40.200Z,1006.38
2017-06-24T05:26:40.188Z,1006.42
2017-06-24T05:27:40.177Z,1006.32
2017-06-24T05:28:40.167Z,1006.41
2017-06-24T05:29:40.154Z,1006.37
2017-06-24T05:30:40.144Z,1006.38
2017-06-24T05:31:40.134Z,1006.33
2017-06-24T05:32:40.121Z,1006.34
2017-06-24T05:33:40.112Z,1006.37
2017-06-24T05:34:40.098Z,1006.35
2017-06-24T05:35:40.089Z,1006.35
2017-06-24T05:36:40.285Z,1006.35
2017-06-24T05:37:40.068Z,1006.35
2017-06-24T05:38:40.056Z,1006.34
2017-06-24T05:39:40.046Z,1006.37
2017-06-24T05:40:40.035Z,1006.35
2017-06-24T05:41:40.032Z,1006.38
2017-06-24T05:42:40.013Z,1006.37
2017-06-24T05:43:40.006Z,1006.39
2017-06-24T05:44:39.995Z,1006.38
2017-06-24T05:45:39.981Z,1006.38
2017-06-24T05:46:39.975Z,1006.41
2017-06-24T05:47:39.983Z,1006.38
2017-06-24T05:48:39.952Z,1006.4
2017-06-24T05:49:39.938Z,1006.41
2017-06-24T05:50:39.930Z,1006.54
2017-06-24T05:51:39.919Z,1006.41
2017-06-24T05:52:39.906Z,1006.5
2017-06-24T05:53:39.897Z,1006.48
2017-06-24T05:54:39.885Z,1006.47
2017-06-24T05:55:39.875Z,1006.51
2017-06-24T05:56:39.863Z,1006.48
2017-06-24T05:57:39.853Z,1006.48
2017-06-24T05:58:39.843Z,1006.46
2017-06-24T05:59:39.831Z,1006.45
2017-06-24T06:00:39.824Z,1006.42
2017-06-24T06:01:39.808Z,1006.45
2017-06-24T06:02:39.800Z,1006.39
2017-06-24T06:03:39.789Z,1006.38
2017-06-24T06:04:39.776Z,1006.39
2017-06-24T06:05:39.766Z,1006.36
2017-06-24T06:06:39.757Z,1006.39
2017-06-24T06:07:39.745Z,1006.32
2017-06-24T06:08:39.735Z,1006.38
2017-06-24T06:09:39.724Z,1006.35
2017-06-24T06:10:39.713Z,1006.33
2017-06-24T06:11:39.701Z,1006.32
2017-06-24T06:12:39.692Z,1006.27
2017-06-24T06:13:39.680Z,1006.34
2017-06-24T06:14:39.693Z,1006.37
2017-06-24T06:15:39.660Z,1006.32
2017-06-24T06:16:39.649Z,1006.32
2017-06-24T06:17:39.639Z,1006.35
2017-06-24T06:18:39.627Z,1006.35
2017-06-24T06:19:39.618Z,1006.31
2017-06-24T06:20:39.810Z,1006.34
2017-06-24T06:21:39.596Z,1006.37
2017-06-24T06:22:39.587Z,1006.41
2017-06-24T06:23:39.577Z,1006.42
2017-06-24T06:24:39.566Z,1006.42
2017-06-24T06:25:39.556Z,1006.4
2017-06-24T06:26:39.544Z,1006.46
2017-06-24T06:27:39.533Z,1006.38
2017-06-24T06:28:39.522Z,1006.41
2017-06-24T06:29:39.513Z,1006.45
2017-06-24T06:30:39.501Z,1006.51
2017-06-24T06:31:39.495Z,1006.47
2017-06-24T06:32:39.482Z,1006.49
2017-06-24T06:33:39.471Z,1006.55
2017-06-24T06:34:39.462Z,1006.54
2017-06-24T06:35:39.452Z,1006.53
2017-06-24T06:36:39.440Z,1006.46
2017-06-24T06:37:39.430Z,1006.52
2017-06-24T06:38:39.420Z,1006.5
2017-06-24T06:39:39.412Z,1006.47
2017-06-24T06:40:39.400Z,1006.52
2017-06-24T06:41:39.392Z,1006.55
2017-06-24T06:42:39.380Z,1006.52
2017-06-24T06:43:39.370Z,1006.48
2017-06-24T06:44:39.362Z,1006.46
2017-06-24T06:45:39.354Z,1006.44
2017-06-24T06:46:39.339Z,1006.43
2017-06-24T06:47:39.330Z,1006.45
2017-06-24T06:48:39.319Z,1006.47
2017-06-24T06:49:39.310Z,1006.45
2017-06-24T06:50:39.298Z,1006.48
2017-06-24T06:51:39.287Z,1006.44
2017-06-24T06:52:39.278Z,1006.46
2017-06-24T06:53:39.268Z,1006.46
2017-06-24T06:54:39.259Z,1006.45
2017-06-24T06:55:39.248Z,1006.53
2017-06-24T06:56:39.240Z,1006.5
2017-06-24T06:57:39.229Z,1006.48
2017-06-24T06:58:39.218Z,1006.53
2017-06-24T06:59:39.206Z,1006.55
2017-06-24T07:00:39.198Z,1006.5
2017-06-24T07:01:39.189Z,1006.52
2017-06-24T07:02:39.179Z,1006.52
2017-06-24T07:03:39.169Z,1006.53
2017-06-24T07:04:39.158Z,1006.49
2017-06-24T07:05:39.150Z,1006.56
2017-06-24T07:06:39.138Z,1006.52
2017-06-24T07:07:39.128Z,1006.64
2017-06-24T07:08:39.121Z,1006.6
2017-06-24T07:09:39.111Z,1006.63
2017-06-24T07:10:39.104Z,1006.65
2017-06-24T07:11:39.094Z,1006.64
2017-06-24T07:12:39.083Z,1006.65
2017-06-24T07:13:39.071Z,1006.62
2017-06-24T07:14:39.064Z,1006.66
2017-06-24T07:15:39.052Z,1006.58
2017-06-24T07:16:39.044Z,1006.61
2017-06-24T07:17:39.035Z,1006.57
2017-06-24T07:18:39.025Z,1006.56
2017-06-24T07:19:39.016Z,1006.54
2017-06-24T07:20:39.006Z,1006.6
2017-06-24T07:21:38.998Z,1006.54
2017-06-24T07:22:38.988Z,1006.54
2017-06-24T07:23:38.979Z,1006.5
2017-06-24T07:24:38.970Z,1006.5
2017-06-24T07:25:38.968Z,1006.63
2017-06-24T07:26:38.955Z,1006.58
2017-06-24T07:27:38.941Z,1006.77
2017-06-24T07:28:38.935Z,1006.63
2017-06-24T07:29:38.926Z,1006.68
2017-06-24T07:30:38.919Z,1006.66
2017-06-24T07:31:38.908Z,1006.73
2017-06-24T07:32:38.900Z,1006.62
2017-06-24T07:33:38.894Z,1006.67
2017-06-24T07:34:38.889Z,1006.71
2017-06-24T07:35:38.881Z,1006.72
2017-06-24T07:36:39.076Z,1006.59
2017-06-24T07:37:38.871Z,1006.77
2017-06-24T07:38:38.862Z,1006.79
2017-06-24T07:39:38.859Z,1006.72
2017-06-24T07:40:38.853Z,1006.78
2017-06-24T07:41:38.848Z,1006.76
2017-06-24T07:42:38.844Z,1006.65
2017-06-24T07:43:38.840Z,1006.68
2017-06-24T07:44:38.885Z,1006.77
2017-06-24T07:45:38.831Z,1006.48
2017-06-24T07:46:38.826Z,1006.67
2017-06-24T07:47:38.823Z,1006.43
2017-06-24T07:48:38.817Z,1006.74
2017-06-24T07:49:38.813Z,1006.67
2017-06-24T07:50:38.810Z,1006.51
2017-06-24T07:51:38.808Z,1006.8
2017-06-24T07:52:38.802Z,1006.54
2017-06-24T07:53:38.799Z,1006.74
2017-06-24T07:54:38.794Z,1006.67
2017-06-24T07:55:38.795Z,1006.77
2017-06-24T07:56:38.794Z,1006.68
2017-06-24T07:57:38.788Z,1006.75
2017-06-24T07:58:38.779Z,1006.77
2017-06-24T07:59:38.775Z,1006.76
2017-06-24T08:00:38.770Z,1006.77
2017-06-24T08:01:38.769Z,1006.78
2017-06-24T08:02:38.765Z,1006.77
2017-06-24T08:03:38.762Z,1006.95
2017-06-24T08:04:38.760Z,1006.55
2017-06-24T08:05:38.756Z,1006.55
2017-06-24T08:06:38.752Z,1006.55
2017-06-24T08:07:38.751Z,1006.56
2017-06-24T08:08:38.747Z,1006.57
2017-06-24T08:09:38.742Z,1006.49
2017-06-24T08:10:38.740Z,1006.61
2017-06-24T08:11:38.735Z,1006.59
2017-06-24T08:12:38.731Z,1006.5
2017-06-24T08:13:38.729Z,1006.63
2017-06-24T08:14:38.723Z,1006.51
2017-06-24T08:15:38.718Z,1006.5
2017-06-24T08:16:38.714Z,1006.63
2017-06-24T08:17:38.728Z,1006.67
2017-06-24T08:18:38.706Z,1006.71
2017-06-24T08:19:38.700Z,1006.53
2017-06-24T08:20:38.697Z,1006.51
2017-06-24T08:21:38.693Z,1006.58
2017-06-24T08:22:38.687Z,1006.48
2017-06-24T08:23:38.685Z,1006.48
2017-06-24T08:24:38.679Z,1006.51
2017-06-24T08:25:38.675Z,1006.57
2017-06-24T08:26:38.676Z,1006.54
2017-06-24T08:27:38.665Z,1006.43
2017-06-24T08:28:38.661Z,1006.49
2017-06-24T08:29:38.658Z,1006.47
2017-06-24T08:30:38.654Z,1006.51
2017-06-24T08:31:38.645Z,1006.44
2017-06-24T08:32:38.642Z,1006.5
2017-06-24T08:33:38.634Z,1006.45
2017-06-24T08:34:38.629Z,1006.51
2017-06-24T08:35:38.623Z,1006.56
2017-06-24T08:36:38.621Z,1006.42
2017-06-24T08:37:38.619Z,1006.47
2017-06-24T08:38:38.610Z,1006.55
2017-06-24T08:39:38.605Z,1006.39
2017-06-24T08:40:38.596Z,1006.37
2017-06-24T08:41:38.589Z,1006.39
2017-06-24T08:42:38.581Z,1006.42
2017-06-24T08:43:38.575Z,1006.4
2017-06-24T08:44:38.567Z,1006.36
2017-06-24T08:45:38.561Z,1006.36
2017-06-24T08:46:38.554Z,1006.36
2017-06-24T08:47:38.550Z,1006.31
2017-06-24T08:48:38.541Z,1006.29
2017-06-24T08:49:38.534Z,1006.35
2017-06-24T08:50:38.527Z,1006.25
2017-06-24T08:51:38.521Z,1006.28
2017-06-24T08:52:38.514Z,1006.24
2017-06-24T08:53:38.507Z,1006.29
2017-06-24T08:54:38.501Z,1006.24
2017-06-24T08:55:38.494Z,1006.24
2017-06-24T08:56:38.485Z,1006.25
2017-06-24T08:57:38.477Z,1006.25
2017-06-24T08:58:38.471Z,1006.27
2017-06-24T08:59:38.464Z,1006.13
2017-06-24T09:00:38.457Z,1006.2
2017-06-24T09:01:38.449Z,1006.2
2017-06-24T09:02:38.440Z,1006.17
2017-06-24T09:03:38.433Z,1006.35
2017-06-24T09:04:38.428Z,1006.07
2017-06-24T09:05:38.419Z,1006.32
2017-06-24T09:06:38.413Z,1006.23
2017-06-24T09:07:38.406Z,1006.16
2017-06-24T09:08:38.398Z,1006.18
2017-06-24T09:09:38.391Z,1006.14
2017-06-24T09:10:38.384Z,1006.12
2017-06-24T09:11:38.378Z,1006.18
2017-06-24T09:12:38.370Z,1006.12
2017-06-24T09:13:38.362Z,1006.17
2017-06-24T09:14:38.359Z,1006.19
2017-06-24T09:15:38.347Z,1006.15
2017-06-24T09:16:38.340Z,1006.15
2017-06-24T09:17:38.335Z,1006.11
2017-06-24T09:18:38.326Z,1006.12
2017-06-24T09:19:38.318Z,1006.15
2017-06-24T09:20:38.313Z,1006.13
2017-06-24T09:21:38.303Z,1006.18
2017-06-24T09:22:38.295Z,1006.13
2017-06-24T09:23:38.287Z,1006.14
2017-06-24T09:24:38.282Z,1006.2
2017-06-24T09:25:38.272Z,1006.16
2017-06-24T09:26:38.267Z,1006.15
2017-06-24T09:27:38.257Z,1006.14
2017-06-24T09:28:38.250Z,1006.17
2017-06-24T09:29:38.240Z,1006.16
2017-06-24T09:30:38.234Z,1006.22
2017-06-24T09:31:38.227Z,1006.21
2017-06-24T09:32:38.218Z,1006.24
2017-06-24T09:33:38.209Z,1006.25
2017-06-24T09:34:38.202Z,1006.22
2017-06-24T09:35:38.194Z,1006.26
2017-06-24T09:36:38.388Z,1006.22
2017-06-24T09:37:38.177Z,1006.14
2017-06-24T09:38:38.170Z,1006.12
2017-06-24T09:39:38.164Z,1006.15
2017-06-24T09:40:38.156Z,1006.1
2017-06-24T09:41:38.149Z,1006.16
2017-06-24T09:42:38.140Z,1006.15
2017-06-24T09:43:38.131Z,1006.14
2017-06-24T09:44:38.122Z,1006.17
2017-06-24T09:45:38.115Z,1006.14
2017-06-24T09:46:38.105Z,1006.16
2017-06-24T09:47:38.099Z,1006.08
2017-06-24T09:48:38.092Z,1006.14
2017-06-24T09:49:38.084Z,1006.15
2017-06-24T09:50:38.074Z,1006.1
2017-06-24T09:51:38.075Z,1006.1
2017-06-24T09:52:38.058Z,1006.16
2017-06-24T09:53:38.053Z,1006.12
2017-06-24T09:54:38.042Z,1006.17
2017-06-24T09:55:38.035Z,1006.19
2017-06-24T09:56:38.026Z,1006.2
2017-06-24T09:57:38.019Z,1006.18
2017-06-24T09:58:38.010Z,1006.16
2017-06-24T09:59:38.004Z,1006.15
2017-06-24T10:00:37.995Z,1006.17
2017-06-24T10:01:37.986Z,1006.19
2017-06-24T10:02:37.978Z,1006.24
2017-06-24T10:03:37.972Z,1006.25
2017-06-24T10:04:37.964Z,1006.3
2017-06-24T10:05:37.956Z,1006.3
2017-06-24T10:06:37.946Z,1006.28
2017-06-24T10:07:37.938Z,1006.25
2017-06-24T10:08:37.931Z,1006.27
2017-06-24T10:09:37.923Z,1006.27
2017-06-24T10:10:37.916Z,1006.35
2017-06-24T10:11:37.907Z,1006.35
2017-06-24T10:12:37.899Z,1006.29
2017-06-24T10:13:37.890Z,1006.23
2017-06-24T10:14:37.885Z,1006.27
2017-06-24T10:15:37.875Z,1006.23
2017-06-24T10:16:37.868Z,1006.3
2017-06-24T10:17:37.859Z,1006.26
2017-06-24T10:18:37.851Z,1006.25
2017-06-24T10:19:37.845Z,1006.27
2017-06-24T10:20:37.836Z,1006.22
2017-06-24T10:21:37.829Z,1006.22
2017-06-24T10:22:37.822Z,1006.23
2017-06-24T10:23:37.822Z,1006.26
2017-06-24T10:24:37.806Z,1006.31
2017-06-24T10:25:37.802Z,1006.31
2017-06-24T10:26:37.800Z,1006.37
2017-06-24T10:27:37.788Z,1006.3
2017-06-24T10:28:37.787Z,1006.33
2017-06-24T10:29:37.777Z,1006.31
2017-06-24T10:30:37.767Z,1006.29
2017-06-24T10:31:37.756Z,1006.29
2017-06-24T10:32:37.748Z,1006.34
2017-06-24T10:33:37.740Z,1006.38
2017-06-24T10:34:37.733Z,1006.35
2017-06-24T10:35:37.727Z,1006.36
2017-06-24T10:36:37.719Z,1006.41
2017-06-24T10:37:37.709Z,1006.43
2017-06-24T10:38:37.703Z,1006.32
2017-06-24T10:39:37.696Z,1006.47
2017-06-24T10:40:37.687Z,1006.4
2017-06-24T10:41:37.679Z,1006.41
2017-06-24T10:42:37.671Z,1006.38
2017-06-24T10:43:37.664Z,1006.44
2017-06-24T10:44:37.663Z,1006.47
2017-06-24T10:45:37.649Z,1006.53
2017-06-24T10:46:37.641Z,1006.46
2017-06-24T10:47:37.635Z,1006.4
2017-06-24T10:48:37.626Z,1006.47
2017-06-24T10:49:37.623Z,1006.48
2017-06-24T10:50:37.614Z,1006.43
2017-06-24T10:51:37.605Z,1006.43
2017-06-24T10:52:37.596Z,1006.39
2017-06-24T10:53:37.589Z,1006.36
2017-06-24T10:54:37.632Z,1006.37
2017-06-24T10:55:37.576Z,1006.33
2017-06-24T10:56:37.569Z,1006.51
2017-06-24T10:57:37.560Z,1006.4
2017-06-24T10:58:37.552Z,1006.47
2017-06-24T10:59:37.545Z,1006.57
2017-06-24T11:00:37.538Z,1006.51
2017-06-24T11:01:37.530Z,1006.55
2017-06-24T11:02:37.522Z,1006.65
2017-06-24T11:03:37.514Z,1006.6
2017-06-24T11:04:37.507Z,1006.62
2017-06-24T11:05:37.499Z,1006.6
2017-06-24T11:06:37.491Z,1006.67
2017-06-24T11:07:37.482Z,1006.62
2017-06-24T11:08:37.475Z,1006.61
2017-06-24T11:09:37.468Z,1006.65
2017-06-24T11:10:37.458Z,1006.59
2017-06-24T11:11:37.452Z,1006.66
2017-06-24T11:12:37.443Z,1006.63
2017-06-24T11:13:37.434Z,1006.61
2017-06-24T11:14:37.427Z,1006.69
2017-06-24T11:15:37.418Z,1006.6
2017-06-24T11:16:37.410Z,1006.62
2017-06-24T11:17:37.401Z,1006.65
2017-06-24T11:18:37.393Z,1006.62
2017-06-24T11:19:37.386Z,1006.62
2017-06-24T11:20:37.376Z,1006.58
2017-06-24T11:21:37.368Z,1006.59
2017-06-24T11:22:37.361Z,1006.59
2017-06-24T11:23:37.354Z,1006.54
2017-06-24T11:24:37.344Z,1006.55
2017-06-24T11:25:37.335Z,1006.57
2017-06-24T11:26:37.328Z,1006.6
2017-06-24T11:27:37.319Z,1006.62
2017-06-24T11:28:37.313Z,1006.55
2017-06-24T11:29:37.303Z,1006.55
2017-06-24T11:30:37.296Z,1006.59
2017-06-24T11:31:37.288Z,1006.58
2017-06-24T11:32:37.286Z,1006.53
2017-06-24T11:33:37.272Z,1006.55
2017-06-24T11:34:37.264Z,1006.59
2017-06-24T11:35:37.256Z,1006.62
2017-06-24T11:36:37.246Z,1006.66
2017-06-24T11:37:37.242Z,1006.6
2017-06-24T11:38:37.231Z,1006.7
2017-06-24T11:39:37.225Z,1006.62
2017-06-24T11:40:37.215Z,1006.66
2017-06-24T11:41:37.208Z,1006.61
2017-06-24T11:42:37.199Z,1006.56
2017-06-24T11:43:37.189Z,1006.59
2017-06-24T11:44:37.182Z,1006.62
2017-06-24T11:45:37.175Z,1006.66
2017-06-24T11:46:37.168Z,1006.61
2017-06-24T11:47:37.158Z,1006.55
2017-06-24T11:48:37.151Z,1006.59
2017-06-24T11:49:37.146Z,1006.61
2017-06-24T11:50:37.167Z,1006.59
2017-06-24T11:51:37.125Z,1006.61
2017-06-24T11:52:37.118Z,1006.59
2017-06-24T11:53:37.109Z,1006.6
2017-06-24T11:54:37.102Z,1006.61
2017-06-24T11:55:37.096Z,1006.56
2017-06-24T11:56:37.085Z,1006.61
2017-06-24T11:57:37.080Z,1006.62
2017-06-24T11:58:37.070Z,1006.64
2017-06-24T11:59:37.063Z,1006.67
2017-06-24T12:00:37.074Z,1006.56
2017-06-24T12:01:37.046Z,1006.59
2017-06-24T12:02:37.037Z,1006.7
2017-06-24T12:03:37.081Z,1006.54
2017-06-24T12:04:37.021Z,1006.6
2017-06-24T12:05:37.014Z,1006.6
2017-06-24T12:06:37.006Z,1006.7
2017-06-24T12:07:36.999Z,1006.61