createdAt,value
2019-04-13T00:01:27.876Z,6.90
2019-04-13T00:03:57.250Z,6.90
2019-04-13T00:06:28.242Z,6.80
2019-04-13T00:08:57.674Z,6.90
2019-04-13T00:11:34.579Z,7.10
2019-04-13T00:14:04.028Z,7.00
2019-04-13T00:16:33.390Z,7.00
2019-04-13T00:19:02.752Z,7.10
2019-04-13T00:21:32.114Z,7.10
2019-04-13T00:24:01.482Z,7.10
2019-04-13T00:26:30.824Z,7.00
2019-04-13T00:29:00.572Z,7.10
2019-04-13T00:31:29.921Z,7.00
2019-04-13T00:33:59.286Z,7.00
2019-04-13T00:36:28.631Z,7.10
2019-04-13T00:38:57.999Z,7.00
2019-04-13T00:41:27.351Z,7.00
2019-04-13T00:43:56.715Z,7.00
2019-04-13T00:46:26.057Z,7.00
2019-04-13T00:48:55.436Z,6.90
2019-04-13T00:51:24.813Z,6.80
2019-04-13T00:53:54.163Z,6.90
2019-04-13T00:56:23.505Z,7.00
2019-04-13T00:58:52.866Z,6.80
2019-04-13T01:01:22.223Z,6.80
2019-04-13T01:03:51.581Z,6.80
2019-04-13T01:06:20.914Z,6.90
2019-04-13T01:08:50.279Z,6.70
2019-04-13T01:11:19.645Z,6.80
2019-04-13T01:13:49.002Z,6.70
2019-04-13T01:16:18.347Z,6.80
2019-04-13T01:18:47.739Z,6.70
2019-04-13T01:21:17.215Z,6.60
2019-04-13T01:23:46.582Z,6.60
2019-04-13T01:26:15.925Z,6.70
2019-04-13T01:28:45.418Z,6.60
2019-04-13T01:31:14.781Z,6.70
2019-04-13T01:33:44.153Z,6.60
2019-04-13T01:36:13.491Z,6.70
2019-04-13T01:38:42.934Z,6.80
2019-04-13T01:41:12.352Z,6.80
2019-04-13T01:43:41.712Z,6.80
2019-04-13T01:46:11.054Z,6.80
2019-04-13T01:48:40.398Z,6.70
2019-04-13T01:51:09.763Z,6.60
2019-04-13T01:53:39.110Z,6.70
2019-04-13T01:56:08.473Z,6.60
2019-04-13T01:58:37.827Z,6.50
2019-04-13T02:01:08.830Z,6.60
2019-04-13T02:03:40.588Z,6.50
2019-04-13T02:06:09.991Z,6.50
2019-04-13T02:08:52.778Z,6.50
2019-04-13T02:11:23.832Z,6.50
2019-04-13T02:13:53.195Z,6.60
2019-04-13T02:16:22.529Z,6.50
2019-04-13T02:18:51.874Z,6.40
2019-04-13T02:21:21.249Z,6.40
2019-04-13T02:23:50.660Z,6.40
2019-04-13T02:26:20.284Z,6.30
2019-04-13T02:28:49.753Z,6.50
2019-04-13T02:31:19.111Z,6.50
2019-04-13T02:33:48.468Z,6.40
2019-04-13T02:36:17.826Z,6.40
2019-04-13T02:38:47.351Z,6.30
2019-04-13T02:41:16.722Z,6.40
2019-04-13T02:43:46.125Z,6.30
2019-04-13T02:46:15.483Z,6.40
2019-04-13T02:48:44.900Z,6.50
2019-04-13T02:51:14.259Z,6.30
2019-04-13T02:53:43.693Z,6.20
2019-04-13T02:56:13.035Z,6.30
2019-04-13T02:58:42.458Z,6.20
2019-04-13T03:01:11.934Z,6.40
2019-04-13T03:03:41.312Z,6.40
2019-04-13T03:06:10.647Z,6.20
2019-04-13T03:08:40.015Z,6.30
2019-04-13T03:11:09.435Z,6.40
2019-04-13T03:13:38.880Z,6.50
2019-04-13T03:16:25.974Z,6.60
2019-04-13T03:19:13.346Z,6.60
2019-04-13T03:21:42.710Z,6.50
2019-04-13T03:24:12.067Z,6.60
2019-04-13T03:26:41.754Z,6.40
2019-04-13T03:29:11.110Z,6.50
2019-04-13T03:31:40.455Z,6.50
2019-04-13T03:34:09.815Z,6.50
2019-04-13T03:36:39.166Z,6.50
2019-04-13T03:39:08.590Z,6.50
2019-04-13T03:41:38.018Z,6.50
2019-04-13T03:44:07.384Z,6.50
2019-04-13T03:46:36.714Z,6.50
2019-04-13T03:49:06.152Z,6.40
2019-04-13T03:51:35.522Z,6.50
2019-04-13T03:54:04.927Z,6.40
2019-04-13T03:56:34.285Z,6.40
2019-04-13T03:59:03.719Z,6.40
2019-04-13T04:01:33.077Z,6.60
2019-04-13T04:04:02.426Z,6.50
2019-04-13T04:06:31.781Z,6.50
2019-04-13T04:09:01.146Z,6.50
2019-04-13T04:11:30.486Z,6.50
2019-04-13T04:13:59.871Z,6.60
2019-04-13T04:16:29.227Z,6.40
2019-04-13T04:18:58.590Z,6.40
2019-04-13T04:21:28.089Z,6.50
2019-04-13T04:23:57.458Z,6.40
2019-04-13T04:26:26.798Z,6.50
2019-04-13T04:28:56.156Z,6.50
2019-04-13T04:31:25.505Z,6.60
2019-04-13T04:33:54.862Z,6.20
2019-04-13T04:36:24.376Z,6.30
2019-04-13T04:38:53.947Z,6.50
2019-04-13T04:41:23.310Z,6.50
2019-04-13T04:43:52.654Z,6.60
2019-04-13T04:46:22.023Z,6.60
2019-04-13T04:48:51.443Z,6.60
2019-04-13T04:51:20.810Z,6.50
2019-04-13T04:53:50.167Z,6.50
2019-04-13T04:56:19.539Z,6.50
2019-04-13T04:58:48.915Z,6.50
2019-04-13T05:01:18.319Z,6.40
2019-04-13T05:03:47.686Z,6.50
2019-04-13T05:06:17.062Z,6.60
2019-04-13T05:08:46.437Z,6.30
2019-04-13T05:11:15.810Z,6.50
2019-04-13T05:13:45.156Z,6.40
2019-04-13T05:16:14.510Z,6.50
2019-04-13T05:18:43.851Z,6.40
2019-04-13T05:21:13.216Z,6.50
2019-04-13T05:23:42.559Z,6.30
2019-04-13T05:26:12.842Z,6.40
2019-04-13T05:28:42.186Z,6.20
2019-04-13T05:31:11.550Z,6.30
2019-04-13T05:33:40.898Z,6.20
2019-04-13T05:36:10.249Z,6.40
2019-04-13T05:38:39.598Z,6.40
2019-04-13T05:41:09.039Z,6.70
2019-04-13T05:43:38.388Z,6.70
2019-04-13T05:46:07.757Z,6.60
2019-04-13T05:48:37.101Z,6.60
2019-04-13T05:51:06.455Z,6.70
2019-04-13T05:53:35.803Z,6.60
2019-04-13T05:56:05.150Z,6.60
2019-04-13T05:58:34.497Z,6.70
2019-04-13T06:01:03.867Z,6.70
2019-04-13T06:03:33.212Z,6.80
2019-04-13T06:06:02.571Z,6.60
2019-04-13T06:08:35.614Z,6.80
2019-04-13T06:11:03.381Z,7.00
2019-04-13T06:13:32.895Z,6.90
2019-04-13T06:16:04.553Z,6.90
2019-04-13T06:18:33.371Z,7.00
2019-04-13T06:21:04.445Z,6.90
2019-04-13T06:23:33.806Z,6.90
2019-04-13T06:26:04.193Z,7.00
2019-04-13T06:28:33.729Z,7.10
2019-04-13T06:31:20.701Z,6.90
2019-04-13T06:33:51.699Z,7.10
2019-04-13T06:36:21.074Z,6.80
2019-04-13T06:38:50.427Z,7.00
2019-04-13T06:41:19.811Z,6.80
2019-04-13T06:43:49.162Z,6.80
2019-04-13T06:46:18.607Z,7.10
2019-04-13T06:48:47.958Z,7.20
2019-04-13T06:51:17.337Z,7.20
2019-04-13T06:53:48.652Z,7.10
2019-04-13T06:56:18.011Z,7.20
2019-04-13T06:58:47.362Z,7.40
2019-04-13T07:01:16.838Z,7.40
2019-04-13T07:03:46.242Z,7.50
2019-04-13T07:06:15.661Z,7.80
2019-04-13T07:09:03.123Z,8.00
2019-04-13T07:11:39.869Z,7.80
2019-04-13T07:14:10.835Z,7.90
2019-04-13T07:16:44.103Z,7.80
2019-04-13T07:19:12.922Z,7.80
2019-04-13T07:21:42.268Z,7.80
2019-04-13T07:24:11.706Z,7.90
2019-04-13T07:26:41.316Z,8.00
2019-04-13T07:29:10.803Z,8.10
2019-04-13T07:31:40.188Z,8.20
2019-04-13T07:34:09.523Z,8.40
2019-04-13T07:36:41.449Z,8.50
2019-04-13T07:39:09.983Z,8.50
2019-04-13T07:41:39.402Z,8.60
2019-04-13T07:44:10.411Z,8.60
2019-04-13T07:46:47.410Z,8.50
2019-04-13T07:49:30.178Z,8.60
2019-04-13T07:52:06.862Z,8.50
2019-04-13T07:54:35.018Z,8.60
2019-04-13T07:57:05.536Z,8.50
2019-04-13T07:59:35.259Z,8.60
2019-04-13T08:02:04.681Z,8.70
2019-04-13T08:04:34.034Z,8.50
2019-04-13T08:07:06.175Z,8.70
2019-04-13T08:09:34.531Z,8.70
2019-04-13T08:12:04.057Z,8.90
2019-04-13T08:14:34.180Z,9.00
2019-04-13T08:17:06.488Z,9.10
2019-04-13T08:19:37.763Z,9.00
2019-04-13T08:22:07.143Z,9.10
2019-04-13T08:24:36.506Z,8.80
2019-04-13T08:27:05.878Z,8.80
2019-04-13T08:29:35.299Z,8.70
2019-04-13T08:32:04.798Z,8.70
2019-04-13T08:34:34.151Z,8.80
2019-04-13T08:37:03.945Z,8.70
2019-04-13T08:39:33.424Z,8.90
2019-04-13T08:42:02.936Z,9.00
2019-04-13T08:44:36.411Z,9.20
2019-04-13T08:47:03.487Z,9.20
2019-04-13T08:49:32.943Z,9.50
2019-04-13T08:52:02.300Z,9.50
2019-04-13T08:54:31.642Z,9.60
2019-04-13T08:57:02.125Z,9.70
2019-04-13T08:59:32.211Z,9.80
2019-04-13T09:02:01.625Z,9.90
2019-04-13T09:04:30.978Z,10.10
2019-04-13T09:07:00.332Z,10.00
2019-04-13T09:09:29.784Z,9.90
2019-04-13T09:12:04.721Z,10.10
2019-04-13T09:14:31.831Z,10.40
2019-04-13T09:17:02.194Z,10.40
2019-04-13T09:19:44.252Z,10.50
2019-04-13T09:22:22.207Z,10.40
2019-04-13T09:24:52.972Z,10.50
2019-04-13T09:27:22.466Z,10.60
2019-04-13T09:29:51.842Z,10.80
2019-04-13T09:32:21.272Z,10.90
2019-04-13T09:34:50.655Z,10.90
2019-04-13T09:37:20.076Z,10.80
2019-04-13T09:39:51.566Z,10.60
2019-04-13T09:42:20.622Z,10.60
2019-04-13T09:44:49.984Z,10.40
2019-04-13T09:47:20.980Z,10.60
2019-04-13T09:49:50.357Z,10.60
2019-04-13T09:52:19.738Z,10.70
2019-04-13T09:54:49.113Z,10.90
2019-04-13T09:57:18.479Z,10.90
2019-04-13T09:59:47.836Z,10.90
2019-04-13T10:02:17.202Z,11.10
2019-04-13T10:04:49.249Z,11.10
2019-04-13T10:07:17.706Z,11.20
2019-04-13T10:09:47.082Z,11.30
2019-04-13T10:12:30.228Z,11.60
2019-04-13T10:15:18.335Z,11.50
2019-04-13T10:17:54.332Z,11.60
2019-04-13T10:20:20.943Z,11.60
2019-04-13T10:22:50.308Z,11.70
2019-04-13T10:25:19.665Z,11.80
2019-04-13T10:27:49.039Z,11.80
2019-04-13T10:30:20.259Z,12.10
2019-04-13T10:32:49.528Z,12.00
2019-04-13T10:35:18.870Z,12.10
2019-04-13T10:37:48.228Z,12.10
2019-04-13T10:40:17.609Z,12.10
2019-04-13T10:42:47.105Z,12.00
2019-04-13T10:45:21.198Z,11.90
2019-04-13T10:48:01.156Z,11.80
2019-04-13T10:50:34.088Z,11.50
2019-04-13T10:53:03.304Z,11.40
2019-04-13T10:55:33.020Z,11.30
2019-04-13T10:58:02.393Z,11.20
2019-04-13T11:00:33.288Z,11.30
2019-04-13T11:03:02.839Z,11.00
2019-04-13T11:05:32.247Z,11.20
2019-04-13T11:08:01.654Z,11.40
2019-04-13T11:10:32.333Z,11.50
2019-04-13T11:13:02.207Z,11.40
2019-04-13T11:15:31.719Z,11.50
2019-04-13T11:18:03.902Z,11.60
2019-04-13T11:20:32.687Z,11.20
2019-04-13T11:23:02.030Z,11.30
2019-04-13T11:25:31.428Z,11.50
2019-04-13T11:28:00.862Z,11.60
2019-04-13T11:30:31.156Z,11.60
2019-04-13T11:33:01.432Z,12.10
2019-04-13T11:35:30.807Z,12.30
2019-04-13T11:38:00.250Z,12.60
2019-04-13T11:40:29.615Z,12.70
2019-04-13T11:43:08.753Z,12.60
2019-04-13T11:45:46.520Z,12.70
2019-04-13T11:48:35.722Z,13.00
2019-04-13T11:51:06.870Z,13.00
2019-04-13T11:53:36.312Z,13.20
2019-04-13T11:56:05.973Z,13.20
2019-04-13T11:58:35.548Z,13.50
2019-04-13T12:01:07.256Z,13.80
2019-04-13T12:03:50.555Z,13.60
2019-04-13T12:06:39.722Z,13.80
2019-04-13T12:09:10.825Z,14.10
2019-04-13T12:11:44.615Z,14.20
2019-04-13T12:14:15.633Z,13.90
2019-04-13T12:16:46.635Z,14.00
2019-04-13T12:19:20.502Z,13.90
2019-04-13T12:22:03.772Z,13.50
2019-04-13T12:24:33.297Z,13.40
2019-04-13T12:27:02.644Z,12.90
2019-04-13T12:29:32.018Z,12.40
2019-04-13T12:32:02.243Z,12.40
2019-04-13T12:34:31.688Z,12.20
2019-04-13T12:37:03.585Z,12.20
2019-04-13T12:39:32.896Z,12.20
2019-04-13T12:42:05.344Z,12.50
2019-04-13T12:44:37.637Z,12.60
2019-04-13T12:47:06.166Z,12.60
2019-04-13T12:49:35.543Z,12.10
2019-04-13T12:52:05.070Z,12.00
2019-04-13T12:54:36.857Z,11.80
2019-04-13T12:57:05.540Z,11.70
2019-04-13T12:59:36.567Z,11.90
2019-04-13T13:02:10.383Z,12.00
2019-04-13T13:04:41.410Z,12.20
2019-04-13T13:07:10.781Z,12.10
2019-04-13T13:09:42.424Z,11.60
2019-04-13T13:12:14.209Z,11.40
2019-04-13T13:14:42.314Z,11.20
2019-04-13T13:17:11.738Z,11.20
2019-04-13T13:19:42.351Z,11.20
2019-04-13T13:22:15.707Z,11.20
2019-04-13T13:24:43.831Z,11.10
2019-04-13T13:27:13.241Z,11.30
2019-04-13T13:29:42.585Z,11.30
2019-04-13T13:32:11.961Z,11.70
2019-04-13T13:34:41.343Z,11.80
2019-04-13T13:37:10.786Z,11.90
2019-04-13T13:39:40.151Z,12.10
2019-04-13T13:42:09.507Z,12.20
2019-04-13T13:44:38.864Z,12.40
2019-04-13T13:47:08.230Z,12.50
2019-04-13T13:49:37.600Z,12.30
2019-04-13T13:52:06.954Z,12.50
2019-04-13T13:54:36.347Z,12.50
2019-04-13T13:57:05.779Z,12.60
2019-04-13T13:59:35.138Z,12.20
2019-04-13T14:02:18.458Z,12.30
2019-04-13T14:04:47.835Z,12.50
2019-04-13T14:07:17.193Z,12.40
2019-04-13T14:10:04.557Z,12.40
2019-04-13T14:12:35.269Z,12.80
2019-04-13T14:15:07.851Z,12.60
2019-04-13T14:17:37.809Z,12.90
2019-04-13T14:20:12.159Z,12.30
2019-04-13T14:22:41.603Z,12.30
2019-04-13T14:25:11.127Z,12.40
2019-04-13T14:27:40.487Z,12.30
2019-04-13T14:30:10.591Z,12.30
2019-04-13T14:32:40.018Z,12.60
2019-04-13T14:35:09.454Z,12.20
2019-04-13T14:37:38.828Z,12.50
2019-04-13T14:40:08.658Z,12.50
2019-04-13T14:42:38.011Z,12.50
2019-04-13T14:45:07.655Z,12.40
2019-04-13T14:47:37.079Z,12.60
2019-04-13T14:50:07.160Z,12.70
2019-04-13T14:52:36.586Z,12.60
2019-04-13T14:55:06.114Z,12.70
2019-04-13T14:57:38.638Z,12.80
2019-04-13T15:00:08.441Z,12.80
2019-04-13T15:02:37.940Z,12.80
2019-04-13T15:05:14.642Z,12.50
2019-04-13T15:07:41.578Z,12.50
2019-04-13T15:10:11.470Z,12.50
2019-04-13T15:12:40.945Z,12.40
2019-04-13T15:15:11.473Z,12.40
2019-04-13T15:17:49.280Z,12.50
2019-04-13T15:20:22.104Z,12.60
2019-04-13T15:22:55.942Z,12.60
2019-04-13T15:25:21.051Z,12.60
2019-04-13T15:27:54.662Z,12.40
2019-04-13T15:30:22.639Z,12.60
2019-04-13T15:32:52.170Z,12.60
2019-04-13T15:35:21.894Z,12.50
2019-04-13T15:37:52.647Z,12.50
2019-04-13T15:40:24.126Z,12.30
2019-04-13T15:43:00.106Z,12.10
2019-04-13T15:45:26.039Z,12.00
2019-04-13T15:47:55.647Z,11.90
2019-04-13T15:50:26.107Z,11.60
2019-04-13T15:52:55.573Z,11.60
2019-04-13T15:55:25.265Z,11.50
2019-04-13T15:57:55.614Z,11.60
2019-04-13T16:00:25.340Z,11.50
2019-04-13T16:02:54.726Z,11.40
2019-04-13T16:05:24.247Z,11.30
2019-04-13T16:07:53.715Z,11.40
2019-04-13T16:10:24.866Z,11.20
2019-04-13T16:13:04.879Z,11.10
2019-04-13T16:15:36.169Z,11.00
2019-04-13T16:18:06.651Z,10.90
2019-04-13T16:20:36.054Z,10.80
2019-04-13T16:23:06.688Z,10.80
2019-04-13T16:25:36.325Z,10.60
2019-04-13T16:28:11.265Z,10.40
2019-04-13T16:30:59.561Z,10.50
2019-04-13T16:33:34.930Z,10.50
2019-04-13T16:36:06.136Z,10.50
2019-04-13T16:38:42.620Z,10.60
2019-04-13T16:41:06.638Z,10.40
2019-04-13T16:43:38.753Z,10.40
2019-04-13T16:46:13.610Z,10.40
2019-04-13T16:48:55.853Z,10.40
2019-04-13T16:51:23.009Z,10.30
2019-04-13T16:54:04.724Z,10.30
2019-04-13T16:56:52.367Z,10.30
2019-04-13T16:59:24.376Z,10.40
2019-04-13T17:02:04.651Z,10.40
2019-04-13T17:04:38.448Z,10.20
2019-04-13T17:07:09.035Z,10.20
2019-04-13T17:09:39.361Z,10.30
2019-04-13T17:12:19.067Z,10.40
2019-04-13T17:14:39.874Z,10.40
2019-04-13T17:17:09.373Z,10.50
2019-04-13T17:19:53.432Z,10.50
2019-04-13T17:22:37.097Z,10.50
2019-04-13T17:25:13.717Z,10.30
2019-04-13T17:27:45.186Z,10.30
2019-04-13T17:30:17.406Z,10.20
2019-04-13T17:33:04.326Z,10.30
2019-04-13T17:35:34.757Z,10.30
2019-04-13T17:38:04.900Z,10.10
2019-04-13T17:40:39.239Z,10.20
2019-04-13T17:43:22.533Z,10.30
2019-04-13T17:45:54.752Z,10.30
2019-04-13T17:48:37.851Z,10.40
2019-04-13T17:51:25.195Z,10.30
2019-04-13T17:53:56.202Z,10.10
2019-04-13T17:56:26.276Z,10.00
2019-04-13T17:58:57.490Z,9.90
2019-04-13T18:01:45.997Z,9.90
2019-04-13T18:04:33.670Z,9.60
2019-04-13T18:07:21.719Z,9.80
2019-04-13T18:09:56.055Z,9.60
2019-04-13T18:12:46.876Z,9.50
2019-04-13T18:15:15.995Z,9.20
2019-04-13T18:17:49.930Z,9.10
2019-04-13T18:20:20.037Z,9.20
2019-04-13T18:22:50.371Z,9.10
2019-04-13T18:25:32.633Z,9.00
2019-04-13T18:27:52.377Z,9.00
2019-04-13T18:30:29.469Z,9.00
2019-04-13T18:32:53.123Z,8.90
2019-04-13T18:35:23.312Z,9.00
2019-04-13T18:37:53.782Z,9.00
2019-04-13T18:40:24.338Z,8.90
2019-04-13T18:43:05.172Z,8.70
2019-04-13T18:45:24.995Z,8.70
2019-04-13T18:47:55.526Z,8.60
2019-04-13T18:50:25.059Z,8.60
2019-04-13T18:52:55.268Z,8.50
2019-04-13T18:55:24.843Z,8.10
2019-04-13T18:57:54.735Z,8.20
2019-04-13T19:00:25.609Z,8.30
2019-04-13T19:02:56.234Z,8.50
2019-04-13T19:05:25.744Z,8.50
2019-04-13T19:07:55.120Z,8.50
2019-04-13T19:10:24.470Z,8.60
2019-04-13T19:13:03.339Z,8.50
2019-04-13T19:15:24.899Z,8.00
2019-04-13T19:17:54.275Z,8.50
2019-04-13T19:20:23.679Z,8.20
2019-04-13T19:22:53.081Z,8.40
2019-04-13T19:25:22.438Z,8.60
2019-04-13T19:27:51.884Z,8.50
2019-04-13T19:30:21.306Z,8.60
2019-04-13T19:32:50.702Z,8.60
2019-04-13T19:35:20.069Z,8.60
2019-04-13T19:37:49.449Z,8.70
2019-04-13T19:40:18.822Z,8.60
2019-04-13T19:42:48.256Z,8.40
2019-04-13T19:45:17.671Z,8.50
2019-04-13T19:47:47.121Z,8.50
2019-04-13T19:50:17.151Z,8.30
2019-04-13T19:52:48.166Z,8.60
2019-04-13T19:55:17.517Z,8.50
2019-04-13T19:57:46.984Z,8.30
2019-04-13T20:00:22.506Z,8.40
2019-04-13T20:02:52.201Z,8.30
2019-04-13T20:05:21.565Z,8.50
2019-04-13T20:07:50.953Z,8.50
2019-04-13T20:10:20.421Z,8.60
2019-04-13T20:12:51.050Z,8.60
2019-04-13T20:15:20.630Z,8.60
2019-04-13T20:17:50.255Z,8.40
2019-04-13T20:20:19.622Z,8.50
2019-04-13T20:22:49.004Z,8.40
2019-04-13T20:25:18.443Z,8.10
2019-04-13T20:27:47.836Z,8.30
2019-04-13T20:30:17.919Z,8.20
2019-04-13T20:32:47.314Z,8.30
2019-04-13T20:35:17.297Z,8.30
2019-04-13T20:37:46.911Z,8.20
2019-04-13T20:40:21.105Z,8.40
2019-04-13T20:42:50.607Z,8.30
2019-04-13T20:45:20.125Z,8.40
2019-04-13T20:47:50.095Z,8.10
2019-04-13T20:50:20.397Z,8.20
2019-04-13T20:52:49.855Z,8.20
2019-04-13T20:55:19.823Z,8.00
2019-04-13T20:57:50.184Z,8.10
2019-04-13T21:00:20.364Z,8.00
2019-04-13T21:02:50.503Z,8.10
2019-04-13T21:05:20.982Z,8.10
2019-04-13T21:07:50.943Z,8.20
2019-04-13T21:10:20.327Z,8.20
2019-04-13T21:12:49.714Z,8.20
2019-04-13T21:15:20.316Z,8.30
2019-04-13T21:17:50.769Z,8.40
2019-04-13T21:20:20.777Z,8.40
2019-04-13T21:22:50.682Z,8.50
2019-04-13T21:25:20.893Z,8.50
2019-04-13T21:27:51.010Z,8.50
2019-04-13T21:30:20.763Z,8.60
2019-04-13T21:32:50.830Z,8.50
2019-04-13T21:35:21.057Z,8.40
2019-04-13T21:37:50.875Z,8.50
2019-04-13T21:40:20.822Z,8.40
2019-04-13T21:42:51.342Z,8.40
2019-04-13T21:45:21.093Z,8.50
2019-04-13T21:47:51.319Z,8.40
2019-04-13T21:50:39.116Z,8.40
2019-04-13T21:53:20.286Z,8.40
2019-04-13T21:55:50.528Z,8.40
2019-04-13T21:58:20.766Z,8.40
2019-04-13T22:01:21.531Z,8.10
2019-04-13T22:03:51.258Z,8.00
2019-04-13T22:06:21.334Z,8.10
2019-04-13T22:08:51.345Z,8.00
2019-04-13T22:11:21.213Z,8.10
2019-04-13T22:13:51.092Z,8.00
2019-04-13T22:16:21.256Z,8.10
2019-04-13T22:18:51.766Z,8.00
2019-04-13T22:21:22.026Z,7.80
2019-04-13T22:23:52.054Z,7.90
2019-04-13T22:26:21.926Z,7.80
2019-04-13T22:29:02.854Z,7.70
2019-04-13T22:31:48.939Z,7.70
2019-04-13T22:34:36.208Z,7.70
2019-04-13T22:37:06.038Z,7.80
2019-04-13T22:39:35.736Z,7.70
2019-04-13T22:42:05.730Z,7.70
2019-04-13T22:44:44.518Z,7.80
2019-04-13T22:47:06.418Z,7.90
2019-04-13T22:49:38.475Z,8.00
2019-04-13T22:52:10.638Z,8.00
2019-04-13T22:54:58.170Z,8.00
2019-04-13T22:57:39.146Z,8.10
2019-04-13T23:00:12.601Z,8.10
2019-04-13T23:02:43.751Z,8.00
2019-04-13T23:05:13.371Z,7.80
2019-04-13T23:07:43.410Z,7.90
2019-04-13T23:10:13.604Z,7.90
2019-04-13T23:12:44.279Z,7.90
2019-04-13T23:15:22.688Z,7.80
2019-04-13T23:17:46.286Z,7.90
2019-04-13T23:20:16.946Z,7.90
2019-04-13T23:22:47.406Z,7.90
2019-04-13T23:25:17.890Z,7.80
2019-04-13T23:27:48.220Z,7.70
2019-04-13T23:30:18.257Z,7.70
2019-04-13T23:32:48.762Z,7.80
2019-04-13T23:35:19.191Z,7.90
2019-04-13T23:37:49.617Z,7.80
2019-04-13T23:40:20.289Z,7.90
2019-04-13T23:42:50.475Z,8.00
2019-04-13T23:45:25.946Z,8.00
2019-04-13T23:47:53.665Z,7.70
2019-04-13T23:50:24.237Z,7.80
2019-04-13T23:52:54.445Z,7.70
2019-04-13T23:55:25.671Z,7.70
2019-04-13T23:57:59.883Z,7.70
