createdAt,value
2018-10-16T00:02:20.976Z,8.83
2018-10-16T00:04:49.317Z,8.91
2018-10-16T00:07:17.633Z,8.91
2018-10-16T00:09:46.000Z,8.61
2018-10-16T00:12:14.309Z,8.88
2018-10-16T00:14:42.599Z,8.83
2018-10-16T00:17:10.938Z,8.89
2018-10-16T00:19:39.229Z,9.01
2018-10-16T00:22:07.578Z,8.84
2018-10-16T00:24:35.888Z,8.82
2018-10-16T00:27:04.183Z,8.52
2018-10-16T00:29:32.509Z,8.48
2018-10-16T00:32:00.836Z,8.43
2018-10-16T00:34:29.166Z,8.23
2018-10-16T00:36:57.489Z,8.49
2018-10-16T00:39:25.809Z,8.41
2018-10-16T00:41:55.365Z,8.62
2018-10-16T00:44:23.689Z,8.69
2018-10-16T00:46:52.006Z,8.61
2018-10-16T00:49:20.329Z,8.31
2018-10-16T00:51:48.646Z,8.37
2018-10-16T00:54:16.930Z,8.22
2018-10-16T00:56:47.289Z,8.26
2018-10-16T00:59:15.627Z,8.46
2018-10-16T01:01:43.922Z,8.50
2018-10-16T01:04:12.245Z,8.42
2018-10-16T01:06:53.336Z,8.22
2018-10-16T01:09:21.750Z,8.13
2018-10-16T01:11:50.124Z,8.27
2018-10-16T01:14:18.539Z,8.15
2018-10-16T01:16:46.978Z,8.46
2018-10-16T01:19:15.402Z,8.22
2018-10-16T01:21:43.790Z,7.93
2018-10-16T01:24:12.237Z,7.95
2018-10-16T01:26:40.670Z,7.95
2018-10-16T01:29:09.042Z,8.26
2018-10-16T01:31:37.576Z,8.24
2018-10-16T01:34:05.936Z,8.38
2018-10-16T01:36:34.295Z,8.40
2018-10-16T01:39:02.685Z,8.39
2018-10-16T01:41:31.098Z,8.39
2018-10-16T01:43:59.468Z,8.19
2018-10-16T01:46:27.838Z,8.08
2018-10-16T01:48:56.205Z,8.02
2018-10-16T01:51:24.574Z,8.27
2018-10-16T01:53:52.934Z,8.15
2018-10-16T01:56:21.336Z,7.98
2018-10-16T01:58:49.666Z,8.01
2018-10-16T02:01:18.097Z,8.06
2018-10-16T02:03:46.475Z,8.03
2018-10-16T02:06:14.877Z,8.13
2018-10-16T02:08:43.226Z,8.21
2018-10-16T02:11:11.612Z,8.12
2018-10-16T02:13:39.980Z,8.11
2018-10-16T02:16:08.629Z,8.15
2018-10-16T02:18:36.954Z,8.22
2018-10-16T02:21:05.528Z,7.94
2018-10-16T02:23:33.950Z,7.85
2018-10-16T02:26:02.313Z,7.84
2018-10-16T02:28:30.725Z,7.97
2018-10-16T02:30:59.063Z,7.92
2018-10-16T02:33:27.715Z,7.87
2018-10-16T02:35:56.043Z,7.90
2018-10-16T02:38:24.395Z,7.99
2018-10-16T02:40:52.781Z,7.93
2018-10-16T02:43:21.136Z,8.03
2018-10-16T02:45:49.529Z,8.07
2018-10-16T02:48:17.915Z,8.15
2018-10-16T02:50:46.251Z,8.07
2018-10-16T02:53:14.643Z,7.93
2018-10-16T02:55:43.016Z,8.06
2018-10-16T02:58:11.399Z,7.87
2018-10-16T03:00:41.183Z,7.97
2018-10-16T03:03:09.616Z,8.13
2018-10-16T03:05:38.084Z,7.85
2018-10-16T03:08:06.921Z,7.91
2018-10-16T03:10:35.331Z,8.19
2018-10-16T03:13:03.741Z,7.95
2018-10-16T03:15:32.080Z,7.69
2018-10-16T03:18:00.462Z,7.95
2018-10-16T03:20:28.886Z,8.07
2018-10-16T03:22:57.309Z,8.09
2018-10-16T03:25:25.674Z,8.11
2018-10-16T03:27:54.063Z,8.02
2018-10-16T03:30:22.483Z,8.20
2018-10-16T03:32:50.867Z,7.91
2018-10-16T03:35:19.222Z,7.75
2018-10-16T03:37:47.616Z,7.83
2018-10-16T03:40:16.060Z,7.99
2018-10-16T03:42:44.398Z,8.14
2018-10-16T03:45:13.262Z,8.08
2018-10-16T03:47:41.680Z,8.06
2018-10-16T03:50:10.738Z,7.94
2018-10-16T03:52:39.306Z,8.09
2018-10-16T03:55:08.098Z,7.97
2018-10-16T03:57:36.532Z,8.03
2018-10-16T04:00:05.424Z,7.88
2018-10-16T04:02:33.846Z,7.80
2018-10-16T04:05:02.207Z,7.74
2018-10-16T04:07:30.594Z,7.83
2018-10-16T04:09:59.123Z,7.72
2018-10-16T04:12:27.524Z,7.81
2018-10-16T04:14:55.865Z,7.92
2018-10-16T04:17:24.238Z,7.82
2018-10-16T04:19:52.980Z,7.85
2018-10-16T04:22:21.462Z,7.94
2018-10-16T04:24:49.931Z,8.02
2018-10-16T04:27:18.291Z,7.95
2018-10-16T04:29:46.628Z,8.03
2018-10-16T04:32:14.974Z,8.13
2018-10-16T04:34:43.319Z,8.02
2018-10-16T04:37:11.811Z,8.01
2018-10-16T04:39:40.147Z,7.89
2018-10-16T04:42:08.456Z,7.82
2018-10-16T04:44:36.787Z,7.81
2018-10-16T04:47:05.491Z,7.79
2018-10-16T04:49:33.825Z,8.06
2018-10-16T04:52:02.151Z,8.01
2018-10-16T04:54:30.513Z,7.89
2018-10-16T04:56:58.834Z,7.92
2018-10-16T04:59:27.226Z,7.55
2018-10-16T05:01:55.563Z,7.67
2018-10-16T05:04:23.935Z,7.61
2018-10-16T05:06:52.295Z,7.48
2018-10-16T05:09:20.651Z,7.61
2018-10-16T05:11:50.880Z,7.71
2018-10-16T05:14:19.275Z,7.52
2018-10-16T05:16:47.664Z,7.64
2018-10-16T05:19:16.113Z,7.61
2018-10-16T05:21:44.580Z,7.43
2018-10-16T05:24:14.247Z,7.68
2018-10-16T05:26:42.623Z,7.76
2018-10-16T05:29:12.488Z,7.70
2018-10-16T05:31:40.866Z,7.82
2018-10-16T05:34:10.323Z,7.97
2018-10-16T05:36:38.967Z,8.01
2018-10-16T05:39:11.150Z,7.93
2018-10-16T05:41:39.967Z,7.94
2018-10-16T05:44:08.495Z,7.99
2018-10-16T05:46:37.040Z,7.76
2018-10-16T05:49:05.684Z,7.78
2018-10-16T05:51:34.009Z,7.62
2018-10-16T05:54:02.430Z,7.82
2018-10-16T05:56:31.207Z,7.89
2018-10-16T05:59:00.138Z,7.99
2018-10-16T06:01:37.527Z,7.94
2018-10-16T06:04:06.997Z,7.86
2018-10-16T06:06:35.366Z,7.89
2018-10-16T06:09:05.197Z,8.16
2018-10-16T06:11:33.508Z,8.11
2018-10-16T06:14:02.057Z,8.24
2018-10-16T06:16:30.517Z,8.33
2018-10-16T06:18:58.885Z,8.25
2018-10-16T06:21:27.346Z,8.30
2018-10-16T06:23:55.715Z,8.27
2018-10-16T06:26:24.119Z,8.31
2018-10-16T06:28:52.430Z,8.35
2018-10-16T06:31:20.742Z,8.53
2018-10-16T06:33:49.280Z,8.60
2018-10-16T06:36:17.611Z,8.67
2018-10-16T06:38:46.029Z,8.84
2018-10-16T06:41:14.499Z,8.89
2018-10-16T06:43:42.941Z,9.03
2018-10-16T06:46:11.482Z,9.26
2018-10-16T06:48:40.089Z,9.93
2018-10-16T06:51:08.236Z,11.38
2018-10-16T06:53:36.612Z,12.28
2018-10-16T06:56:05.222Z,12.61
2018-10-16T06:58:33.699Z,12.61
2018-10-16T07:01:02.291Z,12.91
2018-10-16T07:03:30.706Z,13.02
2018-10-16T07:05:59.082Z,13.34
2018-10-16T07:08:27.436Z,13.46
2018-10-16T07:10:55.840Z,13.36
2018-10-16T07:13:43.936Z,13.46
2018-10-16T07:16:12.914Z,13.72
2018-10-16T07:18:41.604Z,13.96
2018-10-16T07:21:10.551Z,13.60
2018-10-16T07:23:38.863Z,13.27
2018-10-16T07:26:07.282Z,13.22
2018-10-16T07:28:35.626Z,12.96
2018-10-16T07:31:03.990Z,13.07
2018-10-16T07:33:33.398Z,13.21
2018-10-16T07:36:01.744Z,13.66
2018-10-16T07:38:31.176Z,13.84
2018-10-16T07:40:59.483Z,13.79
2018-10-16T07:43:27.861Z,13.91
2018-10-16T07:45:56.138Z,14.04
2018-10-16T07:48:26.588Z,14.22
2018-10-16T07:50:59.018Z,14.37
2018-10-16T07:53:27.357Z,14.51
2018-10-16T07:55:56.268Z,14.33
2018-10-16T07:58:24.601Z,14.37
2018-10-16T08:00:52.951Z,14.24
2018-10-16T08:03:21.257Z,14.16
2018-10-16T08:05:49.634Z,14.07
2018-10-16T08:08:17.965Z,14.00
2018-10-16T08:10:46.292Z,13.89
2018-10-16T08:13:14.669Z,14.00
2018-10-16T08:15:43.009Z,13.99
2018-10-16T08:18:11.323Z,14.02
2018-10-16T08:20:39.645Z,14.03
2018-10-16T08:23:07.940Z,14.00
2018-10-16T08:25:36.256Z,13.60
2018-10-16T08:28:04.629Z,13.48
2018-10-16T08:30:33.009Z,13.38
2018-10-16T08:33:01.272Z,13.39
2018-10-16T08:35:29.553Z,13.55
2018-10-16T08:39:06.970Z,13.65
2018-10-16T08:41:40.242Z,13.75
2018-10-16T08:45:16.390Z,13.85
2018-10-16T08:47:56.453Z,13.96
2018-10-16T08:50:37.306Z,14.13
2018-10-16T08:53:05.618Z,14.23
2018-10-16T08:55:34.474Z,14.34
2018-10-16T08:58:03.484Z,14.46
2018-10-16T09:00:31.816Z,14.53
2018-10-16T09:03:00.150Z,14.59
2018-10-16T09:05:28.762Z,14.66
2018-10-16T09:07:57.134Z,14.71
2018-10-16T09:10:25.703Z,14.73
2018-10-16T09:12:54.013Z,14.80
2018-10-16T09:15:22.922Z,14.83
2018-10-16T09:17:51.253Z,14.86
2018-10-16T09:20:19.560Z,14.92
2018-10-16T09:22:47.982Z,14.99
2018-10-16T09:25:16.306Z,15.10
2018-10-16T09:27:44.641Z,15.11
2018-10-16T09:30:13.982Z,15.13
2018-10-16T09:32:42.366Z,15.13
2018-10-16T09:35:11.973Z,15.13
2018-10-16T09:37:40.421Z,15.18
2018-10-16T09:40:10.739Z,15.28
2018-10-16T09:42:39.060Z,15.35
2018-10-16T09:45:08.385Z,15.29
2018-10-16T09:47:36.702Z,15.40
2018-10-16T09:50:05.904Z,15.45
2018-10-16T09:52:34.225Z,15.64
2018-10-16T09:55:02.509Z,15.68
2018-10-16T09:57:30.813Z,15.81
2018-10-16T09:59:59.129Z,15.93
2018-10-16T10:03:30.431Z,15.91
2018-10-16T10:05:58.709Z,16.00
2018-10-16T10:08:27.003Z,16.10
2018-10-16T10:10:55.314Z,16.20
2018-10-16T10:13:23.651Z,16.32
2018-10-16T10:15:52.093Z,16.46
2018-10-16T10:18:20.424Z,16.91
2018-10-16T10:20:48.716Z,17.08
2018-10-16T10:23:17.057Z,17.27
2018-10-16T10:25:45.333Z,17.49
2018-10-16T10:28:13.910Z,17.56
2018-10-16T10:30:42.248Z,17.65
2018-10-16T10:33:10.521Z,17.55
2018-10-16T10:35:38.911Z,17.62
2018-10-16T10:38:07.201Z,17.67
2018-10-16T10:40:35.476Z,17.59
2018-10-16T10:43:03.825Z,17.74
2018-10-16T10:45:32.109Z,17.69
2018-10-16T10:48:00.459Z,17.72
2018-10-16T10:50:28.895Z,17.96
2018-10-16T10:52:57.066Z,18.20
2018-10-16T10:55:25.431Z,18.37
2018-10-16T10:57:53.762Z,18.44
2018-10-16T11:00:22.044Z,18.56
2018-10-16T11:02:50.350Z,18.49
2018-10-16T11:05:18.683Z,18.39
2018-10-16T11:07:47.007Z,18.39
2018-10-16T11:10:15.362Z,18.37
2018-10-16T11:12:44.623Z,18.44
2018-10-16T11:15:13.000Z,18.44
2018-10-16T11:17:41.460Z,18.45
2018-10-16T11:20:11.769Z,18.38
2018-10-16T11:22:40.138Z,18.49
2018-10-16T11:25:09.336Z,18.55
2018-10-16T11:27:37.941Z,18.80
2018-10-16T11:30:10.159Z,18.96
2018-10-16T11:32:38.622Z,19.08
2018-10-16T11:35:07.535Z,19.07
2018-10-16T11:37:35.934Z,19.10
2018-10-16T11:40:04.349Z,19.18
2018-10-16T11:42:32.645Z,19.12
2018-10-16T11:45:01.340Z,19.24
2018-10-16T11:47:31.299Z,19.35
2018-10-16T11:49:59.680Z,19.42
2018-10-16T11:52:28.031Z,19.55
2018-10-16T11:54:56.431Z,19.58
2018-10-16T11:57:24.785Z,19.64
2018-10-16T11:59:53.066Z,19.67
2018-10-16T12:02:21.405Z,19.78
2018-10-16T12:04:49.843Z,19.66
2018-10-16T12:07:18.700Z,19.60
2018-10-16T12:09:47.226Z,19.68
2018-10-16T12:12:15.570Z,19.74
2018-10-16T12:14:43.917Z,19.86
2018-10-16T12:17:33.068Z,19.77
2018-10-16T12:20:05.903Z,19.94
2018-10-16T12:22:34.160Z,19.80
2018-10-16T12:25:02.484Z,19.83
2018-10-16T12:27:30.845Z,19.80
2018-10-16T12:29:59.230Z,19.68
2018-10-16T12:32:27.501Z,19.72
2018-10-16T12:34:55.846Z,19.61
2018-10-16T12:37:24.157Z,19.34
2018-10-16T12:39:52.563Z,19.56
2018-10-16T12:42:20.864Z,20.02
2018-10-16T12:44:49.178Z,20.12
2018-10-16T12:47:17.526Z,20.05
2018-10-16T12:49:45.806Z,20.04
2018-10-16T12:52:14.167Z,20.05
2018-10-16T12:54:42.651Z,20.05
2018-10-16T12:57:11.108Z,19.94
2018-10-16T12:59:39.429Z,20.11
2018-10-16T13:02:07.885Z,19.89
2018-10-16T13:04:36.191Z,20.11
2018-10-16T13:07:08.874Z,20.12
2018-10-16T13:09:37.226Z,19.97
2018-10-16T13:12:05.617Z,20.06
2018-10-16T13:14:33.899Z,19.83
2018-10-16T13:17:02.377Z,19.88
2018-10-16T13:19:30.553Z,20.06
2018-10-16T13:21:58.944Z,20.18
2018-10-16T13:24:27.298Z,20.33
2018-10-16T13:26:55.594Z,20.51
2018-10-16T13:29:24.030Z,20.50
2018-10-16T13:31:52.263Z,20.29
2018-10-16T13:34:20.597Z,20.49
2018-10-16T13:36:48.992Z,20.39
2018-10-16T13:39:17.297Z,20.49
2018-10-16T13:41:45.678Z,20.35
2018-10-16T13:44:14.139Z,20.33
2018-10-16T13:46:42.346Z,20.31
2018-10-16T13:49:10.613Z,20.42
2018-10-16T13:51:38.977Z,20.19
2018-10-16T13:54:07.385Z,20.21
2018-10-16T13:56:35.714Z,19.97
2018-10-16T13:59:04.183Z,20.11
2018-10-16T14:01:32.509Z,20.18
2018-10-16T14:04:00.853Z,20.21
2018-10-16T14:06:29.412Z,20.34
2018-10-16T14:08:57.685Z,20.26
2018-10-16T14:11:26.142Z,20.31
2018-10-16T14:13:54.495Z,20.36
2018-10-16T14:16:22.821Z,20.34
2018-10-16T14:18:51.091Z,20.38
2018-10-16T14:21:19.392Z,20.39
2018-10-16T14:23:47.681Z,20.39
2018-10-16T14:26:16.069Z,20.26
2018-10-16T14:28:44.421Z,20.04
2018-10-16T14:31:12.783Z,19.91
2018-10-16T14:33:41.154Z,20.30
2018-10-16T14:36:09.406Z,20.46
2018-10-16T14:38:37.720Z,20.37
2018-10-16T14:41:06.039Z,20.34
2018-10-16T14:43:34.337Z,20.45
2018-10-16T14:46:03.199Z,20.51
2018-10-16T14:48:31.506Z,20.43
2018-10-16T14:50:59.770Z,20.54
2018-10-16T14:53:28.113Z,20.48
2018-10-16T14:55:56.393Z,20.38
2018-10-16T14:58:24.713Z,20.36
2018-10-16T15:00:52.981Z,20.38
2018-10-16T15:03:21.287Z,20.28
2018-10-16T15:05:49.591Z,20.19
2018-10-16T15:08:17.946Z,20.18
2018-10-16T15:10:46.185Z,20.16
2018-10-16T15:13:14.503Z,20.14
2018-10-16T15:15:42.768Z,20.16
2018-10-16T15:18:11.080Z,20.20
2018-10-16T15:20:39.429Z,20.04
2018-10-16T15:23:07.743Z,19.96
2018-10-16T15:25:36.057Z,19.90
2018-10-16T15:28:04.390Z,19.85
2018-10-16T15:30:32.667Z,19.85
2018-10-16T15:33:00.955Z,19.86
2018-10-16T15:35:29.317Z,19.75
2018-10-16T15:37:57.623Z,19.71
2018-10-16T15:40:25.922Z,19.57
2018-10-16T15:42:54.375Z,19.57
2018-10-16T15:45:22.697Z,19.42
2018-10-16T15:47:50.992Z,19.24
2018-10-16T15:50:19.473Z,19.16
2018-10-16T15:52:47.802Z,19.14
2018-10-16T15:55:16.114Z,19.15
2018-10-16T15:57:44.460Z,19.16
2018-10-16T16:00:16.289Z,19.02
2018-10-16T16:02:44.627Z,18.87
2018-10-16T16:05:13.359Z,18.89
2018-10-16T16:07:41.705Z,18.86
2018-10-16T16:10:12.152Z,18.81
2018-10-16T16:12:40.453Z,18.64
2018-10-16T16:15:09.827Z,18.56
2018-10-16T16:17:38.217Z,18.43
2018-10-16T16:20:08.106Z,18.41
2018-10-16T16:22:36.461Z,18.29
2018-10-16T16:25:05.751Z,18.11
2018-10-16T16:27:34.039Z,18.04
2018-10-16T16:30:02.395Z,17.73
2018-10-16T16:32:30.661Z,17.49
2018-10-16T16:34:58.951Z,17.55
2018-10-16T16:37:27.566Z,17.32
2018-10-16T16:39:55.891Z,17.18
2018-10-16T16:42:24.186Z,17.05
2018-10-16T16:44:52.666Z,17.06
2018-10-16T16:47:21.106Z,16.88
2018-10-16T16:49:49.410Z,16.75
2018-10-16T16:52:17.733Z,17.05
2018-10-16T16:54:46.030Z,16.88
2018-10-16T16:57:14.294Z,16.73
2018-10-16T16:59:42.595Z,16.69
2018-10-16T17:02:10.968Z,16.70
2018-10-16T17:04:39.323Z,16.85
2018-10-16T17:07:07.563Z,17.19
2018-10-16T17:09:36.086Z,17.14
2018-10-16T17:12:04.759Z,17.19
2018-10-16T17:14:33.044Z,17.03
2018-10-16T17:17:01.454Z,17.24
2018-10-16T17:19:29.791Z,17.07
2018-10-16T17:21:58.247Z,16.97
2018-10-16T17:24:26.722Z,16.84
2018-10-16T17:26:55.140Z,16.75
2018-10-16T17:29:23.421Z,16.67
2018-10-16T17:31:51.665Z,16.48
2018-10-16T17:34:20.052Z,16.64
2018-10-16T17:36:48.313Z,16.77
2018-10-16T17:39:16.606Z,16.76
2018-10-16T17:41:44.885Z,16.65
2018-10-16T17:44:13.181Z,16.31
2018-10-16T17:46:41.458Z,15.88
2018-10-16T17:49:09.757Z,15.82
2018-10-16T17:51:38.080Z,15.45
2018-10-16T17:54:06.382Z,15.39
2018-10-16T17:56:34.852Z,15.14
2018-10-16T17:59:03.287Z,14.93
2018-10-16T18:01:31.614Z,14.93
2018-10-16T18:04:00.002Z,14.82
2018-10-16T18:06:28.313Z,14.66
2018-10-16T18:08:56.582Z,14.69
2018-10-16T18:11:24.985Z,14.62
2018-10-16T18:13:53.297Z,14.60
2018-10-16T18:16:21.698Z,14.48
2018-10-16T18:18:49.985Z,14.42
2018-10-16T18:21:19.842Z,14.26
2018-10-16T18:23:48.790Z,14.36
2018-10-16T18:26:17.213Z,14.22
2018-10-16T18:28:45.520Z,14.21
2018-10-16T18:31:13.843Z,14.33
2018-10-16T18:33:48.480Z,14.19
2018-10-16T18:36:16.826Z,14.10
2018-10-16T18:38:45.112Z,13.95
2018-10-16T18:41:13.445Z,13.85
2018-10-16T18:43:41.725Z,13.66
2018-10-16T18:46:10.143Z,13.65
2018-10-16T18:48:38.557Z,13.59
2018-10-16T18:51:08.696Z,13.52
2018-10-16T18:53:43.563Z,13.67
2018-10-16T18:56:12.066Z,13.65
2018-10-16T18:58:40.485Z,13.47
2018-10-16T19:01:08.804Z,13.66
2018-10-16T19:03:37.141Z,13.49
2018-10-16T19:06:05.541Z,13.38
2018-10-16T19:08:34.033Z,13.25
2018-10-16T19:11:02.568Z,13.20
2018-10-16T19:13:30.919Z,13.30
2018-10-16T19:15:59.248Z,13.10
2018-10-16T19:18:27.535Z,13.17
2018-10-16T19:20:55.929Z,13.12
2018-10-16T19:23:30.750Z,13.21
2018-10-16T19:25:59.127Z,13.24
2018-10-16T19:28:27.487Z,13.22
2018-10-16T19:30:55.850Z,13.23
2018-10-16T19:33:24.187Z,13.19
2018-10-16T19:35:52.563Z,13.15
2018-10-16T19:38:20.916Z,13.15
2018-10-16T19:40:49.308Z,13.01
2018-10-16T19:43:17.671Z,12.98
2018-10-16T19:45:47.178Z,12.94
2018-10-16T19:48:15.751Z,12.85
2018-10-16T19:50:44.331Z,12.64
2018-10-16T19:53:12.751Z,12.40
2018-10-16T19:55:41.571Z,12.23
2018-10-16T19:58:09.955Z,12.25
2018-10-16T20:00:38.374Z,12.43
2018-10-16T20:03:06.754Z,12.43
2018-10-16T20:05:35.127Z,12.31
2018-10-16T20:08:03.480Z,11.99
2018-10-16T20:10:31.841Z,12.08
2018-10-16T20:13:00.309Z,12.19
2018-10-16T20:15:28.760Z,12.16
2018-10-16T20:17:57.070Z,12.25
2018-10-16T20:20:25.487Z,12.11
2018-10-16T20:22:54.211Z,12.01
2018-10-16T20:25:22.616Z,11.94
2018-10-16T20:27:50.946Z,11.98
2018-10-16T20:30:19.326Z,12.01
2018-10-16T20:32:47.747Z,11.99
2018-10-16T20:35:16.093Z,11.93
2018-10-16T20:37:44.456Z,11.96
2018-10-16T20:40:12.873Z,11.56
2018-10-16T20:42:41.259Z,11.59
2018-10-16T20:45:09.682Z,11.58
2018-10-16T20:47:38.399Z,11.53
2018-10-16T20:50:07.837Z,11.51
2018-10-16T20:52:36.223Z,11.61
2018-10-16T20:55:04.689Z,11.72
2018-10-16T20:57:33.180Z,11.64
2018-10-16T21:00:02.484Z,11.57
2018-10-16T21:02:31.871Z,11.52
2018-10-16T21:05:00.502Z,11.36
2018-10-16T21:07:29.441Z,11.31
2018-10-16T21:09:57.736Z,11.35
2018-10-16T21:12:26.161Z,11.55
2018-10-16T21:14:54.624Z,11.42
2018-10-16T21:17:22.999Z,11.19
2018-10-16T21:19:51.352Z,11.08
2018-10-16T21:22:19.717Z,11.10
2018-10-16T21:24:48.054Z,11.31
2018-10-16T21:27:16.558Z,11.24
2018-10-16T21:29:44.874Z,11.12
2018-10-16T21:32:13.217Z,10.79
2018-10-16T21:34:41.588Z,10.80
2018-10-16T21:37:10.146Z,10.96
2018-10-16T21:39:38.428Z,11.06
2018-10-16T21:42:06.794Z,10.98
2018-10-16T21:44:35.150Z,10.92
2018-10-16T21:47:03.586Z,10.69
2018-10-16T21:49:31.878Z,10.70
2018-10-16T21:52:00.223Z,10.69
2018-10-16T21:54:28.698Z,10.75
2018-10-16T21:56:57.116Z,10.92
2018-10-16T21:59:25.487Z,10.82
2018-10-16T22:01:59.133Z,10.80
2018-10-16T22:04:27.715Z,10.44
2018-10-16T22:06:56.223Z,10.52
2018-10-16T22:09:24.549Z,10.72
2018-10-16T22:11:52.926Z,10.62
2018-10-16T22:14:22.355Z,10.86
2018-10-16T22:16:50.737Z,10.97
2018-10-16T22:19:19.150Z,10.99
2018-10-16T22:21:47.486Z,10.97
2018-10-16T22:24:15.807Z,11.17
2018-10-16T22:26:44.176Z,11.27
2018-10-16T22:29:12.622Z,11.25
2018-10-16T22:31:40.902Z,10.88
2018-10-16T22:34:09.252Z,10.78
2018-10-16T22:36:38.191Z,10.82
2018-10-16T22:39:08.670Z,10.95
2018-10-16T22:41:37.370Z,10.93
2018-10-16T22:44:06.517Z,11.08
2018-10-16T22:46:35.090Z,11.06
2018-10-16T22:49:03.495Z,10.80
2018-10-16T22:51:31.812Z,10.82
2018-10-16T22:54:00.318Z,10.83
2018-10-16T22:56:28.685Z,10.80
2018-10-16T22:58:57.003Z,10.66
2018-10-16T23:01:25.410Z,10.70
2018-10-16T23:03:53.826Z,10.88
2018-10-16T23:06:22.138Z,11.09
2018-10-16T23:08:50.554Z,11.08
2018-10-16T23:11:19.015Z,11.25
2018-10-16T23:13:47.281Z,11.24
2018-10-16T23:16:15.813Z,11.29
2018-10-16T23:18:44.292Z,11.19
2018-10-16T23:21:12.646Z,11.10
2018-10-16T23:23:40.999Z,11.01
2018-10-16T23:26:09.553Z,11.13
2018-10-16T23:28:38.317Z,11.06
2018-10-16T23:31:06.906Z,11.08
2018-10-16T23:33:35.527Z,10.96
2018-10-16T23:36:03.854Z,11.06
2018-10-16T23:38:32.230Z,10.84
2018-10-16T23:41:00.594Z,10.94
2018-10-16T23:43:28.955Z,10.82
2018-10-16T23:45:57.274Z,10.72
2018-10-16T23:48:25.682Z,10.65
2018-10-16T23:50:54.019Z,10.57
2018-10-16T23:53:22.372Z,10.48
2018-10-16T23:55:50.802Z,10.63
2018-10-16T23:58:19.138Z,10.57
