createdAt,value
2023-03-15T00:00:41.963Z,5.20
2023-03-15T00:01:46.106Z,5.45
2023-03-15T00:02:48.853Z,6.90
2023-03-15T00:03:51.808Z,5.90
2023-03-15T00:04:55.518Z,2.90
2023-03-15T00:05:58.121Z,1.30
2023-03-15T00:07:00.673Z,5.60
2023-03-15T00:08:04.636Z,5.70
2023-03-15T00:09:07.665Z,4.90
2023-03-15T00:10:11.092Z,5.90
2023-03-15T00:11:16.271Z,6.80
2023-03-15T00:12:19.119Z,5.80
2023-03-15T00:13:22.845Z,6.60
2023-03-15T00:14:25.491Z,5.60
2023-03-15T00:15:29.055Z,5.91
2023-03-15T00:16:32.906Z,4.70
2023-03-15T00:17:37.551Z,9.00
2023-03-15T00:18:40.121Z,6.10
2023-03-15T00:19:43.315Z,6.60
2023-03-15T00:20:48.056Z,5.80
2023-03-15T00:21:51.828Z,6.40
2023-03-15T00:22:56.508Z,6.40
2023-03-15T00:23:59.260Z,5.50
2023-03-15T00:25:02.146Z,6.70
2023-03-15T00:26:04.892Z,7.90
2023-03-15T00:27:08.074Z,6.27
2023-03-15T00:28:10.798Z,5.50
2023-03-15T00:29:13.431Z,4.82
2023-03-15T00:30:17.027Z,6.27
2023-03-15T00:32:36.622Z,5.80
2023-03-15T00:33:41.154Z,5.60
2023-03-15T00:34:46.569Z,5.60
2023-03-15T00:35:51.788Z,8.90
2023-03-15T00:36:55.023Z,6.30
2023-03-15T00:37:57.921Z,5.00
2023-03-15T00:39:01.034Z,4.60
2023-03-15T00:40:06.866Z,5.60
2023-03-15T00:41:11.753Z,5.70
2023-03-15T00:42:15.998Z,6.40
2023-03-15T00:43:18.776Z,7.00
2023-03-15T00:44:22.014Z,6.30
2023-03-15T00:45:24.636Z,7.70
2023-03-15T00:46:27.984Z,6.20
2023-03-15T00:47:53.124Z,6.20
2023-03-15T00:48:57.236Z,6.80
2023-03-15T00:50:00.870Z,6.20
2023-03-15T00:51:06.354Z,3.10
2023-03-15T00:52:09.517Z,7.20
2023-03-15T00:53:12.285Z,7.70
2023-03-15T00:54:14.947Z,5.70
2023-03-15T00:55:18.486Z,6.20
2023-03-15T00:56:22.950Z,7.10
2023-03-15T00:57:26.243Z,8.00
2023-03-15T00:58:28.494Z,7.80
2023-03-15T00:59:33.862Z,7.80
2023-03-15T01:00:39.555Z,7.40
2023-03-15T01:01:44.318Z,8.80
2023-03-15T01:02:47.104Z,7.50
2023-03-15T01:03:50.618Z,6.70
2023-03-15T01:04:53.078Z,7.30
2023-03-15T01:05:55.627Z,8.00
2023-03-15T01:06:59.976Z,7.40
2023-03-15T01:08:03.161Z,6.60
2023-03-15T01:09:06.405Z,6.00
2023-03-15T01:10:10.738Z,5.60
2023-03-15T01:11:16.362Z,6.40
2023-03-15T01:12:18.928Z,5.90
2023-03-15T01:13:21.838Z,6.30
2023-03-15T01:14:24.509Z,5.80
2023-03-15T01:15:27.707Z,7.10
2023-03-15T01:16:30.561Z,6.00
2023-03-15T01:17:33.370Z,6.30
2023-03-15T01:18:37.800Z,6.60
2023-03-15T01:19:41.370Z,7.55
2023-03-15T01:20:44.800Z,5.60
2023-03-15T01:21:47.748Z,6.80
2023-03-15T01:22:54.839Z,6.50
2023-03-15T01:23:57.384Z,8.60
2023-03-15T01:25:00.579Z,7.45
2023-03-15T01:26:05.414Z,7.70
2023-03-15T01:27:09.074Z,6.90
2023-03-15T01:28:12.155Z,0.20
2023-03-15T01:29:16.914Z,7.50
2023-03-15T01:30:20.056Z,8.40
2023-03-15T01:31:25.633Z,7.20
2023-03-15T01:32:28.394Z,7.20
2023-03-15T01:33:31.384Z,8.10
2023-03-15T01:34:34.497Z,8.45
2023-03-15T01:35:38.201Z,6.90
2023-03-15T01:36:42.214Z,6.70
2023-03-15T01:37:44.919Z,6.70
2023-03-15T01:38:49.020Z,9.36
2023-03-15T01:39:53.967Z,7.10
2023-03-15T01:40:57.773Z,7.80
2023-03-15T01:42:01.790Z,6.18
2023-03-15T01:43:09.264Z,7.30
2023-03-15T01:44:16.031Z,7.60
2023-03-15T01:45:58.242Z,8.50
2023-03-15T01:47:01.525Z,8.00
2023-03-15T01:48:04.832Z,6.90
2023-03-15T01:49:12.000Z,6.40
2023-03-15T01:50:16.558Z,8.40
2023-03-15T01:51:28.401Z,7.18
2023-03-15T01:52:34.163Z,5.20
2023-03-15T01:53:39.404Z,7.90
2023-03-15T01:54:53.749Z,7.30
2023-03-15T01:55:56.509Z,8.80
2023-03-15T01:58:26.436Z,6.80
2023-03-15T01:59:31.706Z,7.20
2023-03-15T02:00:34.324Z,6.50
2023-03-15T02:01:38.720Z,7.50
2023-03-15T02:02:45.833Z,7.80
2023-03-15T02:03:53.192Z,8.80
2023-03-15T02:05:04.031Z,6.40
2023-03-15T02:06:07.837Z,6.80
2023-03-15T02:07:12.602Z,5.70
2023-03-15T02:08:16.839Z,6.00
2023-03-15T02:09:22.029Z,5.50
2023-03-15T02:10:37.043Z,5.70
2023-03-15T02:11:39.845Z,6.80
2023-03-15T02:12:45.927Z,6.40
2023-03-15T02:13:48.892Z,5.90
2023-03-15T02:14:53.543Z,6.80
2023-03-15T02:15:56.419Z,5.90
2023-03-15T02:17:03.392Z,4.70
2023-03-15T02:18:06.510Z,6.60
2023-03-15T02:19:12.212Z,5.90
2023-03-15T02:20:35.303Z,6.40
2023-03-15T02:21:45.011Z,7.00
2023-03-15T02:22:54.154Z,7.00
2023-03-15T02:24:12.327Z,7.00
2023-03-15T02:25:39.910Z,6.00
2023-03-15T02:26:45.397Z,6.70
2023-03-15T02:27:49.843Z,6.50
2023-03-15T02:28:53.796Z,6.50
2023-03-15T02:29:56.367Z,5.60
2023-03-15T02:30:59.274Z,6.00
2023-03-15T02:32:03.745Z,6.80
2023-03-15T02:33:08.845Z,3.10
2023-03-15T02:34:11.453Z,6.50
2023-03-15T02:36:39.808Z,4.70
2023-03-15T02:37:44.024Z,7.20
2023-03-15T02:38:47.689Z,6.40
2023-03-15T02:39:50.307Z,5.90
2023-03-15T02:40:53.119Z,6.55
2023-03-15T02:41:57.241Z,6.00
2023-03-15T02:44:28.232Z,7.40
2023-03-15T02:45:31.469Z,5.80
2023-03-15T02:46:35.379Z,5.80
2023-03-15T02:47:39.682Z,6.90
2023-03-15T02:48:43.133Z,6.30
2023-03-15T02:49:51.469Z,6.30
2023-03-15T02:50:54.262Z,6.30
2023-03-15T02:51:56.796Z,6.20
2023-03-15T02:52:59.338Z,5.40
2023-03-15T02:54:01.773Z,6.80
2023-03-15T02:55:06.171Z,5.70
2023-03-15T02:56:09.832Z,3.70
2023-03-15T02:57:13.051Z,4.36
2023-03-15T02:58:15.927Z,5.80
2023-03-15T02:59:19.473Z,3.80
2023-03-15T03:00:23.570Z,5.30
2023-03-15T03:01:26.518Z,5.90
2023-03-15T03:02:29.189Z,5.50
2023-03-15T03:03:32.454Z,5.20
2023-03-15T03:04:35.565Z,5.50
2023-03-15T03:05:38.081Z,5.10
2023-03-15T03:06:42.425Z,4.90
2023-03-15T03:07:45.578Z,6.60
2023-03-15T03:08:49.268Z,5.20
2023-03-15T03:09:53.535Z,5.70
2023-03-15T03:10:57.367Z,4.20
2023-03-15T03:12:00.274Z,4.80
2023-03-15T03:13:03.751Z,5.40
2023-03-15T03:14:08.249Z,5.70
2023-03-15T03:15:11.025Z,4.73
2023-03-15T03:16:14.052Z,5.10
2023-03-15T03:17:18.506Z,5.90
2023-03-15T03:18:21.495Z,5.70
2023-03-15T03:19:25.039Z,5.30
2023-03-15T03:20:27.907Z,5.00
2023-03-15T03:21:31.027Z,4.50
2023-03-15T03:22:34.614Z,5.80
2023-03-15T03:23:37.288Z,4.40
2023-03-15T03:24:41.635Z,3.80
2023-03-15T03:25:46.186Z,4.40
2023-03-15T03:26:48.861Z,4.70
2023-03-15T03:27:51.869Z,4.55
2023-03-15T03:28:55.709Z,4.64
2023-03-15T03:29:59.058Z,4.30
2023-03-15T03:31:02.761Z,5.00
2023-03-15T03:32:06.864Z,4.90
2023-03-15T03:33:09.407Z,4.30
2023-03-15T03:34:13.986Z,3.80
2023-03-15T03:35:17.437Z,4.20
2023-03-15T03:36:20.318Z,4.40
2023-03-15T03:37:23.167Z,4.55
2023-03-15T03:38:33.367Z,3.60
2023-03-15T03:39:36.635Z,3.10
2023-03-15T03:40:39.763Z,5.27
2023-03-15T03:41:42.638Z,3.90
2023-03-15T03:42:47.353Z,2.40
2023-03-15T03:43:51.854Z,5.00
2023-03-15T03:44:55.116Z,2.60
2023-03-15T03:45:58.968Z,3.20
2023-03-15T03:47:03.344Z,2.70
2023-03-15T03:48:06.351Z,3.30
2023-03-15T03:49:09.817Z,3.60
2023-03-15T03:50:12.489Z,3.20
2023-03-15T03:51:15.059Z,3.20
2023-03-15T03:52:17.710Z,3.70
2023-03-15T03:53:21.208Z,3.30
2023-03-15T03:54:24.280Z,3.60
2023-03-15T03:55:26.968Z,4.00
2023-03-15T03:56:30.449Z,3.60
2023-03-15T03:57:33.385Z,4.70
2023-03-15T03:58:36.189Z,4.50
2023-03-15T03:59:53.150Z,3.40
2023-03-15T04:00:55.969Z,3.80
2023-03-15T04:01:59.007Z,3.60
2023-03-15T04:03:02.081Z,2.80
2023-03-15T04:04:06.194Z,4.60
2023-03-15T04:05:10.934Z,2.80
2023-03-15T04:06:15.090Z,3.40
2023-03-15T04:07:19.406Z,3.10
2023-03-15T04:08:23.765Z,3.60
2023-03-15T04:09:26.551Z,2.30
2023-03-15T04:10:32.342Z,3.70
2023-03-15T04:11:35.767Z,3.30
2023-03-15T04:12:42.779Z,2.90
2023-03-15T04:13:46.113Z,3.10
2023-03-15T04:14:48.803Z,3.00
2023-03-15T04:15:54.363Z,2.20
2023-03-15T04:16:57.257Z,3.30
2023-03-15T04:18:01.802Z,3.09
2023-03-15T04:19:06.933Z,2.00
2023-03-15T04:20:13.176Z,3.10
2023-03-15T04:21:19.857Z,3.70
2023-03-15T04:22:23.435Z,1.40
2023-03-15T04:24:51.596Z,3.10
2023-03-15T04:26:14.171Z,3.00
2023-03-15T04:28:49.617Z,3.40
2023-03-15T04:30:12.713Z,2.50
2023-03-15T04:31:29.790Z,3.10
2023-03-15T04:32:35.443Z,3.60
2023-03-15T04:33:49.035Z,3.80
2023-03-15T04:35:04.457Z,2.90
2023-03-15T04:37:36.689Z,2.30
2023-03-15T04:38:43.635Z,3.20
2023-03-15T04:39:56.624Z,2.60
2023-03-15T04:41:09.650Z,2.70
2023-03-15T04:42:30.758Z,2.60
2023-03-15T04:43:53.399Z,3.00
2023-03-15T04:44:58.330Z,3.40
2023-03-15T04:47:22.170Z,3.60
2023-03-15T04:49:53.135Z,3.20
2023-03-15T04:51:09.944Z,2.50
2023-03-15T04:53:35.379Z,4.00
2023-03-15T04:54:42.186Z,3.40
2023-03-15T04:55:46.992Z,3.00
2023-03-15T04:57:08.074Z,3.80
2023-03-15T04:58:19.088Z,2.20
2023-03-15T04:59:33.896Z,4.80
2023-03-15T05:00:44.166Z,3.90
2023-03-15T05:01:48.734Z,3.00
2023-03-15T05:04:08.388Z,2.90
2023-03-15T05:05:24.892Z,3.40
2023-03-15T05:06:32.494Z,3.80
2023-03-15T05:09:03.918Z,3.40
2023-03-15T05:10:11.083Z,3.80
2023-03-15T05:11:14.305Z,3.30
2023-03-15T05:12:33.872Z,4.00
2023-03-15T05:13:41.698Z,3.90
2023-03-15T05:14:49.410Z,3.20
2023-03-15T05:16:11.275Z,4.20
2023-03-15T05:17:16.430Z,3.70
2023-03-15T05:18:29.986Z,4.60
2023-03-15T05:19:55.659Z,4.90
2023-03-15T05:21:05.966Z,4.00
2023-03-15T05:22:28.556Z,4.30
2023-03-15T05:23:42.011Z,4.10
2023-03-15T05:24:46.624Z,5.00
2023-03-15T05:27:12.929Z,3.90
2023-03-15T05:28:33.868Z,4.60
2023-03-15T05:29:46.967Z,4.50
2023-03-15T05:31:08.400Z,3.20
2023-03-15T05:33:36.804Z,6.30
2023-03-15T05:34:58.120Z,4.60
2023-03-15T05:36:05.036Z,3.40
2023-03-15T05:37:12.668Z,4.10
2023-03-15T05:38:35.507Z,4.40
2023-03-15T05:41:07.600Z,5.70
2023-03-15T05:42:28.877Z,4.40
2023-03-15T05:43:40.070Z,5.00
2023-03-15T05:44:45.349Z,6.00
2023-03-15T05:46:06.409Z,5.10
2023-03-15T05:47:09.041Z,4.60
2023-03-15T05:48:16.496Z,5.00
2023-03-15T05:49:29.715Z,4.60
2023-03-15T05:51:55.621Z,5.60
2023-03-15T05:53:02.591Z,5.20
2023-03-15T05:54:13.732Z,5.60
2023-03-15T05:55:27.224Z,4.90
2023-03-15T05:56:31.843Z,5.60
2023-03-15T05:57:52.636Z,5.20
2023-03-15T05:59:12.001Z,5.80
2023-03-15T06:00:24.068Z,4.30
2023-03-15T06:01:27.164Z,4.30
2023-03-15T06:02:37.579Z,6.30
2023-03-15T06:03:42.235Z,5.70
2023-03-15T06:04:47.137Z,5.10
2023-03-15T06:05:52.635Z,4.30
2023-03-15T06:06:58.739Z,6.60
2023-03-15T06:08:01.588Z,4.30
2023-03-15T06:09:05.038Z,5.55
2023-03-15T06:10:08.740Z,5.60
2023-03-15T06:11:12.310Z,7.50
2023-03-15T06:12:15.388Z,7.80
2023-03-15T06:13:19.756Z,4.90
2023-03-15T06:14:22.324Z,4.40
2023-03-15T06:15:26.629Z,4.50
2023-03-15T06:16:29.505Z,5.64
2023-03-15T06:17:33.211Z,7.00
2023-03-15T06:18:36.719Z,6.90
2023-03-15T06:19:40.581Z,6.80
2023-03-15T06:20:45.936Z,6.70
2023-03-15T06:21:49.227Z,5.10
2023-03-15T06:22:55.484Z,5.60
2023-03-15T06:24:12.294Z,6.00
2023-03-15T06:25:14.986Z,5.50
2023-03-15T06:26:18.798Z,6.18
2023-03-15T06:27:22.496Z,6.20
2023-03-15T06:28:27.158Z,6.40
2023-03-15T06:29:32.057Z,6.40
2023-03-15T06:30:35.756Z,6.50
2023-03-15T06:31:38.632Z,4.90
2023-03-15T06:32:43.468Z,6.10
2023-03-15T06:33:46.228Z,7.40
2023-03-15T06:34:50.848Z,7.10
2023-03-15T06:35:54.046Z,6.30
2023-03-15T06:36:56.711Z,8.00
2023-03-15T06:37:59.274Z,6.70
2023-03-15T06:39:03.998Z,6.00
2023-03-15T06:40:10.209Z,8.20
2023-03-15T06:41:14.683Z,5.90
2023-03-15T06:42:17.586Z,8.80
2023-03-15T06:43:20.446Z,6.91
2023-03-15T06:44:23.052Z,6.55
2023-03-15T06:45:28.237Z,6.30
2023-03-15T06:46:32.953Z,6.80
2023-03-15T06:47:36.028Z,6.55
2023-03-15T06:48:41.099Z,7.20
2023-03-15T06:49:47.048Z,7.10
2023-03-15T06:50:51.291Z,7.40
2023-03-15T06:51:55.085Z,6.60
2023-03-15T06:53:00.046Z,6.90
2023-03-15T06:54:02.938Z,8.00
2023-03-15T06:55:07.847Z,5.00
2023-03-15T06:56:10.895Z,7.30
2023-03-15T06:57:14.215Z,7.20
2023-03-15T06:58:17.303Z,6.40
2023-03-15T06:59:20.430Z,7.50
2023-03-15T07:00:24.593Z,6.80
2023-03-15T07:01:27.397Z,6.70
2023-03-15T07:02:32.047Z,6.50
2023-03-15T07:03:34.779Z,6.00
2023-03-15T07:04:38.481Z,7.20
2023-03-15T07:05:41.881Z,5.30
2023-03-15T07:06:45.273Z,9.82
2023-03-15T07:07:48.598Z,7.80
2023-03-15T07:08:51.085Z,6.50
2023-03-15T07:09:55.213Z,2.60
2023-03-15T07:10:58.497Z,7.20
2023-03-15T07:12:01.481Z,7.60
2023-03-15T07:13:05.987Z,6.00
2023-03-15T07:14:08.558Z,4.70
2023-03-15T07:15:11.728Z,8.30
2023-03-15T07:16:14.889Z,6.20
2023-03-15T07:17:19.324Z,5.90
2023-03-15T07:18:22.230Z,6.50
2023-03-15T07:19:24.970Z,6.64
2023-03-15T07:20:28.663Z,6.90
2023-03-15T07:21:31.914Z,7.91
2023-03-15T07:22:35.093Z,7.70
2023-03-15T07:23:38.817Z,7.70
2023-03-15T07:24:41.320Z,9.90
2023-03-15T07:25:54.470Z,6.60
2023-03-15T07:26:52.403Z,8.30
2023-03-15T07:27:56.005Z,8.10
2023-03-15T07:28:59.088Z,8.60
2023-03-15T07:30:01.936Z,7.45
2023-03-15T07:31:06.189Z,7.30
2023-03-15T07:32:09.165Z,7.00
2023-03-15T07:33:12.775Z,7.90
2023-03-15T07:34:17.182Z,8.10
2023-03-15T07:35:19.904Z,7.80
2023-03-15T07:36:22.369Z,8.70
2023-03-15T07:37:25.040Z,5.80
2023-03-15T07:39:44.242Z,9.50
2023-03-15T07:40:46.943Z,7.50
2023-03-15T07:41:49.458Z,9.60
2023-03-15T07:42:53.828Z,8.00
2023-03-15T07:43:58.572Z,8.70
2023-03-15T07:45:01.465Z,7.10
2023-03-15T07:46:06.780Z,5.00
2023-03-15T07:47:10.363Z,9.70
2023-03-15T07:49:51.225Z,9.40
2023-03-15T07:50:54.054Z,8.60
2023-03-15T07:51:57.745Z,9.60
2023-03-15T07:53:00.348Z,8.10
2023-03-15T07:54:03.026Z,8.30
2023-03-15T07:55:08.202Z,8.30
2023-03-15T07:56:11.378Z,8.10
2023-03-15T07:57:13.850Z,7.60
2023-03-15T07:58:19.735Z,8.10
2023-03-15T07:59:21.189Z,8.90
2023-03-15T08:00:24.145Z,8.40
2023-03-15T08:01:26.649Z,8.00
2023-03-15T08:02:30.582Z,9.80
2023-03-15T08:03:33.293Z,8.40
2023-03-15T08:04:37.066Z,7.70
2023-03-15T08:05:39.979Z,9.70
2023-03-15T08:06:43.483Z,9.27
2023-03-15T08:07:47.252Z,7.50
2023-03-15T08:08:50.732Z,9.10
2023-03-15T08:09:53.988Z,10.40
2023-03-15T08:10:57.025Z,9.70
2023-03-15T08:11:59.617Z,9.00
2023-03-15T08:13:02.127Z,11.00
2023-03-15T08:14:05.869Z,8.70
2023-03-15T08:16:23.351Z,9.50
2023-03-15T08:17:25.861Z,9.70
2023-03-15T08:18:28.595Z,7.60
2023-03-15T08:19:31.245Z,7.70
2023-03-15T08:20:33.805Z,7.10
2023-03-15T08:21:36.372Z,7.90
2023-03-15T08:22:39.577Z,10.30
2023-03-15T08:23:42.321Z,8.70
2023-03-15T08:24:46.717Z,8.00
2023-03-15T08:25:50.808Z,8.00
2023-03-15T08:26:53.443Z,9.70
2023-03-15T08:27:57.458Z,7.60
2023-03-15T08:29:00.084Z,7.40
2023-03-15T08:30:03.545Z,7.20
2023-03-15T08:31:07.580Z,7.60
2023-03-15T08:32:10.290Z,9.90
2023-03-15T08:33:12.842Z,9.80
2023-03-15T08:34:16.235Z,7.10
2023-03-15T08:35:20.704Z,7.20
2023-03-15T08:36:23.566Z,7.30
2023-03-15T08:37:26.573Z,7.91
2023-03-15T08:38:29.301Z,7.60
2023-03-15T08:39:32.027Z,6.09
2023-03-15T08:40:34.646Z,7.00
2023-03-15T08:41:37.085Z,8.50
2023-03-15T08:42:40.054Z,7.20
2023-03-15T08:43:42.744Z,6.50
2023-03-15T08:44:46.425Z,8.10
2023-03-15T08:46:00.818Z,6.30
2023-03-15T08:46:54.304Z,5.90
2023-03-15T08:47:58.729Z,7.00
2023-03-15T08:50:17.230Z,7.20
2023-03-15T08:51:21.123Z,6.00
2023-03-15T08:52:23.790Z,7.90
2023-03-15T08:53:27.325Z,5.55
2023-03-15T08:54:31.117Z,6.00
2023-03-15T08:55:33.607Z,6.20
2023-03-15T08:56:37.003Z,6.00
2023-03-15T08:57:40.448Z,5.20
2023-03-15T08:58:43.156Z,5.30
2023-03-15T08:59:45.914Z,6.64
2023-03-15T09:00:49.361Z,8.70
2023-03-15T09:01:51.913Z,5.90
2023-03-15T09:02:54.711Z,5.30
2023-03-15T09:03:57.608Z,6.82
2023-03-15T09:05:00.197Z,6.27
2023-03-15T09:06:02.860Z,7.50
2023-03-15T09:07:06.467Z,6.80
2023-03-15T09:08:09.105Z,6.50
2023-03-15T09:09:11.714Z,8.20
2023-03-15T09:10:15.353Z,5.60
2023-03-15T09:11:18.997Z,5.10
2023-03-15T09:12:21.628Z,7.20
2023-03-15T09:13:25.304Z,5.80
2023-03-15T09:14:27.916Z,4.90
2023-03-15T09:15:30.470Z,5.40
2023-03-15T09:16:36.926Z,6.82
2023-03-15T09:17:41.306Z,7.10
2023-03-15T09:18:45.390Z,6.10
2023-03-15T09:19:48.891Z,6.40
2023-03-15T09:20:51.482Z,6.30
2023-03-15T09:21:59.455Z,6.50
2023-03-15T09:23:00.456Z,6.30
2023-03-15T09:24:06.902Z,4.50
2023-03-15T09:25:10.403Z,5.70
2023-03-15T09:26:13.334Z,5.80
2023-03-15T09:27:16.177Z,4.36
2023-03-15T09:28:18.764Z,6.64
2023-03-15T09:29:21.593Z,6.30
2023-03-15T09:30:25.053Z,4.60
2023-03-15T09:31:28.290Z,8.20
2023-03-15T09:32:33.091Z,8.10
2023-03-15T09:33:36.849Z,5.90
2023-03-15T09:34:42.269Z,5.00
2023-03-15T09:35:44.981Z,5.80
2023-03-15T09:36:49.527Z,4.09
2023-03-15T09:37:52.031Z,5.40
2023-03-15T09:38:54.775Z,4.73
2023-03-15T09:39:57.779Z,6.30
2023-03-15T09:41:01.005Z,6.70
2023-03-15T09:42:06.356Z,5.50
2023-03-15T09:43:29.498Z,5.30
2023-03-15T09:44:48.278Z,4.20
2023-03-15T09:46:13.305Z,6.30
2023-03-15T09:47:48.503Z,4.90
2023-03-15T09:49:15.238Z,6.30
2023-03-15T09:53:18.077Z,4.90
2023-03-15T09:54:29.796Z,6.20
2023-03-15T09:55:33.501Z,6.10
2023-03-15T09:56:43.948Z,4.90
2023-03-15T09:58:02.117Z,5.50
2023-03-15T09:59:05.151Z,5.80
2023-03-15T10:00:12.395Z,5.00
2023-03-15T10:01:15.378Z,5.60
2023-03-15T10:02:24.499Z,4.70
2023-03-15T10:03:46.036Z,3.90
2023-03-15T10:04:49.664Z,4.70
2023-03-15T10:05:56.835Z,3.60
2023-03-15T10:07:01.939Z,4.30
2023-03-15T10:08:11.314Z,4.80
2023-03-15T10:09:16.425Z,5.50
2023-03-15T10:10:23.087Z,4.10
2023-03-15T10:11:41.458Z,6.70
2023-03-15T10:12:46.551Z,4.10
2023-03-15T10:16:50.596Z,4.60
2023-03-15T10:18:02.085Z,4.80
2023-03-15T10:19:20.371Z,4.20
2023-03-15T10:20:26.421Z,4.50
2023-03-15T10:23:07.298Z,5.30
2023-03-15T10:24:35.226Z,4.80
2023-03-15T10:25:37.862Z,4.70
2023-03-15T10:26:42.558Z,4.73
2023-03-15T10:29:17.130Z,4.70
2023-03-15T10:30:21.952Z,4.10
2023-03-15T10:31:36.848Z,0.60
2023-03-15T10:32:32.972Z,5.00
2023-03-15T10:33:36.447Z,6.20
2023-03-15T10:34:39.248Z,4.80
2023-03-15T10:35:43.847Z,4.50
2023-03-15T10:36:49.682Z,4.20
2023-03-15T10:37:52.750Z,4.80
2023-03-15T10:38:55.972Z,4.60
2023-03-15T10:39:59.156Z,4.90
2023-03-15T10:41:01.952Z,3.80
2023-03-15T10:42:05.416Z,4.20
2023-03-15T10:43:21.416Z,4.70
2023-03-15T10:44:25.294Z,4.50
2023-03-15T10:45:30.091Z,4.60
2023-03-15T10:46:35.158Z,2.60
2023-03-15T10:47:45.210Z,5.60
2023-03-15T10:49:02.154Z,3.90
2023-03-15T10:50:07.877Z,3.90
2023-03-15T10:51:22.687Z,4.30
2023-03-15T10:52:34.949Z,5.50
2023-03-15T10:53:38.286Z,2.30
2023-03-15T10:54:41.287Z,4.50
2023-03-15T10:55:44.449Z,4.40
2023-03-15T10:57:07.596Z,4.20
2023-03-15T10:58:25.670Z,5.60
2023-03-15T10:59:33.230Z,2.00
2023-03-15T11:00:36.974Z,4.30
2023-03-15T11:01:40.380Z,5.60
2023-03-15T11:04:24.608Z,4.60
2023-03-15T11:06:48.906Z,4.70
2023-03-15T11:07:58.497Z,4.10
2023-03-15T11:09:08.921Z,4.40
2023-03-15T11:10:16.856Z,5.70
2023-03-15T11:11:22.727Z,4.50
2023-03-15T11:12:27.032Z,4.80
2023-03-15T11:13:31.824Z,4.80
2023-03-15T11:14:44.378Z,4.10
2023-03-15T11:15:50.399Z,4.10
2023-03-15T11:16:55.461Z,3.30
2023-03-15T11:17:58.437Z,2.50
2023-03-15T11:19:01.220Z,4.70
2023-03-15T11:20:20.049Z,5.00
2023-03-15T11:21:25.236Z,4.30
2023-03-15T11:22:27.613Z,4.20
2023-03-15T11:23:33.293Z,4.30
2023-03-15T11:24:35.978Z,5.10
2023-03-15T11:25:38.613Z,3.73
2023-03-15T11:26:44.161Z,4.00
2023-03-15T11:27:49.497Z,5.30
2023-03-15T11:30:15.665Z,5.40
2023-03-15T11:31:21.111Z,4.60
2023-03-15T11:32:26.288Z,5.00
2023-03-15T11:33:41.869Z,4.70
2023-03-15T11:34:54.059Z,4.70
2023-03-15T11:35:57.560Z,5.20
2023-03-15T11:37:08.476Z,5.80
2023-03-15T11:38:16.746Z,6.80
2023-03-15T11:39:26.208Z,4.90
2023-03-15T11:40:38.812Z,4.50
2023-03-15T11:43:05.967Z,5.60
2023-03-15T11:44:15.971Z,5.20
2023-03-15T11:46:43.658Z,5.50
2023-03-15T11:47:52.017Z,6.80
2023-03-15T11:49:10.671Z,4.60
2023-03-15T11:50:15.191Z,5.70
2023-03-15T11:51:17.932Z,5.40
2023-03-15T11:52:26.382Z,3.09
2023-03-15T11:53:37.022Z,4.40
2023-03-15T11:54:40.956Z,6.10
2023-03-15T11:55:49.040Z,6.00
2023-03-15T11:56:54.964Z,5.90
2023-03-15T11:57:58.092Z,6.60
2023-03-15T11:59:06.579Z,7.00
2023-03-15T12:00:35.139Z,5.60
2023-03-15T12:02:54.666Z,7.00
2023-03-15T12:04:27.454Z,5.90
2023-03-15T12:07:18.669Z,7.50
2023-03-15T12:08:29.787Z,7.10
2023-03-15T12:09:37.261Z,6.90
2023-03-15T12:10:46.233Z,6.60
2023-03-15T12:11:50.202Z,6.30
2023-03-15T12:13:02.289Z,6.80
2023-03-15T12:14:07.321Z,5.10
2023-03-15T12:15:26.399Z,7.00
2023-03-15T12:16:35.367Z,6.40
2023-03-15T12:17:44.337Z,5.90
2023-03-15T12:18:47.129Z,6.10
2023-03-15T12:20:00.328Z,7.09
2023-03-15T12:21:13.174Z,5.40
2023-03-15T12:22:16.299Z,6.50
2023-03-15T12:23:34.425Z,6.40
2023-03-15T12:24:37.236Z,6.00
2023-03-15T12:25:59.190Z,5.64
2023-03-15T12:27:16.439Z,6.00
2023-03-15T12:28:24.959Z,6.30
2023-03-15T12:29:29.294Z,6.10
2023-03-15T12:30:33.461Z,8.50
2023-03-15T12:32:06.187Z,6.80
2023-03-15T12:33:18.975Z,7.00
2023-03-15T12:34:39.740Z,8.50
2023-03-15T12:35:43.395Z,6.20
2023-03-15T12:36:46.869Z,8.70
2023-03-15T12:37:51.687Z,8.40
2023-03-15T12:40:19.789Z,7.00
2023-03-15T12:42:48.712Z,7.90
2023-03-15T12:43:51.730Z,8.50
2023-03-15T12:44:54.475Z,8.80
2023-03-15T12:45:58.479Z,7.80
2023-03-15T12:47:06.134Z,8.00
2023-03-15T12:48:13.231Z,8.30
2023-03-15T12:49:29.944Z,8.50
2023-03-15T12:50:48.596Z,6.90
2023-03-15T12:52:02.795Z,6.90
2023-03-15T12:53:27.007Z,8.00
2023-03-15T12:55:00.057Z,6.10
2023-03-15T12:56:24.716Z,6.60
2023-03-15T12:57:30.516Z,6.20
2023-03-15T12:58:38.147Z,6.30
2023-03-15T12:59:54.220Z,6.40
2023-03-15T13:00:59.140Z,7.10
2023-03-15T13:02:03.507Z,8.60
2023-03-15T13:03:21.590Z,5.40
2023-03-15T13:04:26.874Z,7.60
2023-03-15T13:05:45.248Z,6.40
2023-03-15T13:06:54.393Z,5.60
2023-03-15T13:08:31.415Z,7.50
2023-03-15T13:10:01.601Z,6.60
2023-03-15T13:11:10.095Z,7.50
2023-03-15T13:12:16.746Z,6.60
2023-03-15T13:13:38.293Z,5.80
2023-03-15T13:15:01.486Z,6.60
2023-03-15T13:16:23.141Z,8.40
2023-03-15T13:17:36.631Z,6.30
2023-03-15T13:18:44.061Z,5.10
2023-03-15T13:19:51.571Z,6.90
2023-03-15T13:21:05.660Z,7.00
2023-03-15T13:22:54.866Z,7.10
2023-03-15T13:23:51.597Z,6.40
2023-03-15T13:25:17.017Z,5.30
2023-03-15T13:26:32.820Z,6.20
2023-03-15T13:27:55.901Z,7.10
2023-03-15T13:29:01.279Z,6.30
2023-03-15T13:30:28.296Z,6.30
2023-03-15T13:31:32.006Z,6.40
2023-03-15T13:32:34.918Z,7.00
2023-03-15T13:33:38.908Z,8.80
2023-03-15T13:34:42.418Z,3.30
2023-03-15T13:35:47.410Z,7.60
2023-03-15T13:36:57.771Z,7.20
2023-03-15T13:38:20.855Z,6.40
2023-03-15T13:40:46.641Z,6.50
2023-03-15T13:41:50.807Z,6.00
2023-03-15T13:42:56.195Z,6.60
2023-03-15T13:44:00.962Z,7.10
2023-03-15T13:45:11.063Z,8.10
2023-03-15T13:46:15.205Z,3.60
2023-03-15T13:47:24.473Z,6.80
2023-03-15T13:49:43.860Z,6.10
2023-03-15T13:50:49.987Z,6.50
2023-03-15T13:51:52.878Z,7.10
2023-03-15T13:52:57.917Z,4.90
2023-03-15T13:54:04.028Z,8.20
2023-03-15T13:55:09.490Z,7.60
2023-03-15T13:56:43.571Z,6.80
2023-03-15T13:57:37.085Z,8.50
2023-03-15T13:58:39.541Z,8.60
2023-03-15T14:00:05.962Z,8.70
2023-03-15T14:01:09.263Z,14.50
2023-03-15T14:02:17.130Z,16.40
2023-03-15T14:03:22.442Z,15.60
2023-03-15T14:04:25.148Z,10.40
2023-03-15T14:06:44.315Z,15.40
2023-03-15T14:07:52.429Z,19.40
2023-03-15T14:10:32.635Z,19.90
2023-03-15T14:11:36.732Z,18.80
2023-03-15T14:12:40.099Z,17.50
2023-03-15T14:13:59.810Z,17.20
2023-03-15T14:15:02.869Z,16.60
2023-03-15T14:16:07.908Z,12.20
2023-03-15T14:17:27.808Z,19.00
2023-03-15T14:19:52.837Z,15.60
2023-03-15T14:21:14.872Z,17.00
2023-03-15T14:22:19.334Z,13.10
2023-03-15T14:23:24.009Z,14.80
2023-03-15T14:24:37.542Z,17.90
2023-03-15T14:25:41.483Z,12.10
2023-03-15T14:26:44.258Z,14.10
2023-03-15T14:27:46.992Z,15.09
2023-03-15T14:29:02.340Z,17.30
2023-03-15T14:30:09.105Z,14.70
2023-03-15T14:31:14.696Z,16.30
2023-03-15T14:32:33.176Z,15.50
2023-03-15T14:33:40.227Z,15.70
2023-03-15T14:34:46.575Z,16.80
2023-03-15T14:35:51.657Z,15.00
2023-03-15T14:36:56.322Z,17.60
2023-03-15T14:38:23.616Z,13.20
2023-03-15T14:39:31.891Z,17.00
2023-03-15T14:40:38.206Z,14.70
2023-03-15T14:41:41.974Z,15.00
2023-03-15T14:42:44.635Z,14.50
2023-03-15T14:43:47.824Z,15.50
2023-03-15T14:44:52.253Z,15.80
2023-03-15T14:45:55.231Z,13.10
2023-03-15T14:46:58.898Z,16.20
2023-03-15T14:49:24.570Z,10.20
2023-03-15T14:50:30.211Z,15.10
2023-03-15T14:51:32.854Z,14.50
2023-03-15T14:52:36.752Z,14.36
2023-03-15T14:53:39.201Z,17.30
2023-03-15T14:54:48.402Z,13.60
2023-03-15T14:55:51.218Z,14.30
2023-03-15T14:56:53.813Z,15.10
2023-03-15T14:57:57.190Z,4.36
2023-03-15T14:59:03.280Z,10.10
2023-03-15T15:00:08.376Z,16.20
2023-03-15T15:01:17.181Z,15.10
2023-03-15T15:02:20.801Z,15.60
2023-03-15T15:03:40.608Z,15.60
2023-03-15T15:04:44.500Z,15.80
2023-03-15T15:05:48.383Z,12.50
2023-03-15T15:06:52.021Z,15.50
2023-03-15T15:09:19.821Z,14.10
2023-03-15T15:10:23.248Z,15.90
2023-03-15T15:11:27.435Z,10.00
2023-03-15T15:12:31.325Z,16.90
2023-03-15T15:13:34.092Z,14.30
2023-03-15T15:14:37.815Z,12.10
2023-03-15T15:15:54.604Z,12.60
2023-03-15T15:16:47.468Z,12.00
2023-03-15T15:17:52.483Z,14.60
2023-03-15T15:18:55.632Z,10.90
2023-03-15T15:20:01.351Z,15.20
2023-03-15T15:21:15.912Z,13.70
2023-03-15T15:22:18.724Z,14.60
2023-03-15T15:24:49.243Z,13.30
2023-03-15T15:25:54.112Z,12.10
2023-03-15T15:26:57.095Z,12.70
2023-03-15T15:28:00.056Z,8.50
2023-03-15T15:29:03.225Z,12.82
2023-03-15T15:30:09.004Z,12.60
2023-03-15T15:31:15.871Z,13.40
2023-03-15T15:32:18.603Z,11.50
2023-03-15T15:33:23.355Z,12.50
2023-03-15T15:34:28.671Z,13.80
2023-03-15T15:35:35.723Z,10.30
2023-03-15T15:36:41.524Z,12.60
2023-03-15T15:37:45.585Z,9.50
2023-03-15T15:38:48.782Z,10.50
2023-03-15T15:39:52.392Z,13.10
2023-03-15T15:40:55.497Z,13.40
2023-03-15T15:41:58.003Z,10.50