createdAt,value
2022-08-28T00:00:37.253Z,5.77
2022-08-28T00:03:06.529Z,5.27
2022-08-28T00:05:36.132Z,5.90
2022-08-28T00:08:04.822Z,5.70
2022-08-28T00:10:33.536Z,5.03
2022-08-28T00:13:03.193Z,5.23
2022-08-28T00:15:33.500Z,4.77
2022-08-28T00:18:03.642Z,5.47
2022-08-28T00:20:33.210Z,4.67
2022-08-28T00:23:01.394Z,5.20
2022-08-28T00:25:31.268Z,4.70
2022-08-28T00:28:08.488Z,4.37
2022-08-28T00:30:39.172Z,4.10
2022-08-28T00:33:11.055Z,4.17
2022-08-28T00:35:40.637Z,4.70
2022-08-28T00:38:10.034Z,4.10
2022-08-28T00:40:39.516Z,4.67
2022-08-28T00:43:10.381Z,5.10
2022-08-28T00:45:40.005Z,4.50
2022-08-28T00:48:09.016Z,4.70
2022-08-28T00:50:52.093Z,4.47
2022-08-28T00:53:23.433Z,4.83
2022-08-28T00:55:53.615Z,4.37
2022-08-28T00:58:23.104Z,4.53
2022-08-28T01:00:51.644Z,3.87
2022-08-28T01:03:19.742Z,4.40
2022-08-28T01:05:53.339Z,4.13
2022-08-28T01:08:21.583Z,4.00
2022-08-28T01:10:55.194Z,4.03
2022-08-28T01:13:26.891Z,4.23
2022-08-28T01:15:56.475Z,3.80
2022-08-28T01:18:26.173Z,4.13
2022-08-28T01:21:02.584Z,4.67
2022-08-28T01:23:43.367Z,4.10
2022-08-28T01:26:11.867Z,4.40
2022-08-28T01:28:41.163Z,3.70
2022-08-28T01:31:11.219Z,4.40
2022-08-28T01:33:42.357Z,4.77
2022-08-28T01:36:12.355Z,4.53
2022-08-28T01:38:44.835Z,4.10
2022-08-28T01:41:13.853Z,4.70
2022-08-28T01:43:42.785Z,4.57
2022-08-28T01:46:12.718Z,4.50
2022-08-28T01:48:42.813Z,4.23
2022-08-28T01:51:12.050Z,4.23
2022-08-28T01:53:45.216Z,4.60
2022-08-28T01:56:17.071Z,4.10
2022-08-28T01:58:45.516Z,3.73
2022-08-28T02:01:15.347Z,4.20
2022-08-28T02:03:44.118Z,4.20
2022-08-28T02:06:13.513Z,4.20
2022-08-28T02:08:43.303Z,4.20
2022-08-28T02:11:12.704Z,4.10
2022-08-28T02:13:41.609Z,4.20
2022-08-28T02:16:11.398Z,4.03
2022-08-28T02:18:39.915Z,4.07
2022-08-28T02:21:08.338Z,4.20
2022-08-28T02:23:38.046Z,4.23
2022-08-28T02:26:07.960Z,4.50
2022-08-28T02:28:36.764Z,4.10
2022-08-28T02:31:05.759Z,4.33
2022-08-28T02:33:33.897Z,5.30
2022-08-28T02:36:01.910Z,5.50
2022-08-28T02:38:30.117Z,5.00
2022-08-28T02:40:59.046Z,5.40
2022-08-28T02:43:28.901Z,5.00
2022-08-28T02:45:57.045Z,5.30
2022-08-28T02:48:28.457Z,5.03
2022-08-28T02:50:59.301Z,5.10
2022-08-28T02:53:28.142Z,5.13
2022-08-28T02:55:56.484Z,5.10
2022-08-28T02:58:26.752Z,4.27
2022-08-28T03:00:56.944Z,4.80
2022-08-28T03:03:28.184Z,4.70
2022-08-28T03:05:56.691Z,4.20
2022-08-28T03:08:27.268Z,5.17
2022-08-28T03:10:55.690Z,5.37
2022-08-28T03:13:27.299Z,5.43
2022-08-28T03:15:57.764Z,4.93
2022-08-28T03:18:26.850Z,5.10
2022-08-28T03:20:55.935Z,5.97
2022-08-28T03:23:29.085Z,6.60
2022-08-28T03:25:59.218Z,6.33
2022-08-28T03:28:29.812Z,6.97
2022-08-28T03:30:59.859Z,6.53
2022-08-28T03:33:29.139Z,7.53
2022-08-28T03:35:57.432Z,7.70
2022-08-28T03:38:25.866Z,6.00
2022-08-28T03:40:55.014Z,7.87
2022-08-28T03:43:25.382Z,8.40
2022-08-28T03:45:58.137Z,7.97
2022-08-28T03:48:29.053Z,8.73
2022-08-28T03:50:57.240Z,9.17
2022-08-28T03:53:28.902Z,9.13
2022-08-28T03:55:57.893Z,10.00
2022-08-28T03:58:27.046Z,9.60
2022-08-28T04:00:55.964Z,9.23
2022-08-28T04:03:24.390Z,8.80
2022-08-28T04:05:54.147Z,8.53
2022-08-28T04:08:23.026Z,9.00
2022-08-28T04:10:52.393Z,9.20
2022-08-28T04:13:22.725Z,8.60
2022-08-28T04:15:58.574Z,9.97
2022-08-28T04:18:27.286Z,9.30
2022-08-28T04:21:08.161Z,8.30
2022-08-28T04:23:36.530Z,8.87
2022-08-28T04:26:06.498Z,9.53
2022-08-28T04:28:35.386Z,10.23
2022-08-28T04:31:04.409Z,10.47
2022-08-28T04:33:33.057Z,10.60
2022-08-28T04:36:06.060Z,10.10
2022-08-28T04:38:34.603Z,9.80
2022-08-28T04:41:04.954Z,10.70
2022-08-28T04:43:33.162Z,11.10
2022-08-28T04:46:04.966Z,9.03
2022-08-28T04:48:33.122Z,9.87
2022-08-28T04:51:01.287Z,9.20
2022-08-28T04:53:30.767Z,9.70
2022-08-28T04:56:00.579Z,10.60
2022-08-28T04:58:30.481Z,10.30
2022-08-28T05:00:58.854Z,8.10
2022-08-28T05:03:26.987Z,10.97
2022-08-28T05:05:55.598Z,10.87
2022-08-28T05:08:27.714Z,9.93
2022-08-28T05:10:58.101Z,10.67
2022-08-28T05:13:27.209Z,11.57
2022-08-28T05:15:55.817Z,10.40
2022-08-28T05:18:25.458Z,11.57
2022-08-28T05:20:53.743Z,11.50
2022-08-28T05:23:25.746Z,11.87
2022-08-28T05:25:54.288Z,12.20
2022-08-28T05:28:24.539Z,12.20
2022-08-28T05:30:53.359Z,13.77
2022-08-28T05:33:21.464Z,12.50
2022-08-28T05:35:49.579Z,14.50
2022-08-28T05:38:18.251Z,13.83
2022-08-28T05:40:47.992Z,14.00
2022-08-28T05:43:17.572Z,14.53
2022-08-28T05:45:47.278Z,14.70
2022-08-28T05:48:16.160Z,13.50
2022-08-28T05:50:47.687Z,14.80
2022-08-28T05:53:17.530Z,13.43
2022-08-28T05:55:46.584Z,16.07
2022-08-28T05:58:33.526Z,13.57
2022-08-28T06:01:12.505Z,14.83
2022-08-28T06:03:42.210Z,12.77
2022-08-28T06:06:11.654Z,14.87
2022-08-28T06:08:39.928Z,15.20
2022-08-28T06:11:30.750Z,15.20
2022-08-28T06:14:01.923Z,15.63
2022-08-28T06:16:34.869Z,16.17
2022-08-28T06:19:03.061Z,15.90
2022-08-28T06:21:31.508Z,15.60
2022-08-28T06:23:59.578Z,17.57
2022-08-28T06:26:28.167Z,16.20
2022-08-28T06:29:01.900Z,18.90
2022-08-28T06:31:33.512Z,18.83
2022-08-28T06:34:02.460Z,20.33
2022-08-28T06:36:33.819Z,18.87
2022-08-28T06:39:04.733Z,17.87
2022-08-28T06:41:34.692Z,18.83
2022-08-28T06:44:04.470Z,18.70
2022-08-28T06:46:35.623Z,19.03
2022-08-28T06:49:08.304Z,18.43
2022-08-28T06:51:37.156Z,18.33
2022-08-28T06:54:05.874Z,18.90
2022-08-28T06:56:34.460Z,18.20
2022-08-28T06:59:02.531Z,16.97
2022-08-28T07:01:35.264Z,18.83
2022-08-28T07:04:07.381Z,19.63
2022-08-28T07:06:40.338Z,18.20
2022-08-28T07:09:12.013Z,17.93
2022-08-28T07:11:41.362Z,18.03
2022-08-28T07:14:09.936Z,19.90
2022-08-28T07:16:40.255Z,18.90
2022-08-28T07:19:10.443Z,20.10
2022-08-28T07:21:41.689Z,18.47
2022-08-28T07:24:11.335Z,12.20
2022-08-28T07:26:41.879Z,18.77
2022-08-28T07:29:11.600Z,20.07
2022-08-28T07:31:43.131Z,20.50
2022-08-28T07:34:12.205Z,18.70
2022-08-28T07:36:41.327Z,20.80
2022-08-28T07:39:10.720Z,17.37
2022-08-28T07:41:42.375Z,18.37
2022-08-28T07:44:30.667Z,17.37
2022-08-28T07:47:02.224Z,14.50
2022-08-28T07:49:31.416Z,19.30
2022-08-28T07:51:59.541Z,13.83
2022-08-28T07:54:27.803Z,19.70
2022-08-28T07:56:56.113Z,18.03
2022-08-28T07:59:24.531Z,17.40
2022-08-28T08:01:52.858Z,18.13
2022-08-28T08:04:24.097Z,13.13
2022-08-28T08:06:57.844Z,17.20
2022-08-28T08:09:27.205Z,19.13
2022-08-28T08:11:56.552Z,14.33
2022-08-28T08:14:26.018Z,19.40
2022-08-28T08:16:54.465Z,15.80
2022-08-28T08:19:24.032Z,20.43
2022-08-28T08:21:54.873Z,17.97
2022-08-28T08:24:26.558Z,19.73
2022-08-28T08:26:59.878Z,19.70
2022-08-28T08:29:31.429Z,19.50
2022-08-28T08:32:04.979Z,20.20
2022-08-28T08:34:36.351Z,19.87
2022-08-28T08:37:05.494Z,21.20
2022-08-28T08:39:33.873Z,20.03
2022-08-28T08:42:04.604Z,20.07
2022-08-28T08:44:35.506Z,20.83
2022-08-28T08:47:14.745Z,18.63
2022-08-28T08:49:52.393Z,21.80
2022-08-28T08:52:29.018Z,19.23
2022-08-28T08:55:16.411Z,19.03
2022-08-28T08:57:49.415Z,20.33
2022-08-28T09:00:19.405Z,20.40
2022-08-28T09:02:54.234Z,20.37
2022-08-28T09:05:29.690Z,20.17
2022-08-28T09:08:02.502Z,20.13
2022-08-28T09:10:39.580Z,20.40
2022-08-28T09:13:16.938Z,21.10
2022-08-28T09:15:50.529Z,20.10
2022-08-28T09:18:23.511Z,20.33
2022-08-28T09:20:55.004Z,18.87
2022-08-28T09:23:23.859Z,20.77
2022-08-28T09:25:59.713Z,21.70
2022-08-28T09:28:32.613Z,19.77
2022-08-28T09:31:04.883Z,17.47
2022-08-28T09:33:44.861Z,21.10
2022-08-28T09:36:30.307Z,17.80
2022-08-28T09:39:17.483Z,20.40
2022-08-28T09:42:12.214Z,20.90
2022-08-28T09:45:00.019Z,20.00
2022-08-28T09:47:55.802Z,20.10
2022-08-28T09:50:36.112Z,20.90
2022-08-28T09:53:21.931Z,18.63
2022-08-28T09:55:59.998Z,19.57
2022-08-28T09:58:36.289Z,20.63
2022-08-28T10:01:28.196Z,14.97
2022-08-28T10:04:04.696Z,19.90
2022-08-28T10:06:37.078Z,18.67
2022-08-28T10:09:17.078Z,19.83
2022-08-28T10:11:53.708Z,19.53
2022-08-28T10:14:35.337Z,19.50
2022-08-28T10:17:12.022Z,17.80
2022-08-28T10:19:47.791Z,18.80
2022-08-28T10:22:27.079Z,20.00
2022-08-28T10:25:06.360Z,17.87
2022-08-28T10:27:45.232Z,19.43
2022-08-28T10:30:18.851Z,19.60
2022-08-28T10:33:01.197Z,19.57
2022-08-28T10:35:41.652Z,20.63
2022-08-28T10:38:13.604Z,19.57
2022-08-28T10:40:51.925Z,19.70
2022-08-28T10:43:27.395Z,20.33
2022-08-28T10:45:55.843Z,19.60
2022-08-28T10:48:28.245Z,20.10
2022-08-28T10:51:01.221Z,20.73
2022-08-28T10:53:34.614Z,21.90
2022-08-28T10:56:08.627Z,21.13
2022-08-28T10:58:40.228Z,21.13
2022-08-28T11:01:12.757Z,23.07
2022-08-28T11:03:45.757Z,23.27
2022-08-28T11:06:21.951Z,23.30
2022-08-28T11:08:53.944Z,23.57
2022-08-28T11:11:43.522Z,23.37
2022-08-28T11:14:23.258Z,24.00
2022-08-28T11:16:52.991Z,20.73
2022-08-28T11:19:50.280Z,22.60
2022-08-28T11:22:24.437Z,22.60
2022-08-28T11:25:04.461Z,24.33
2022-08-28T11:27:39.191Z,24.47
2022-08-28T11:30:32.759Z,24.40
2022-08-28T11:33:07.742Z,26.10
2022-08-28T11:35:53.548Z,24.23
2022-08-28T11:39:03.605Z,24.97
2022-08-28T11:41:33.461Z,26.00
2022-08-28T11:44:41.244Z,26.43
2022-08-28T11:47:46.784Z,20.53
2022-08-28T11:50:22.430Z,26.90
2022-08-28T11:53:20.051Z,26.20
2022-08-28T11:56:07.880Z,27.77
2022-08-28T11:58:43.594Z,26.57
2022-08-28T12:01:15.150Z,28.30
2022-08-28T12:03:54.070Z,27.53
2022-08-28T12:06:48.221Z,26.77
2022-08-28T12:09:41.695Z,27.20
2022-08-28T12:12:29.570Z,26.10
2022-08-28T12:15:07.231Z,24.33
2022-08-28T12:17:49.604Z,24.30
2022-08-28T12:20:33.412Z,28.10
2022-08-28T12:23:03.860Z,27.03
2022-08-28T12:25:37.065Z,23.37
2022-08-28T12:28:17.746Z,26.43
2022-08-28T12:30:59.319Z,25.17
2022-08-28T12:33:37.310Z,24.93
2022-08-28T12:36:08.352Z,25.20
2022-08-28T12:38:36.607Z,25.70
2022-08-28T12:41:05.248Z,26.23
2022-08-28T12:43:40.931Z,23.20
2022-08-28T12:46:19.070Z,24.77
2022-08-28T12:48:55.632Z,25.37
2022-08-28T12:51:26.322Z,26.40
2022-08-28T12:53:56.595Z,26.20
2022-08-28T12:56:26.937Z,24.70
2022-08-28T12:58:54.983Z,25.70
2022-08-28T13:01:29.685Z,25.50
2022-08-28T13:04:02.602Z,26.27
2022-08-28T13:06:33.834Z,26.30
2022-08-28T13:09:04.310Z,26.70
2022-08-28T13:11:37.619Z,26.30
2022-08-28T13:14:08.408Z,25.10
2022-08-28T13:16:39.875Z,25.23
2022-08-28T13:19:27.470Z,24.67
2022-08-28T13:22:00.660Z,23.80
2022-08-28T13:24:45.604Z,25.47
2022-08-28T13:27:25.396Z,22.93
2022-08-28T13:30:03.515Z,25.70
2022-08-28T13:32:34.522Z,24.30
2022-08-28T13:35:29.929Z,22.97
2022-08-28T13:38:00.409Z,24.33
2022-08-28T13:40:56.787Z,24.13
2022-08-28T13:43:21.371Z,23.87
2022-08-28T13:45:50.311Z,24.20
2022-08-28T13:48:20.685Z,24.03
2022-08-28T13:50:53.865Z,23.93
2022-08-28T13:53:22.357Z,24.50
2022-08-28T13:55:51.759Z,23.70
2022-08-28T13:58:20.176Z,22.57
2022-08-28T14:00:50.687Z,21.90
2022-08-28T14:03:36.354Z,22.37
2022-08-28T14:06:07.967Z,20.60
2022-08-28T14:08:36.303Z,21.63
2022-08-28T14:11:04.498Z,20.90
2022-08-28T14:13:32.746Z,19.90
2022-08-28T14:16:01.306Z,22.57
2022-08-28T14:18:29.479Z,20.20
2022-08-28T14:20:57.717Z,21.47
2022-08-28T14:23:27.191Z,19.63
2022-08-28T14:25:55.368Z,20.27
2022-08-28T14:28:24.052Z,19.13
2022-08-28T14:30:53.139Z,20.17
2022-08-28T14:33:21.221Z,20.00
2022-08-28T14:35:50.096Z,19.43
2022-08-28T14:38:18.646Z,21.80
2022-08-28T14:40:48.073Z,20.43
2022-08-28T14:43:17.572Z,20.73
2022-08-28T14:45:47.513Z,20.37
2022-08-28T14:48:17.593Z,20.27
2022-08-28T14:50:48.716Z,20.33
2022-08-28T14:53:18.037Z,18.83
2022-08-28T14:55:49.867Z,20.80
2022-08-28T14:58:19.209Z,15.77
2022-08-28T15:00:49.770Z,11.43
2022-08-28T15:03:20.170Z,10.80
2022-08-28T15:05:48.561Z,10.73
2022-08-28T15:08:18.797Z,10.13
2022-08-28T15:10:48.615Z,9.50
2022-08-28T15:13:16.745Z,9.90
2022-08-28T15:15:45.188Z,9.83
2022-08-28T15:18:13.453Z,10.87
2022-08-28T15:20:43.203Z,10.30
2022-08-28T15:23:12.586Z,10.60
2022-08-28T15:25:40.864Z,9.90
2022-08-28T15:28:10.548Z,10.00
2022-08-28T15:30:39.169Z,9.97
2022-08-28T15:33:07.824Z,9.63
2022-08-28T15:35:37.145Z,10.17
2022-08-28T15:38:05.544Z,10.23
2022-08-28T15:40:51.428Z,10.33
2022-08-28T15:43:21.400Z,11.30
2022-08-28T15:45:50.087Z,11.83
2022-08-28T15:48:18.267Z,11.17
2022-08-28T15:50:46.436Z,11.00
2022-08-28T15:53:18.088Z,11.07
2022-08-28T15:55:46.713Z,12.20
2022-08-28T15:58:14.826Z,12.30
2022-08-28T16:00:44.560Z,11.80
2022-08-28T16:03:13.070Z,10.33
2022-08-28T16:05:41.343Z,11.47
2022-08-28T16:08:10.490Z,11.60
2022-08-28T16:10:39.043Z,11.97
2022-08-28T16:13:07.120Z,11.80
2022-08-28T16:15:36.162Z,10.93
2022-08-28T16:18:08.891Z,9.17
2022-08-28T16:20:37.298Z,10.80
2022-08-28T16:23:05.656Z,10.20
2022-08-28T16:25:33.793Z,9.63
2022-08-28T16:28:02.030Z,9.53
2022-08-28T16:30:30.617Z,9.30
2022-08-28T16:32:58.972Z,10.00
2022-08-28T16:35:28.468Z,9.20
2022-08-28T16:37:57.860Z,10.53
2022-08-28T16:40:26.048Z,9.70
2022-08-28T16:42:55.780Z,8.93
2022-08-28T16:45:24.278Z,9.33
2022-08-28T16:47:52.605Z,9.10
2022-08-28T16:50:20.828Z,9.50
2022-08-28T16:52:50.388Z,9.53
2022-08-28T16:55:18.813Z,9.77
2022-08-28T16:57:46.926Z,9.70
2022-08-28T17:00:15.514Z,9.47
2022-08-28T17:02:43.932Z,10.13
2022-08-28T17:05:12.587Z,9.83
2022-08-28T17:07:40.968Z,9.97
2022-08-28T17:10:12.498Z,9.87
2022-08-28T17:12:40.782Z,9.63
2022-08-28T17:15:11.354Z,9.30
2022-08-28T17:17:40.074Z,9.53
2022-08-28T17:20:29.775Z,9.73
2022-08-28T17:22:57.026Z,10.43
2022-08-28T17:25:28.388Z,10.40
2022-08-28T17:27:56.590Z,10.37
2022-08-28T17:30:24.818Z,9.80
2022-08-28T17:32:53.292Z,10.10
2022-08-28T17:35:22.058Z,10.20
2022-08-28T17:37:53.750Z,10.30
2022-08-28T17:40:22.629Z,10.40
2022-08-28T17:42:53.676Z,11.47
2022-08-28T17:45:22.212Z,10.23
2022-08-28T17:47:52.366Z,10.83
2022-08-28T17:50:20.943Z,10.77
2022-08-28T17:52:49.266Z,10.73
2022-08-28T17:55:18.698Z,12.30
2022-08-28T17:57:47.223Z,11.93
2022-08-28T18:00:18.241Z,11.13
2022-08-28T18:02:47.277Z,11.10
2022-08-28T18:05:15.705Z,11.40
2022-08-28T18:07:43.878Z,10.67
2022-08-28T18:10:12.085Z,10.33
2022-08-28T18:12:40.933Z,10.87
2022-08-28T18:15:12.151Z,10.50
2022-08-28T18:17:42.915Z,12.27
2022-08-28T18:20:12.305Z,11.00
2022-08-28T18:22:40.468Z,11.03
2022-08-28T18:25:09.145Z,10.93
2022-08-28T18:27:37.298Z,11.50
2022-08-28T18:30:05.853Z,12.13
2022-08-28T18:32:34.116Z,12.53
2022-08-28T18:35:03.638Z,12.30
2022-08-28T18:37:31.786Z,12.47
2022-08-28T18:40:00.000Z,12.70
2022-08-28T18:42:30.173Z,12.33
2022-08-28T18:44:58.716Z,13.07
2022-08-28T18:47:26.872Z,13.23
2022-08-28T18:49:55.079Z,13.03
2022-08-28T18:52:24.534Z,14.70
2022-08-28T18:54:53.066Z,13.00
2022-08-28T18:57:26.608Z,13.90
2022-08-28T18:59:54.644Z,13.80
2022-08-28T19:02:22.806Z,12.90
2022-08-28T19:04:51.153Z,14.83
2022-08-28T19:07:19.310Z,14.07
2022-08-28T19:09:49.145Z,16.43
2022-08-28T19:12:17.275Z,15.37
2022-08-28T19:14:45.404Z,15.87
2022-08-28T19:17:16.829Z,14.30
2022-08-28T19:19:47.266Z,16.27
2022-08-28T19:22:15.654Z,16.20
2022-08-28T19:24:43.900Z,16.30
2022-08-28T19:27:13.397Z,16.70
2022-08-28T19:29:41.493Z,16.80
2022-08-28T19:32:09.610Z,16.60
2022-08-28T19:34:37.857Z,17.27
2022-08-28T19:37:06.269Z,17.47
2022-08-28T19:39:34.718Z,16.90
2022-08-28T19:42:02.877Z,16.83
2022-08-28T19:44:32.422Z,16.90
2022-08-28T19:47:00.496Z,17.40
2022-08-28T19:49:28.676Z,17.90
2022-08-28T19:51:56.800Z,18.13
2022-08-28T19:54:24.895Z,18.23
2022-08-28T19:56:53.125Z,15.47
2022-08-28T19:59:26.481Z,17.50
2022-08-28T20:01:56.634Z,17.40
2022-08-28T20:04:24.711Z,17.30
2022-08-28T20:06:54.049Z,16.90
2022-08-28T20:09:22.166Z,17.60
2022-08-28T20:11:50.767Z,15.97
2022-08-28T20:14:20.115Z,17.27
2022-08-28T20:16:50.917Z,17.63
2022-08-28T20:19:20.948Z,18.07
2022-08-28T20:21:50.891Z,17.67
2022-08-28T20:24:24.013Z,17.40
2022-08-28T20:26:53.387Z,18.13
2022-08-28T20:29:24.033Z,17.10
2022-08-28T20:31:52.829Z,17.90
2022-08-28T20:34:22.853Z,18.07
2022-08-28T20:36:51.146Z,17.27
2022-08-28T20:39:20.230Z,16.53
2022-08-28T20:41:49.223Z,17.10
2022-08-28T20:44:19.681Z,17.57
2022-08-28T20:46:51.580Z,17.03
2022-08-28T20:49:23.963Z,17.53
2022-08-28T20:51:57.474Z,16.97
2022-08-28T20:54:28.481Z,17.70
2022-08-28T20:56:58.020Z,17.77
2022-08-28T20:59:29.689Z,19.10
2022-08-28T21:02:06.257Z,18.40
2022-08-28T21:04:38.831Z,17.60
2022-08-28T21:07:07.184Z,17.60
2022-08-28T21:10:04.250Z,17.30
2022-08-28T21:12:23.887Z,17.33
2022-08-28T21:14:53.326Z,18.67
2022-08-28T21:17:28.827Z,17.20
2022-08-28T21:20:02.813Z,16.80
2022-08-28T21:22:31.896Z,17.30
2022-08-28T21:25:01.195Z,17.43
2022-08-28T21:27:29.898Z,17.30
2022-08-28T21:29:58.692Z,17.07
2022-08-28T21:32:27.476Z,17.93
2022-08-28T21:34:55.889Z,19.07
2022-08-28T21:37:25.589Z,18.23
2022-08-28T21:39:55.962Z,18.30
2022-08-28T21:42:25.065Z,17.63
2022-08-28T21:44:54.532Z,17.70
2022-08-28T21:47:23.981Z,17.77
2022-08-28T21:49:54.125Z,17.20
2022-08-28T21:52:26.220Z,16.90
2022-08-28T21:54:58.213Z,17.97
2022-08-28T21:57:26.524Z,18.00
2022-08-28T21:59:55.250Z,17.20
2022-08-28T22:02:23.766Z,17.60
2022-08-28T22:04:52.241Z,18.00
2022-08-28T22:07:20.866Z,17.73
2022-08-28T22:09:50.718Z,17.63
2022-08-28T22:12:18.879Z,17.83
2022-08-28T22:14:47.100Z,17.77
2022-08-28T22:17:16.265Z,18.27
2022-08-28T22:19:46.650Z,17.90
2022-08-28T22:22:33.146Z,17.37
2022-08-28T22:25:02.683Z,17.20
2022-08-28T22:27:31.891Z,17.27
2022-08-28T22:30:00.259Z,16.10
2022-08-28T22:32:28.443Z,16.80
2022-08-28T22:34:56.781Z,15.67
2022-08-28T22:37:25.737Z,16.00
2022-08-28T22:39:54.121Z,16.10
2022-08-28T22:42:23.761Z,16.67
2022-08-28T22:44:51.862Z,16.93
2022-08-28T22:47:19.998Z,16.23
2022-08-28T22:49:48.584Z,16.80
2022-08-28T22:52:17.484Z,17.10
2022-08-28T22:54:45.618Z,15.77
2022-08-28T22:57:15.195Z,15.20
2022-08-28T22:59:44.663Z,16.13
2022-08-28T23:02:13.506Z,15.93
2022-08-28T23:04:41.613Z,16.10
2022-08-28T23:07:09.847Z,16.20
2022-08-28T23:09:41.587Z,15.97
2022-08-28T23:12:10.345Z,16.73
2022-08-28T23:14:38.452Z,15.77
2022-08-28T23:17:07.888Z,15.40
2022-08-28T23:19:36.282Z,15.97
2022-08-28T23:22:04.658Z,15.70
2022-08-28T23:24:33.258Z,14.03
2022-08-28T23:27:19.392Z,13.50
2022-08-28T23:29:53.299Z,15.40
2022-08-28T23:32:24.126Z,13.57
2022-08-28T23:34:52.869Z,13.90
2022-08-28T23:37:20.989Z,13.27
2022-08-28T23:39:50.701Z,12.20
2022-08-28T23:42:19.137Z,13.47
2022-08-28T23:44:47.955Z,13.20
2022-08-28T23:47:16.063Z,12.57
2022-08-28T23:49:45.565Z,12.50
2022-08-28T23:52:13.707Z,12.17
2022-08-28T23:54:41.840Z,11.17
2022-08-28T23:57:11.028Z,11.77
2022-08-28T23:59:39.297Z,12.20
