createdAt,value
2023-01-04T00:01:06.183Z,4.19
2023-01-04T00:03:33.376Z,4.91
2023-01-04T00:06:01.713Z,5.01
2023-01-04T00:08:28.881Z,3.42
2023-01-04T00:11:07.238Z,4.87
2023-01-04T00:13:34.755Z,4.16
2023-01-04T00:16:08.212Z,4.28
2023-01-04T00:18:36.904Z,4.61
2023-01-04T00:21:20.808Z,4.90
2023-01-04T00:23:50.499Z,4.49
2023-01-04T00:26:20.485Z,3.68
2023-01-04T00:28:53.977Z,3.82
2023-01-04T00:31:22.046Z,4.08
2023-01-04T00:33:48.904Z,4.46
2023-01-04T00:36:15.478Z,4.32
2023-01-04T00:38:42.886Z,4.45
2023-01-04T00:41:23.093Z,5.06
2023-01-04T00:43:54.755Z,4.58
2023-01-04T00:46:21.500Z,4.09
2023-01-04T00:48:49.143Z,4.78
2023-01-04T00:51:15.793Z,4.57
2023-01-04T00:53:42.247Z,5.53
2023-01-04T00:56:08.727Z,5.47
2023-01-04T00:58:35.202Z,5.17
2023-01-04T01:01:08.233Z,5.27
2023-01-04T01:03:38.630Z,5.63
2023-01-04T01:06:07.354Z,5.41
2023-01-04T01:08:34.525Z,5.71
2023-01-04T01:11:08.057Z,5.69
2023-01-04T01:13:36.147Z,5.53
2023-01-04T01:16:07.564Z,5.61
2023-01-04T01:18:35.305Z,4.62
2023-01-04T01:21:05.721Z,5.19
2023-01-04T01:23:32.264Z,5.74
2023-01-04T01:26:03.636Z,5.72
2023-01-04T01:28:32.038Z,4.90
2023-01-04T01:31:05.044Z,4.84
2023-01-04T01:33:33.577Z,5.53
2023-01-04T01:36:02.219Z,5.28
2023-01-04T01:38:29.017Z,5.45
2023-01-04T01:40:55.525Z,5.08
2023-01-04T01:43:43.245Z,5.20
2023-01-04T01:46:10.597Z,4.87
2023-01-04T01:48:37.434Z,5.18
2023-01-04T01:51:04.859Z,5.25
2023-01-04T01:53:35.545Z,5.52
2023-01-04T01:56:03.529Z,5.69
2023-01-04T01:58:34.655Z,5.70
2023-01-04T02:01:01.759Z,5.83
2023-01-04T02:03:46.525Z,5.38
2023-01-04T02:06:29.082Z,5.64
2023-01-04T02:08:56.061Z,5.72
2023-01-04T02:11:22.678Z,5.24
2023-01-04T02:14:08.309Z,5.85
2023-01-04T02:16:48.699Z,5.91
2023-01-04T02:19:43.190Z,5.89
2023-01-04T02:22:39.233Z,5.87
2023-01-04T02:25:44.544Z,5.73
2023-01-04T02:28:30.542Z,6.03
2023-01-04T02:31:32.541Z,5.97
2023-01-04T02:34:19.540Z,5.97
2023-01-04T02:36:52.162Z,5.96
2023-01-04T02:39:47.801Z,5.85
2023-01-04T02:43:12.248Z,6.03
2023-01-04T02:45:48.717Z,5.53
2023-01-04T02:48:34.918Z,5.90
2023-01-04T02:51:01.661Z,6.02
2023-01-04T02:53:41.146Z,5.90
2023-01-04T02:56:37.968Z,5.89
2023-01-04T02:59:13.477Z,6.24
2023-01-04T03:02:16.424Z,5.95
2023-01-04T03:05:07.610Z,6.26
2023-01-04T03:07:54.697Z,6.24
2023-01-04T03:10:41.088Z,5.63
2023-01-04T03:13:24.035Z,6.23
2023-01-04T03:15:58.574Z,5.55
2023-01-04T03:18:31.659Z,5.49
2023-01-04T03:21:01.455Z,4.37
2023-01-04T03:23:51.524Z,5.66
2023-01-04T03:26:45.093Z,6.22
2023-01-04T03:29:45.166Z,5.94
2023-01-04T03:32:34.919Z,5.91
2023-01-04T03:35:20.317Z,6.24
2023-01-04T03:38:19.723Z,6.19
2023-01-04T03:41:14.928Z,5.96
2023-01-04T03:44:06.981Z,6.30
2023-01-04T03:47:02.377Z,6.37
2023-01-04T03:49:39.803Z,6.07
2023-01-04T03:52:09.375Z,6.36
2023-01-04T03:54:42.898Z,6.14
2023-01-04T03:57:11.452Z,6.43
2023-01-04T03:59:43.995Z,6.46
2023-01-04T04:02:13.954Z,5.94
2023-01-04T04:05:00.694Z,6.15
2023-01-04T04:07:46.625Z,6.44
2023-01-04T04:10:13.563Z,5.86
2023-01-04T04:12:40.067Z,5.10
2023-01-04T04:15:06.993Z,5.32
2023-01-04T04:17:33.558Z,5.58
2023-01-04T04:20:00.191Z,5.52
2023-01-04T04:22:26.654Z,5.78
2023-01-04T04:24:53.164Z,6.25
2023-01-04T04:27:19.667Z,5.82
2023-01-04T04:29:46.183Z,6.20
2023-01-04T04:32:12.744Z,5.99
2023-01-04T04:34:40.463Z,6.17
2023-01-04T04:37:07.134Z,5.87
2023-01-04T04:39:33.793Z,5.21
2023-01-04T04:42:00.354Z,5.05
2023-01-04T04:44:26.869Z,6.00
2023-01-04T04:46:53.413Z,5.78
2023-01-04T04:49:19.956Z,5.25
2023-01-04T04:51:47.130Z,5.28
2023-01-04T04:54:18.171Z,5.95
2023-01-04T04:56:45.016Z,5.47
2023-01-04T04:59:11.568Z,5.20
2023-01-04T05:01:38.235Z,5.44
2023-01-04T05:04:05.394Z,5.70
2023-01-04T05:06:32.530Z,5.91
2023-01-04T05:08:59.180Z,5.89
2023-01-04T05:11:44.253Z,5.33
2023-01-04T05:14:10.988Z,5.96
2023-01-04T05:16:37.710Z,5.13
2023-01-04T05:19:04.548Z,4.85
2023-01-04T05:21:31.209Z,4.69
2023-01-04T05:29:58.156Z,5.80
2023-01-04T05:32:24.680Z,5.67
2023-01-04T05:34:51.341Z,5.79
2023-01-04T05:37:17.904Z,5.32
2023-01-04T05:39:44.414Z,5.55
2023-01-04T05:42:25.761Z,5.97
2023-01-04T05:44:53.434Z,5.43
2023-01-04T05:47:20.302Z,5.78
2023-01-04T05:49:47.032Z,5.35
2023-01-04T05:52:13.635Z,5.63
2023-01-04T05:54:40.133Z,5.48
2023-01-04T05:57:07.370Z,5.08
2023-01-04T05:59:40.872Z,5.32
2023-01-04T06:02:15.450Z,5.47
2023-01-04T06:04:42.122Z,4.20
2023-01-04T06:07:08.683Z,4.31
2023-01-04T06:09:35.485Z,4.25
2023-01-04T06:12:02.102Z,5.74
2023-01-04T06:14:28.678Z,5.31
2023-01-04T06:16:55.439Z,3.86
2023-01-04T06:19:22.128Z,5.35
2023-01-04T06:21:48.844Z,4.29
2023-01-04T06:24:15.375Z,5.74
2023-01-04T06:26:41.890Z,5.11
2023-01-04T06:29:08.521Z,5.46
2023-01-04T06:31:35.143Z,5.13
2023-01-04T06:34:02.052Z,4.52
2023-01-04T06:36:28.681Z,4.18
2023-01-04T06:38:57.991Z,4.88
2023-01-04T06:41:25.147Z,4.56
2023-01-04T06:43:51.976Z,4.81
2023-01-04T06:46:19.178Z,4.99
2023-01-04T06:48:46.234Z,5.63
2023-01-04T06:51:13.014Z,5.53
2023-01-04T06:53:39.556Z,4.87
2023-01-04T06:56:08.263Z,4.53
2023-01-04T06:58:36.245Z,4.69
2023-01-04T07:01:03.104Z,4.39
2023-01-04T07:03:29.967Z,5.17
2023-01-04T07:05:56.834Z,4.59
2023-01-04T07:08:23.823Z,3.97
2023-01-04T07:10:50.690Z,4.92
2023-01-04T07:13:17.353Z,4.06
2023-01-04T07:15:44.218Z,5.20
2023-01-04T07:18:11.795Z,5.32
2023-01-04T07:20:42.111Z,4.11
2023-01-04T07:23:08.770Z,5.10
2023-01-04T07:25:35.418Z,5.34
2023-01-04T07:28:02.697Z,5.06
2023-01-04T07:30:29.698Z,5.35
2023-01-04T07:32:57.071Z,4.95
2023-01-04T07:35:24.409Z,4.10
2023-01-04T07:37:57.889Z,5.50
2023-01-04T07:40:25.872Z,6.03
2023-01-04T07:42:57.526Z,5.92
2023-01-04T07:45:24.633Z,4.84
2023-01-04T07:47:51.307Z,5.35
2023-01-04T07:50:17.913Z,5.89
2023-01-04T07:52:44.538Z,5.36
2023-01-04T07:55:11.224Z,5.48
2023-01-04T07:57:40.443Z,4.94
2023-01-04T08:00:08.120Z,4.03
2023-01-04T08:02:36.344Z,4.76
2023-01-04T08:05:07.689Z,5.62
2023-01-04T08:07:34.487Z,5.87
2023-01-04T08:10:03.937Z,5.38
2023-01-04T08:12:30.900Z,5.79
2023-01-04T08:14:57.698Z,5.76
2023-01-04T08:17:24.287Z,5.33
2023-01-04T08:19:50.974Z,6.45
2023-01-04T08:22:17.630Z,5.46
2023-01-04T08:24:44.180Z,5.93
2023-01-04T08:27:11.383Z,4.80
2023-01-04T08:29:38.651Z,5.96
2023-01-04T08:32:05.575Z,6.65
2023-01-04T08:34:34.186Z,6.02
2023-01-04T08:37:01.400Z,5.25
2023-01-04T08:39:29.691Z,6.09
2023-01-04T08:41:58.736Z,6.19
2023-01-04T08:44:27.982Z,6.46
2023-01-04T08:46:55.214Z,6.19
2023-01-04T08:49:22.550Z,6.55
2023-01-04T08:51:49.466Z,5.96
2023-01-04T08:54:16.143Z,5.86
2023-01-04T08:56:43.028Z,6.37
2023-01-04T08:59:17.881Z,6.79
2023-01-04T09:01:46.153Z,5.77
2023-01-04T09:04:13.147Z,5.97
2023-01-04T09:07:06.784Z,4.90
2023-01-04T09:09:33.439Z,6.47
2023-01-04T09:11:59.939Z,6.51
2023-01-04T09:14:29.037Z,6.67
2023-01-04T09:16:55.646Z,7.00
2023-01-04T09:19:22.752Z,7.07
2023-01-04T09:21:49.685Z,6.08
2023-01-04T09:24:16.388Z,5.80
2023-01-04T09:26:42.975Z,7.04
2023-01-04T09:29:13.394Z,7.09
2023-01-04T09:31:40.042Z,7.09
2023-01-04T09:34:16.499Z,5.88
2023-01-04T09:36:48.394Z,6.85
2023-01-04T09:39:22.290Z,7.25
2023-01-04T09:41:57.969Z,7.26
2023-01-04T09:45:22.140Z,7.24
2023-01-04T09:47:44.464Z,6.83
2023-01-04T09:50:14.331Z,7.26
2023-01-04T09:53:02.823Z,6.84
2023-01-04T09:55:45.827Z,6.93
2023-01-04T09:58:32.197Z,6.99
2023-01-04T10:01:11.332Z,7.32
2023-01-04T10:03:40.222Z,6.43
2023-01-04T10:06:12.309Z,7.33
2023-01-04T10:08:41.957Z,7.13
2023-01-04T10:11:30.339Z,7.45
2023-01-04T10:14:14.064Z,6.64
2023-01-04T10:17:13.574Z,7.49
2023-01-04T10:22:58.660Z,7.64
2023-01-04T10:25:46.505Z,7.38
2023-01-04T10:28:39.893Z,7.49
2023-01-04T10:31:39.929Z,7.69
2023-01-04T10:34:19.261Z,7.72
2023-01-04T10:36:47.521Z,7.19
2023-01-04T10:39:18.246Z,7.55
2023-01-04T10:41:50.523Z,7.78
2023-01-04T10:44:52.281Z,7.49
2023-01-04T10:47:43.601Z,7.90
2023-01-04T10:50:34.402Z,7.21
2023-01-04T10:53:03.700Z,7.89
2023-01-04T10:55:41.873Z,7.73
2023-01-04T10:58:53.585Z,7.93
2023-01-04T11:01:32.203Z,7.01
2023-01-04T11:04:12.789Z,7.59
2023-01-04T11:06:44.229Z,7.99
2023-01-04T11:09:24.772Z,7.72
2023-01-04T11:11:55.141Z,7.43
2023-01-04T11:14:22.218Z,7.95
2023-01-04T11:16:51.688Z,7.94
2023-01-04T11:19:18.502Z,7.66
2023-01-04T11:21:58.342Z,7.79
2023-01-04T11:24:32.575Z,7.30
2023-01-04T11:27:05.460Z,8.04
2023-01-04T11:29:44.996Z,7.26
2023-01-04T11:32:18.367Z,7.44
2023-01-04T11:34:52.080Z,7.32
2023-01-04T11:37:33.762Z,7.98
2023-01-04T11:40:19.041Z,8.17
2023-01-04T11:42:48.570Z,7.46
2023-01-04T11:45:28.164Z,8.16
2023-01-04T11:47:56.850Z,8.23
2023-01-04T11:50:40.169Z,7.10
2023-01-04T11:53:33.367Z,6.82
2023-01-04T11:56:09.229Z,7.41
2023-01-04T11:58:36.202Z,7.34
2023-01-04T12:01:04.806Z,7.38
2023-01-04T12:03:39.303Z,7.63
2023-01-04T12:06:30.884Z,7.19
2023-01-04T12:08:57.768Z,8.15
2023-01-04T12:11:34.941Z,8.33
2023-01-04T12:14:02.607Z,8.09
2023-01-04T12:16:38.039Z,8.55
2023-01-04T12:19:04.781Z,8.52
2023-01-04T12:21:34.876Z,8.54
2023-01-04T12:24:05.848Z,7.74
2023-01-04T12:26:33.583Z,8.59
2023-01-04T12:29:23.021Z,8.14
2023-01-04T12:31:51.297Z,7.55
2023-01-04T12:34:25.976Z,8.66
2023-01-04T12:36:52.478Z,8.63
2023-01-04T12:39:22.764Z,8.59
2023-01-04T12:42:04.587Z,8.61
2023-01-04T12:44:37.458Z,8.65
2023-01-04T12:47:38.806Z,8.68
2023-01-04T12:50:16.361Z,8.68
2023-01-04T12:53:19.954Z,8.72
2023-01-04T12:55:33.322Z,8.70
2023-01-04T12:58:40.711Z,8.13
2023-01-04T13:01:23.828Z,8.46
2023-01-04T13:04:00.837Z,8.69
2023-01-04T13:06:36.960Z,8.09
2023-01-04T13:09:09.276Z,7.97
2023-01-04T13:11:52.705Z,7.97
2023-01-04T13:14:33.462Z,8.77
2023-01-04T13:17:13.243Z,8.81
2023-01-04T13:19:39.907Z,8.47
2023-01-04T13:22:15.828Z,8.33
2023-01-04T13:24:43.698Z,8.01
2023-01-04T13:27:22.258Z,8.76
2023-01-04T13:29:50.019Z,8.97
2023-01-04T13:32:23.793Z,8.99
2023-01-04T13:34:59.739Z,8.97
2023-01-04T13:37:44.547Z,8.53
2023-01-04T13:40:38.272Z,9.02
2023-01-04T13:43:23.588Z,9.07
2023-01-04T13:46:06.150Z,9.07
2023-01-04T13:48:37.794Z,9.02
2023-01-04T13:51:14.542Z,8.39
2023-01-04T13:53:41.410Z,9.04
2023-01-04T13:56:26.178Z,8.34
2023-01-04T13:58:53.138Z,8.94
2023-01-04T14:01:22.190Z,8.94
2023-01-04T14:03:53.563Z,9.14
2023-01-04T14:06:25.770Z,9.17
2023-01-04T14:09:17.709Z,9.07
2023-01-04T14:15:13.323Z,8.47
2023-01-04T14:17:50.552Z,9.20
2023-01-04T14:20:19.933Z,9.18
2023-01-04T14:22:46.389Z,9.23
2023-01-04T14:25:31.181Z,9.25
2023-01-04T14:28:19.514Z,9.28
2023-01-04T14:30:47.816Z,8.31
2023-01-04T14:33:19.486Z,9.26
2023-01-04T14:35:48.942Z,8.80
2023-01-04T14:38:18.440Z,9.28
2023-01-04T14:40:45.593Z,9.06
2023-01-04T14:43:33.164Z,9.27
2023-01-04T14:45:59.633Z,9.01
2023-01-04T14:48:26.223Z,9.13
2023-01-04T14:50:52.767Z,9.03
2023-01-04T14:53:21.362Z,8.83
2023-01-04T14:55:48.137Z,8.83
2023-01-04T14:58:14.619Z,8.68
2023-01-04T15:00:41.565Z,8.73
2023-01-04T15:03:09.647Z,9.31
2023-01-04T15:05:38.038Z,8.99
2023-01-04T15:08:05.371Z,8.40
2023-01-04T15:10:32.128Z,8.26
2023-01-04T15:13:00.671Z,8.87
2023-01-04T15:15:27.275Z,9.29
2023-01-04T15:17:53.965Z,8.69
2023-01-04T15:20:20.721Z,9.12
2023-01-04T15:22:47.451Z,8.97
2023-01-04T15:25:13.990Z,8.66
2023-01-04T15:27:42.796Z,8.54
2023-01-04T15:30:11.524Z,9.55
2023-01-04T15:32:38.213Z,9.43
2023-01-04T15:35:05.368Z,9.27
2023-01-04T15:37:31.896Z,9.46
2023-01-04T15:40:02.871Z,9.38
2023-01-04T15:42:48.593Z,9.29
2023-01-04T15:45:15.154Z,9.15
2023-01-04T15:47:41.693Z,9.12
2023-01-04T15:50:08.885Z,9.27
2023-01-04T15:52:35.465Z,9.49
2023-01-04T15:55:02.012Z,9.17
2023-01-04T15:57:28.608Z,9.50
2023-01-04T15:59:55.201Z,9.43
2023-01-04T16:02:21.928Z,9.45
2023-01-04T16:04:49.595Z,9.52
2023-01-04T16:07:17.027Z,9.64
2023-01-04T16:09:43.606Z,9.66
2023-01-04T16:12:29.299Z,9.31
2023-01-04T16:14:55.930Z,8.52
2023-01-04T16:17:22.461Z,8.65
2023-01-04T16:19:49.327Z,9.54
2023-01-04T16:22:15.831Z,8.30
2023-01-04T16:25:09.769Z,9.50
2023-01-04T16:27:35.147Z,8.70
2023-01-04T16:30:03.945Z,9.54
2023-01-04T16:32:30.619Z,9.01
2023-01-04T16:34:57.246Z,9.54
2023-01-04T16:37:27.997Z,8.94
2023-01-04T16:40:06.490Z,8.74
2023-01-04T16:42:33.866Z,9.49
2023-01-04T16:45:00.395Z,8.88
2023-01-04T16:47:27.083Z,9.52
2023-01-04T16:49:53.721Z,8.95
2023-01-04T16:52:20.374Z,9.26
2023-01-04T16:54:46.935Z,8.93
2023-01-04T16:57:13.549Z,8.86
2023-01-04T16:59:40.020Z,9.27
2023-01-04T17:02:06.745Z,9.46
2023-01-04T17:04:33.459Z,9.20
2023-01-04T17:07:00.142Z,9.63
2023-01-04T17:09:26.632Z,9.63
2023-01-04T17:12:36.741Z,9.46
2023-01-04T17:15:08.048Z,8.94
2023-01-04T17:17:37.729Z,9.61
2023-01-04T17:20:06.319Z,9.47
2023-01-04T17:22:34.784Z,9.45
2023-01-04T17:25:01.535Z,9.11
2023-01-04T17:27:28.099Z,9.08
2023-01-04T17:29:54.713Z,8.77
2023-01-04T17:32:21.258Z,9.58
2023-01-04T17:34:49.920Z,9.33
2023-01-04T17:37:16.459Z,8.74
2023-01-04T17:39:43.441Z,9.39
2023-01-04T17:42:10.080Z,9.50
2023-01-04T17:44:36.592Z,9.11
2023-01-04T17:47:03.371Z,9.44
2023-01-04T17:49:32.031Z,8.78
2023-01-04T17:51:59.223Z,9.70
2023-01-04T17:54:26.936Z,9.56
2023-01-04T17:56:53.556Z,9.70
2023-01-04T17:59:20.138Z,9.67
2023-01-04T18:01:46.780Z,9.26
2023-01-04T18:04:13.773Z,9.41
2023-01-04T18:06:41.303Z,9.09
2023-01-04T18:09:08.948Z,9.11
2023-01-04T18:11:35.927Z,9.42
2023-01-04T18:14:06.138Z,9.66
2023-01-04T18:16:56.520Z,9.19
2023-01-04T18:19:29.948Z,9.52
2023-01-04T18:21:57.514Z,9.78
2023-01-04T18:24:36.177Z,9.78
2023-01-04T18:27:22.143Z,8.79
2023-01-04T18:29:49.583Z,9.71
2023-01-04T18:32:16.241Z,9.51
2023-01-04T18:34:42.811Z,9.55
2023-01-04T18:37:09.371Z,9.50
2023-01-04T18:39:36.009Z,9.41
2023-01-04T18:42:02.673Z,9.38
2023-01-04T18:44:33.968Z,9.52
2023-01-04T18:47:02.622Z,7.91
2023-01-04T18:49:29.330Z,8.74
2023-01-04T18:51:55.971Z,9.00
2023-01-04T18:54:22.534Z,9.09
2023-01-04T18:56:49.170Z,9.19
2023-01-04T18:59:18.984Z,9.40
2023-01-04T19:01:46.063Z,8.99
2023-01-04T19:04:14.356Z,9.31
2023-01-04T19:06:41.064Z,8.93
2023-01-04T19:09:08.142Z,9.45
2023-01-04T19:11:35.389Z,9.34
2023-01-04T19:14:03.037Z,9.14
2023-01-04T19:16:31.329Z,9.01
2023-01-04T19:19:00.303Z,9.42
2023-01-04T19:21:27.838Z,9.48
2023-01-04T19:23:54.999Z,9.49
2023-01-04T19:26:22.406Z,9.05
2023-01-04T19:28:49.370Z,9.35
2023-01-04T19:31:18.296Z,9.37
2023-01-04T19:33:45.176Z,9.38
2023-01-04T19:36:14.827Z,9.25
2023-01-04T19:38:41.786Z,9.32
2023-01-04T19:41:14.421Z,9.63
2023-01-04T19:43:40.930Z,9.54
2023-01-04T19:46:14.017Z,8.88
2023-01-04T19:48:40.987Z,9.57
2023-01-04T19:51:09.972Z,9.24
2023-01-04T19:53:37.106Z,8.76
2023-01-04T19:56:04.385Z,8.83
2023-01-04T19:58:31.064Z,8.68
2023-01-04T20:00:57.609Z,9.59
2023-01-04T20:03:26.205Z,8.74
2023-01-04T20:05:53.799Z,8.91
2023-01-04T20:08:24.133Z,9.50
2023-01-04T20:10:57.827Z,9.41
2023-01-04T20:13:24.520Z,9.31
2023-01-04T20:15:52.721Z,7.95
2023-01-04T20:18:19.654Z,7.75
2023-01-04T20:20:47.565Z,8.70
2023-01-04T20:23:15.070Z,9.36
2023-01-04T20:25:43.469Z,8.70
2023-01-04T20:28:11.789Z,8.37
2023-01-04T20:30:39.590Z,8.11
2023-01-04T20:33:07.144Z,8.54
2023-01-04T20:35:38.271Z,7.24
2023-01-04T20:38:04.823Z,9.30
2023-01-04T20:40:31.480Z,8.64
2023-01-04T20:43:18.270Z,8.61
2023-01-04T20:45:46.794Z,8.37
2023-01-04T20:48:14.804Z,9.23
2023-01-04T20:50:41.873Z,7.34
2023-01-04T20:53:08.357Z,9.01
2023-01-04T20:55:41.998Z,9.08
2023-01-04T20:58:09.546Z,9.25
2023-01-04T21:00:37.122Z,9.03
2023-01-04T21:03:04.898Z,8.88
2023-01-04T21:05:36.962Z,9.32
2023-01-04T21:08:04.121Z,8.81
2023-01-04T21:10:30.800Z,8.84
2023-01-04T21:12:57.499Z,8.31
2023-01-04T21:15:24.199Z,8.83
2023-01-04T21:17:50.902Z,8.33
2023-01-04T21:20:17.524Z,9.16
2023-01-04T21:22:44.153Z,8.89
2023-01-04T21:25:10.731Z,9.19
2023-01-04T21:27:37.327Z,8.43
2023-01-04T21:30:04.852Z,8.94
2023-01-04T21:32:31.704Z,8.76
2023-01-04T21:34:58.362Z,8.84
2023-01-04T21:37:25.134Z,8.79
2023-01-04T21:39:53.045Z,8.54
2023-01-04T21:42:19.761Z,9.42
2023-01-04T21:44:46.264Z,8.63
2023-01-04T21:47:12.762Z,8.42
2023-01-04T21:49:44.017Z,8.92
2023-01-04T21:52:11.249Z,8.96
2023-01-04T21:54:39.072Z,8.92
2023-01-04T21:57:08.009Z,7.79
2023-01-04T21:59:35.915Z,8.81
2023-01-04T22:02:02.721Z,9.53
2023-01-04T22:04:29.525Z,9.42
2023-01-04T22:07:05.562Z,9.55
2023-01-04T22:09:32.334Z,8.33
2023-01-04T22:11:59.076Z,9.09
2023-01-04T22:14:25.714Z,9.01
2023-01-04T22:16:53.630Z,8.60
2023-01-04T22:19:20.259Z,9.32
2023-01-04T22:21:46.786Z,9.58
2023-01-04T22:24:14.273Z,9.11
2023-01-04T22:26:42.330Z,8.56
2023-01-04T22:29:12.661Z,9.34
2023-01-04T22:31:42.258Z,9.06
2023-01-04T22:34:09.061Z,9.01
2023-01-04T22:36:35.851Z,9.70
2023-01-04T22:39:02.719Z,8.71
2023-01-04T22:41:29.419Z,9.20
2023-01-04T22:44:00.051Z,9.72
2023-01-04T22:46:30.301Z,9.82
2023-01-04T22:48:57.892Z,9.09
2023-01-04T22:51:27.845Z,9.30
2023-01-04T22:53:56.786Z,8.27
2023-01-04T22:56:24.466Z,9.67
2023-01-04T22:58:55.176Z,9.93
2023-01-04T23:01:31.449Z,9.89
2023-01-04T23:04:00.473Z,9.36
2023-01-04T23:06:28.784Z,9.88
2023-01-04T23:09:04.516Z,8.72
2023-01-04T23:11:33.068Z,9.46
2023-01-04T23:14:01.956Z,9.37
2023-01-04T23:16:32.699Z,10.04
2023-01-04T23:19:00.641Z,8.75
2023-01-04T23:21:27.268Z,9.44
2023-01-04T23:23:53.769Z,9.73
2023-01-04T23:26:23.260Z,10.16
2023-01-04T23:28:50.457Z,9.90
2023-01-04T23:31:19.882Z,9.69
2023-01-04T23:33:51.080Z,10.09
2023-01-04T23:36:20.377Z,10.06
2023-01-04T23:38:52.478Z,8.66
2023-01-04T23:41:20.138Z,10.09
2023-01-04T23:43:46.711Z,9.72
2023-01-04T23:46:15.791Z,9.94
2023-01-04T23:48:43.028Z,9.45
2023-01-04T23:51:11.687Z,8.94
2023-01-04T23:53:38.195Z,9.80
2023-01-04T23:56:07.898Z,9.87
2023-01-04T23:58:34.653Z,9.76
