createdAt,value
2023-10-30T00:00:29.709Z,2.90
2023-10-30T00:03:41.587Z,5.43
2023-10-30T00:07:16.072Z,1.90
2023-10-30T00:10:24.078Z,2.67
2023-10-30T00:13:29.681Z,3.92
2023-10-30T00:16:34.867Z,5.47
2023-10-30T00:19:42.492Z,3.03
2023-10-30T00:22:52.147Z,1.62
2023-10-30T00:26:03.410Z,2.00
2023-10-30T00:29:20.408Z,2.15
2023-10-30T00:32:29.683Z,1.90
2023-10-30T00:35:32.650Z,2.00
2023-10-30T00:38:44.526Z,3.75
2023-10-30T00:41:54.454Z,4.05
2023-10-30T00:45:04.493Z,2.90
2023-10-30T00:48:07.403Z,3.60
2023-10-30T00:51:16.697Z,3.53
2023-10-30T00:54:28.679Z,3.42
2023-10-30T00:57:37.270Z,4.15
2023-10-30T01:00:49.851Z,2.45
2023-10-30T01:03:52.727Z,4.57
2023-10-30T01:07:04.790Z,2.47
2023-10-30T01:10:10.751Z,2.42
2023-10-30T01:13:27.148Z,3.95
2023-10-30T01:16:32.317Z,2.78
2023-10-30T01:19:36.454Z,6.33
2023-10-30T01:22:38.986Z,5.47
2023-10-30T01:25:48.598Z,3.47
2023-10-30T01:28:54.015Z,1.42
2023-10-30T01:32:07.213Z,2.90
2023-10-30T01:35:12.933Z,4.80
2023-10-30T01:38:22.100Z,3.57
2023-10-30T01:41:27.813Z,4.12
2023-10-30T01:44:34.754Z,4.85
2023-10-30T01:47:41.142Z,2.35
2023-10-30T01:50:51.607Z,1.73
2023-10-30T01:54:01.325Z,2.43
2023-10-30T01:57:08.425Z,1.80
2023-10-30T02:00:25.807Z,3.35
2023-10-30T02:03:37.234Z,7.97
2023-10-30T02:06:43.279Z,1.90
2023-10-30T02:09:51.647Z,2.80
2023-10-30T02:12:57.881Z,3.00
2023-10-30T02:16:03.175Z,2.33
2023-10-30T02:19:28.274Z,4.25
2023-10-30T02:22:38.762Z,6.67
2023-10-30T02:25:43.645Z,2.23
2023-10-30T02:32:07.771Z,2.35
2023-10-30T02:35:15.667Z,2.17
2023-10-30T02:38:20.979Z,2.20
2023-10-30T02:41:33.044Z,4.50
2023-10-30T02:44:53.291Z,2.70
2023-10-30T02:48:01.441Z,2.08
2023-10-30T02:51:06.853Z,5.85
2023-10-30T02:54:22.126Z,4.20
2023-10-30T02:57:27.550Z,4.37
2023-10-30T03:00:36.225Z,3.15
2023-10-30T03:03:40.867Z,1.83
2023-10-30T03:06:49.518Z,2.47
2023-10-30T03:10:00.624Z,3.47
2023-10-30T03:13:06.925Z,2.87
2023-10-30T03:16:11.910Z,3.35
2023-10-30T03:19:28.620Z,3.80
2023-10-30T03:22:33.545Z,2.60
2023-10-30T03:25:45.003Z,2.37
2023-10-30T03:28:59.122Z,2.57
2023-10-30T03:32:04.617Z,2.72
2023-10-30T03:35:07.337Z,6.53
2023-10-30T03:38:17.312Z,3.35
2023-10-30T03:41:22.200Z,3.13
2023-10-30T03:44:31.559Z,7.53
2023-10-30T03:47:36.723Z,1.80
2023-10-30T03:50:43.914Z,5.35
2023-10-30T03:53:51.099Z,2.97
2023-10-30T03:57:09.868Z,2.50
2023-10-30T04:00:17.895Z,3.47
2023-10-30T04:03:23.912Z,2.28
2023-10-30T04:06:26.395Z,5.05
2023-10-30T04:12:56.618Z,4.80
2023-10-30T04:16:18.467Z,4.93
2023-10-30T04:19:29.716Z,5.25
2023-10-30T04:22:43.897Z,4.85
2023-10-30T04:25:46.316Z,5.10
2023-10-30T04:29:06.843Z,5.00
2023-10-30T04:32:15.122Z,4.77
2023-10-30T04:35:19.442Z,2.62
2023-10-30T04:38:25.797Z,3.30
2023-10-30T04:41:33.557Z,5.90
2023-10-30T04:44:39.594Z,3.47
2023-10-30T04:47:48.050Z,4.67
2023-10-30T04:50:51.803Z,2.62
2023-10-30T04:54:00.044Z,6.37
2023-10-30T04:57:09.064Z,3.72
2023-10-30T05:00:19.636Z,3.23
2023-10-30T05:03:22.214Z,5.10
2023-10-30T05:06:25.246Z,6.28
2023-10-30T05:09:31.665Z,5.28
2023-10-30T05:12:39.789Z,2.65
2023-10-30T05:15:43.680Z,2.67
2023-10-30T05:18:55.668Z,3.60
2023-10-30T05:21:59.795Z,6.28
2023-10-30T05:25:14.158Z,2.95
2023-10-30T05:28:24.285Z,2.70
2023-10-30T05:31:28.770Z,3.57
2023-10-30T05:34:41.926Z,4.37
2023-10-30T05:37:57.726Z,7.60
2023-10-30T05:41:05.895Z,3.35
2023-10-30T05:44:17.218Z,3.35
2023-10-30T05:47:19.815Z,7.07
2023-10-30T05:50:32.229Z,4.00
2023-10-30T05:53:40.685Z,5.32
2023-10-30T05:56:58.958Z,6.60
2023-10-30T06:00:11.208Z,7.00
2023-10-30T06:03:20.775Z,5.83
2023-10-30T06:06:28.236Z,2.67
2023-10-30T06:09:37.334Z,7.82
2023-10-30T06:12:46.939Z,7.03
2023-10-30T06:15:54.820Z,5.28
2023-10-30T06:18:59.320Z,5.67
2023-10-30T06:22:08.635Z,6.23
2023-10-30T06:25:12.273Z,2.65
2023-10-30T06:28:23.082Z,4.60
2023-10-30T06:31:26.570Z,7.10
2023-10-30T06:34:41.360Z,5.87
2023-10-30T06:37:54.455Z,6.77
2023-10-30T06:40:57.272Z,6.03
2023-10-30T06:44:01.389Z,3.80
2023-10-30T06:47:06.340Z,4.85
2023-10-30T06:50:20.154Z,3.53
2023-10-30T06:53:36.029Z,4.80
2023-10-30T06:56:50.485Z,4.57
2023-10-30T07:00:03.193Z,3.67
2023-10-30T07:03:07.299Z,7.00
2023-10-30T07:06:19.598Z,3.63
2023-10-30T07:09:27.576Z,4.07
2023-10-30T07:12:36.253Z,3.75
2023-10-30T07:15:47.269Z,4.78
2023-10-30T07:18:59.607Z,6.85
2023-10-30T07:22:07.703Z,5.30
2023-10-30T07:25:20.559Z,5.23
2023-10-30T07:28:25.862Z,3.42
2023-10-30T07:31:33.766Z,3.60
2023-10-30T07:34:38.123Z,3.37
2023-10-30T07:37:43.898Z,5.57
2023-10-30T07:40:53.640Z,3.67
2023-10-30T07:44:01.793Z,5.20
2023-10-30T07:47:06.334Z,2.35
2023-10-30T07:50:25.128Z,8.05
2023-10-30T07:53:27.941Z,5.50
2023-10-30T07:56:39.214Z,4.37
2023-10-30T07:59:46.462Z,7.95
2023-10-30T08:02:54.146Z,4.03
2023-10-30T08:06:36.168Z,6.45
2023-10-30T08:09:44.437Z,4.22
2023-10-30T08:12:56.893Z,4.20
2023-10-30T08:16:16.917Z,3.45
2023-10-30T08:19:27.095Z,4.53
2023-10-30T08:22:44.881Z,3.92
2023-10-30T08:25:54.863Z,5.40
2023-10-30T08:29:02.540Z,7.00
2023-10-30T08:32:09.026Z,6.97
2023-10-30T08:35:14.152Z,5.62
2023-10-30T08:38:21.282Z,3.97
2023-10-30T08:41:28.992Z,5.47
2023-10-30T08:44:36.031Z,5.83
2023-10-30T08:47:48.667Z,5.10
2023-10-30T08:50:54.939Z,5.50
2023-10-30T08:54:00.570Z,3.40
2023-10-30T08:57:17.052Z,6.43
2023-10-30T09:00:26.127Z,5.10
2023-10-30T09:03:35.959Z,5.57
2023-10-30T09:06:44.724Z,7.22
2023-10-30T09:09:57.053Z,5.12
2023-10-30T09:13:21.851Z,3.63
2023-10-30T09:16:28.367Z,5.03
2023-10-30T09:19:30.812Z,4.78
2023-10-30T09:22:45.969Z,5.03
2023-10-30T09:25:51.038Z,6.07
2023-10-30T09:28:55.989Z,9.05
2023-10-30T09:32:00.853Z,4.93
2023-10-30T09:35:06.143Z,3.53
2023-10-30T09:38:11.209Z,2.80
2023-10-30T09:41:25.694Z,7.45
2023-10-30T09:44:29.415Z,5.32
2023-10-30T09:47:44.082Z,4.13
2023-10-30T09:50:52.396Z,5.07
2023-10-30T09:54:03.089Z,7.43
2023-10-30T09:57:08.445Z,5.37
2023-10-30T10:00:15.231Z,6.62
2023-10-30T10:03:25.364Z,2.53
2023-10-30T10:06:39.204Z,7.07
2023-10-30T10:10:02.575Z,5.07
2023-10-30T10:13:09.078Z,6.25
2023-10-30T10:16:31.403Z,4.40
2023-10-30T10:19:40.716Z,5.47
2023-10-30T10:22:49.538Z,5.03
2023-10-30T10:25:59.558Z,5.53
2023-10-30T10:29:05.863Z,6.05
2023-10-30T10:32:08.282Z,5.47
2023-10-30T10:35:15.284Z,4.80
2023-10-30T10:38:24.639Z,8.60
2023-10-30T10:41:37.555Z,5.10
2023-10-30T10:44:40.046Z,4.65
2023-10-30T10:47:43.017Z,4.57
2023-10-30T10:50:58.983Z,3.50
2023-10-30T10:54:25.481Z,6.07
2023-10-30T10:57:42.450Z,5.12
2023-10-30T11:00:50.066Z,5.57
2023-10-30T11:03:54.069Z,5.62
2023-10-30T11:07:07.599Z,7.43
2023-10-30T11:10:35.600Z,3.33
2023-10-30T11:13:45.042Z,3.90
2023-10-30T11:17:02.659Z,3.35
2023-10-30T11:20:12.040Z,10.18
2023-10-30T11:23:37.250Z,5.80
2023-10-30T11:26:47.655Z,5.78
2023-10-30T11:30:00.330Z,4.62
2023-10-30T11:33:08.929Z,9.07
2023-10-30T11:36:22.795Z,5.93
2023-10-30T11:39:32.598Z,7.00
2023-10-30T11:42:41.742Z,3.58
2023-10-30T11:45:53.396Z,5.53
2023-10-30T11:48:58.552Z,4.95
2023-10-30T11:52:16.527Z,4.57
2023-10-30T11:55:21.081Z,4.77
2023-10-30T11:58:28.656Z,4.28
2023-10-30T12:01:36.236Z,7.85
2023-10-30T12:04:48.567Z,6.85
2023-10-30T12:07:53.291Z,4.15
2023-10-30T12:11:00.887Z,4.87
2023-10-30T12:14:08.699Z,4.82
2023-10-30T12:17:18.539Z,7.78
2023-10-30T12:20:25.348Z,3.37
2023-10-30T12:23:30.693Z,8.45
2023-10-30T12:26:46.730Z,4.43
2023-10-30T12:30:01.067Z,6.03
2023-10-30T12:33:16.430Z,5.47
2023-10-30T12:36:40.370Z,6.22
2023-10-30T12:40:06.753Z,7.97
2023-10-30T12:43:32.495Z,5.50
2023-10-30T12:46:45.666Z,2.20
2023-10-30T12:49:49.129Z,4.82
2023-10-30T12:52:54.643Z,5.55
2023-10-30T12:56:07.303Z,5.82
2023-10-30T12:59:14.933Z,5.13
2023-10-30T13:02:26.474Z,7.62
2023-10-30T13:05:37.766Z,3.72
2023-10-30T13:08:43.479Z,5.53
2023-10-30T13:11:46.216Z,3.62
2023-10-30T13:14:54.796Z,5.67
2023-10-30T13:18:01.533Z,6.25
2023-10-30T13:21:17.239Z,5.78
2023-10-30T13:24:22.743Z,10.20
2023-10-30T13:27:31.732Z,7.10
2023-10-30T13:30:44.305Z,4.03
2023-10-30T13:33:59.318Z,4.47
2023-10-30T13:37:02.734Z,7.18
2023-10-30T13:40:17.776Z,7.93
2023-10-30T13:43:21.098Z,6.53
2023-10-30T13:46:36.214Z,4.47
2023-10-30T13:49:49.040Z,5.20
2023-10-30T13:52:52.069Z,4.00
2023-10-30T13:56:18.618Z,8.68
2023-10-30T13:59:28.675Z,5.97
2023-10-30T14:02:31.102Z,5.50
2023-10-30T14:05:36.033Z,3.72
2023-10-30T14:08:44.055Z,5.50
2023-10-30T14:11:55.772Z,5.37
2023-10-30T14:15:02.857Z,5.05
2023-10-30T14:18:20.846Z,5.53
2023-10-30T14:21:29.151Z,8.40
2023-10-30T14:24:40.030Z,7.32
2023-10-30T14:27:47.452Z,11.52
2023-10-30T14:30:51.490Z,6.32
2023-10-30T14:34:00.007Z,8.83
2023-10-30T14:37:09.646Z,4.65
2023-10-30T14:40:17.578Z,6.75
2023-10-30T14:43:27.180Z,8.18
2023-10-30T14:46:35.984Z,7.50
2023-10-30T14:49:38.822Z,6.13
2023-10-30T14:52:41.386Z,6.18
2023-10-30T14:55:46.732Z,5.05
2023-10-30T14:58:57.978Z,6.87
2023-10-30T15:02:09.285Z,5.73
2023-10-30T15:05:13.815Z,6.20
2023-10-30T15:08:27.950Z,4.90
2023-10-30T15:11:37.651Z,9.27
2023-10-30T15:14:43.261Z,7.18
2023-10-30T15:17:54.881Z,6.85
2023-10-30T15:21:06.946Z,4.53
2023-10-30T15:24:17.556Z,6.53
2023-10-30T15:27:28.794Z,6.40
2023-10-30T15:30:34.915Z,7.55
2023-10-30T15:33:43.756Z,7.20
2023-10-30T15:36:53.897Z,3.93
2023-10-30T15:40:04.782Z,8.70
2023-10-30T15:43:21.662Z,8.00
2023-10-30T15:46:27.457Z,4.12
2023-10-30T15:49:38.819Z,11.37
2023-10-30T15:59:15.000Z,6.68
2023-10-30T16:02:26.044Z,7.55
2023-10-30T16:05:47.506Z,8.87
2023-10-30T16:09:16.433Z,12.23
2023-10-30T16:12:25.367Z,9.25
2023-10-30T16:15:32.647Z,9.80
2023-10-30T16:21:50.514Z,7.20
2023-10-30T16:24:53.445Z,5.03
2023-10-30T16:27:59.272Z,13.90
2023-10-30T16:31:06.845Z,9.43
2023-10-30T16:34:14.079Z,7.60
2023-10-30T16:37:19.437Z,6.53
2023-10-30T16:40:27.840Z,7.63
2023-10-30T16:43:31.717Z,8.13
2023-10-30T16:46:40.779Z,7.12
2023-10-30T16:49:52.827Z,10.98
2023-10-30T16:53:01.177Z,6.93
2023-10-30T16:56:05.885Z,8.37
2023-10-30T16:59:12.700Z,6.75
2023-10-30T17:02:18.506Z,8.35
2023-10-30T17:05:23.649Z,10.82
2023-10-30T17:08:37.003Z,9.90
2023-10-30T17:11:39.939Z,5.90
2023-10-30T17:14:44.779Z,8.30
2023-10-30T17:18:03.722Z,7.18
2023-10-30T17:21:08.163Z,7.10
2023-10-30T17:24:31.562Z,11.00
2023-10-30T17:27:35.164Z,7.13
2023-10-30T17:30:37.532Z,10.68
2023-10-30T17:33:47.564Z,11.35
2023-10-30T17:36:55.714Z,8.90
2023-10-30T17:40:02.835Z,6.77
2023-10-30T17:43:08.486Z,5.47
2023-10-30T17:46:16.947Z,5.65
2023-10-30T17:49:33.981Z,5.70
2023-10-30T17:52:41.113Z,13.05
2023-10-30T17:55:48.658Z,7.20
2023-10-30T17:58:55.773Z,10.50
2023-10-30T18:02:00.173Z,7.65
2023-10-30T18:05:15.157Z,14.18
2023-10-30T18:08:24.207Z,10.18
2023-10-30T18:11:30.675Z,11.90
2023-10-30T18:14:38.858Z,14.10
2023-10-30T18:17:44.781Z,21.00
2023-10-30T18:20:51.469Z,13.40
2023-10-30T18:24:06.768Z,17.15
2023-10-30T18:27:14.787Z,18.20
2023-10-30T18:30:20.663Z,10.57
2023-10-30T18:33:33.483Z,10.70
2023-10-30T18:36:54.377Z,16.65
2023-10-30T18:39:58.488Z,11.85
2023-10-30T18:43:07.954Z,13.43
2023-10-30T18:46:22.618Z,15.03
2023-10-30T18:49:26.921Z,11.75
2023-10-30T18:52:42.538Z,13.05
2023-10-30T18:55:51.973Z,14.48
2023-10-30T18:58:55.450Z,22.27
2023-10-30T19:02:04.945Z,19.30
2023-10-30T19:05:07.897Z,15.85
2023-10-30T19:08:17.565Z,16.67
2023-10-30T19:11:31.022Z,14.73
2023-10-30T19:14:44.707Z,17.33
2023-10-30T19:17:59.108Z,19.33
2023-10-30T19:21:01.833Z,17.27
2023-10-30T19:24:07.893Z,14.30
2023-10-30T19:27:12.689Z,14.85
2023-10-30T19:30:24.760Z,19.23
2023-10-30T19:33:30.590Z,13.80
2023-10-30T19:36:40.380Z,17.62
2023-10-30T19:39:54.976Z,12.35
2023-10-30T19:43:06.800Z,13.27
2023-10-30T19:46:17.368Z,15.07
2023-10-30T19:49:29.069Z,15.27
2023-10-30T19:52:31.598Z,16.85
2023-10-30T19:55:39.159Z,13.07
2023-10-30T19:58:47.099Z,14.55
2023-10-30T20:02:02.195Z,14.17
2023-10-30T20:05:05.315Z,14.70
2023-10-30T20:08:07.960Z,12.88
2023-10-30T20:11:16.852Z,11.65
2023-10-30T20:14:29.791Z,14.35
2023-10-30T20:17:45.326Z,12.63
2023-10-30T20:20:52.638Z,14.13
2023-10-30T20:23:59.608Z,11.70
2023-10-30T20:27:11.513Z,8.60
2023-10-30T20:30:33.628Z,9.55
2023-10-30T20:33:42.852Z,10.67
2023-10-30T20:37:00.422Z,15.50
2023-10-30T20:40:26.247Z,9.70
2023-10-30T20:43:32.143Z,9.75
2023-10-30T20:46:55.262Z,8.98
2023-10-30T20:50:06.881Z,10.50
2023-10-30T20:53:19.482Z,8.67
2023-10-30T20:56:26.828Z,8.25
2023-10-30T20:59:34.574Z,8.88
2023-10-30T21:02:42.051Z,10.63
2023-10-30T21:05:47.271Z,8.07
2023-10-30T21:08:49.840Z,11.20
2023-10-30T21:11:53.632Z,10.70
2023-10-30T21:15:01.783Z,9.68
2023-10-30T21:18:10.224Z,6.28
2023-10-30T21:21:16.731Z,8.70
2023-10-30T21:24:21.206Z,7.47
2023-10-30T21:30:47.278Z,8.50
2023-10-30T21:33:52.666Z,6.47
2023-10-30T21:36:58.409Z,8.43
2023-10-30T21:40:03.356Z,5.10
2023-10-30T21:43:10.395Z,6.95
2023-10-30T21:46:33.170Z,11.07
2023-10-30T21:49:40.636Z,11.70
2023-10-30T21:52:47.740Z,8.77
2023-10-30T21:56:00.970Z,10.00
2023-10-30T21:59:18.232Z,9.05
2023-10-30T22:02:32.471Z,10.40
2023-10-30T22:05:39.749Z,8.48
2023-10-30T22:08:47.836Z,7.93
2023-10-30T22:12:00.667Z,9.17
2023-10-30T22:15:06.045Z,9.57
2023-10-30T22:18:11.652Z,7.85
2023-10-30T22:21:14.039Z,7.93
2023-10-30T22:24:24.936Z,8.13
2023-10-30T22:27:30.371Z,6.80
2023-10-30T22:30:38.577Z,7.43
2023-10-30T22:33:51.070Z,8.02
2023-10-30T22:37:00.825Z,7.22
2023-10-30T22:40:18.463Z,6.07
2023-10-30T22:43:24.848Z,7.83
2023-10-30T22:46:28.072Z,7.90
2023-10-30T22:49:36.523Z,5.25
2023-10-30T22:52:50.745Z,8.63
2023-10-30T22:55:59.597Z,6.83
2023-10-30T22:59:10.468Z,7.67
2023-10-30T23:02:15.637Z,7.22
2023-10-30T23:05:20.242Z,9.75
2023-10-30T23:08:27.737Z,6.00
2023-10-30T23:11:34.418Z,9.37
2023-10-30T23:14:45.677Z,6.67
2023-10-30T23:17:48.114Z,5.78
2023-10-30T23:20:53.795Z,5.00
2023-10-30T23:24:04.539Z,10.65
2023-10-30T23:27:13.342Z,6.53
2023-10-30T23:30:16.144Z,4.40
2023-10-30T23:33:22.346Z,5.35
2023-10-30T23:36:33.932Z,9.05
2023-10-30T23:39:41.696Z,4.57
2023-10-30T23:42:49.972Z,6.27
2023-10-30T23:46:07.564Z,6.90
2023-10-30T23:49:15.529Z,6.68
2023-10-30T23:52:24.073Z,5.53
2023-10-30T23:55:29.173Z,4.93
2023-10-30T23:58:34.428Z,5.63
