createdAt,value
2023-02-11T00:01:23.386Z,25.43
2023-02-11T00:03:51.539Z,26.10
2023-02-11T00:06:20.031Z,24.03
2023-02-11T00:08:48.281Z,24.77
2023-02-11T00:11:18.486Z,22.70
2023-02-11T00:13:47.974Z,19.60
2023-02-11T00:16:19.562Z,18.57
2023-02-11T00:18:48.335Z,16.77
2023-02-11T00:21:19.473Z,17.83
2023-02-11T00:23:48.020Z,17.60
2023-02-11T00:26:18.445Z,18.03
2023-02-11T00:28:47.256Z,17.97
2023-02-11T00:31:18.639Z,15.33
2023-02-11T00:33:47.140Z,17.50
2023-02-11T00:36:17.591Z,17.00
2023-02-11T00:38:46.354Z,16.00
2023-02-11T00:41:15.760Z,16.10
2023-02-11T00:43:44.282Z,17.10
2023-02-11T00:46:13.017Z,15.20
2023-02-11T00:48:42.774Z,15.87
2023-02-11T00:51:11.136Z,14.70
2023-02-11T00:53:39.663Z,15.07
2023-02-11T00:56:08.727Z,15.03
2023-02-11T00:58:36.886Z,14.17
2023-02-11T01:01:06.316Z,13.93
2023-02-11T01:03:34.676Z,13.30
2023-02-11T01:06:04.759Z,13.30
2023-02-11T01:08:32.896Z,13.60
2023-02-11T01:11:03.109Z,14.80
2023-02-11T01:13:33.099Z,13.53
2023-02-11T01:16:01.665Z,14.07
2023-02-11T01:18:30.422Z,13.37
2023-02-11T01:20:58.646Z,12.67
2023-02-11T01:23:28.283Z,12.77
2023-02-11T01:25:56.448Z,13.87
2023-02-11T01:28:27.070Z,13.60
2023-02-11T01:30:55.637Z,14.37
2023-02-11T01:33:24.667Z,13.80
2023-02-11T01:35:53.362Z,13.27
2023-02-11T01:38:24.242Z,12.90
2023-02-11T01:40:56.656Z,14.53
2023-02-11T01:43:26.130Z,13.17
2023-02-11T01:46:18.698Z,13.73
2023-02-11T01:48:50.221Z,12.70
2023-02-11T01:51:23.043Z,12.40
2023-02-11T01:54:09.597Z,12.97
2023-02-11T01:57:00.753Z,13.37
2023-02-11T01:59:33.333Z,12.63
2023-02-11T02:02:06.153Z,12.60
2023-02-11T02:04:39.787Z,14.20
2023-02-11T02:07:12.270Z,13.30
2023-02-11T02:09:45.686Z,13.87
2023-02-11T02:12:15.216Z,14.20
2023-02-11T02:14:43.817Z,13.47
2023-02-11T02:17:24.678Z,14.87
2023-02-11T02:20:23.868Z,16.80
2023-02-11T02:23:21.733Z,14.10
2023-02-11T02:26:19.826Z,13.80
2023-02-11T02:29:27.231Z,12.30
2023-02-11T02:32:23.594Z,13.47
2023-02-11T02:34:58.084Z,13.90
2023-02-11T02:37:31.979Z,12.80
2023-02-11T02:40:02.488Z,12.03
2023-02-11T02:42:31.624Z,11.47
2023-02-11T02:44:59.857Z,11.20
2023-02-11T02:47:29.628Z,11.53
2023-02-11T02:49:57.893Z,11.53
2023-02-11T02:52:35.378Z,12.20
2023-02-11T02:55:16.932Z,14.40
2023-02-11T02:58:04.479Z,11.97
2023-02-11T03:00:41.902Z,11.20
2023-02-11T03:03:21.495Z,9.70
2023-02-11T03:05:58.488Z,10.80
2023-02-11T03:08:35.732Z,10.50
2023-02-11T03:11:16.674Z,12.90
2023-02-11T03:13:57.060Z,11.27
2023-02-11T03:16:38.597Z,10.60
2023-02-11T03:19:16.441Z,9.90
2023-02-11T03:21:49.774Z,10.77
2023-02-11T03:24:30.782Z,10.30
2023-02-11T03:27:09.238Z,9.60
2023-02-11T03:29:42.870Z,9.17
2023-02-11T03:32:22.255Z,9.83
2023-02-11T03:35:03.977Z,10.53
2023-02-11T03:37:39.482Z,10.20
2023-02-11T03:40:13.748Z,10.40
2023-02-11T03:42:47.351Z,9.50
2023-02-11T03:45:23.248Z,9.70
2023-02-11T03:48:00.286Z,10.30
2023-02-11T03:50:37.187Z,9.00
2023-02-11T03:53:08.331Z,10.73
2023-02-11T03:55:40.886Z,9.80
2023-02-11T03:58:10.199Z,9.40
2023-02-11T04:00:42.156Z,10.03
2023-02-11T04:03:11.505Z,10.13
2023-02-11T04:05:43.883Z,9.20
2023-02-11T04:08:14.624Z,9.97
2023-02-11T04:10:53.746Z,9.50
2023-02-11T04:13:24.076Z,9.87
2023-02-11T04:15:54.693Z,9.10
2023-02-11T04:18:27.180Z,9.87
2023-02-11T04:20:56.945Z,10.00
2023-02-11T04:23:26.436Z,9.03
2023-02-11T04:25:59.412Z,8.77
2023-02-11T04:28:29.636Z,9.40
2023-02-11T04:31:00.755Z,8.47
2023-02-11T04:33:39.208Z,9.23
2023-02-11T04:36:09.533Z,9.00
2023-02-11T04:38:41.318Z,8.50
2023-02-11T04:41:09.514Z,8.50
2023-02-11T04:43:38.966Z,9.60
2023-02-11T04:46:07.355Z,8.70
2023-02-11T04:48:36.677Z,8.43
2023-02-11T04:51:05.661Z,9.00
2023-02-11T04:53:37.593Z,8.57
2023-02-11T04:56:06.138Z,8.90
2023-02-11T04:58:34.453Z,8.73
2023-02-11T05:01:09.297Z,8.67
2023-02-11T05:03:41.856Z,8.60
2023-02-11T05:06:13.990Z,8.97
2023-02-11T05:08:44.799Z,8.93
2023-02-11T05:11:18.107Z,8.40
2023-02-11T05:13:46.581Z,8.53
2023-02-11T05:16:18.589Z,8.40
2023-02-11T05:18:47.029Z,7.97
2023-02-11T05:21:18.490Z,8.53
2023-02-11T05:23:48.167Z,8.30
2023-02-11T05:26:18.131Z,8.60
2023-02-11T05:28:46.881Z,9.00
2023-02-11T05:31:16.822Z,9.47
2023-02-11T05:33:46.410Z,9.87
2023-02-11T05:36:16.815Z,9.00
2023-02-11T05:38:47.779Z,9.20
2023-02-11T05:41:16.964Z,8.70
2023-02-11T05:43:46.251Z,8.80
2023-02-11T05:46:16.862Z,9.40
2023-02-11T05:48:46.407Z,9.17
2023-02-11T05:51:17.482Z,9.40
2023-02-11T05:53:48.435Z,9.77
2023-02-11T05:56:25.572Z,10.10
2023-02-11T05:58:53.670Z,11.93
2023-02-11T06:01:21.830Z,13.03
2023-02-11T06:03:51.489Z,14.37
2023-02-11T06:06:19.700Z,15.53
2023-02-11T06:08:49.234Z,14.90
2023-02-11T06:11:17.682Z,14.00
2023-02-11T06:13:45.920Z,14.90
2023-02-11T06:16:14.259Z,13.47
2023-02-11T06:18:45.540Z,14.23
2023-02-11T06:21:14.144Z,14.50
2023-02-11T06:23:43.648Z,15.60
2023-02-11T06:26:19.951Z,14.20
2023-02-11T06:28:48.300Z,13.70
2023-02-11T06:31:16.871Z,13.03
2023-02-11T06:33:45.490Z,14.73
2023-02-11T06:36:16.667Z,15.03
2023-02-11T06:38:47.419Z,13.83
2023-02-11T06:41:21.225Z,13.77
2023-02-11T06:43:50.153Z,14.13
2023-02-11T06:46:18.369Z,15.50
2023-02-11T06:48:46.643Z,14.57
2023-02-11T06:51:16.335Z,18.93
2023-02-11T06:53:47.136Z,53.00
2023-02-11T06:56:22.785Z,49.33
2023-02-11T06:58:56.303Z,16.10
2023-02-11T07:01:26.026Z,14.90
2023-02-11T07:03:55.461Z,13.87
2023-02-11T07:06:27.268Z,13.33
2023-02-11T07:08:57.582Z,16.73
2023-02-11T07:11:29.905Z,16.03
2023-02-11T07:14:02.077Z,15.13
2023-02-11T07:16:31.966Z,15.17
2023-02-11T07:19:02.788Z,16.20
2023-02-11T07:21:32.182Z,17.20
2023-02-11T07:24:00.752Z,17.33
2023-02-11T07:26:30.301Z,17.03
2023-02-11T07:29:00.239Z,17.27
2023-02-11T07:31:32.576Z,17.70
2023-02-11T07:34:03.509Z,27.10
2023-02-11T07:36:40.916Z,18.00
2023-02-11T07:39:09.253Z,19.07
2023-02-11T07:41:39.761Z,24.50
2023-02-11T07:44:08.709Z,26.00
2023-02-11T07:46:45.444Z,32.10
2023-02-11T07:49:15.885Z,29.07
2023-02-11T07:51:45.974Z,20.23
2023-02-11T07:54:15.454Z,18.80
2023-02-11T07:56:45.073Z,17.13
2023-02-11T07:59:13.970Z,18.53
2023-02-11T08:01:44.903Z,16.30
2023-02-11T08:04:14.060Z,19.60
2023-02-11T08:06:47.198Z,19.30
2023-02-11T08:09:19.648Z,18.83
2023-02-11T08:11:49.176Z,53.00
2023-02-11T08:14:17.338Z,17.87
2023-02-11T08:16:45.569Z,16.30
2023-02-11T08:19:17.233Z,22.07
2023-02-11T08:21:48.239Z,23.00
2023-02-11T08:24:20.537Z,22.47
2023-02-11T08:26:50.211Z,21.83
2023-02-11T08:29:18.938Z,20.70
2023-02-11T08:31:49.321Z,20.13
2023-02-11T08:34:19.542Z,22.70
2023-02-11T08:36:49.614Z,20.20
2023-02-11T08:39:22.970Z,19.17
2023-02-11T08:42:07.379Z,21.20
2023-02-11T08:44:37.030Z,19.70
2023-02-11T08:47:05.252Z,19.77
2023-02-11T08:49:34.115Z,21.20
2023-02-11T08:52:05.151Z,22.17
2023-02-11T08:54:34.677Z,24.87
2023-02-11T08:57:04.091Z,26.43
2023-02-11T08:59:33.567Z,21.77
2023-02-11T09:02:01.989Z,22.17
2023-02-11T09:04:30.109Z,23.53
2023-02-11T09:06:59.514Z,21.30
2023-02-11T09:09:29.169Z,26.13
2023-02-11T09:12:01.114Z,24.03
2023-02-11T09:14:31.453Z,19.73
2023-02-11T09:17:03.562Z,20.00
2023-02-11T09:19:31.779Z,21.00
2023-02-11T09:22:04.976Z,19.20
2023-02-11T09:24:33.116Z,19.27
2023-02-11T09:27:02.057Z,18.77
2023-02-11T09:29:31.267Z,19.40
2023-02-11T09:32:02.280Z,20.70
2023-02-11T09:34:31.890Z,19.30
2023-02-11T09:37:00.172Z,20.20
2023-02-11T09:39:29.322Z,18.80
2023-02-11T09:42:34.541Z,21.73
2023-02-11T09:45:07.324Z,20.47
2023-02-11T09:47:47.027Z,21.00
2023-02-11T09:50:19.732Z,21.13
2023-02-11T09:52:55.614Z,20.03
2023-02-11T09:55:27.817Z,20.10
2023-02-11T09:57:56.741Z,18.90
2023-02-11T10:00:29.513Z,19.17
2023-02-11T10:03:24.998Z,17.40
2023-02-11T10:06:20.452Z,19.90
2023-02-11T10:09:00.940Z,19.20
2023-02-11T10:11:38.895Z,19.70
2023-02-11T10:14:22.735Z,19.87
2023-02-11T10:17:04.587Z,19.90
2023-02-11T10:20:20.693Z,20.47
2023-02-11T10:22:53.517Z,20.50
2023-02-11T10:25:30.106Z,21.80
2023-02-11T10:28:15.875Z,22.23
2023-02-11T10:30:59.510Z,22.50
2023-02-11T10:33:33.512Z,22.80
2023-02-11T10:36:21.454Z,20.60
2023-02-11T10:38:58.278Z,22.43
2023-02-11T10:41:39.666Z,22.70
2023-02-11T10:44:09.190Z,21.47
2023-02-11T10:46:50.490Z,20.73
2023-02-11T10:49:45.955Z,22.80
2023-02-11T10:52:27.206Z,23.70
2023-02-11T10:58:04.921Z,23.33
2023-02-11T11:00:38.883Z,25.00
2023-02-11T11:03:19.276Z,24.00
2023-02-11T11:05:52.083Z,24.00
2023-02-11T11:08:43.676Z,28.50
2023-02-11T11:11:13.525Z,24.67
2023-02-11T11:13:43.667Z,23.60
2023-02-11T11:16:24.018Z,24.17
2023-02-11T11:19:01.363Z,23.80
2023-02-11T11:21:53.652Z,22.90
2023-02-11T11:24:29.455Z,24.60
2023-02-11T11:27:00.924Z,21.70
2023-02-11T11:29:35.390Z,23.50
2023-02-11T11:32:06.954Z,23.30
2023-02-11T11:34:38.307Z,21.73
2023-02-11T11:37:13.769Z,22.93
2023-02-11T11:39:43.413Z,23.00
2023-02-11T11:42:27.501Z,41.53
2023-02-11T11:45:00.506Z,23.40
2023-02-11T11:47:41.054Z,24.47
2023-02-11T11:50:27.920Z,23.00
2023-02-11T11:53:04.147Z,27.70
2023-02-11T11:55:40.047Z,45.80
2023-02-11T11:58:14.706Z,23.43
2023-02-11T12:00:52.082Z,24.53
2023-02-11T12:03:50.892Z,25.00
2023-02-11T12:06:39.083Z,30.53
2023-02-11T12:09:15.752Z,25.17
2023-02-11T12:12:02.894Z,31.17
2023-02-11T12:14:38.291Z,28.43
2023-02-11T12:17:13.822Z,26.77
2023-02-11T12:20:14.362Z,29.50
2023-02-11T12:22:56.796Z,36.67
2023-02-11T12:25:29.851Z,30.67
2023-02-11T12:28:11.698Z,33.00
2023-02-11T12:30:55.854Z,31.17
2023-02-11T12:33:45.244Z,27.90
2023-02-11T12:36:26.048Z,29.60
2023-02-11T12:39:07.729Z,30.40
2023-02-11T12:42:08.299Z,52.00
2023-02-11T12:44:47.041Z,28.27
2023-02-11T12:47:26.527Z,29.80
2023-02-11T12:50:09.535Z,27.70
2023-02-11T12:52:53.844Z,27.37
2023-02-11T12:55:25.715Z,29.00
2023-02-11T12:57:57.393Z,30.80
2023-02-11T13:00:32.629Z,28.10
2023-02-11T13:03:06.997Z,30.03
2023-02-11T13:05:39.276Z,32.40
2023-02-11T13:08:14.641Z,30.43
2023-02-11T13:10:47.991Z,46.83
2023-02-11T13:13:21.819Z,30.33
2023-02-11T13:15:56.103Z,30.50
2023-02-11T13:18:41.512Z,35.60
2023-02-11T13:21:35.019Z,30.60
2023-02-11T13:24:10.830Z,34.00
2023-02-11T13:26:47.321Z,32.87
2023-02-11T13:29:27.566Z,33.07
2023-02-11T13:32:07.068Z,32.00
2023-02-11T13:35:00.111Z,30.00
2023-02-11T13:37:34.040Z,30.67
2023-02-11T13:40:04.729Z,31.57
2023-02-11T13:42:36.109Z,29.00
2023-02-11T13:45:04.338Z,31.10
2023-02-11T13:47:36.116Z,32.90
2023-02-11T13:50:07.286Z,31.27
2023-02-11T13:52:38.709Z,43.60
2023-02-11T13:55:15.953Z,29.50
2023-02-11T13:57:44.270Z,32.13
2023-02-11T14:00:48.967Z,30.03
2023-02-11T14:03:49.330Z,30.93
2023-02-11T14:06:41.845Z,31.23
2023-02-11T14:09:35.153Z,29.47
2023-02-11T14:12:24.548Z,34.93
2023-02-11T14:15:26.313Z,30.10
2023-02-11T14:17:54.570Z,29.67
2023-02-11T14:20:39.102Z,28.03
2023-02-11T14:23:08.156Z,28.70
2023-02-11T14:25:37.184Z,29.60
2023-02-11T14:28:12.935Z,27.73
2023-02-11T14:30:48.082Z,29.30
2023-02-11T14:33:58.274Z,28.20
2023-02-11T14:37:04.077Z,27.67
2023-02-11T14:39:49.574Z,39.30
2023-02-11T14:42:21.573Z,28.63
2023-02-11T14:44:52.195Z,29.80
2023-02-11T14:47:22.133Z,31.97
2023-02-11T14:49:51.109Z,27.97
2023-02-11T14:52:28.761Z,27.27
2023-02-11T14:55:07.276Z,27.93
2023-02-11T14:57:37.647Z,31.97
2023-02-11T15:00:20.650Z,25.20
2023-02-11T15:02:48.957Z,26.67
2023-02-11T15:05:19.407Z,30.30
2023-02-11T15:07:52.642Z,28.20
2023-02-11T15:10:27.741Z,27.83
2023-02-11T15:12:56.665Z,26.77
2023-02-11T15:15:24.935Z,26.67
2023-02-11T15:17:53.503Z,25.00
2023-02-11T15:20:25.813Z,23.67
2023-02-11T15:22:58.639Z,22.53
2023-02-11T15:25:28.099Z,22.73
2023-02-11T15:27:58.277Z,20.70
2023-02-11T15:30:29.596Z,22.90
2023-02-11T15:33:00.236Z,20.17
2023-02-11T15:35:31.158Z,20.67
2023-02-11T15:38:04.633Z,20.00
2023-02-11T15:40:34.632Z,20.43
2023-02-11T15:43:04.403Z,36.33
2023-02-11T15:45:34.447Z,20.17
2023-02-11T15:48:10.854Z,20.93
2023-02-11T15:50:40.942Z,19.73
2023-02-11T15:53:25.910Z,19.77
2023-02-11T15:55:58.639Z,19.30
2023-02-11T15:58:26.994Z,19.93
2023-02-11T16:00:59.806Z,19.67
2023-02-11T16:03:33.011Z,20.70
2023-02-11T16:06:16.791Z,19.50
2023-02-11T16:08:58.468Z,19.30
2023-02-11T16:11:30.430Z,18.67
2023-02-11T16:14:05.163Z,21.50
2023-02-11T16:16:35.908Z,18.80
2023-02-11T16:19:06.613Z,17.90
2023-02-11T16:21:42.514Z,18.43
2023-02-11T16:24:21.552Z,19.23
2023-02-11T16:26:52.478Z,17.23
2023-02-11T16:29:26.055Z,16.57
2023-02-11T16:31:56.244Z,15.27
2023-02-11T16:34:25.726Z,15.13
2023-02-11T16:36:54.196Z,15.73
2023-02-11T16:39:24.492Z,17.07
2023-02-11T16:41:53.360Z,17.50
2023-02-11T16:44:21.558Z,16.10
2023-02-11T16:46:49.935Z,19.73
2023-02-11T16:49:22.399Z,20.93
2023-02-11T16:51:52.597Z,25.07
2023-02-11T16:54:21.595Z,21.13
2023-02-11T16:56:51.433Z,18.80
2023-02-11T16:59:19.637Z,19.27
2023-02-11T17:01:49.326Z,18.33
2023-02-11T17:04:21.122Z,18.97
2023-02-11T17:06:49.352Z,19.30
2023-02-11T17:09:20.884Z,18.90
2023-02-11T17:11:51.102Z,16.93
2023-02-11T17:14:19.447Z,18.07
2023-02-11T17:16:50.058Z,17.50
2023-02-11T17:19:22.607Z,17.40
2023-02-11T17:21:53.813Z,17.17
2023-02-11T17:24:22.915Z,19.40
2023-02-11T17:26:52.542Z,19.80
2023-02-11T17:29:22.778Z,19.87
2023-02-11T17:31:51.684Z,19.53
2023-02-11T17:34:20.712Z,18.63
2023-02-11T17:36:48.919Z,16.77
2023-02-11T17:39:17.213Z,22.93
2023-02-11T17:41:45.382Z,32.40
2023-02-11T17:44:16.463Z,39.90
2023-02-11T17:46:44.940Z,34.20
2023-02-11T17:49:13.638Z,24.83
2023-02-11T17:51:42.006Z,22.43
2023-02-11T17:54:13.505Z,21.03
2023-02-11T17:56:42.579Z,21.20
2023-02-11T17:59:12.031Z,19.60
2023-02-11T18:01:43.403Z,19.97
2023-02-11T18:04:15.630Z,23.70
2023-02-11T18:06:44.284Z,21.63
2023-02-11T18:09:12.879Z,22.50
2023-02-11T18:11:42.025Z,22.73
2023-02-11T18:14:11.230Z,25.07
2023-02-11T18:16:43.624Z,25.70
2023-02-11T18:19:12.696Z,24.60
2023-02-11T18:21:41.451Z,23.87
2023-02-11T18:24:09.846Z,27.40
2023-02-11T18:26:38.103Z,34.83
2023-02-11T18:29:07.093Z,32.80
2023-02-11T18:31:36.411Z,36.80
2023-02-11T18:34:07.813Z,37.77
2023-02-11T18:36:36.358Z,34.30
2023-02-11T18:39:05.096Z,30.07
2023-02-11T18:41:33.454Z,29.03
2023-02-11T18:44:03.299Z,26.73
2023-02-11T18:46:32.018Z,25.40
2023-02-11T18:49:00.174Z,27.03
2023-02-11T18:51:31.894Z,23.83
2023-02-11T18:54:01.323Z,22.20
2023-02-11T18:56:29.760Z,23.67
2023-02-11T18:59:01.207Z,23.60
2023-02-11T19:01:31.228Z,21.53
2023-02-11T19:04:02.934Z,21.33
2023-02-11T19:06:34.770Z,20.47
2023-02-11T19:09:05.873Z,21.73
2023-02-11T19:11:54.351Z,21.90
2023-02-11T19:14:24.588Z,19.83
2023-02-11T19:16:54.666Z,21.53
2023-02-11T19:19:23.472Z,21.73
2023-02-11T19:21:53.084Z,23.87
2023-02-11T19:24:21.409Z,21.70
2023-02-11T19:26:50.736Z,21.70
2023-02-11T19:29:19.296Z,21.63
2023-02-11T19:31:47.739Z,26.00
2023-02-11T19:34:19.930Z,28.50
2023-02-11T19:36:48.688Z,31.47
2023-02-11T19:39:18.547Z,30.27
2023-02-11T19:41:46.805Z,33.73
2023-02-11T19:44:16.168Z,38.77
2023-02-11T19:46:44.483Z,24.30
2023-02-11T19:49:15.440Z,29.03
2023-02-11T19:51:43.641Z,27.40
2023-02-11T19:54:11.810Z,27.73
2023-02-11T19:56:41.314Z,30.17
2023-02-11T19:59:09.440Z,25.80
2023-02-11T20:01:37.954Z,28.33
2023-02-11T20:04:06.807Z,28.17
2023-02-11T20:06:36.847Z,26.40
2023-02-11T20:09:07.317Z,26.30
2023-02-11T20:11:36.903Z,28.00
2023-02-11T20:14:08.445Z,26.07
2023-02-11T20:16:47.505Z,25.10
2023-02-11T20:19:18.707Z,26.67
2023-02-11T20:21:48.465Z,26.60
2023-02-11T20:24:17.443Z,28.80
2023-02-11T20:26:48.582Z,28.90
2023-02-11T20:29:19.401Z,25.53
2023-02-11T20:31:47.792Z,28.07
2023-02-11T20:34:17.661Z,23.50
2023-02-11T20:36:51.720Z,24.93
2023-02-11T20:39:21.970Z,25.53
2023-02-11T20:41:50.931Z,23.80
2023-02-11T20:44:21.792Z,24.50
2023-02-11T20:46:50.380Z,25.50
2023-02-11T20:49:20.783Z,26.57
2023-02-11T20:51:48.957Z,28.80
2023-02-11T20:54:19.616Z,23.67
2023-02-11T20:56:50.728Z,24.47
2023-02-11T20:59:21.050Z,24.60
2023-02-11T21:01:57.395Z,23.03
2023-02-11T21:04:29.866Z,20.87
2023-02-11T21:07:00.213Z,20.20
2023-02-11T21:09:33.148Z,19.50
2023-02-11T21:12:02.928Z,18.37
2023-02-11T21:14:34.593Z,18.30
2023-02-11T21:17:02.754Z,21.63
2023-02-11T21:19:30.946Z,21.97
2023-02-11T21:22:00.739Z,19.10
2023-02-11T21:24:30.841Z,19.03
2023-02-11T21:26:59.058Z,16.93
2023-02-11T21:29:27.253Z,18.10
2023-02-11T21:31:56.912Z,19.10
2023-02-11T21:34:25.169Z,18.10
2023-02-11T21:36:53.688Z,17.90
2023-02-11T21:39:21.951Z,16.37
2023-02-11T21:41:51.632Z,17.07
2023-02-11T21:44:20.165Z,17.17
2023-02-11T21:46:48.419Z,17.20
2023-02-11T21:49:19.786Z,16.73
2023-02-11T21:51:48.007Z,19.90
2023-02-11T21:54:18.743Z,22.77
2023-02-11T21:56:46.932Z,23.30
2023-02-11T21:59:16.539Z,20.57
2023-02-11T22:01:47.118Z,19.57
2023-02-11T22:04:15.267Z,20.37
2023-02-11T22:06:44.963Z,27.20
2023-02-11T22:09:13.118Z,19.40
2023-02-11T22:11:41.349Z,20.50
2023-02-11T22:14:09.577Z,20.40
2023-02-11T22:16:37.932Z,18.30
2023-02-11T22:19:07.562Z,19.00
2023-02-11T22:21:35.835Z,17.17
2023-02-11T22:24:05.827Z,14.90
2023-02-11T22:26:34.027Z,16.17
2023-02-11T22:29:02.186Z,14.70
2023-02-11T22:31:33.411Z,14.43
2023-02-11T22:34:04.627Z,15.63
2023-02-11T22:36:34.602Z,15.27
2023-02-11T22:39:05.162Z,15.10
2023-02-11T22:41:33.460Z,19.60
2023-02-11T22:44:01.683Z,20.17
2023-02-11T22:46:29.905Z,19.87
2023-02-11T22:48:58.104Z,17.07
2023-02-11T22:51:28.063Z,16.20
2023-02-11T22:53:57.880Z,17.17
2023-02-11T22:56:28.321Z,15.03
2023-02-11T22:58:58.382Z,15.57
2023-02-11T23:01:26.636Z,15.97
2023-02-11T23:03:54.846Z,15.57
2023-02-11T23:06:23.171Z,14.57
2023-02-11T23:08:51.503Z,13.27
2023-02-11T23:11:22.066Z,12.80
2023-02-11T23:13:53.316Z,11.67
2023-02-11T23:16:23.843Z,13.10
2023-02-11T23:18:53.077Z,13.70
2023-02-11T23:21:24.044Z,13.60
2023-02-11T23:23:56.716Z,14.73
2023-02-11T23:26:27.677Z,15.10
2023-02-11T23:29:00.374Z,12.87
2023-02-11T23:31:35.036Z,13.27
2023-02-11T23:34:03.514Z,13.67
2023-02-11T23:36:37.248Z,13.17
2023-02-11T23:39:08.372Z,12.53
2023-02-11T23:41:36.511Z,10.73
2023-02-11T23:44:09.560Z,10.70
2023-02-11T23:46:40.040Z,10.40
2023-02-11T23:49:08.187Z,11.20
2023-02-11T23:51:38.722Z,9.10
2023-02-11T23:54:16.918Z,8.40
2023-02-11T23:56:46.114Z,8.93
2023-02-11T23:59:18.673Z,8.97
