createdAt,value
2018-06-09T00:02:06.325Z,86.20
2018-06-09T00:04:35.973Z,89.60
2018-06-09T00:07:05.789Z,89.07
2018-06-09T00:09:35.431Z,87.00
2018-06-09T00:12:05.077Z,87.43
2018-06-09T00:14:34.801Z,86.93
2018-06-09T00:17:04.456Z,86.23
2018-06-09T00:19:34.207Z,82.13
2018-06-09T00:22:03.970Z,82.83
2018-06-09T00:24:33.690Z,82.23
2018-06-09T00:27:03.387Z,86.67
2018-06-09T00:29:33.073Z,81.50
2018-06-09T00:32:02.774Z,88.00
2018-06-09T00:34:32.437Z,90.50
2018-06-09T00:37:02.100Z,94.70
2018-06-09T00:39:31.759Z,97.70
2018-06-09T00:42:01.462Z,95.63
2018-06-09T00:44:31.085Z,94.67
2018-06-09T00:47:00.802Z,94.40
2018-06-09T00:49:30.508Z,91.27
2018-06-09T00:51:59.790Z,93.80
2018-06-09T00:54:29.585Z,94.57
2018-06-09T00:56:59.339Z,97.37
2018-06-09T00:59:29.168Z,100.57
2018-06-09T01:01:58.837Z,99.17
2018-06-09T01:04:28.495Z,101.07
2018-06-09T01:06:58.136Z,98.30
2018-06-09T01:09:27.798Z,97.67
2018-06-09T01:11:57.491Z,99.47
2018-06-09T01:14:27.141Z,103.03
2018-06-09T01:16:56.895Z,108.47
2018-06-09T01:19:26.664Z,108.40
2018-06-09T01:21:56.325Z,107.50
2018-06-09T01:24:26.086Z,98.27
2018-06-09T01:26:55.733Z,101.93
2018-06-09T01:29:27.282Z,102.30
2018-06-09T01:31:57.019Z,99.17
2018-06-09T01:34:26.772Z,96.67
2018-06-09T01:36:56.453Z,102.47
2018-06-09T01:39:26.153Z,101.03
2018-06-09T01:41:55.844Z,95.97
2018-06-09T01:44:25.484Z,98.97
2018-06-09T01:46:55.146Z,104.80
2018-06-09T01:49:24.831Z,102.23
2018-06-09T01:51:54.472Z,102.40
2018-06-09T01:54:24.117Z,96.30
2018-06-09T01:56:53.860Z,102.80
2018-06-09T01:59:23.547Z,103.70
2018-06-09T02:01:53.233Z,102.83
2018-06-09T02:04:22.982Z,104.23
2018-06-09T02:06:52.643Z,112.43
2018-06-09T02:09:22.301Z,115.20
2018-06-09T02:11:51.977Z,115.20
2018-06-09T02:14:21.666Z,112.17
2018-06-09T02:16:51.051Z,106.43
2018-06-09T02:19:20.888Z,99.87
2018-06-09T02:21:50.217Z,111.37
2018-06-09T02:24:19.913Z,105.97
2018-06-09T02:26:49.315Z,106.27
2018-06-09T02:29:19.134Z,107.97
2018-06-09T02:31:48.554Z,108.40
2018-06-09T02:34:18.189Z,116.93
2018-06-09T02:36:47.858Z,113.90
2018-06-09T02:39:17.188Z,109.30
2018-06-09T02:41:46.904Z,118.47
2018-06-09T02:44:16.608Z,120.10
2018-06-09T02:46:46.367Z,121.00
2018-06-09T02:49:16.071Z,109.80
2018-06-09T02:51:45.831Z,118.73
2018-06-09T02:54:15.525Z,116.93
2018-06-09T02:56:45.205Z,113.43
2018-06-09T02:59:14.748Z,115.23
2018-06-09T03:01:44.405Z,114.00
2018-06-09T03:04:14.061Z,115.30
2018-06-09T03:06:43.766Z,110.27
2018-06-09T03:09:13.546Z,105.13
2018-06-09T03:11:43.241Z,103.57
2018-06-09T03:14:12.557Z,104.87
2018-06-09T03:16:42.225Z,101.40
2018-06-09T03:19:12.011Z,102.67
2018-06-09T03:21:41.649Z,98.70
2018-06-09T03:24:11.311Z,98.60
2018-06-09T03:26:41.026Z,96.23
2018-06-09T03:29:10.873Z,88.57
2018-06-09T03:31:40.524Z,91.70
2018-06-09T03:34:10.190Z,85.00
2018-06-09T03:36:39.843Z,87.30
2018-06-09T03:39:09.256Z,88.67
2018-06-09T03:41:38.914Z,87.17
2018-06-09T03:44:08.558Z,86.57
2018-06-09T03:46:38.191Z,84.03
2018-06-09T03:49:07.592Z,82.60
2018-06-09T03:51:37.256Z,82.00
2018-06-09T03:54:07.024Z,84.43
2018-06-09T03:56:36.328Z,84.20
2018-06-09T03:59:05.779Z,81.87
2018-06-09T04:01:35.444Z,86.33
2018-06-09T04:04:05.153Z,82.27
2018-06-09T04:06:34.941Z,79.83
2018-06-09T04:09:06.174Z,82.30
2018-06-09T04:11:36.057Z,83.13
2018-06-09T04:14:05.836Z,82.07
2018-06-09T04:16:35.563Z,81.50
2018-06-09T04:19:05.357Z,81.73
2018-06-09T04:21:35.029Z,81.53
2018-06-09T04:24:04.763Z,79.50
2018-06-09T04:26:34.413Z,80.83
2018-06-09T04:29:04.098Z,81.17
2018-06-09T04:31:33.869Z,80.80
2018-06-09T04:34:03.710Z,80.77
2018-06-09T04:36:33.628Z,82.57
2018-06-09T04:39:03.409Z,84.80
2018-06-09T04:41:33.102Z,81.70
2018-06-09T04:44:02.777Z,83.03
2018-06-09T04:46:32.418Z,85.87
2018-06-09T04:49:02.137Z,85.13
2018-06-09T04:51:31.852Z,86.33
2018-06-09T04:54:01.481Z,87.17
2018-06-09T04:56:31.145Z,91.47
2018-06-09T04:59:00.837Z,90.90
2018-06-09T05:01:30.524Z,87.17
2018-06-09T05:04:00.233Z,93.13
2018-06-09T05:06:29.537Z,93.90
2018-06-09T05:08:58.939Z,94.73
2018-06-09T05:11:28.247Z,95.73
2018-06-09T05:13:57.594Z,96.47
2018-06-09T05:16:27.372Z,92.27
2018-06-09T05:18:57.043Z,89.40
2018-06-09T05:21:26.834Z,94.10
2018-06-09T05:23:56.530Z,90.57
2018-06-09T05:26:26.245Z,85.87
2018-06-09T05:28:55.938Z,85.63
2018-06-09T05:31:25.279Z,87.47
2018-06-09T05:33:54.981Z,86.87
2018-06-09T05:36:24.677Z,95.53
2018-06-09T05:38:54.388Z,92.87
2018-06-09T05:41:24.041Z,96.47
2018-06-09T05:43:53.726Z,90.67
2018-06-09T05:46:23.526Z,92.30
2018-06-09T05:48:52.869Z,85.70
2018-06-09T05:51:22.636Z,77.80
2018-06-09T05:53:52.000Z,66.67
2018-06-09T05:56:21.645Z,66.60
2018-06-09T05:58:51.362Z,59.77
2018-06-09T06:01:20.699Z,60.60
2018-06-09T06:03:50.493Z,56.77
2018-06-09T06:06:19.929Z,55.20
2018-06-09T06:08:49.590Z,53.40
2018-06-09T06:11:19.273Z,55.00
2018-06-09T06:13:48.939Z,55.70
2018-06-09T06:16:18.275Z,51.87
2018-06-09T06:18:47.949Z,53.10
2018-06-09T06:21:17.625Z,51.17
2018-06-09T06:23:47.298Z,48.90
2018-06-09T06:26:16.970Z,47.30
2018-06-09T06:28:46.878Z,47.33
2018-06-09T06:31:16.623Z,48.20
2018-06-09T06:33:45.953Z,48.00
2018-06-09T06:36:15.693Z,47.80
2018-06-09T06:38:45.358Z,46.87
2018-06-09T06:41:14.676Z,44.97
2018-06-09T06:43:44.388Z,48.27
2018-06-09T06:46:14.729Z,47.73
2018-06-09T06:48:44.449Z,48.00
2018-06-09T06:51:14.151Z,47.70
2018-06-09T06:53:45.005Z,47.67
2018-06-09T06:56:14.665Z,46.90
2018-06-09T06:58:44.460Z,51.40
2018-06-09T07:01:14.225Z,49.90
2018-06-09T07:03:44.096Z,48.43
2018-06-09T07:06:13.779Z,51.80
2018-06-09T07:08:43.457Z,49.13
2018-06-09T07:11:13.179Z,47.87
2018-06-09T07:13:43.053Z,48.10
2018-06-09T07:16:12.881Z,49.70
2018-06-09T07:18:42.581Z,47.47
2018-06-09T07:21:12.351Z,48.40
2018-06-09T07:23:42.018Z,46.73
2018-06-09T07:26:11.748Z,48.60
2018-06-09T07:28:41.434Z,50.67
2018-06-09T07:31:11.333Z,53.90
2018-06-09T07:33:41.065Z,58.10
2018-06-09T07:36:10.770Z,69.27
2018-06-09T07:38:40.490Z,67.27
2018-06-09T07:41:10.206Z,66.17
2018-06-09T07:43:39.900Z,61.00
2018-06-09T07:46:09.635Z,56.40
2018-06-09T07:48:39.319Z,53.27
2018-06-09T07:51:09.874Z,53.90
2018-06-09T07:53:39.649Z,53.67
2018-06-09T07:56:09.254Z,51.60
2018-06-09T07:58:38.969Z,50.07
2018-06-09T08:01:08.676Z,49.07
2018-06-09T08:03:38.344Z,50.23
2018-06-09T08:06:08.297Z,47.33
2018-06-09T08:08:38.032Z,50.40
2018-06-09T08:11:07.736Z,49.70
2018-06-09T08:13:37.531Z,49.90
2018-06-09T08:16:06.988Z,48.33
2018-06-09T08:18:36.749Z,46.50
2018-06-09T08:21:06.501Z,45.63
2018-06-09T08:23:36.160Z,54.97
2018-06-09T08:26:06.145Z,45.83
2018-06-09T08:28:35.870Z,48.00
2018-06-09T08:31:05.638Z,51.07
2018-06-09T08:33:34.952Z,46.27
2018-06-09T08:36:04.622Z,43.83
2018-06-09T08:38:34.357Z,42.97
2018-06-09T08:41:03.921Z,44.20
2018-06-09T08:43:33.612Z,44.53
2018-06-09T08:46:03.253Z,42.03
2018-06-09T08:48:32.977Z,43.63
2018-06-09T08:51:02.752Z,41.80
2018-06-09T08:53:32.398Z,38.10
2018-06-09T08:56:02.073Z,37.93
2018-06-09T08:58:31.968Z,38.47
2018-06-09T09:01:01.292Z,40.73
2018-06-09T09:03:31.104Z,38.73
2018-06-09T09:06:00.887Z,37.30
2018-06-09T09:08:30.600Z,36.63
2018-06-09T09:11:00.274Z,36.23
2018-06-09T09:13:29.968Z,34.50
2018-06-09T09:15:59.682Z,36.63
2018-06-09T09:18:29.481Z,38.10
2018-06-09T09:20:58.829Z,36.30
2018-06-09T09:23:28.598Z,35.70
2018-06-09T09:25:58.331Z,34.47
2018-06-09T09:28:28.006Z,32.80
2018-06-09T09:30:57.669Z,34.73
2018-06-09T09:33:27.378Z,31.20
2018-06-09T09:35:57.100Z,32.60
2018-06-09T09:38:28.105Z,33.30
2018-06-09T09:40:57.445Z,33.20
2018-06-09T09:43:27.080Z,31.30
2018-06-09T09:45:56.788Z,31.67
2018-06-09T09:48:26.434Z,32.87
2018-06-09T09:50:56.080Z,33.87
2018-06-09T09:53:25.737Z,35.67
2018-06-09T09:58:36.989Z,33.30
2018-06-09T10:01:06.663Z,39.97
2018-06-09T10:03:36.311Z,29.90
2018-06-09T10:06:06.240Z,29.30
2018-06-09T10:08:36.001Z,28.80
2018-06-09T10:11:05.761Z,29.37
2018-06-09T10:13:36.838Z,27.63
2018-06-09T10:16:09.035Z,27.03
2018-06-09T10:18:39.374Z,26.87
2018-06-09T10:21:10.141Z,27.07
2018-06-09T10:23:39.797Z,25.40
2018-06-09T10:26:11.409Z,25.10
2018-06-09T10:28:41.097Z,24.43
2018-06-09T10:31:10.475Z,27.77
2018-06-09T10:33:40.220Z,24.27
2018-06-09T10:36:09.573Z,25.20
2018-06-09T10:38:39.333Z,23.17
2018-06-09T10:41:09.192Z,23.30
2018-06-09T10:43:38.861Z,23.13
2018-06-09T10:46:08.564Z,23.90
2018-06-09T10:48:38.294Z,24.20
2018-06-09T10:51:07.634Z,23.13
2018-06-09T10:53:37.317Z,21.43
2018-06-09T10:56:07.057Z,19.90
2018-06-09T10:58:36.923Z,20.20
2018-06-09T11:01:06.795Z,19.83
2018-06-09T11:03:36.505Z,18.90
2018-06-09T11:06:06.212Z,18.60
2018-06-09T11:08:35.915Z,18.67
2018-06-09T11:11:05.436Z,20.30
2018-06-09T11:13:35.162Z,21.43
2018-06-09T11:16:05.139Z,21.40
2018-06-09T11:18:34.446Z,21.10
2018-06-09T11:21:04.175Z,20.37
2018-06-09T11:23:33.834Z,21.67
2018-06-09T11:26:03.602Z,20.23
2018-06-09T11:28:33.306Z,22.33
2018-06-09T11:31:02.662Z,20.13
2018-06-09T11:33:32.278Z,19.50
2018-06-09T11:36:02.102Z,18.33
2018-06-09T11:38:31.798Z,19.53
2018-06-09T11:41:01.607Z,19.30
2018-06-09T11:43:31.297Z,18.70
2018-06-09T11:46:01.013Z,18.50
2018-06-09T11:48:30.686Z,19.20
2018-06-09T11:51:00.342Z,18.87
2018-06-09T11:53:30.020Z,21.37
2018-06-09T11:56:00.199Z,20.10
2018-06-09T11:58:29.877Z,19.50
2018-06-09T12:00:59.651Z,17.00
2018-06-09T12:03:29.327Z,20.70
2018-06-09T12:05:59.013Z,19.70
2018-06-09T12:08:28.768Z,19.20
2018-06-09T12:10:58.538Z,20.10
2018-06-09T12:13:28.175Z,21.63
2018-06-09T12:15:57.888Z,19.60
2018-06-09T12:18:27.581Z,21.90
2018-06-09T12:20:57.253Z,21.70
2018-06-09T12:23:26.913Z,20.67
2018-06-09T12:25:56.245Z,22.20
2018-06-09T12:28:26.116Z,22.10
2018-06-09T12:30:55.455Z,22.70
2018-06-09T12:33:25.288Z,21.33
2018-06-09T12:35:56.003Z,24.70
2018-06-09T12:38:25.725Z,23.00
2018-06-09T12:40:55.480Z,20.90
2018-06-09T12:50:12.840Z,22.47
2018-06-09T12:52:42.538Z,20.57
2018-06-09T12:55:11.882Z,20.93
2018-06-09T12:57:41.594Z,18.50
2018-06-09T13:00:11.300Z,18.80
2018-06-09T13:02:41.066Z,21.13
2018-06-09T13:05:10.842Z,20.00
2018-06-09T13:07:40.497Z,20.53
2018-06-09T13:10:09.863Z,20.80
2018-06-09T13:12:39.550Z,21.10
2018-06-09T13:15:09.228Z,20.50
2018-06-09T13:17:38.574Z,20.83
2018-06-09T13:20:08.336Z,21.67
2018-06-09T13:22:38.418Z,18.90
2018-06-09T13:25:08.221Z,17.60
2018-06-09T13:27:37.849Z,17.93
2018-06-09T13:30:07.585Z,16.00
2018-06-09T13:32:37.263Z,19.90
2018-06-09T13:35:07.226Z,17.93
2018-06-09T13:37:36.936Z,20.33
2018-06-09T13:40:07.042Z,20.40
2018-06-09T13:42:36.737Z,20.13
2018-06-09T13:45:06.397Z,22.80
2018-06-09T13:47:36.051Z,19.40
2018-06-09T13:50:05.836Z,20.47
2018-06-09T13:52:35.139Z,21.27
2018-06-09T13:55:04.529Z,19.27
2018-06-09T13:57:34.401Z,21.73
2018-06-09T14:00:04.128Z,19.40
2018-06-09T14:02:33.786Z,23.00
2018-06-09T14:05:03.166Z,25.53
2018-06-09T14:07:32.935Z,26.27
2018-06-09T14:10:02.649Z,22.50
2018-06-09T14:12:32.347Z,24.53
2018-06-09T14:15:01.985Z,22.50
2018-06-09T14:17:31.630Z,22.97
2018-06-09T14:20:01.302Z,26.87
2018-06-09T14:22:31.090Z,27.17
2018-06-09T14:25:00.396Z,27.83
2018-06-09T14:27:30.285Z,27.27
2018-06-09T14:29:59.985Z,29.87
2018-06-09T14:32:29.613Z,25.47
2018-06-09T14:34:59.270Z,28.43
2018-06-09T14:37:28.989Z,31.00
2018-06-09T14:39:58.872Z,28.47
2018-06-09T14:42:28.563Z,26.70
2018-06-09T14:44:58.365Z,26.83
2018-06-09T14:47:28.098Z,27.57
2018-06-09T14:49:57.810Z,31.20
2018-06-09T14:52:27.466Z,28.00
2018-06-09T14:54:57.202Z,24.93
2018-06-09T14:57:26.877Z,27.63
2018-06-09T14:59:56.514Z,29.23
2018-06-09T15:02:26.201Z,27.37
2018-06-09T15:04:55.870Z,28.47
2018-06-09T15:07:25.597Z,31.43
2018-06-09T15:09:55.246Z,113.63
2018-06-09T15:12:24.947Z,54.73
2018-06-09T15:14:54.631Z,70.77
2018-06-09T15:17:24.327Z,47.07
2018-06-09T15:19:54.147Z,31.47
2018-06-09T15:22:23.847Z,27.50
2018-06-09T15:24:53.573Z,24.90
2018-06-09T15:27:23.271Z,22.67
2018-06-09T15:29:52.919Z,23.07
2018-06-09T15:32:22.620Z,22.13
2018-06-09T15:34:52.381Z,24.20
2018-06-09T15:37:22.109Z,40.47
2018-06-09T15:39:51.945Z,848.00
2018-06-09T15:42:21.590Z,724.97
2018-06-09T15:44:51.234Z,63.90
2018-06-09T15:47:20.880Z,143.33
2018-06-09T15:49:50.605Z,57.83
2018-06-09T15:52:20.349Z,27.07
2018-06-09T15:54:50.049Z,22.77
2018-06-09T15:57:19.729Z,20.60
2018-06-09T15:59:49.347Z,18.73
2018-06-09T16:02:19.100Z,19.40
2018-06-09T16:04:48.859Z,26.90
2018-06-09T16:07:18.593Z,62.50
2018-06-09T16:09:48.373Z,331.83
2018-06-09T16:12:18.005Z,96.13
2018-06-09T16:14:47.693Z,19.60
2018-06-09T16:17:17.399Z,200.10
2018-06-09T16:19:47.065Z,75.60
2018-06-09T16:22:16.745Z,410.57
2018-06-09T16:24:46.434Z,262.03
2018-06-09T16:27:15.789Z,191.57
2018-06-09T16:29:45.483Z,317.60
2018-06-09T16:32:15.220Z,455.03
2018-06-09T16:34:44.899Z,27.37
2018-06-09T16:37:14.213Z,87.23
2018-06-09T16:39:44.066Z,26.20
2018-06-09T16:42:13.838Z,58.37
2018-06-09T16:44:43.641Z,19.33
2018-06-09T16:47:13.339Z,21.47
2018-06-09T16:49:42.684Z,20.40
2018-06-09T16:52:12.357Z,20.73
2018-06-09T16:54:41.652Z,20.53
2018-06-09T16:57:11.361Z,19.93
2018-06-09T16:59:40.998Z,21.70
2018-06-09T17:02:10.784Z,21.20
2018-06-09T17:04:40.480Z,21.57
2018-06-09T17:07:10.217Z,21.77
2018-06-09T17:09:39.897Z,25.50
2018-06-09T17:12:09.568Z,20.57
2018-06-09T17:14:39.250Z,19.57
2018-06-09T17:17:08.924Z,21.00
2018-06-09T17:19:38.578Z,22.63
2018-06-09T17:22:08.301Z,22.10
2018-06-09T17:24:38.095Z,21.83
2018-06-09T17:27:07.828Z,19.63
2018-06-09T17:29:37.469Z,20.10
2018-06-09T17:32:07.124Z,19.03
2018-06-09T17:34:36.871Z,18.63
2018-06-09T17:37:06.241Z,18.57
2018-06-09T17:39:35.973Z,20.70
2018-06-09T17:42:05.699Z,23.90
2018-06-09T17:44:35.377Z,20.70
2018-06-09T17:47:05.185Z,20.27
2018-06-09T17:49:34.927Z,22.03
2018-06-09T17:52:04.709Z,21.13
2018-06-09T17:54:34.500Z,22.50
2018-06-09T17:57:03.864Z,20.77
2018-06-09T17:59:33.558Z,25.90
2018-06-09T18:02:03.284Z,20.73
2018-06-09T18:04:32.996Z,20.00
2018-06-09T18:07:02.704Z,20.60
2018-06-09T18:09:32.379Z,20.40
2018-06-09T18:12:02.071Z,19.30
2018-06-09T18:14:31.442Z,21.77
2018-06-09T18:17:01.060Z,20.80
2018-06-09T18:19:30.818Z,19.97
2018-06-09T18:22:00.507Z,19.10
2018-06-09T18:24:30.086Z,21.20
2018-06-09T18:26:59.740Z,22.43
2018-06-09T18:29:29.284Z,21.83
2018-06-09T18:31:58.920Z,22.93
2018-06-09T18:34:28.703Z,21.70
2018-06-09T18:36:58.402Z,23.80
2018-06-09T18:39:28.091Z,23.40
2018-06-09T18:41:57.834Z,24.07
2018-06-09T18:44:27.449Z,22.77
2018-06-09T18:46:57.202Z,25.20
2018-06-09T18:49:26.925Z,22.60
2018-06-09T18:51:56.705Z,23.97
2018-06-09T18:54:26.509Z,23.63
2018-06-09T18:56:56.252Z,22.70
2018-06-09T18:59:26.979Z,24.60
2018-06-09T19:01:56.677Z,24.43
2018-06-09T19:04:26.354Z,26.83
2018-06-09T19:06:56.027Z,25.30
2018-06-09T19:09:25.820Z,24.40
2018-06-09T19:11:55.453Z,24.30
2018-06-09T19:14:25.208Z,25.50
2018-06-09T19:16:54.688Z,24.70
2018-06-09T19:19:24.414Z,26.67
2018-06-09T19:21:54.141Z,27.87
2018-06-09T19:24:23.805Z,23.93
2018-06-09T19:26:53.486Z,31.30
2018-06-09T19:29:23.363Z,25.80
2018-06-09T19:31:53.125Z,24.40
2018-06-09T19:34:22.789Z,23.80
2018-06-09T19:36:52.552Z,23.87
2018-06-09T19:39:22.245Z,26.67
2018-06-09T19:41:51.901Z,23.60
2018-06-09T19:44:21.738Z,25.90
2018-06-09T19:46:51.427Z,26.90
2018-06-09T19:49:21.128Z,25.73
2018-06-09T19:51:50.859Z,28.40
2018-06-09T19:54:20.727Z,26.60
2018-06-09T19:56:50.077Z,28.17
2018-06-09T19:59:19.759Z,24.80
2018-06-09T20:01:49.485Z,25.30
2018-06-09T20:04:19.175Z,28.30
2018-06-09T20:06:48.820Z,26.83
2018-06-09T20:09:18.495Z,26.57
2018-06-09T20:11:48.173Z,28.40
2018-06-09T20:14:17.998Z,24.00
2018-06-09T20:16:47.726Z,28.00
2018-06-09T20:19:17.412Z,27.90
2018-06-09T20:21:47.137Z,26.83
2018-06-09T20:24:16.910Z,26.13
2018-06-09T20:26:46.775Z,26.37
2018-06-09T20:29:16.521Z,25.50
2018-06-09T20:31:45.919Z,26.20
2018-06-09T20:34:15.301Z,24.83
2018-06-09T20:36:45.118Z,25.83
2018-06-09T20:39:14.809Z,26.30
2018-06-09T20:41:44.486Z,23.77
2018-06-09T20:44:14.231Z,27.20
2018-06-09T20:46:44.261Z,26.50
2018-06-09T20:49:14.135Z,26.53
2018-06-09T20:51:43.875Z,25.97
2018-06-09T20:54:13.555Z,26.70
2018-06-09T20:56:42.880Z,26.97
2018-06-09T20:59:12.724Z,25.83
2018-06-09T21:01:42.391Z,25.90
2018-06-09T21:04:12.098Z,25.57
2018-06-09T21:06:41.762Z,25.57
2018-06-09T21:09:11.417Z,26.33
2018-06-09T21:11:40.800Z,27.53
2018-06-09T21:14:10.482Z,27.13
2018-06-09T21:16:40.214Z,27.20
2018-06-09T21:19:09.919Z,27.93
2018-06-09T21:21:39.613Z,25.93
2018-06-09T21:24:09.341Z,26.20
2018-06-09T21:26:44.308Z,27.97
2018-06-09T21:29:18.256Z,27.30
2018-06-09T21:31:47.916Z,27.70
2018-06-09T21:35:38.241Z,25.93
2018-06-09T21:38:13.102Z,26.90
2018-06-09T21:40:48.109Z,27.03
2018-06-09T21:43:23.327Z,29.60
2018-06-09T21:45:53.029Z,31.70
2018-06-09T21:48:22.748Z,29.17
2018-06-09T21:50:52.474Z,29.57
2018-06-09T21:53:22.400Z,30.60
2018-06-09T21:55:52.107Z,27.73
2018-06-09T21:58:21.997Z,30.00
2018-06-09T22:00:51.660Z,30.07
2018-06-09T22:03:21.323Z,35.83
2018-06-09T22:05:50.798Z,37.97
2018-06-09T22:08:20.519Z,38.40
2018-06-09T22:10:50.211Z,36.87
2018-06-09T22:13:20.062Z,39.03
2018-06-09T22:15:50.394Z,39.47
2018-06-09T22:18:20.127Z,40.37
2018-06-09T22:20:49.901Z,40.27
2018-06-09T22:23:19.609Z,38.33
2018-06-09T22:25:54.311Z,40.83
2018-06-09T22:28:24.113Z,43.87
2018-06-09T22:30:53.805Z,42.10
2018-06-09T22:33:23.753Z,44.90
2018-06-09T22:35:54.033Z,40.93
2018-06-09T22:38:23.588Z,42.90
2018-06-09T22:40:53.707Z,44.40
2018-06-09T22:43:23.541Z,43.60
2018-06-09T22:45:53.061Z,40.50
2018-06-09T22:48:22.951Z,40.73
2018-06-09T22:50:52.431Z,41.90
2018-06-09T22:53:22.563Z,37.00
2018-06-09T22:55:52.398Z,36.27
2018-06-09T22:58:22.255Z,35.50
2018-06-09T23:00:52.538Z,35.20
2018-06-09T23:03:22.503Z,30.13
2018-06-09T23:05:52.500Z,27.93
2018-06-09T23:08:22.808Z,24.70
2018-06-09T23:10:52.617Z,24.90
2018-06-09T23:13:22.395Z,23.40
2018-06-09T23:15:51.934Z,24.90
2018-06-09T23:18:21.835Z,26.87
2018-06-09T23:20:51.871Z,26.80
2018-06-09T23:23:21.749Z,28.27
2018-06-09T23:25:51.887Z,28.40
2018-06-09T23:28:21.447Z,27.07
2018-06-09T23:30:51.431Z,27.27
2018-06-09T23:33:21.646Z,29.07
2018-06-09T23:35:51.810Z,30.20
2018-06-09T23:38:21.838Z,32.07
2018-06-09T23:40:52.017Z,32.60
2018-06-09T23:43:21.945Z,33.47
2018-06-09T23:45:51.870Z,32.27
2018-06-09T23:48:21.722Z,33.87
2018-06-09T23:50:51.519Z,29.40
2018-06-09T23:53:21.489Z,28.90
2018-06-09T23:55:51.348Z,28.40
2018-06-09T23:58:21.182Z,28.20
