createdAt,value
2022-10-24T00:00:25.808Z,7.03
2022-10-24T00:02:52.557Z,7.20
2022-10-24T00:05:19.435Z,7.93
2022-10-24T00:07:46.372Z,10.27
2022-10-24T00:10:13.880Z,6.28
2022-10-24T00:12:40.785Z,5.85
2022-10-24T00:15:08.343Z,7.72
2022-10-24T00:17:35.189Z,8.18
2022-10-24T00:20:02.367Z,8.40
2022-10-24T00:22:29.111Z,6.00
2022-10-24T00:24:55.812Z,8.93
2022-10-24T00:27:22.482Z,8.20
2022-10-24T00:29:49.276Z,7.25
2022-10-24T00:32:16.092Z,7.22
2022-10-24T00:34:42.837Z,8.32
2022-10-24T00:37:09.690Z,5.95
2022-10-24T00:39:36.841Z,8.02
2022-10-24T00:42:04.138Z,5.75
2022-10-24T00:44:38.443Z,10.43
2022-10-24T00:47:10.308Z,6.15
2022-10-24T00:49:50.797Z,9.90
2022-10-24T00:52:22.232Z,5.43
2022-10-24T00:57:25.172Z,5.55
2022-10-24T00:59:56.835Z,8.23
2022-10-24T01:02:24.094Z,4.22
2022-10-24T01:04:50.769Z,6.50
2022-10-24T01:07:31.313Z,5.30
2022-10-24T01:13:43.633Z,7.18
2022-10-24T01:16:17.760Z,5.90
2022-10-24T01:19:28.021Z,5.80
2022-10-24T01:22:11.013Z,8.75
2022-10-24T01:24:52.361Z,9.40
2022-10-24T01:27:53.141Z,6.35
2022-10-24T01:30:20.233Z,8.27
2022-10-24T01:33:00.652Z,10.45
2022-10-24T01:35:40.982Z,9.13
2022-10-24T01:38:15.630Z,8.90
2022-10-24T01:41:05.193Z,8.70
2022-10-24T01:43:36.072Z,10.77
2022-10-24T01:46:08.161Z,9.50
2022-10-24T01:48:40.303Z,9.32
2022-10-24T01:51:08.099Z,9.70
2022-10-24T01:53:36.771Z,10.50
2022-10-24T01:56:04.419Z,9.50
2022-10-24T01:58:31.065Z,7.85
2022-10-24T02:01:01.560Z,6.65
2022-10-24T02:03:37.024Z,7.35
2022-10-24T02:06:19.412Z,9.43
2022-10-24T02:08:56.383Z,11.18
2022-10-24T02:11:23.250Z,11.15
2022-10-24T02:13:58.339Z,11.93
2022-10-24T02:16:25.539Z,11.07
2022-10-24T02:18:56.076Z,11.00
2022-10-24T02:21:37.502Z,10.32
2022-10-24T02:24:24.552Z,10.77
2022-10-24T02:26:57.969Z,11.07
2022-10-24T02:29:41.811Z,14.40
2022-10-24T02:32:14.857Z,11.43
2022-10-24T02:34:42.972Z,11.88
2022-10-24T02:37:11.695Z,13.88
2022-10-24T02:39:40.726Z,12.10
2022-10-24T02:42:08.892Z,12.48
2022-10-24T02:44:36.763Z,9.65
2022-10-24T02:47:06.019Z,10.32
2022-10-24T02:49:32.897Z,11.15
2022-10-24T02:52:00.163Z,12.02
2022-10-24T02:54:26.884Z,11.90
2022-10-24T02:56:58.167Z,9.45
2022-10-24T02:59:24.896Z,9.05
2022-10-24T03:01:51.747Z,10.00
2022-10-24T03:04:18.591Z,9.40
2022-10-24T03:06:45.257Z,10.52
2022-10-24T03:09:12.009Z,11.13
2022-10-24T03:11:53.642Z,11.60
2022-10-24T03:14:20.464Z,10.07
2022-10-24T03:16:47.143Z,12.23
2022-10-24T03:19:13.824Z,12.57
2022-10-24T03:21:40.861Z,10.75
2022-10-24T03:26:39.612Z,11.73
2022-10-24T03:29:06.342Z,10.57
2022-10-24T03:31:33.100Z,9.90
2022-10-24T03:33:59.903Z,11.13
2022-10-24T03:36:26.699Z,11.88
2022-10-24T03:38:53.435Z,12.82
2022-10-24T03:41:22.064Z,10.85
2022-10-24T03:43:48.837Z,15.05
2022-10-24T03:46:15.619Z,9.38
2022-10-24T03:48:42.451Z,12.13
2022-10-24T03:51:09.148Z,10.30
2022-10-24T03:53:36.309Z,10.65
2022-10-24T03:56:03.240Z,12.15
2022-10-24T03:58:30.071Z,13.60
2022-10-24T04:00:59.095Z,11.68
2022-10-24T04:03:27.084Z,11.65
2022-10-24T04:05:54.679Z,18.25
2022-10-24T04:08:21.446Z,14.00
2022-10-24T04:10:49.584Z,15.07
2022-10-24T04:13:16.389Z,12.00
2022-10-24T04:15:43.254Z,9.75
2022-10-24T04:18:10.197Z,13.02
2022-10-24T04:20:37.123Z,14.73
2022-10-24T04:23:04.612Z,14.45
2022-10-24T04:25:31.579Z,13.30
2022-10-24T04:27:58.340Z,11.95
2022-10-24T04:30:25.258Z,12.82
2022-10-24T04:32:52.103Z,12.38
2022-10-24T04:35:18.867Z,13.80
2022-10-24T04:37:45.540Z,16.10
2022-10-24T04:40:12.365Z,10.98
2022-10-24T04:42:39.136Z,14.45
2022-10-24T04:45:07.009Z,17.73
2022-10-24T04:47:33.813Z,10.48
2022-10-24T04:50:00.450Z,12.73
2022-10-24T04:52:27.178Z,11.93
2022-10-24T04:54:54.147Z,15.30
2022-10-24T04:57:20.789Z,10.43
2022-10-24T04:59:47.640Z,12.88
2022-10-24T05:02:14.535Z,14.65
2022-10-24T05:04:41.372Z,12.68
2022-10-24T05:07:08.036Z,14.90
2022-10-24T05:09:34.916Z,13.05
2022-10-24T05:12:02.250Z,12.40
2022-10-24T05:14:28.975Z,12.45
2022-10-24T05:16:55.673Z,15.05
2022-10-24T05:19:22.356Z,11.68
2022-10-24T05:21:49.009Z,12.85
2022-10-24T05:24:15.697Z,10.85
2022-10-24T05:26:42.321Z,11.70
2022-10-24T05:29:09.114Z,13.13
2022-10-24T05:31:35.849Z,11.00
2022-10-24T05:34:02.500Z,16.17
2022-10-24T05:36:29.258Z,11.98
2022-10-24T05:38:56.332Z,12.55
2022-10-24T05:41:23.040Z,13.00
2022-10-24T05:43:49.701Z,12.25
2022-10-24T05:46:16.388Z,12.23
2022-10-24T05:48:43.086Z,11.43
2022-10-24T05:51:09.889Z,11.05
2022-10-24T05:53:36.638Z,13.25
2022-10-24T05:56:03.527Z,13.55
2022-10-24T05:58:30.200Z,12.45
2022-10-24T06:00:56.938Z,14.55
2022-10-24T06:03:23.924Z,12.60
2022-10-24T06:05:51.129Z,13.80
2022-10-24T06:08:18.308Z,10.07
2022-10-24T06:10:50.271Z,10.30
2022-10-24T06:13:17.557Z,11.38
2022-10-24T06:15:44.995Z,12.10
2022-10-24T06:18:12.160Z,12.65
2022-10-24T06:20:39.159Z,13.35
2022-10-24T06:23:05.802Z,10.52
2022-10-24T06:25:32.656Z,11.38
2022-10-24T06:27:59.981Z,10.45
2022-10-24T06:30:26.720Z,9.70
2022-10-24T06:32:53.526Z,9.05
2022-10-24T06:35:20.447Z,10.15
2022-10-24T06:37:48.332Z,12.30
2022-10-24T06:40:16.691Z,10.13
2022-10-24T06:42:43.389Z,10.43
2022-10-24T06:45:10.585Z,11.00
2022-10-24T06:47:37.314Z,9.98
2022-10-24T06:50:05.506Z,15.30
2022-10-24T06:52:32.407Z,10.68
2022-10-24T06:54:59.175Z,10.73
2022-10-24T06:57:26.208Z,11.20
2022-10-24T06:59:53.619Z,12.90
2022-10-24T07:02:20.732Z,10.30
2022-10-24T07:04:47.691Z,11.20
2022-10-24T07:07:20.230Z,11.02
2022-10-24T07:09:55.763Z,14.70
2022-10-24T07:12:24.010Z,8.95
2022-10-24T07:14:51.124Z,9.05
2022-10-24T07:17:18.830Z,9.13
2022-10-24T07:19:46.102Z,8.43
2022-10-24T07:22:12.817Z,8.93
2022-10-24T07:24:39.600Z,10.10
2022-10-24T07:27:06.315Z,9.82
2022-10-24T07:29:32.979Z,9.57
2022-10-24T07:31:59.719Z,10.00
2022-10-24T07:34:26.376Z,8.55
2022-10-24T07:36:53.126Z,9.13
2022-10-24T07:39:19.783Z,8.35
2022-10-24T07:41:46.442Z,7.47
2022-10-24T07:44:13.130Z,6.13
2022-10-24T07:46:41.839Z,10.25
2022-10-24T07:49:09.111Z,9.38
2022-10-24T07:51:35.879Z,8.52
2022-10-24T07:54:02.795Z,9.00
2022-10-24T07:56:29.556Z,6.43
2022-10-24T07:58:56.622Z,6.70
2022-10-24T08:01:25.726Z,8.60
2022-10-24T08:03:52.538Z,7.78
2022-10-24T08:06:22.285Z,8.85
2022-10-24T08:08:49.572Z,9.13
2022-10-24T08:11:23.644Z,7.45
2022-10-24T08:13:51.853Z,7.25
2022-10-24T08:16:20.932Z,8.18
2022-10-24T08:18:48.564Z,6.88
2022-10-24T08:21:16.904Z,7.43
2022-10-24T08:23:46.242Z,8.27
2022-10-24T08:26:18.076Z,6.57
2022-10-24T08:28:46.333Z,7.07
2022-10-24T08:31:19.659Z,10.90
2022-10-24T08:33:47.300Z,7.75
2022-10-24T08:36:21.628Z,6.85
2022-10-24T08:38:48.708Z,7.68
2022-10-24T08:41:30.378Z,6.53
2022-10-24T08:44:00.364Z,7.20
2022-10-24T08:46:53.214Z,6.80
2022-10-24T08:49:30.835Z,8.80
2022-10-24T08:52:18.752Z,7.43
2022-10-24T08:54:46.723Z,7.00
2022-10-24T08:57:29.559Z,4.90
2022-10-24T09:00:01.333Z,5.22
2022-10-24T09:02:33.900Z,8.60
2022-10-24T09:05:07.234Z,4.40
2022-10-24T09:07:34.012Z,9.55
2022-10-24T09:10:13.796Z,7.78
2022-10-24T09:12:40.567Z,4.72
2022-10-24T09:15:24.631Z,7.93
2022-10-24T09:20:26.439Z,5.70
2022-10-24T09:22:55.424Z,6.93
2022-10-24T09:25:24.753Z,4.28
2022-10-24T09:27:52.156Z,8.02
2022-10-24T09:30:29.890Z,6.18
2022-10-24T09:33:04.938Z,9.68
2022-10-24T09:35:35.290Z,9.18
2022-10-24T09:38:20.792Z,5.45
2022-10-24T09:40:51.522Z,6.82
2022-10-24T09:43:23.388Z,8.38
2022-10-24T09:46:02.389Z,8.63
2022-10-24T09:48:52.830Z,7.20
2022-10-24T09:51:34.200Z,9.40
2022-10-24T09:54:28.511Z,8.63
2022-10-24T09:56:56.678Z,7.00
2022-10-24T09:59:44.224Z,7.55
2022-10-24T10:02:11.185Z,5.55
2022-10-24T10:04:39.080Z,10.80
2022-10-24T10:07:17.978Z,8.52
2022-10-24T10:09:56.513Z,7.07
2022-10-24T10:12:33.012Z,6.57
2022-10-24T10:15:02.252Z,7.25
2022-10-24T10:17:32.833Z,7.15
2022-10-24T10:19:59.888Z,5.50
2022-10-24T10:22:29.605Z,7.22
2022-10-24T10:24:56.687Z,7.38
2022-10-24T10:27:37.117Z,5.75
2022-10-24T10:30:16.044Z,7.93
2022-10-24T10:32:59.458Z,7.63
2022-10-24T10:35:41.302Z,9.20
2022-10-24T10:38:17.592Z,7.95
2022-10-24T10:40:54.049Z,6.88
2022-10-24T10:43:42.582Z,6.65
2022-10-24T10:46:37.395Z,9.00
2022-10-24T10:49:13.385Z,7.95
2022-10-24T10:51:47.689Z,8.90
2022-10-24T10:54:36.325Z,7.97
2022-10-24T10:57:21.621Z,8.18
2022-10-24T10:59:57.359Z,8.13
2022-10-24T11:02:33.411Z,7.53
2022-10-24T11:05:34.382Z,6.20
2022-10-24T11:08:14.806Z,6.70
2022-10-24T11:10:53.694Z,5.00
2022-10-24T11:13:49.851Z,7.85
2022-10-24T11:16:22.912Z,7.30
2022-10-24T11:18:52.766Z,7.57
2022-10-24T11:21:22.470Z,7.28
2022-10-24T11:24:21.978Z,7.20
2022-10-24T11:26:53.452Z,7.13
2022-10-24T11:29:37.026Z,6.40
2022-10-24T11:35:01.906Z,6.97
2022-10-24T11:37:35.941Z,7.25
2022-10-24T11:40:15.781Z,7.38
2022-10-24T11:43:10.645Z,6.90
2022-10-24T11:46:03.608Z,7.10
2022-10-24T11:48:53.098Z,5.57
2022-10-24T11:51:25.941Z,5.63
2022-10-24T11:53:58.518Z,6.28
2022-10-24T11:56:45.911Z,5.53
2022-10-24T11:59:18.900Z,6.63
2022-10-24T12:02:09.400Z,8.27
2022-10-24T12:04:54.743Z,6.95
2022-10-24T12:07:43.455Z,6.68
2022-10-24T12:10:45.178Z,4.38
2022-10-24T12:13:24.048Z,5.15
2022-10-24T12:16:21.853Z,6.10
2022-10-24T12:18:58.380Z,6.47
2022-10-24T12:21:28.702Z,6.10
2022-10-24T12:24:00.185Z,7.60
2022-10-24T12:26:34.179Z,7.82
2022-10-24T12:29:20.348Z,6.00
2022-10-24T12:31:47.178Z,10.57
2022-10-24T12:34:17.047Z,6.18
2022-10-24T12:37:12.745Z,9.63
2022-10-24T12:39:48.715Z,6.72
2022-10-24T12:42:24.663Z,6.35
2022-10-24T12:45:00.899Z,6.43
2022-10-24T12:50:27.463Z,6.32
2022-10-24T12:52:54.244Z,5.72
2022-10-24T12:55:39.613Z,9.40
2022-10-24T12:58:34.122Z,8.35
2022-10-24T13:01:31.430Z,6.88
2022-10-24T13:04:17.912Z,5.50
2022-10-24T13:07:08.784Z,4.80
2022-10-24T13:09:45.647Z,5.85
2022-10-24T13:12:33.482Z,7.85
2022-10-24T13:15:23.042Z,5.53
2022-10-24T13:17:59.982Z,2.72
2022-10-24T13:20:30.661Z,4.18
2022-10-24T13:23:03.160Z,4.70
2022-10-24T13:25:33.513Z,5.72
2022-10-24T13:28:30.316Z,5.47
2022-10-24T13:30:59.948Z,8.40
2022-10-24T13:33:41.528Z,4.97
2022-10-24T13:36:17.511Z,7.03
2022-10-24T13:38:49.383Z,7.05
2022-10-24T13:41:33.723Z,7.53
2022-10-24T13:44:09.561Z,5.55
2022-10-24T13:46:53.289Z,5.03
2022-10-24T13:49:39.794Z,7.10
2022-10-24T13:52:18.329Z,7.22
2022-10-24T13:54:48.420Z,6.22
2022-10-24T13:57:23.843Z,7.13
2022-10-24T13:59:59.454Z,7.40
2022-10-24T14:02:32.223Z,5.57
2022-10-24T14:05:01.449Z,6.43
2022-10-24T14:07:31.430Z,6.70
2022-10-24T14:10:07.941Z,7.55
2022-10-24T14:12:36.435Z,9.90
2022-10-24T14:15:04.155Z,5.32
2022-10-24T14:17:34.534Z,8.32
2022-10-24T14:20:10.459Z,4.35
2022-10-24T14:22:40.923Z,6.05
2022-10-24T14:25:37.739Z,5.30
2022-10-24T14:28:20.485Z,5.97
2022-10-24T14:30:59.825Z,8.95
2022-10-24T14:33:29.121Z,6.72
2022-10-24T14:35:58.639Z,8.13
2022-10-24T14:38:27.518Z,5.50
2022-10-24T14:41:07.943Z,5.93
2022-10-24T14:43:39.962Z,8.00
2022-10-24T14:48:37.144Z,6.60
2022-10-24T14:51:09.263Z,4.10
2022-10-24T14:53:38.148Z,6.15
2022-10-24T14:56:14.108Z,4.78
2022-10-24T14:58:41.299Z,4.03
2022-10-24T15:01:18.363Z,5.05
2022-10-24T15:04:01.131Z,4.55
2022-10-24T15:06:28.034Z,6.20
2022-10-24T15:09:05.711Z,4.18
2022-10-24T15:11:40.354Z,4.60
2022-10-24T15:14:37.055Z,6.15
2022-10-24T15:17:18.804Z,4.07
2022-10-24T15:19:47.151Z,4.18
2022-10-24T15:22:31.471Z,4.50
2022-10-24T15:25:00.915Z,7.63
2022-10-24T15:27:31.408Z,7.20
2022-10-24T15:29:58.101Z,4.70
2022-10-24T15:32:26.446Z,6.75
2022-10-24T15:34:56.132Z,6.80
2022-10-24T15:37:25.007Z,4.38
2022-10-24T15:39:53.271Z,9.80
2022-10-24T15:42:22.542Z,9.10
2022-10-24T15:44:49.783Z,7.95
2022-10-24T15:47:16.562Z,5.40
2022-10-24T15:49:43.328Z,6.50
2022-10-24T15:52:15.707Z,6.85
2022-10-24T15:54:42.775Z,7.43
2022-10-24T15:57:13.869Z,5.60
2022-10-24T15:59:40.637Z,5.05
2022-10-24T16:02:17.846Z,5.63
2022-10-24T16:04:44.772Z,4.32
2022-10-24T16:07:11.723Z,5.85
2022-10-24T16:09:38.716Z,2.90
2022-10-24T16:12:05.833Z,6.40
2022-10-24T16:14:33.016Z,5.53
2022-10-24T16:17:00.050Z,2.95
2022-10-24T16:19:27.283Z,4.57
2022-10-24T16:21:58.882Z,5.18
2022-10-24T16:24:26.588Z,3.45
2022-10-24T16:26:53.770Z,10.13
2022-10-24T16:29:20.523Z,9.73
2022-10-24T16:31:49.084Z,7.32
2022-10-24T16:34:15.768Z,5.22
2022-10-24T16:36:42.496Z,5.65
2022-10-24T16:39:09.474Z,4.45
2022-10-24T16:41:36.229Z,3.90
2022-10-24T16:44:03.784Z,6.60
2022-10-24T16:46:30.670Z,5.38
2022-10-24T16:48:57.423Z,8.20
2022-10-24T16:51:31.789Z,5.40
2022-10-24T16:54:00.059Z,7.53
2022-10-24T16:56:27.040Z,6.97
2022-10-24T16:58:54.008Z,3.25
2022-10-24T17:01:23.016Z,6.28
2022-10-24T17:03:49.908Z,6.70
2022-10-24T17:06:16.557Z,3.92
2022-10-24T17:08:43.600Z,6.07
2022-10-24T17:11:32.343Z,6.30
2022-10-24T17:13:58.147Z,6.25
2022-10-24T17:16:24.956Z,4.05
2022-10-24T17:19:05.613Z,5.20
2022-10-24T17:21:41.553Z,5.47
2022-10-24T17:24:12.082Z,6.28
2022-10-24T17:26:39.842Z,6.35
2022-10-24T17:29:08.417Z,8.93
2022-10-24T17:31:36.027Z,3.78
2022-10-24T17:34:03.266Z,4.72
2022-10-24T17:36:34.732Z,4.50
2022-10-24T17:39:13.363Z,3.53
2022-10-24T17:41:41.320Z,5.70
2022-10-24T17:44:16.629Z,3.60
2022-10-24T17:46:44.526Z,6.70
2022-10-24T17:49:16.511Z,6.63
2022-10-24T17:51:47.171Z,3.75
2022-10-24T17:54:15.093Z,4.97
2022-10-24T17:56:42.743Z,4.70
2022-10-24T17:59:09.540Z,5.95
2022-10-24T18:01:36.683Z,5.00
2022-10-24T18:04:04.341Z,8.20
2022-10-24T18:06:31.509Z,5.13
2022-10-24T18:08:58.290Z,5.85
2022-10-24T18:11:25.496Z,4.25
2022-10-24T18:13:52.313Z,5.57
2022-10-24T18:16:19.931Z,8.63
2022-10-24T18:18:47.282Z,4.65
2022-10-24T18:21:22.857Z,6.50
2022-10-24T18:23:49.663Z,6.22
2022-10-24T18:26:18.929Z,5.45
2022-10-24T18:28:50.071Z,7.07
2022-10-24T18:31:25.664Z,5.75
2022-10-24T18:33:52.890Z,5.60
2022-10-24T18:36:21.936Z,3.25
2022-10-24T18:38:48.934Z,7.35
2022-10-24T18:41:37.177Z,4.75
2022-10-24T18:44:24.271Z,5.30
2022-10-24T18:46:53.031Z,6.10
2022-10-24T18:49:20.165Z,4.75
2022-10-24T18:51:51.985Z,5.22
2022-10-24T18:54:20.887Z,3.70
2022-10-24T18:56:48.199Z,4.15
2022-10-24T18:59:20.550Z,7.20
2022-10-24T19:02:08.845Z,5.05
2022-10-24T19:04:40.086Z,4.68
2022-10-24T19:07:08.983Z,8.05
2022-10-24T19:09:36.307Z,4.70
2022-10-24T19:12:03.430Z,6.65
2022-10-24T19:14:30.442Z,5.68
2022-10-24T19:16:59.167Z,7.20
2022-10-24T19:19:29.705Z,8.00
2022-10-24T19:21:56.624Z,5.22
2022-10-24T19:24:23.314Z,8.02
2022-10-24T19:26:50.870Z,5.05
2022-10-24T19:29:17.824Z,5.57
2022-10-24T19:31:46.043Z,5.97
2022-10-24T19:34:12.846Z,6.05
2022-10-24T19:36:39.595Z,3.75
2022-10-24T19:39:06.540Z,4.88
2022-10-24T19:41:33.694Z,9.18
2022-10-24T19:44:00.394Z,3.55
2022-10-24T19:46:27.289Z,10.00
2022-10-24T19:48:55.129Z,4.70
2022-10-24T19:51:23.073Z,5.25
2022-10-24T19:53:51.513Z,6.00
2022-10-24T19:56:25.212Z,5.30
2022-10-24T19:58:53.135Z,6.30
2022-10-24T20:01:23.119Z,4.78
2022-10-24T20:03:50.594Z,4.32
2022-10-24T20:06:18.069Z,6.05
2022-10-24T20:08:49.147Z,6.43
2022-10-24T20:11:16.748Z,8.52
2022-10-24T20:13:44.239Z,8.45
2022-10-24T20:16:11.713Z,8.20
2022-10-24T20:21:15.063Z,7.18
2022-10-24T20:23:42.041Z,3.25
2022-10-24T20:26:12.870Z,7.38
2022-10-24T20:28:45.826Z,5.90
2022-10-24T20:31:39.508Z,5.38
2022-10-24T20:34:11.093Z,10.27
2022-10-24T20:36:39.903Z,6.95
2022-10-24T20:39:07.732Z,5.28
2022-10-24T20:41:37.700Z,4.72
2022-10-24T20:44:06.739Z,4.03
2022-10-24T20:46:33.664Z,4.72
2022-10-24T20:49:01.339Z,7.10
2022-10-24T20:51:28.180Z,4.63
2022-10-24T20:53:54.885Z,4.70
2022-10-24T20:56:25.794Z,4.60
2022-10-24T20:58:54.043Z,7.72
2022-10-24T21:01:26.513Z,7.05
2022-10-24T21:03:54.512Z,7.57
2022-10-24T21:06:22.549Z,3.97
2022-10-24T21:08:51.160Z,8.27
2022-10-24T21:11:25.007Z,7.55
2022-10-24T21:13:56.710Z,9.07
2022-10-24T21:16:24.146Z,4.82
2022-10-24T21:18:51.324Z,4.75
2022-10-24T21:21:19.132Z,8.02
2022-10-24T21:23:50.736Z,6.95
2022-10-24T21:26:18.063Z,5.35
2022-10-24T21:28:44.862Z,5.50
2022-10-24T21:31:18.230Z,4.07
2022-10-24T21:33:45.155Z,7.88
2022-10-24T21:36:21.270Z,5.50
2022-10-24T21:38:50.257Z,6.68
2022-10-24T21:41:18.232Z,8.63
2022-10-24T21:43:45.676Z,5.43
2022-10-24T21:46:18.608Z,7.22
2022-10-24T21:48:46.385Z,6.15
2022-10-24T21:51:17.443Z,5.13
2022-10-24T21:53:50.108Z,5.18
2022-10-24T21:56:21.329Z,6.10
2022-10-24T21:58:56.651Z,6.63
2022-10-24T22:01:25.903Z,4.97
2022-10-24T22:03:54.379Z,5.47
2022-10-24T22:06:21.703Z,7.50
2022-10-24T22:08:50.064Z,8.32
2022-10-24T22:11:19.196Z,5.40
2022-10-24T22:13:46.385Z,7.30
2022-10-24T22:16:14.763Z,5.75
2022-10-24T22:18:42.095Z,9.40
2022-10-24T22:21:15.851Z,8.45
2022-10-24T22:23:42.566Z,7.68
2022-10-24T22:26:09.236Z,10.25
2022-10-24T22:28:35.954Z,6.30
2022-10-24T22:31:02.985Z,8.55
2022-10-24T22:33:38.351Z,8.30
2022-10-24T22:36:26.955Z,8.85
2022-10-24T22:38:54.401Z,8.73
2022-10-24T22:41:22.515Z,7.43
2022-10-24T22:43:49.692Z,7.60
2022-10-24T22:46:38.240Z,8.02
2022-10-24T22:49:32.173Z,8.23
2022-10-24T22:51:59.166Z,6.07
2022-10-24T22:54:32.848Z,7.93
2022-10-24T22:56:59.901Z,9.43
2022-10-24T22:59:26.983Z,8.63
2022-10-24T23:02:01.922Z,7.57
2022-10-24T23:04:34.201Z,10.15
2022-10-24T23:07:24.953Z,10.40
2022-10-24T23:09:54.038Z,9.07
2022-10-24T23:12:21.973Z,7.85
2022-10-24T23:14:49.999Z,6.13
2022-10-24T23:17:30.435Z,10.70
2022-10-24T23:19:57.732Z,7.35
2022-10-24T23:22:26.251Z,7.85
2022-10-24T23:24:58.798Z,10.38
2022-10-24T23:27:35.675Z,8.23
2022-10-24T23:30:04.596Z,9.80
2022-10-24T23:32:33.868Z,9.10
2022-10-24T23:35:00.961Z,8.95
2022-10-24T23:37:36.734Z,11.85
2022-10-24T23:40:27.149Z,9.18
2022-10-24T23:42:54.265Z,10.77
2022-10-24T23:45:23.627Z,8.18
2022-10-24T23:47:56.181Z,8.20
2022-10-24T23:50:32.430Z,10.32
2022-10-24T23:53:20.838Z,12.85
2022-10-24T23:55:48.279Z,10.18
2022-10-24T23:58:15.297Z,8.70
