createdAt,value
2024-02-08T00:02:09.503Z,0.07
2024-02-08T00:06:40.907Z,-0.59
2024-02-08T00:11:09.178Z,-0.24
2024-02-08T00:15:11.241Z,-0.24
2024-02-08T00:19:16.808Z,-0.64
2024-02-08T00:23:18.953Z,-0.81
2024-02-08T00:27:20.699Z,-0.85
2024-02-08T00:31:22.401Z,-0.68
2024-02-08T00:35:24.500Z,-0.45
2024-02-08T00:39:26.740Z,-0.01
2024-02-08T00:43:28.302Z,-0.62
2024-02-08T00:47:29.880Z,-0.54
2024-02-08T00:51:32.532Z,0.25
2024-02-08T00:55:37.088Z,0.15
2024-02-08T00:59:39.375Z,-0.86
2024-02-08T01:03:41.156Z,0.13
2024-02-08T01:07:42.772Z,0.08
2024-02-08T01:11:44.310Z,-0.09
2024-02-08T01:15:48.083Z,-0.22
2024-02-08T01:19:51.340Z,-0.51
2024-02-08T01:23:53.375Z,-0.65
2024-02-08T01:27:56.433Z,-1.25
2024-02-08T01:31:58.027Z,-1.01
2024-02-08T01:35:59.534Z,-0.87
2024-02-08T01:40:01.064Z,-1.28
2024-02-08T01:44:08.551Z,-0.62
2024-02-08T01:48:12.914Z,-0.13
2024-02-08T01:52:20.079Z,-0.29
2024-02-08T01:56:21.977Z,-0.21
2024-02-08T02:00:23.549Z,-0.21
2024-02-08T02:04:25.117Z,0.15
2024-02-08T02:08:29.586Z,-1.14
2024-02-08T02:12:31.642Z,-1.45
2024-02-08T02:16:33.416Z,-0.57
2024-02-08T02:20:35.264Z,-1.07
2024-02-08T02:24:38.078Z,-1.48
2024-02-08T02:28:41.560Z,-0.98
2024-02-08T02:32:47.060Z,-1.29
2024-02-08T02:36:54.488Z,-0.62
2024-02-08T02:40:56.226Z,-0.77
2024-02-08T02:44:57.850Z,-0.87
2024-02-08T02:48:59.540Z,-0.55
2024-02-08T02:53:01.525Z,-0.60
2024-02-08T02:57:04.211Z,-0.52
2024-02-08T03:01:06.102Z,-0.13
2024-02-08T03:05:08.619Z,-0.39
2024-02-08T03:09:16.301Z,-0.30
2024-02-08T03:13:18.034Z,-0.38
2024-02-08T03:17:19.836Z,-0.53
2024-02-08T03:21:23.200Z,0.15
2024-02-08T03:25:25.929Z,0.09
2024-02-08T03:29:27.584Z,0.80
2024-02-08T03:33:29.306Z,0.20
2024-02-08T03:37:31.037Z,0.27
2024-02-08T03:41:32.925Z,0.17
2024-02-08T03:45:40.329Z,0.23
2024-02-08T03:49:48.792Z,0.74
2024-02-08T03:53:50.336Z,0.35
2024-02-08T03:57:51.818Z,0.77
2024-02-08T04:02:04.392Z,1.07
2024-02-08T04:06:26.097Z,0.77
2024-02-08T04:10:50.828Z,0.94
2024-02-08T04:15:11.038Z,1.58
2024-02-08T04:19:31.667Z,2.21
2024-02-08T04:23:52.225Z,2.09
2024-02-08T04:28:12.484Z,1.15
2024-02-08T04:32:32.832Z,1.16
2024-02-08T04:36:53.200Z,0.92
2024-02-08T04:41:13.173Z,0.85
2024-02-08T04:45:33.253Z,0.86
2024-02-08T04:49:53.334Z,0.41
2024-02-08T04:53:56.292Z,0.25
2024-02-08T04:58:19.606Z,1.21
2024-02-08T05:02:19.224Z,0.74
2024-02-08T05:06:22.684Z,1.46
2024-02-08T05:10:29.245Z,0.88
2024-02-08T05:14:30.901Z,1.16
2024-02-08T05:18:32.916Z,1.43
2024-02-08T05:22:34.606Z,1.51
2024-02-08T05:26:36.718Z,1.03
2024-02-08T05:30:38.193Z,1.13
2024-02-08T05:34:40.725Z,0.96
2024-02-08T05:38:42.686Z,1.01
2024-02-08T05:42:44.319Z,1.33
2024-02-08T05:46:47.177Z,1.79
2024-02-08T05:50:48.658Z,1.53
2024-02-08T05:58:54.745Z,1.08
2024-02-08T06:02:58.224Z,0.48
2024-02-08T06:07:02.368Z,1.61
2024-02-08T06:11:06.455Z,1.04
2024-02-08T06:15:26.255Z,2.01
2024-02-08T06:19:35.535Z,2.44
2024-02-08T06:23:44.106Z,1.91
2024-02-08T06:27:48.827Z,1.30
2024-02-08T06:31:52.122Z,0.70
2024-02-08T06:35:57.984Z,0.02
2024-02-08T06:40:01.093Z,0.34
2024-02-08T06:44:21.245Z,1.03
2024-02-08T06:48:49.502Z,0.61
2024-02-08T06:53:09.932Z,0.11
2024-02-08T06:57:30.432Z,0.87
2024-02-08T07:01:50.594Z,0.20
2024-02-08T07:06:10.847Z,0.70
2024-02-08T07:10:31.757Z,1.15
2024-02-08T07:14:52.008Z,0.42
2024-02-08T07:19:12.420Z,0.53
2024-02-08T07:23:32.726Z,0.30
2024-02-08T07:27:52.980Z,0.92
2024-02-08T07:32:12.921Z,0.66
2024-02-08T07:36:33.162Z,0.03
2024-02-08T07:40:37.786Z,0.53
2024-02-08T07:44:40.509Z,-0.09
2024-02-08T07:48:45.418Z,0.02
2024-02-08T07:52:47.822Z,0.78
2024-02-08T07:56:50.212Z,0.38
2024-02-08T08:00:58.000Z,0.99
2024-02-08T08:05:00.060Z,0.75
2024-02-08T08:09:19.657Z,0.67
2024-02-08T08:13:41.332Z,0.34
2024-02-08T08:17:44.387Z,1.39
2024-02-08T08:21:59.389Z,1.72
2024-02-08T08:26:01.302Z,1.68
2024-02-08T08:30:07.623Z,0.26
2024-02-08T08:34:24.493Z,0.07
2024-02-08T08:38:34.602Z,0.91
2024-02-08T08:42:36.325Z,0.51
2024-02-08T08:46:39.231Z,0.35
2024-02-08T08:50:41.341Z,1.27
2024-02-08T08:54:58.022Z,1.21
2024-02-08T08:59:02.540Z,1.46
2024-02-08T09:03:11.465Z,0.25
2024-02-08T09:07:13.660Z,1.43
2024-02-08T09:11:16.002Z,1.79
2024-02-08T09:15:43.818Z,1.35
2024-02-08T09:19:48.914Z,1.47
2024-02-08T09:23:52.830Z,2.30
2024-02-08T09:27:56.989Z,2.65
2024-02-08T09:31:59.456Z,2.39
2024-02-08T09:36:03.668Z,3.29
2024-02-08T09:40:19.575Z,2.83
2024-02-08T09:44:27.178Z,3.80
2024-02-08T09:48:38.611Z,3.80
2024-02-08T09:52:50.846Z,3.21
2024-02-08T09:57:02.855Z,3.48
2024-02-08T10:01:32.037Z,3.52
2024-02-08T10:05:51.797Z,4.24
2024-02-08T10:10:00.786Z,3.49
2024-02-08T10:14:03.830Z,3.50
2024-02-08T10:18:11.757Z,3.65
2024-02-08T10:22:27.936Z,3.94
2024-02-08T10:26:40.231Z,3.66
2024-02-08T10:30:45.815Z,3.54
2024-02-08T10:34:53.430Z,3.29
2024-02-08T10:39:04.206Z,4.09
2024-02-08T10:43:19.563Z,3.26
2024-02-08T10:47:31.292Z,4.28
2024-02-08T10:51:44.831Z,4.17
2024-02-08T10:56:00.132Z,3.71
2024-02-08T11:00:14.980Z,3.72
2024-02-08T11:04:29.770Z,3.60
2024-02-08T11:08:34.422Z,3.80
2024-02-08T11:12:40.919Z,3.71
2024-02-08T11:16:45.931Z,4.10
2024-02-08T11:20:47.632Z,3.69
2024-02-08T11:24:59.226Z,3.89
2024-02-08T11:29:19.711Z,3.85
2024-02-08T11:33:34.459Z,3.75
2024-02-08T11:37:39.481Z,4.06
2024-02-08T11:41:44.074Z,3.55
2024-02-08T11:45:53.320Z,3.61
2024-02-08T11:50:05.021Z,4.09
2024-02-08T11:54:10.184Z,4.13
2024-02-08T11:58:13.290Z,3.73
2024-02-08T12:02:17.836Z,4.20
2024-02-08T12:06:22.930Z,3.22
2024-02-08T12:10:24.709Z,3.07
2024-02-08T12:14:27.978Z,3.44
2024-02-08T12:18:30.104Z,3.58
2024-02-08T12:22:32.681Z,3.93
2024-02-08T12:26:39.685Z,2.98
2024-02-08T12:30:42.234Z,3.33
2024-02-08T12:34:48.789Z,3.32
2024-02-08T12:38:52.819Z,3.15
2024-02-08T12:42:54.710Z,3.67
2024-02-08T12:46:57.057Z,3.97
2024-02-08T12:51:04.565Z,4.35
2024-02-08T12:55:06.206Z,3.85
2024-02-08T12:59:07.852Z,4.26
2024-02-08T13:03:10.142Z,4.64
2024-02-08T13:07:19.727Z,5.07
2024-02-08T13:11:21.970Z,4.39
2024-02-08T13:15:23.892Z,3.82
2024-02-08T13:19:31.214Z,3.98
2024-02-08T13:23:35.436Z,4.61
2024-02-08T13:27:39.604Z,4.94
2024-02-08T13:31:44.459Z,4.57
2024-02-08T13:35:47.245Z,4.76
2024-02-08T13:39:53.009Z,3.55
2024-02-08T13:43:56.202Z,3.67
2024-02-08T13:47:59.627Z,4.10
2024-02-08T13:52:05.071Z,4.80
2024-02-08T13:56:09.456Z,4.70
2024-02-08T14:00:11.385Z,4.58
2024-02-08T14:04:22.421Z,4.50
2024-02-08T14:08:28.927Z,4.02
2024-02-08T14:12:34.913Z,3.59
2024-02-08T14:16:38.288Z,2.95
2024-02-08T14:20:44.281Z,2.50
2024-02-08T14:24:52.304Z,3.06
2024-02-08T14:28:57.065Z,3.85
2024-02-08T14:32:58.843Z,4.19
2024-02-08T14:37:00.497Z,4.20
2024-02-08T14:41:05.200Z,4.44
2024-02-08T14:45:13.006Z,4.02
2024-02-08T14:49:30.554Z,4.14
2024-02-08T14:53:33.471Z,4.11
2024-02-08T14:57:40.411Z,4.32
2024-02-08T15:01:43.797Z,4.17
2024-02-08T15:05:49.438Z,4.02
2024-02-08T15:09:53.605Z,4.30
2024-02-08T15:13:56.465Z,4.17
2024-02-08T15:18:12.580Z,4.07
2024-02-08T15:22:28.149Z,4.14
2024-02-08T15:26:38.184Z,4.01
2024-02-08T15:30:42.053Z,3.73
2024-02-08T15:34:48.332Z,4.07
2024-02-08T15:39:02.172Z,3.67
2024-02-08T15:43:12.019Z,3.80
2024-02-08T15:47:16.476Z,3.75
2024-02-08T15:51:25.265Z,3.58
2024-02-08T15:55:39.834Z,3.55
2024-02-08T15:59:47.424Z,2.77
2024-02-08T16:03:58.104Z,2.27
2024-02-08T16:08:07.053Z,2.59
2024-02-08T16:12:15.715Z,2.83
2024-02-08T16:16:20.156Z,3.69
2024-02-08T16:20:25.456Z,3.84
2024-02-08T16:24:31.831Z,3.28
2024-02-08T16:28:38.884Z,2.73
2024-02-08T16:32:47.992Z,2.52
2024-02-08T16:36:54.007Z,2.39
2024-02-08T16:40:57.178Z,3.20
2024-02-08T16:45:06.819Z,3.15
2024-02-08T16:49:09.036Z,2.95
2024-02-08T16:53:15.148Z,2.89
2024-02-08T16:57:19.763Z,2.52
2024-02-08T17:01:30.996Z,2.92
2024-02-08T17:05:52.480Z,2.63
2024-02-08T17:09:59.706Z,2.51
2024-02-08T17:14:04.603Z,2.34
2024-02-08T17:18:17.764Z,2.14
2024-02-08T17:22:30.258Z,2.17
2024-02-08T17:26:35.123Z,1.53
2024-02-08T17:31:15.660Z,1.89
2024-02-08T17:35:18.120Z,2.57
2024-02-08T17:39:40.986Z,2.52
2024-02-08T17:43:51.242Z,2.52
2024-02-08T17:48:01.056Z,2.03
2024-02-08T17:52:07.459Z,1.52
2024-02-08T17:56:12.226Z,1.97
2024-02-08T18:00:33.773Z,1.89
2024-02-08T18:04:38.307Z,2.29
2024-02-08T18:08:42.101Z,1.25
2024-02-08T18:12:55.964Z,0.97
2024-02-08T18:17:20.124Z,1.71
2024-02-08T18:21:22.189Z,2.14
2024-02-08T18:25:30.950Z,1.34
2024-02-08T18:29:37.018Z,1.57
2024-02-08T18:33:38.955Z,1.35
2024-02-08T18:37:40.541Z,1.55
2024-02-08T18:41:52.000Z,1.49
2024-02-08T18:45:57.047Z,2.31
2024-02-08T18:49:59.627Z,2.11
2024-02-08T18:54:01.788Z,1.55
2024-02-08T18:58:03.392Z,2.00
2024-02-08T19:02:09.182Z,2.18
2024-02-08T19:06:15.557Z,2.46
2024-02-08T19:10:17.238Z,2.18
2024-02-08T19:14:22.667Z,2.27
2024-02-08T19:18:27.053Z,2.20
2024-02-08T19:22:29.040Z,1.82
2024-02-08T19:26:33.468Z,1.93
2024-02-08T19:30:36.129Z,2.67
2024-02-08T19:34:40.998Z,2.45
2024-02-08T19:38:44.325Z,1.88
2024-02-08T19:42:45.778Z,1.91
2024-02-08T19:46:57.215Z,1.32
2024-02-08T19:51:10.229Z,1.32
2024-02-08T19:55:22.045Z,1.34
2024-02-08T19:59:28.326Z,1.18
2024-02-08T20:03:32.994Z,1.08
2024-02-08T20:07:40.747Z,1.66
2024-02-08T20:11:42.910Z,1.82
2024-02-08T20:15:45.809Z,1.89
2024-02-08T20:19:48.210Z,1.98
2024-02-08T20:23:49.908Z,1.81
2024-02-08T20:27:55.041Z,1.93
2024-02-08T20:31:57.823Z,1.91
2024-02-08T20:36:01.714Z,1.92
2024-02-08T20:40:07.012Z,1.81
2024-02-08T20:44:11.876Z,2.05
2024-02-08T20:48:16.058Z,1.91
2024-02-08T20:52:19.105Z,1.73
2024-02-08T20:56:29.506Z,1.61
2024-02-08T21:00:32.356Z,1.50
2024-02-08T21:04:34.520Z,1.25
2024-02-08T21:08:39.540Z,1.01
2024-02-08T21:12:43.375Z,1.12
2024-02-08T21:16:44.848Z,0.80
2024-02-08T21:20:47.162Z,1.58
2024-02-08T21:24:50.546Z,1.70
2024-02-08T21:28:52.496Z,0.68
2024-02-08T21:32:56.220Z,1.03
2024-02-08T21:36:57.831Z,1.18
2024-02-08T21:40:59.343Z,1.61
2024-02-08T21:45:01.339Z,1.75
2024-02-08T21:49:03.124Z,1.05
2024-02-08T21:53:06.398Z,0.73
2024-02-08T21:57:09.239Z,0.48
2024-02-08T22:05:36.600Z,1.17
2024-02-08T22:09:38.385Z,1.38
2024-02-08T22:13:42.204Z,1.72
2024-02-08T22:17:52.557Z,1.80
2024-02-08T22:21:54.347Z,1.74
2024-02-08T22:25:55.963Z,-0.03
2024-02-08T22:29:57.522Z,1.97
2024-02-08T22:33:59.449Z,1.35
2024-02-08T22:38:02.158Z,1.72
2024-02-08T22:42:07.171Z,1.28
2024-02-08T22:46:09.490Z,1.40
2024-02-08T22:50:16.880Z,1.60
2024-02-08T22:54:21.606Z,1.82
2024-02-08T22:58:25.275Z,1.73
2024-02-08T23:02:26.922Z,1.91
2024-02-08T23:06:34.442Z,2.05
2024-02-08T23:10:39.135Z,1.99
2024-02-08T23:14:41.198Z,1.97
2024-02-08T23:18:43.027Z,1.58
2024-02-08T23:22:48.548Z,1.73
2024-02-08T23:26:51.315Z,1.57
2024-02-08T23:30:55.656Z,1.40
2024-02-08T23:34:58.551Z,1.47
2024-02-08T23:39:01.280Z,1.63
2024-02-08T23:43:08.868Z,1.72
2024-02-08T23:47:18.752Z,1.75
2024-02-08T23:51:23.573Z,1.73
2024-02-08T23:55:28.933Z,1.64
2024-02-08T23:59:30.866Z,2.15
