createdAt,value
2024-04-23T00:03:47.952Z,100.00
2024-04-23T00:07:49.489Z,100.00
2024-04-23T00:11:51.808Z,100.00
2024-04-23T00:15:53.336Z,100.00
2024-04-23T00:19:54.835Z,100.00
2024-04-23T00:23:56.379Z,100.00
2024-04-23T00:27:58.098Z,100.00
2024-04-23T00:31:59.815Z,100.00
2024-04-23T00:36:01.426Z,100.00
2024-04-23T00:40:03.070Z,100.00
2024-04-23T00:44:04.798Z,100.00
2024-04-23T00:48:07.321Z,100.00
2024-04-23T00:52:08.899Z,100.00
2024-04-23T00:56:12.419Z,100.00
2024-04-23T01:00:14.230Z,100.00
2024-04-23T01:04:15.902Z,100.00
2024-04-23T01:08:17.503Z,100.00
2024-04-23T01:12:19.108Z,100.00
2024-04-23T01:16:23.473Z,100.00
2024-04-23T01:20:25.412Z,100.00
2024-04-23T01:24:32.141Z,100.00
2024-04-23T01:28:33.848Z,100.00
2024-04-23T01:32:38.102Z,100.00
2024-04-23T01:36:39.704Z,100.00
2024-04-23T01:40:42.143Z,100.00
2024-04-23T01:44:44.339Z,100.00
2024-04-23T01:48:45.924Z,100.00
2024-04-23T01:52:47.473Z,100.00
2024-04-23T01:56:49.541Z,100.00
2024-04-23T02:00:53.490Z,100.00
2024-04-23T02:04:56.259Z,100.00
2024-04-23T02:08:59.805Z,100.00
2024-04-23T02:13:06.052Z,100.00
2024-04-23T02:17:07.835Z,100.00
2024-04-23T02:21:09.510Z,100.00
2024-04-23T02:25:10.976Z,100.00
2024-04-23T02:29:12.495Z,100.00
2024-04-23T02:33:14.090Z,100.00
2024-04-23T02:37:15.632Z,100.00
2024-04-23T02:41:17.195Z,100.00
2024-04-23T02:45:18.852Z,100.00
2024-04-23T02:49:20.435Z,100.00
2024-04-23T02:53:21.935Z,100.00
2024-04-23T02:57:23.424Z,100.00
2024-04-23T03:01:24.909Z,100.00
2024-04-23T03:05:26.428Z,100.00
2024-04-23T03:09:28.044Z,100.00
2024-04-23T03:13:29.578Z,100.00
2024-04-23T03:17:31.202Z,100.00
2024-04-23T03:21:32.754Z,100.00
2024-04-23T03:25:34.278Z,100.00
2024-04-23T03:29:35.936Z,100.00
2024-04-23T03:33:37.495Z,100.00
2024-04-23T03:37:39.106Z,100.00
2024-04-23T03:41:40.684Z,100.00
2024-04-23T03:45:42.165Z,100.00
2024-04-23T03:49:43.699Z,100.00
2024-04-23T03:53:45.286Z,100.00
2024-04-23T03:57:46.787Z,100.00
2024-04-23T04:01:48.447Z,100.00
2024-04-23T04:05:49.990Z,100.00
2024-04-23T04:09:51.495Z,100.00
2024-04-23T04:13:52.992Z,100.00
2024-04-23T04:17:54.640Z,100.00
2024-04-23T04:22:00.731Z,100.00
2024-04-23T04:26:02.496Z,100.00
2024-04-23T04:30:04.648Z,100.00
2024-04-23T04:34:06.488Z,100.00
2024-04-23T04:38:08.008Z,100.00
2024-04-23T04:42:09.536Z,100.00
2024-04-23T04:46:11.125Z,100.00
2024-04-23T04:50:12.684Z,100.00
2024-04-23T04:54:14.180Z,100.00
2024-04-23T04:58:15.856Z,100.00
2024-04-23T05:02:17.487Z,100.00
2024-04-23T05:10:43.635Z,100.00
2024-04-23T05:14:45.190Z,100.00
2024-04-23T05:18:46.837Z,100.00
2024-04-23T05:22:48.410Z,100.00
2024-04-23T05:26:49.915Z,100.00
2024-04-23T05:30:51.441Z,100.00
2024-04-23T05:34:52.935Z,100.00
2024-04-23T05:38:54.819Z,100.00
2024-04-23T05:42:56.319Z,100.00
2024-04-23T05:46:57.922Z,100.00
2024-04-23T05:51:37.126Z,100.00
2024-04-23T05:55:40.865Z,100.00
2024-04-23T05:59:42.862Z,100.00
2024-04-23T06:03:44.342Z,100.00
2024-04-23T06:07:46.185Z,100.00
2024-04-23T06:11:47.825Z,100.00
2024-04-23T06:15:49.421Z,100.00
2024-04-23T06:19:51.569Z,100.00
2024-04-23T06:23:53.067Z,100.00
2024-04-23T06:27:54.559Z,100.00
2024-04-23T06:31:56.123Z,100.00
2024-04-23T06:35:57.677Z,100.00
2024-04-23T06:40:05.060Z,100.00
2024-04-23T06:44:06.664Z,100.00
2024-04-23T06:48:08.506Z,100.00
2024-04-23T06:52:10.027Z,100.00
2024-04-23T06:56:11.538Z,100.00
2024-04-23T07:00:13.304Z,100.00
2024-04-23T07:04:16.500Z,100.00
2024-04-23T07:08:17.995Z,100.00
2024-04-23T07:12:19.481Z,100.00
2024-04-23T07:16:20.947Z,100.00
2024-04-23T07:20:22.493Z,100.00
2024-04-23T07:24:24.069Z,100.00
2024-04-23T07:28:25.675Z,100.00
2024-04-23T07:32:27.335Z,97.07
2024-04-23T07:36:28.910Z,100.00
2024-04-23T07:40:30.459Z,95.76
2024-04-23T07:44:32.009Z,98.38
2024-04-23T07:48:33.593Z,95.74
2024-04-23T07:52:35.278Z,96.71
2024-04-23T07:56:36.757Z,89.33
2024-04-23T08:00:38.278Z,90.66
2024-04-23T08:04:39.871Z,93.93
2024-04-23T08:08:41.406Z,93.98
2024-04-23T08:12:42.966Z,87.35
2024-04-23T08:16:44.938Z,90.31
2024-04-23T08:20:46.451Z,82.86
2024-04-23T08:24:47.964Z,89.00
2024-04-23T08:28:50.274Z,81.95
2024-04-23T08:32:51.909Z,86.30
2024-04-23T08:36:53.551Z,75.67
2024-04-23T08:40:55.527Z,78.97
2024-04-23T08:44:59.583Z,73.28
2024-04-23T08:49:01.922Z,70.40
2024-04-23T08:53:04.207Z,77.87
2024-04-23T08:57:08.146Z,75.08
2024-04-23T09:01:13.670Z,78.02
2024-04-23T09:05:16.202Z,71.00
2024-04-23T09:09:18.055Z,68.66
2024-04-23T09:13:19.552Z,71.59
2024-04-23T09:17:21.180Z,67.83
2024-04-23T09:21:23.797Z,67.50
2024-04-23T09:25:25.910Z,62.49
2024-04-23T09:29:30.444Z,60.20
2024-04-23T09:33:32.032Z,61.55
2024-04-23T09:37:33.580Z,60.06
2024-04-23T09:41:35.892Z,61.87
2024-04-23T09:45:38.060Z,62.92
2024-04-23T09:49:40.032Z,59.54
2024-04-23T09:53:41.652Z,56.22
2024-04-23T09:57:43.909Z,54.08
2024-04-23T10:01:48.805Z,55.53
2024-04-23T10:05:51.814Z,55.62
2024-04-23T10:09:53.512Z,56.24
2024-04-23T10:14:03.107Z,53.00
2024-04-23T10:18:21.601Z,57.07
2024-04-23T10:22:24.506Z,62.44
2024-04-23T10:26:26.458Z,53.44
2024-04-23T10:30:28.574Z,54.23
2024-04-23T10:34:31.196Z,54.50
2024-04-23T10:38:35.002Z,51.84
2024-04-23T10:42:36.492Z,49.73
2024-04-23T10:46:41.962Z,55.45
2024-04-23T10:50:53.937Z,50.51
2024-04-23T10:54:55.536Z,49.47
2024-04-23T10:59:13.612Z,48.11
2024-04-23T11:03:19.384Z,46.99
2024-04-23T11:07:25.714Z,49.77
2024-04-23T11:11:37.086Z,48.16
2024-04-23T11:15:38.576Z,51.09
2024-04-23T11:19:47.515Z,45.97
2024-04-23T11:23:50.960Z,44.40
2024-04-23T11:27:52.534Z,44.95
2024-04-23T11:31:54.247Z,45.51
2024-04-23T11:35:55.852Z,43.28
2024-04-23T11:39:58.900Z,44.81
2024-04-23T11:44:00.413Z,46.83
2024-04-23T11:48:04.970Z,45.52
2024-04-23T11:52:08.342Z,41.94
2024-04-23T11:56:10.674Z,40.62
2024-04-23T12:00:12.951Z,40.45
2024-04-23T12:04:16.074Z,44.53
2024-04-23T12:08:17.937Z,47.01
2024-04-23T12:12:20.395Z,44.93
2024-04-23T12:16:21.952Z,44.22
2024-04-23T12:20:24.861Z,43.77
2024-04-23T12:24:29.365Z,38.03
2024-04-23T12:28:32.397Z,38.87
2024-04-23T12:32:34.004Z,37.54
2024-04-23T12:36:36.855Z,33.46
2024-04-23T12:40:43.441Z,35.04
2024-04-23T12:44:44.989Z,38.44
2024-04-23T12:48:47.475Z,35.44
2024-04-23T12:52:49.458Z,33.24
2024-04-23T12:56:54.278Z,29.72
2024-04-23T13:00:56.292Z,35.19
2024-04-23T13:04:57.930Z,39.90
2024-04-23T13:08:59.448Z,40.90
2024-04-23T13:13:01.022Z,38.43
2024-04-23T13:17:02.786Z,37.88
2024-04-23T13:21:05.025Z,40.20
2024-04-23T13:25:06.838Z,37.64
2024-04-23T13:29:08.693Z,33.82
2024-04-23T13:33:10.284Z,28.13
2024-04-23T13:37:11.928Z,29.92
2024-04-23T13:41:14.066Z,32.20
2024-04-23T13:45:15.910Z,33.22
2024-04-23T13:49:17.520Z,33.05
2024-04-23T13:53:18.997Z,33.65
2024-04-23T13:57:20.534Z,31.03
2024-04-23T14:01:22.003Z,33.50
2024-04-23T14:05:23.467Z,31.17
2024-04-23T14:09:25.023Z,28.55
2024-04-23T14:13:26.531Z,32.52
2024-04-23T14:17:28.040Z,33.33
2024-04-23T14:21:29.586Z,33.64
2024-04-23T14:25:31.182Z,36.55
2024-04-23T14:29:32.803Z,39.25
2024-04-23T14:33:34.521Z,39.88
2024-04-23T14:37:36.068Z,40.60
2024-04-23T14:41:37.567Z,41.61
2024-04-23T14:45:39.429Z,39.12
2024-04-23T14:49:40.969Z,40.90
2024-04-23T14:53:42.490Z,41.18
2024-04-23T14:57:44.041Z,44.32
2024-04-23T15:01:45.587Z,44.78
2024-04-23T15:05:47.149Z,45.94
2024-04-23T15:09:48.794Z,42.68
2024-04-23T15:13:50.274Z,44.28
2024-04-23T15:17:52.149Z,44.77
2024-04-23T15:21:53.760Z,44.54
2024-04-23T15:25:58.623Z,47.66
2024-04-23T15:30:00.231Z,45.51
2024-04-23T15:34:01.796Z,45.43
2024-04-23T15:38:03.536Z,46.19
2024-04-23T15:42:05.116Z,46.29
2024-04-23T15:46:14.724Z,45.73
2024-04-23T15:50:16.526Z,47.19
2024-04-23T15:54:19.048Z,46.34
2024-04-23T15:58:20.539Z,47.62
2024-04-23T16:02:22.174Z,49.08
2024-04-23T16:06:23.862Z,49.13
2024-04-23T16:10:25.696Z,48.55
2024-04-23T16:14:27.177Z,49.80
2024-04-23T16:18:29.459Z,50.11
2024-04-23T16:22:31.430Z,50.74
2024-04-23T16:26:33.003Z,48.88
2024-04-23T16:30:34.453Z,49.40
2024-04-23T16:34:36.023Z,48.46
2024-04-23T16:38:38.560Z,49.29
2024-04-23T16:42:43.287Z,49.55
2024-04-23T16:46:44.804Z,50.67
2024-04-23T16:50:52.680Z,52.07
2024-04-23T16:54:54.173Z,53.01
2024-04-23T16:58:55.684Z,53.15
2024-04-23T17:02:57.186Z,52.57
2024-04-23T17:06:58.679Z,50.88
2024-04-23T17:11:01.534Z,51.48
2024-04-23T17:15:03.660Z,52.72
2024-04-23T17:19:05.200Z,52.80
2024-04-23T17:23:06.786Z,55.02
2024-04-23T17:27:08.648Z,57.26
2024-04-23T17:31:10.520Z,56.56
2024-04-23T17:35:12.059Z,55.22
2024-04-23T17:39:13.646Z,56.25
2024-04-23T17:43:15.991Z,55.05
2024-04-23T17:47:17.586Z,55.56
2024-04-23T17:51:19.513Z,56.24
2024-04-23T17:55:21.120Z,56.54
2024-04-23T17:59:22.613Z,61.42
2024-04-23T18:03:24.080Z,62.25
2024-04-23T18:07:25.549Z,61.95
2024-04-23T18:11:27.282Z,64.87
2024-04-23T18:15:28.879Z,66.87
2024-04-23T18:19:30.444Z,69.03
2024-04-23T18:23:35.078Z,64.66
2024-04-23T18:27:36.693Z,63.78
2024-04-23T18:31:38.310Z,65.22
2024-04-23T18:35:39.763Z,61.65
2024-04-23T18:39:41.324Z,65.09
2024-04-23T18:43:42.987Z,68.57
2024-04-23T18:47:44.610Z,77.11
2024-04-23T18:51:46.747Z,83.56
2024-04-23T18:55:48.381Z,79.09
2024-04-23T18:59:49.870Z,77.25
2024-04-23T19:03:51.358Z,76.87
2024-04-23T19:07:52.901Z,74.57
2024-04-23T19:11:54.548Z,74.01
2024-04-23T19:15:56.103Z,73.78
2024-04-23T19:19:57.663Z,79.00
2024-04-23T19:23:59.241Z,76.31
2024-04-23T19:28:00.720Z,80.58
2024-04-23T19:32:02.329Z,86.31
2024-04-23T19:36:04.290Z,88.30
2024-04-23T19:40:06.488Z,84.64
2024-04-23T19:44:08.957Z,85.77
2024-04-23T19:48:10.904Z,88.23
2024-04-23T19:52:12.578Z,89.67
2024-04-23T19:56:14.206Z,84.93
2024-04-23T20:00:16.141Z,90.43
2024-04-23T20:04:17.904Z,90.52
2024-04-23T20:08:19.603Z,95.80
2024-04-23T20:12:21.206Z,100.00
2024-04-23T20:16:22.766Z,100.00
2024-04-23T20:20:24.295Z,92.28
2024-04-23T20:24:25.797Z,92.08
2024-04-23T20:28:27.966Z,91.38
2024-04-23T20:32:29.502Z,87.20
2024-04-23T20:36:31.024Z,88.74
2024-04-23T20:40:32.542Z,89.88
2024-04-23T20:44:34.184Z,100.00
2024-04-23T20:48:36.205Z,98.37
2024-04-23T20:52:40.581Z,98.27
2024-04-23T20:56:43.558Z,100.00
2024-04-23T21:00:45.169Z,100.00
2024-04-23T21:04:46.810Z,100.00
2024-04-23T21:08:48.379Z,100.00
2024-04-23T21:12:49.871Z,100.00
2024-04-23T21:16:51.503Z,100.00
2024-04-23T21:20:57.501Z,100.00
2024-04-23T21:24:59.046Z,100.00
2024-04-23T21:29:00.634Z,100.00
2024-04-23T21:33:02.311Z,100.00
2024-04-23T21:37:03.983Z,100.00
2024-04-23T21:41:10.693Z,100.00
2024-04-23T21:45:12.193Z,100.00
2024-04-23T21:49:14.186Z,100.00
2024-04-23T21:53:15.705Z,100.00
2024-04-23T21:57:17.277Z,100.00
2024-04-23T22:01:18.930Z,100.00
2024-04-23T22:05:21.214Z,100.00
2024-04-23T22:09:22.875Z,100.00
2024-04-23T22:13:24.376Z,100.00
2024-04-23T22:17:25.961Z,100.00
2024-04-23T22:21:27.647Z,100.00
2024-04-23T22:25:29.604Z,100.00
2024-04-23T22:29:31.083Z,100.00
2024-04-23T22:33:33.119Z,100.00
2024-04-23T22:37:34.627Z,100.00
2024-04-23T22:41:36.181Z,100.00
2024-04-23T22:45:37.671Z,100.00
2024-04-23T22:49:39.643Z,100.00
2024-04-23T22:53:41.164Z,100.00
2024-04-23T22:57:42.689Z,100.00
2024-04-23T23:01:44.205Z,100.00
2024-04-23T23:05:45.708Z,100.00
2024-04-23T23:09:47.202Z,100.00
2024-04-23T23:13:48.689Z,100.00
2024-04-23T23:17:50.365Z,100.00
2024-04-23T23:21:51.919Z,100.00
2024-04-23T23:25:53.459Z,100.00
2024-04-23T23:29:54.952Z,100.00
2024-04-23T23:33:56.516Z,100.00
2024-04-23T23:37:58.105Z,100.00
2024-04-23T23:41:59.698Z,100.00
2024-04-23T23:46:01.210Z,100.00
2024-04-23T23:50:02.961Z,100.00
2024-04-23T23:54:04.716Z,100.00
2024-04-23T23:58:06.180Z,100.00
