createdAt,value
2023-02-01T00:02:53.873Z,89.0
2023-02-01T00:07:53.820Z,89.0
2023-02-01T00:12:53.820Z,89.0
2023-02-01T00:17:53.819Z,89.5
2023-02-01T00:22:53.816Z,89.5
2023-02-01T00:27:53.832Z,89.5
2023-02-01T00:32:53.824Z,89.5
2023-02-01T00:37:53.832Z,89.0
2023-02-01T00:42:53.824Z,89.0
2023-02-01T00:47:53.825Z,89.0
2023-02-01T00:52:53.838Z,89.0
2023-02-01T00:57:53.825Z,88.5
2023-02-01T01:02:53.843Z,88.5
2023-02-01T01:07:53.829Z,88.0
2023-02-01T01:12:53.841Z,88.0
2023-02-01T01:17:53.935Z,88.0
2023-02-01T01:22:53.835Z,88.0
2023-02-01T01:27:53.840Z,87.5
2023-02-01T01:32:53.838Z,87.5
2023-02-01T01:37:53.838Z,87.0
2023-02-01T01:42:53.841Z,87.0
2023-02-01T01:47:53.892Z,87.0
2023-02-01T01:52:53.844Z,87.0
2023-02-01T01:57:53.866Z,86.5
2023-02-01T02:02:53.851Z,86.5
2023-02-01T02:07:54.131Z,86.5
2023-02-01T02:12:53.865Z,86.0
2023-02-01T02:17:53.853Z,86.0
2023-02-01T02:22:53.857Z,86.0
2023-02-01T02:27:53.850Z,86.0
2023-02-01T02:32:53.862Z,86.0
2023-02-01T02:37:53.878Z,86.0
2023-02-01T02:42:53.875Z,86.0
2023-02-01T02:47:53.867Z,86.0
2023-02-01T02:52:53.853Z,86.0
2023-02-01T02:57:53.863Z,86.5
2023-02-01T03:02:53.966Z,86.5
2023-02-01T03:12:53.863Z,86.5
2023-02-01T03:17:53.878Z,87.0
2023-02-01T03:22:53.989Z,87.0
2023-02-01T03:27:53.869Z,87.0
2023-02-01T03:32:53.873Z,87.0
2023-02-01T03:37:53.872Z,87.0
2023-02-01T03:42:53.875Z,87.0
2023-02-01T03:47:53.868Z,87.0
2023-02-01T03:52:53.887Z,87.0
2023-02-01T03:57:53.884Z,87.5
2023-02-01T04:02:53.890Z,87.5
2023-02-01T04:07:53.890Z,87.5
2023-02-01T04:12:53.898Z,87.5
2023-02-01T04:17:54.277Z,87.5
2023-02-01T04:22:54.000Z,87.5
2023-02-01T04:27:54.009Z,87.5
2023-02-01T04:32:53.895Z,87.5
2023-02-01T04:37:53.894Z,87.5
2023-02-01T04:42:53.891Z,88.0
2023-02-01T04:47:53.908Z,88.0
2023-02-01T04:52:53.884Z,88.0
2023-02-01T04:57:53.897Z,88.0
2023-02-01T05:02:53.889Z,88.0
2023-02-01T05:07:53.898Z,88.0
2023-02-01T05:12:53.897Z,88.5
2023-02-01T05:17:53.903Z,88.5
2023-02-01T05:22:53.896Z,88.5
2023-02-01T05:27:53.906Z,88.5
2023-02-01T05:32:53.908Z,88.5
2023-02-01T05:37:53.939Z,88.5
2023-02-01T05:42:53.904Z,88.5
2023-02-01T05:47:53.915Z,88.0
2023-02-01T05:52:53.927Z,88.0
2023-02-01T05:57:53.912Z,88.0
2023-02-01T06:02:54.256Z,88.0
2023-02-01T06:07:53.921Z,88.0
2023-02-01T06:12:53.920Z,88.0
2023-02-01T06:17:53.921Z,88.0
2023-02-01T06:22:53.918Z,88.0
2023-02-01T06:27:53.928Z,88.0
2023-02-01T06:32:53.933Z,88.0
2023-02-01T06:37:53.925Z,88.0
2023-02-01T06:42:53.931Z,88.0
2023-02-01T06:47:53.932Z,88.0
2023-02-01T06:52:53.933Z,88.0
2023-02-01T06:57:53.930Z,88.0
2023-02-01T07:02:53.942Z,87.5
2023-02-01T07:07:53.937Z,87.5
2023-02-01T07:12:53.937Z,87.0
2023-02-01T07:17:53.945Z,87.0
2023-02-01T07:22:53.941Z,86.5
2023-02-01T07:27:53.939Z,86.5
2023-02-01T07:32:54.028Z,86.5
2023-02-01T07:37:53.951Z,86.5
2023-02-01T07:42:53.946Z,86.5
2023-02-01T07:47:53.970Z,86.5
2023-02-01T07:52:53.949Z,86.5
2023-02-01T07:57:53.956Z,86.5
2023-02-01T08:02:53.973Z,86.5
2023-02-01T08:07:54.041Z,86.0
2023-02-01T08:12:53.986Z,86.0
2023-02-01T08:17:54.004Z,86.0
2023-02-01T08:22:54.599Z,86.0
2023-02-01T08:27:53.987Z,86.0
2023-02-01T08:32:53.982Z,86.5
2023-02-01T08:37:53.987Z,86.0
2023-02-01T08:42:53.966Z,86.0
2023-02-01T08:47:53.968Z,86.0
2023-02-01T08:52:53.982Z,86.0
2023-02-01T08:57:53.975Z,86.0
2023-02-01T09:02:53.974Z,86.0
2023-02-01T09:07:53.972Z,85.5
2023-02-01T09:12:53.974Z,85.5
2023-02-01T09:17:53.985Z,85.5
2023-02-01T09:22:53.981Z,85.0
2023-02-01T09:27:53.986Z,85.0
2023-02-01T09:32:53.989Z,85.0
2023-02-01T09:37:53.990Z,85.0
2023-02-01T09:42:53.998Z,84.5
2023-02-01T09:47:54.017Z,84.5
2023-02-01T09:52:53.996Z,84.0
2023-02-01T09:57:54.003Z,84.0
2023-02-01T10:02:53.998Z,83.5
2023-02-01T10:07:54.325Z,83.5
2023-02-01T10:12:54.008Z,83.0
2023-02-01T10:17:54.009Z,82.5
2023-02-01T10:23:19.163Z,83.0
2023-02-01T10:27:54.010Z,82.5
2023-02-01T10:32:54.014Z,81.5
2023-02-01T10:37:54.013Z,81.5
2023-02-01T10:42:54.020Z,81.0
2023-02-01T10:47:54.014Z,81.5
2023-02-01T10:52:54.024Z,81.0
2023-02-01T10:57:54.028Z,80.5
2023-02-01T11:02:54.096Z,80.5
2023-02-01T11:07:54.033Z,80.0
2023-02-01T11:12:54.020Z,80.5
2023-02-01T11:17:54.033Z,80.5
2023-02-01T11:22:54.026Z,80.0
2023-02-01T11:27:55.316Z,80.0
2023-02-01T11:32:54.052Z,80.0
2023-02-01T11:37:54.170Z,79.5
2023-02-01T11:42:54.030Z,79.5
2023-02-01T11:47:54.045Z,79.5
2023-02-01T11:52:54.091Z,79.0
2023-02-01T11:57:54.054Z,79.0
2023-02-01T12:02:54.149Z,79.0
2023-02-01T12:07:54.065Z,79.0
2023-02-01T12:12:54.044Z,79.5
2023-02-01T12:17:54.043Z,79.0
2023-02-01T12:22:54.040Z,79.5
2023-02-01T12:27:54.044Z,79.5
2023-02-01T12:32:54.046Z,80.0
2023-02-01T12:37:54.079Z,79.5
2023-02-01T12:42:54.054Z,79.5
2023-02-01T12:47:54.053Z,79.5
2023-02-01T12:52:54.074Z,79.0
2023-02-01T12:57:54.067Z,79.5
2023-02-01T13:02:54.082Z,79.0
2023-02-01T13:07:54.065Z,78.5
2023-02-01T13:12:54.060Z,78.5
2023-02-01T13:17:54.082Z,78.5
2023-02-01T13:22:54.067Z,78.5
2023-02-01T13:27:54.094Z,78.0
2023-02-01T13:33:52.608Z,78.0
2023-02-01T13:37:54.081Z,77.5
2023-02-01T13:42:54.089Z,77.5
2023-02-01T13:47:54.087Z,77.5
2023-02-01T13:52:54.078Z,77.5
2023-02-01T13:57:54.081Z,77.0
2023-02-01T14:02:54.083Z,77.0
2023-02-01T14:07:54.087Z,76.5
2023-02-01T14:12:54.086Z,77.0
2023-02-01T14:17:54.130Z,77.0
2023-02-01T14:22:54.087Z,77.0
2023-02-01T14:27:54.088Z,77.0
2023-02-01T14:32:54.420Z,76.5
2023-02-01T14:37:54.098Z,77.0
2023-02-01T14:42:54.104Z,77.5
2023-02-01T14:47:54.095Z,77.5
2023-02-01T14:52:54.096Z,77.5
2023-02-01T14:57:54.102Z,77.5
2023-02-01T15:02:54.138Z,77.5
2023-02-01T15:07:54.101Z,77.5
2023-02-01T15:12:54.118Z,77.5
2023-02-01T15:17:54.270Z,77.5
2023-02-01T15:22:54.104Z,78.0
2023-02-01T15:27:54.108Z,78.0
2023-02-01T15:32:54.143Z,78.0
2023-02-01T15:37:54.189Z,78.0
2023-02-01T15:42:54.119Z,78.5
2023-02-01T15:47:54.119Z,78.0
2023-02-01T15:52:54.119Z,78.0
2023-02-01T15:57:54.118Z,78.5
2023-02-01T16:02:54.204Z,78.5
2023-02-01T16:07:54.121Z,78.5
2023-02-01T16:12:54.126Z,78.5
2023-02-01T16:17:54.128Z,78.5
2023-02-01T16:22:54.123Z,78.5
2023-02-01T16:27:54.148Z,78.5
2023-02-01T16:32:54.128Z,78.5
2023-02-01T16:37:54.143Z,78.5
2023-02-01T16:42:54.137Z,78.5
2023-02-01T16:47:54.142Z,79.0
2023-02-01T16:52:54.371Z,79.0
2023-02-01T16:57:54.144Z,78.5
2023-02-01T17:02:54.237Z,78.5
2023-02-01T17:07:54.154Z,78.5
2023-02-01T17:12:54.149Z,78.5
2023-02-01T17:17:54.153Z,78.5
2023-02-01T17:22:54.147Z,78.5
2023-02-01T17:27:54.150Z,78.5
2023-02-01T17:32:54.172Z,78.5
2023-02-01T17:37:54.158Z,79.0
2023-02-01T17:42:54.159Z,79.0
2023-02-01T17:47:54.165Z,79.0
2023-02-01T17:52:54.160Z,79.0
2023-02-01T17:57:54.173Z,79.0
2023-02-01T18:02:54.162Z,79.0
2023-02-01T18:07:54.175Z,79.0
2023-02-01T18:12:54.173Z,79.0
2023-02-01T18:17:54.203Z,79.0
2023-02-01T18:22:54.200Z,79.0
2023-02-01T18:27:54.171Z,79.0
2023-02-01T18:32:54.173Z,79.0
2023-02-01T18:37:54.168Z,79.0
2023-02-01T18:42:54.181Z,79.0
2023-02-01T18:47:54.178Z,79.0
2023-02-01T18:52:54.176Z,79.5
2023-02-01T18:57:54.177Z,79.5
2023-02-01T19:02:54.235Z,79.5
2023-02-01T19:07:54.206Z,79.5
2023-02-01T19:12:54.181Z,79.5
2023-02-01T19:17:54.187Z,79.5
2023-02-01T19:22:54.184Z,79.5
2023-02-01T19:27:54.542Z,79.5
2023-02-01T19:32:54.193Z,80.0
2023-02-01T19:37:54.196Z,80.0
2023-02-01T19:42:54.199Z,80.0
2023-02-01T19:47:54.300Z,80.0
2023-02-01T19:52:54.213Z,80.0
2023-02-01T19:57:54.198Z,80.0
2023-02-01T20:02:53.431Z,80.0
2023-02-01T20:07:53.363Z,80.0
2023-02-01T20:12:53.353Z,80.5
2023-02-01T20:17:53.352Z,80.5
2023-02-01T20:22:53.352Z,80.5
2023-02-01T20:27:54.224Z,80.5
2023-02-01T20:32:54.229Z,80.5
2023-02-01T20:37:54.284Z,80.5
2023-02-01T20:42:54.240Z,80.5
2023-02-01T20:47:54.235Z,80.5
2023-02-01T20:52:54.241Z,80.5
2023-02-01T20:57:54.254Z,80.5
2023-02-01T21:02:54.264Z,80.5
2023-02-01T21:07:54.269Z,80.5
2023-02-01T21:13:04.758Z,80.5
2023-02-01T21:17:54.262Z,80.5
2023-02-01T21:22:54.267Z,81.0
2023-02-01T21:27:54.270Z,81.0
2023-02-01T21:32:54.267Z,81.0
2023-02-01T21:37:54.271Z,81.0
2023-02-01T21:42:54.278Z,81.0
2023-02-01T21:47:54.285Z,81.0
2023-02-01T21:52:54.277Z,81.0
2023-02-01T21:57:54.283Z,81.0
2023-02-01T22:02:54.288Z,81.5
2023-02-01T22:07:54.286Z,81.0
2023-02-01T22:12:54.280Z,81.5
2023-02-01T22:17:54.297Z,81.5
2023-02-01T22:22:54.285Z,81.5
2023-02-01T22:28:32.841Z,81.5
2023-02-01T22:32:54.307Z,82.0
2023-02-01T22:37:54.287Z,82.0
2023-02-01T22:42:54.280Z,82.0
2023-02-01T22:47:54.297Z,82.0
2023-02-01T22:52:54.276Z,82.5
2023-02-01T22:57:54.287Z,83.0
2023-02-01T23:02:54.332Z,83.0
2023-02-01T23:07:54.266Z,83.5
2023-02-01T23:12:54.279Z,84.0
2023-02-01T23:17:54.381Z,84.0
2023-02-01T23:22:54.265Z,84.0
2023-02-01T23:27:54.269Z,84.0
2023-02-01T23:32:54.268Z,84.5
2023-02-01T23:37:54.282Z,85.0
2023-02-01T23:42:54.274Z,85.0
2023-02-01T23:47:54.275Z,85.5
2023-02-01T23:52:54.272Z,85.5
2023-02-01T23:57:54.291Z,86.0
