createdAt,value
2022-08-14T00:01:58.649Z,99.90
2022-08-14T00:04:35.122Z,99.90
2022-08-14T00:07:08.611Z,99.90
2022-08-14T00:09:55.254Z,99.90
2022-08-14T00:12:23.965Z,99.90
2022-08-14T00:14:55.029Z,99.90
2022-08-14T00:17:22.576Z,99.90
2022-08-14T00:19:49.298Z,99.90
2022-08-14T00:22:21.920Z,99.90
2022-08-14T00:25:06.858Z,99.90
2022-08-14T00:27:35.426Z,99.90
2022-08-14T00:30:10.963Z,99.90
2022-08-14T00:32:52.980Z,99.90
2022-08-14T00:35:35.736Z,99.90
2022-08-14T00:38:10.705Z,99.90
2022-08-14T00:40:37.404Z,99.90
2022-08-14T00:43:04.565Z,99.90
2022-08-14T00:45:31.521Z,99.90
2022-08-14T00:48:00.043Z,99.90
2022-08-14T00:50:28.714Z,99.90
2022-08-14T00:52:55.933Z,99.90
2022-08-14T00:55:23.335Z,99.90
2022-08-14T00:58:10.166Z,99.90
2022-08-14T01:00:47.582Z,99.90
2022-08-14T01:03:19.395Z,99.90
2022-08-14T01:05:52.038Z,99.90
2022-08-14T01:08:51.792Z,99.90
2022-08-14T01:11:07.181Z,99.90
2022-08-14T01:13:42.322Z,99.90
2022-08-14T01:16:15.105Z,99.90
2022-08-14T01:19:02.229Z,99.90
2022-08-14T01:21:34.618Z,99.90
2022-08-14T01:24:02.590Z,99.90
2022-08-14T01:26:34.835Z,99.90
2022-08-14T01:29:04.804Z,99.90
2022-08-14T01:31:36.956Z,99.90
2022-08-14T01:35:18.129Z,99.90
2022-08-14T01:36:54.128Z,99.90
2022-08-14T01:39:20.964Z,99.90
2022-08-14T01:41:56.339Z,99.90
2022-08-14T01:44:32.747Z,99.90
2022-08-14T01:47:01.923Z,99.90
2022-08-14T01:49:35.458Z,99.90
2022-08-14T01:52:03.685Z,99.90
2022-08-14T01:54:38.199Z,99.90
2022-08-14T01:57:11.593Z,99.90
2022-08-14T01:59:43.097Z,99.90
2022-08-14T02:02:20.009Z,99.90
2022-08-14T02:04:57.088Z,99.90
2022-08-14T02:07:34.359Z,99.90
2022-08-14T02:10:13.052Z,99.90
2022-08-14T02:12:43.525Z,99.90
2022-08-14T02:15:11.463Z,99.90
2022-08-14T02:17:38.515Z,99.90
2022-08-14T02:20:08.484Z,99.90
2022-08-14T02:22:35.489Z,99.90
2022-08-14T02:25:14.158Z,99.90
2022-08-14T02:28:21.961Z,99.90
2022-08-14T02:30:33.710Z,99.90
2022-08-14T02:33:01.227Z,99.90
2022-08-14T02:35:32.915Z,99.90
2022-08-14T02:37:59.942Z,99.90
2022-08-14T02:40:32.530Z,99.90
2022-08-14T02:43:02.421Z,99.90
2022-08-14T02:45:38.775Z,99.90
2022-08-14T02:49:03.830Z,99.90
2022-08-14T02:51:00.844Z,99.90
2022-08-14T02:53:29.449Z,99.90
2022-08-14T02:55:56.729Z,99.90
2022-08-14T02:58:30.468Z,99.90
2022-08-14T03:00:58.437Z,99.90
2022-08-14T03:03:25.792Z,99.90
2022-08-14T03:05:52.652Z,99.90
2022-08-14T03:08:21.136Z,99.90
2022-08-14T03:10:49.110Z,99.90
2022-08-14T03:13:19.411Z,99.90
2022-08-14T03:15:55.686Z,99.90
2022-08-14T03:18:31.217Z,99.90
2022-08-14T03:21:00.620Z,99.90
2022-08-14T03:23:27.947Z,99.90
2022-08-14T03:25:54.728Z,99.90
2022-08-14T03:28:29.633Z,99.90
2022-08-14T03:31:00.647Z,99.90
2022-08-14T03:33:28.004Z,99.90
2022-08-14T03:37:50.883Z,99.90
2022-08-14T03:39:14.409Z,99.90
2022-08-14T03:41:43.864Z,99.90
2022-08-14T03:45:25.503Z,99.90
2022-08-14T03:46:58.017Z,99.90
2022-08-14T03:49:28.556Z,99.90
2022-08-14T03:51:57.470Z,99.90
2022-08-14T03:54:26.062Z,99.90
2022-08-14T03:56:54.610Z,99.90
2022-08-14T03:59:21.386Z,99.90
2022-08-14T04:01:53.942Z,99.90
2022-08-14T04:04:29.198Z,99.90
2022-08-14T04:06:59.189Z,99.90
2022-08-14T04:09:26.631Z,99.90
2022-08-14T04:11:53.824Z,99.90
2022-08-14T04:14:20.545Z,99.90
2022-08-14T04:16:48.027Z,99.90
2022-08-14T04:19:24.085Z,99.90
2022-08-14T04:22:03.488Z,99.90
2022-08-14T04:24:38.502Z,99.90
2022-08-14T04:27:09.579Z,99.90
2022-08-14T04:29:38.394Z,99.90
2022-08-14T04:33:10.488Z,99.90
2022-08-14T04:34:54.958Z,99.90
2022-08-14T04:37:43.522Z,99.90
2022-08-14T04:40:31.466Z,99.90
2022-08-14T04:43:17.218Z,99.90
2022-08-14T04:45:44.263Z,99.90
2022-08-14T04:48:38.962Z,99.90
2022-08-14T04:51:03.468Z,99.90
2022-08-14T04:53:35.687Z,99.90
2022-08-14T04:56:06.096Z,99.90
2022-08-14T04:58:37.178Z,99.90
2022-08-14T05:01:13.053Z,99.90
2022-08-14T05:03:46.466Z,99.90
2022-08-14T05:06:38.161Z,99.90
2022-08-14T05:09:00.610Z,99.90
2022-08-14T05:11:28.207Z,99.90
2022-08-14T05:14:34.473Z,99.90
2022-08-14T05:16:44.187Z,99.90
2022-08-14T05:19:18.973Z,99.90
2022-08-14T05:22:00.192Z,99.90
2022-08-14T05:24:28.527Z,99.90
2022-08-14T05:26:55.476Z,99.90
2022-08-14T05:29:22.371Z,99.90
2022-08-14T05:31:48.967Z,99.90
2022-08-14T05:34:17.384Z,99.90
2022-08-14T05:36:50.656Z,99.90
2022-08-14T05:39:25.794Z,99.90
2022-08-14T05:41:54.336Z,99.90
2022-08-14T05:44:21.168Z,99.90
2022-08-14T05:46:48.076Z,99.90
2022-08-14T05:49:15.510Z,99.90
2022-08-14T05:51:46.742Z,99.90
2022-08-14T05:54:26.543Z,99.90
2022-08-14T05:56:54.270Z,99.90
2022-08-14T05:59:36.382Z,99.90
2022-08-14T06:02:05.835Z,99.90
2022-08-14T06:04:32.772Z,99.90
2022-08-14T06:06:59.612Z,99.90
2022-08-14T06:09:26.540Z,99.90
2022-08-14T06:11:53.221Z,99.90
2022-08-14T06:14:24.086Z,99.90
2022-08-14T06:16:52.125Z,99.90
2022-08-14T06:19:20.235Z,99.90
2022-08-14T06:21:55.837Z,99.90
2022-08-14T06:24:26.060Z,99.90
2022-08-14T06:26:57.031Z,99.90
2022-08-14T06:29:33.488Z,99.90
2022-08-14T06:32:38.191Z,99.90
2022-08-14T06:35:02.972Z,99.90
2022-08-14T06:37:41.762Z,99.90
2022-08-14T06:40:25.568Z,99.90
2022-08-14T06:43:05.422Z,99.90
2022-08-14T06:45:34.343Z,99.90
2022-08-14T06:48:03.067Z,99.90
2022-08-14T06:50:33.796Z,99.90
2022-08-14T06:53:01.026Z,99.90
2022-08-14T06:55:29.457Z,99.90
2022-08-14T06:57:56.508Z,99.90
2022-08-14T07:00:30.448Z,99.90
2022-08-14T07:03:16.028Z,99.90
2022-08-14T07:05:55.402Z,99.90
2022-08-14T07:08:31.045Z,99.90
2022-08-14T07:11:02.781Z,99.90
2022-08-14T07:13:30.582Z,99.90
2022-08-14T07:15:58.721Z,99.90
2022-08-14T07:18:26.692Z,99.90
2022-08-14T07:20:53.662Z,99.90
2022-08-14T07:23:23.845Z,99.90
2022-08-14T07:25:51.890Z,99.90
2022-08-14T07:28:24.712Z,99.90
2022-08-14T07:30:52.490Z,99.90
2022-08-14T07:33:24.924Z,99.90
2022-08-14T07:36:00.525Z,99.90
2022-08-14T07:38:36.251Z,99.90
2022-08-14T07:41:11.999Z,99.90
2022-08-14T07:43:42.306Z,99.90
2022-08-14T07:46:09.309Z,99.90
2022-08-14T07:48:40.745Z,99.90
2022-08-14T07:51:11.252Z,99.90
2022-08-14T07:53:39.297Z,99.90
2022-08-14T07:56:44.285Z,99.90
2022-08-14T07:58:58.480Z,99.90
2022-08-14T08:01:26.237Z,99.90
2022-08-14T08:03:57.355Z,99.90
2022-08-14T08:06:27.601Z,99.90
2022-08-14T08:09:01.067Z,99.90
2022-08-14T08:11:34.856Z,99.90
2022-08-14T08:14:10.335Z,99.90
2022-08-14T08:16:38.268Z,99.90
2022-08-14T08:19:14.060Z,99.90
2022-08-14T08:21:43.765Z,99.90
2022-08-14T08:24:12.541Z,99.90
2022-08-14T08:26:45.287Z,99.90
2022-08-14T08:29:18.892Z,99.90
2022-08-14T08:31:52.036Z,99.90
2022-08-14T08:34:19.635Z,99.90
2022-08-14T08:36:50.186Z,99.90
2022-08-14T08:39:22.255Z,99.90
2022-08-14T08:41:53.567Z,99.90
2022-08-14T08:44:31.602Z,99.90
2022-08-14T08:47:05.273Z,99.90
2022-08-14T08:49:43.086Z,99.90
2022-08-14T08:52:25.027Z,99.90
2022-08-14T08:54:55.949Z,99.90
2022-08-14T08:57:22.617Z,99.90
2022-08-14T08:59:54.963Z,99.80
2022-08-14T09:02:26.072Z,99.90
2022-08-14T09:05:01.405Z,98.70
2022-08-14T09:07:28.138Z,98.20
2022-08-14T09:09:59.196Z,97.70
2022-08-14T09:12:32.329Z,97.00
2022-08-14T09:15:08.925Z,96.40
2022-08-14T09:17:41.261Z,95.50
2022-08-14T09:20:09.155Z,96.20
2022-08-14T09:22:48.400Z,95.50
2022-08-14T09:25:19.719Z,94.60
2022-08-14T09:28:05.652Z,94.70
2022-08-14T09:30:34.022Z,94.70
2022-08-14T09:33:00.675Z,94.10
2022-08-14T09:35:37.062Z,93.20
2022-08-14T09:38:03.685Z,92.70
2022-08-14T09:40:39.485Z,92.70
2022-08-14T09:43:24.945Z,91.40
2022-08-14T09:45:57.354Z,90.40
2022-08-14T09:48:30.361Z,89.20
2022-08-14T09:54:18.977Z,87.80
2022-08-14T09:56:56.861Z,86.70
2022-08-14T09:59:27.887Z,85.10
2022-08-14T10:01:57.099Z,84.10
2022-08-14T10:04:34.799Z,82.90
2022-08-14T10:07:05.274Z,82.80
2022-08-14T10:09:33.407Z,83.10
2022-08-14T10:12:04.316Z,83.20
2022-08-14T10:14:36.075Z,82.80
2022-08-14T10:17:06.542Z,81.90
2022-08-14T10:19:35.776Z,81.50
2022-08-14T10:23:13.738Z,79.80
2022-08-14T10:24:56.047Z,79.20
2022-08-14T10:27:26.432Z,79.70
2022-08-14T10:29:55.166Z,81.50
2022-08-14T10:32:28.801Z,80.90
2022-08-14T10:35:05.823Z,80.40
2022-08-14T10:37:38.705Z,79.90
2022-08-14T10:40:36.766Z,79.60
2022-08-14T10:42:54.597Z,80.00
2022-08-14T10:45:22.097Z,78.30
2022-08-14T10:48:09.497Z,78.20
2022-08-14T10:50:38.588Z,78.30
2022-08-14T10:53:07.888Z,78.40
2022-08-14T10:55:39.383Z,77.10
2022-08-14T10:58:14.783Z,76.10
2022-08-14T11:00:56.513Z,75.00
2022-08-14T11:03:26.882Z,75.80
2022-08-14T11:06:22.385Z,69.80
2022-08-14T11:08:52.215Z,69.50
2022-08-14T11:11:21.453Z,70.70
2022-08-14T11:13:50.917Z,65.90
2022-08-14T11:16:18.250Z,66.70
2022-08-14T11:18:50.934Z,65.80
2022-08-14T11:21:21.331Z,66.70
2022-08-14T11:23:49.363Z,65.50
2022-08-14T11:26:21.272Z,66.40
2022-08-14T11:28:49.839Z,62.20
2022-08-14T11:31:22.216Z,62.50
2022-08-14T11:33:50.474Z,62.00
2022-08-14T11:36:18.888Z,62.40
2022-08-14T11:38:46.157Z,60.40
2022-08-14T11:41:16.924Z,60.40
2022-08-14T11:43:58.566Z,60.50
2022-08-14T11:46:30.330Z,58.50
2022-08-14T11:49:05.843Z,62.60
2022-08-14T11:51:36.032Z,61.50
2022-08-14T11:54:13.542Z,61.80
2022-08-14T11:56:49.765Z,59.10
2022-08-14T11:59:18.430Z,59.80
2022-08-14T12:01:48.910Z,59.20
2022-08-14T12:04:21.686Z,58.50
2022-08-14T12:07:01.215Z,58.50
2022-08-14T12:09:32.276Z,58.80
2022-08-14T12:11:59.159Z,58.50
2022-08-14T12:14:29.881Z,58.20
2022-08-14T12:17:02.428Z,58.50
2022-08-14T12:19:29.576Z,55.90
2022-08-14T12:22:01.860Z,54.40
2022-08-14T12:24:36.849Z,57.30
2022-08-14T12:27:07.151Z,56.90
2022-08-14T12:29:34.900Z,54.60
2022-08-14T12:32:06.684Z,54.90
2022-08-14T12:34:37.287Z,54.30
2022-08-14T12:37:05.798Z,53.50
2022-08-14T12:39:40.240Z,53.40
2022-08-14T12:42:07.669Z,54.20
2022-08-14T12:44:35.523Z,53.60
2022-08-14T12:47:06.549Z,52.60
2022-08-14T12:49:34.326Z,51.90
2022-08-14T12:52:02.692Z,50.90
2022-08-14T12:54:32.319Z,52.50
2022-08-14T12:57:10.368Z,53.90
2022-08-14T12:59:44.845Z,54.50
2022-08-14T13:02:26.074Z,55.10
2022-08-14T13:04:54.159Z,54.30
2022-08-14T13:07:20.838Z,53.80
2022-08-14T13:09:54.415Z,55.10
2022-08-14T13:12:31.999Z,53.30
2022-08-14T13:15:02.742Z,54.30
2022-08-14T13:17:43.867Z,53.80
2022-08-14T13:20:23.512Z,53.70
2022-08-14T13:22:51.837Z,53.50
2022-08-14T13:25:20.583Z,53.10
2022-08-14T13:27:49.516Z,52.50
2022-08-14T13:30:23.784Z,52.30
2022-08-14T13:32:52.496Z,52.70
2022-08-14T13:35:19.515Z,53.60
2022-08-14T13:37:49.920Z,53.00
2022-08-14T13:40:20.553Z,53.50
2022-08-14T13:42:48.403Z,53.30
2022-08-14T13:45:22.152Z,53.10
2022-08-14T13:47:50.140Z,52.70
2022-08-14T13:50:20.687Z,52.60
2022-08-14T13:52:55.081Z,52.60
2022-08-14T13:55:23.409Z,52.40
2022-08-14T13:58:02.853Z,50.70
2022-08-14T14:00:36.034Z,50.90
2022-08-14T14:03:21.873Z,51.00
2022-08-14T14:05:54.293Z,51.50
2022-08-14T14:08:47.162Z,52.20
2022-08-14T14:11:11.352Z,52.50
2022-08-14T14:13:42.023Z,52.00
2022-08-14T14:16:15.424Z,52.30
2022-08-14T14:18:55.946Z,51.80
2022-08-14T14:21:24.486Z,51.20
2022-08-14T14:23:53.734Z,51.40
2022-08-14T14:26:23.861Z,51.10
2022-08-14T14:28:55.082Z,51.00
2022-08-14T14:31:29.750Z,51.20
2022-08-14T14:34:07.325Z,51.70
2022-08-14T14:36:41.646Z,52.20
2022-08-14T14:39:10.629Z,52.60
2022-08-14T14:41:43.912Z,52.20
2022-08-14T14:44:16.545Z,50.60
2022-08-14T14:46:49.470Z,51.50
2022-08-14T14:49:17.365Z,52.60
2022-08-14T14:51:51.389Z,50.40
2022-08-14T14:54:31.493Z,51.30
2022-08-14T14:56:59.843Z,51.60
2022-08-14T14:59:27.079Z,51.90
2022-08-14T15:02:00.235Z,52.10
2022-08-14T15:04:26.914Z,51.10
2022-08-14T15:06:53.969Z,52.50
2022-08-14T15:09:20.733Z,50.30
2022-08-14T15:11:50.791Z,50.70
2022-08-14T15:14:54.664Z,51.00
2022-08-14T15:17:06.483Z,49.40
2022-08-14T15:19:33.259Z,50.30
2022-08-14T15:22:00.358Z,50.10
2022-08-14T15:24:27.334Z,49.70
2022-08-14T15:26:54.867Z,50.90
2022-08-14T15:29:21.494Z,50.40
2022-08-14T15:31:53.890Z,50.60
2022-08-14T15:34:43.883Z,49.30
2022-08-14T15:37:10.951Z,49.40
2022-08-14T15:39:41.260Z,50.70
2022-08-14T15:42:15.769Z,50.60
2022-08-14T15:44:57.206Z,51.30
2022-08-14T15:47:28.317Z,51.30
2022-08-14T15:49:59.533Z,50.80
2022-08-14T15:52:32.630Z,50.90
2022-08-14T15:55:13.024Z,51.40
2022-08-14T15:58:02.472Z,51.20
2022-08-14T16:00:49.694Z,51.50
2022-08-14T16:03:27.080Z,50.60
2022-08-14T16:06:02.054Z,51.00
2022-08-14T16:08:30.777Z,51.70
2022-08-14T16:10:58.953Z,52.60
2022-08-14T16:13:41.088Z,52.90
2022-08-14T16:16:47.020Z,53.60
2022-08-14T16:18:59.009Z,54.80
2022-08-14T16:21:31.432Z,56.70
2022-08-14T16:23:59.928Z,57.70
2022-08-14T16:26:29.841Z,58.60
2022-08-14T16:29:06.342Z,58.40
2022-08-14T16:34:44.557Z,59.20
2022-08-14T16:37:12.207Z,60.00
2022-08-14T16:39:41.836Z,60.00
2022-08-14T16:40:25.589Z,58.70
2022-08-14T16:42:10.459Z,59.50
2022-08-14T16:44:58.692Z,60.70
2022-08-14T16:47:32.146Z,60.30
2022-08-14T16:50:08.353Z,61.30
2022-08-14T16:52:44.848Z,61.80
2022-08-14T16:55:21.502Z,61.80
2022-08-14T16:57:54.311Z,61.30
2022-08-14T17:00:44.036Z,61.10
2022-08-14T17:03:12.773Z,61.50
2022-08-14T17:05:43.136Z,61.80
2022-08-14T17:08:32.779Z,61.80
2022-08-14T17:11:10.909Z,62.10
2022-08-14T17:13:59.896Z,62.40
2022-08-14T17:16:29.572Z,63.00
2022-08-14T17:19:03.803Z,62.30
2022-08-14T17:21:37.311Z,61.90
2022-08-14T17:24:55.769Z,62.10
2022-08-14T17:26:55.149Z,62.30
2022-08-14T17:29:29.458Z,63.00
2022-08-14T17:32:02.156Z,63.50
2022-08-14T17:34:44.489Z,64.10
2022-08-14T17:37:30.518Z,64.60
2022-08-14T17:43:00.812Z,65.30
2022-08-14T17:45:41.084Z,65.10
2022-08-14T17:49:15.784Z,65.90
2022-08-14T17:51:12.270Z,65.70
2022-08-14T17:53:53.501Z,65.50
2022-08-14T17:56:24.951Z,66.30
2022-08-14T17:58:52.410Z,66.50
2022-08-14T18:01:23.331Z,66.70
2022-08-14T18:03:53.639Z,66.90
2022-08-14T18:06:39.537Z,67.60
2022-08-14T18:09:25.064Z,67.70
2022-08-14T18:11:57.795Z,67.90
2022-08-14T18:14:32.231Z,68.30
2022-08-14T18:17:12.105Z,68.50
2022-08-14T18:19:41.575Z,68.90
2022-08-14T18:22:23.900Z,68.60
2022-08-14T18:24:56.267Z,69.10
2022-08-14T18:27:24.302Z,69.20
2022-08-14T18:29:55.341Z,69.20
2022-08-14T18:32:31.601Z,70.50
2022-08-14T18:34:58.196Z,69.70
2022-08-14T18:37:25.212Z,69.70
2022-08-14T18:40:03.461Z,70.80
2022-08-14T18:42:39.928Z,71.90
2022-08-14T18:45:12.607Z,72.50
2022-08-14T18:48:14.842Z,72.00
2022-08-14T18:50:31.257Z,71.90
2022-08-14T18:53:10.916Z,71.70
2022-08-14T18:55:37.772Z,71.80
2022-08-14T18:58:27.768Z,72.10
2022-08-14T19:00:59.223Z,72.70
2022-08-14T19:03:36.577Z,72.60
2022-08-14T19:06:04.783Z,73.10
2022-08-14T19:08:41.894Z,73.20
2022-08-14T19:11:32.179Z,73.40
2022-08-14T19:13:59.507Z,73.40
2022-08-14T19:16:36.735Z,73.60
2022-08-14T19:19:08.659Z,74.60
2022-08-14T19:21:40.939Z,75.60
2022-08-14T19:24:27.448Z,76.00
2022-08-14T19:27:14.711Z,76.30
2022-08-14T19:29:47.824Z,76.90
2022-08-14T19:32:36.529Z,77.10
2022-08-14T19:35:18.073Z,77.70
2022-08-14T19:37:47.930Z,78.50
2022-08-14T19:40:33.212Z,81.00
2022-08-14T19:43:01.170Z,80.60
2022-08-14T19:45:30.266Z,81.70
2022-08-14T19:48:00.951Z,82.40
2022-08-14T19:50:40.770Z,83.10
2022-08-14T19:53:11.032Z,84.30
2022-08-14T19:55:45.650Z,84.70
2022-08-14T19:58:12.898Z,85.40
2022-08-14T20:00:52.701Z,85.40
2022-08-14T20:03:24.211Z,87.20
2022-08-14T20:06:00.605Z,86.50
2022-08-14T20:11:00.562Z,87.90
2022-08-14T20:12:00.369Z,87.80
2022-08-14T20:14:20.826Z,88.70
2022-08-14T20:16:55.468Z,89.10
2022-08-14T20:19:28.772Z,89.70
2022-08-14T20:22:00.824Z,90.00
2022-08-14T20:24:45.255Z,90.30
2022-08-14T20:27:17.834Z,90.40
2022-08-14T20:30:28.199Z,90.30
2022-08-14T20:32:48.826Z,90.60
2022-08-14T20:35:35.194Z,90.70
2022-08-14T20:38:31.644Z,90.70
2022-08-14T20:40:57.592Z,90.80
2022-08-14T20:43:44.567Z,90.70
2022-08-14T20:46:21.484Z,90.90
2022-08-14T20:49:06.893Z,90.60
2022-08-14T20:51:36.705Z,91.20
2022-08-14T20:54:04.858Z,91.60
2022-08-14T20:56:33.495Z,91.60
2022-08-14T20:59:17.354Z,91.70
2022-08-14T21:01:55.112Z,91.70
2022-08-14T21:04:24.239Z,91.60
2022-08-14T21:07:25.926Z,91.90
2022-08-14T21:10:04.921Z,91.50
2022-08-14T21:12:33.980Z,91.60
2022-08-14T21:15:02.193Z,91.80
2022-08-14T21:17:30.145Z,92.00
2022-08-14T21:19:56.803Z,92.60
2022-08-14T21:22:23.611Z,92.00
2022-08-14T21:25:01.638Z,92.20
2022-08-14T21:27:37.174Z,92.20
2022-08-14T21:30:08.594Z,92.30
2022-08-14T21:32:47.114Z,92.40
2022-08-14T21:35:17.632Z,92.70
2022-08-14T21:37:47.454Z,92.70
2022-08-14T21:40:42.132Z,92.80
2022-08-14T21:43:17.622Z,93.20
2022-08-14T21:45:53.300Z,94.00
2022-08-14T21:48:21.690Z,94.20
2022-08-14T21:51:01.124Z,94.60
2022-08-14T21:53:58.053Z,94.50
2022-08-14T21:56:38.469Z,94.90
2022-08-14T21:59:18.363Z,95.70
2022-08-14T22:02:01.894Z,96.00
2022-08-14T22:04:40.481Z,96.00
2022-08-14T22:07:09.074Z,95.70
2022-08-14T22:09:36.955Z,96.00
2022-08-14T22:12:08.313Z,96.10
2022-08-14T22:14:43.831Z,96.30
2022-08-14T22:17:16.617Z,97.90
2022-08-14T22:19:47.223Z,98.50
2022-08-14T22:22:23.103Z,99.90
2022-08-14T22:24:53.221Z,99.90
2022-08-14T22:27:21.191Z,99.90
2022-08-14T22:29:54.947Z,99.90
2022-08-14T22:32:35.224Z,99.90
2022-08-14T22:35:12.257Z,99.90
2022-08-14T22:37:39.675Z,99.90
2022-08-14T22:40:51.667Z,99.90
2022-08-14T22:43:08.380Z,99.90
2022-08-14T22:45:37.769Z,99.90
2022-08-14T22:48:10.789Z,99.90
2022-08-14T22:50:53.165Z,99.90
2022-08-14T22:53:20.472Z,99.90
2022-08-14T22:55:47.651Z,99.90
2022-08-14T22:58:17.090Z,99.90
2022-08-14T23:00:45.100Z,99.90
2022-08-14T23:03:17.558Z,99.90
2022-08-14T23:05:53.025Z,99.90
2022-08-14T23:08:56.276Z,99.90
2022-08-14T23:11:10.319Z,99.90
2022-08-14T23:13:39.167Z,99.90
2022-08-14T23:16:06.788Z,99.90
2022-08-14T23:18:34.582Z,99.90
2022-08-14T23:21:01.628Z,99.90
2022-08-14T23:23:28.301Z,99.90
2022-08-14T23:26:00.720Z,99.90
2022-08-14T23:28:57.221Z,99.90
2022-08-14T23:31:34.755Z,99.90
2022-08-14T23:34:07.130Z,99.90
2022-08-14T23:36:38.089Z,99.90
2022-08-14T23:39:20.737Z,99.90
2022-08-14T23:41:52.817Z,99.90
2022-08-14T23:44:23.902Z,99.90
2022-08-14T23:46:52.679Z,99.90
2022-08-14T23:49:24.611Z,99.90
2022-08-14T23:52:49.660Z,99.90
2022-08-14T23:54:48.451Z,99.90
2022-08-14T23:57:19.441Z,99.90
2022-08-14T23:59:54.842Z,99.90
