createdAt,value
2022-08-04T00:02:07.799Z,1.70
2022-08-04T00:04:34.682Z,1.90
2022-08-04T00:07:01.555Z,2.07
2022-08-04T00:09:28.411Z,1.83
2022-08-04T00:11:55.201Z,2.07
2022-08-04T00:14:22.125Z,2.50
2022-08-04T00:16:49.639Z,2.37
2022-08-04T00:19:16.488Z,2.20
2022-08-04T00:21:43.663Z,2.90
2022-08-04T00:24:12.845Z,2.50
2022-08-04T00:26:40.098Z,2.80
2022-08-04T00:29:07.013Z,2.37
2022-08-04T00:31:56.474Z,2.67
2022-08-04T00:34:20.879Z,2.30
2022-08-04T00:36:47.753Z,2.30
2022-08-04T00:39:15.104Z,2.27
2022-08-04T00:41:56.518Z,2.10
2022-08-04T00:44:24.072Z,2.07
2022-08-04T00:46:51.264Z,2.03
2022-08-04T00:49:18.229Z,2.73
2022-08-04T00:51:45.006Z,2.17
2022-08-04T00:54:12.556Z,2.27
2022-08-04T00:56:39.385Z,2.17
2022-08-04T00:59:06.417Z,1.80
2022-08-04T01:01:33.700Z,2.10
2022-08-04T01:04:02.996Z,2.40
2022-08-04T01:06:30.709Z,2.30
2022-08-04T01:08:57.859Z,2.20
2022-08-04T01:11:24.927Z,2.60
2022-08-04T01:13:52.018Z,2.30
2022-08-04T01:16:19.215Z,2.63
2022-08-04T01:18:46.111Z,1.80
2022-08-04T01:21:13.235Z,2.50
2022-08-04T01:23:40.323Z,2.53
2022-08-04T01:26:42.759Z,2.40
2022-08-04T01:28:54.387Z,2.90
2022-08-04T01:31:22.023Z,2.23
2022-08-04T01:33:58.389Z,2.57
2022-08-04T01:36:31.199Z,2.30
2022-08-04T01:38:58.586Z,2.40
2022-08-04T01:41:32.407Z,2.40
2022-08-04T01:44:00.001Z,3.17
2022-08-04T01:46:26.919Z,3.07
2022-08-04T01:48:53.944Z,2.63
2022-08-04T01:51:21.185Z,2.80
2022-08-04T01:53:48.257Z,2.60
2022-08-04T01:56:15.380Z,2.87
2022-08-04T01:58:42.700Z,2.77
2022-08-04T02:01:10.468Z,2.53
2022-08-04T02:04:21.505Z,2.50
2022-08-04T02:06:25.069Z,2.90
2022-08-04T02:08:52.436Z,2.70
2022-08-04T02:11:19.597Z,2.67
2022-08-04T02:13:47.078Z,2.83
2022-08-04T02:16:14.387Z,2.30
2022-08-04T02:18:41.350Z,2.77
2022-08-04T02:21:08.408Z,2.20
2022-08-04T02:23:36.243Z,2.80
2022-08-04T02:26:03.233Z,2.60
2022-08-04T02:28:30.465Z,2.30
2022-08-04T02:30:58.581Z,2.67
2022-08-04T02:33:25.568Z,3.43
2022-08-04T02:35:52.536Z,2.73
2022-08-04T02:38:25.391Z,2.87
2022-08-04T02:40:53.044Z,3.17
2022-08-04T02:43:51.519Z,3.50
2022-08-04T02:46:17.423Z,2.70
2022-08-04T02:48:44.911Z,2.87
2022-08-04T02:51:12.851Z,3.77
2022-08-04T02:53:39.788Z,3.40
2022-08-04T02:56:06.842Z,3.43
2022-08-04T02:58:33.848Z,3.20
2022-08-04T03:01:00.803Z,3.50
2022-08-04T03:03:27.640Z,3.30
2022-08-04T03:06:01.239Z,2.90
2022-08-04T03:08:29.074Z,3.40
2022-08-04T03:10:58.560Z,3.10
2022-08-04T03:13:26.491Z,2.87
2022-08-04T03:15:53.579Z,2.90
2022-08-04T03:18:20.557Z,2.87
2022-08-04T03:20:48.058Z,2.37
2022-08-04T03:23:14.954Z,3.00
2022-08-04T03:25:57.520Z,3.70
2022-08-04T03:28:24.836Z,2.73
2022-08-04T03:30:52.126Z,2.57
2022-08-04T03:33:19.851Z,3.07
2022-08-04T03:35:47.344Z,2.70
2022-08-04T03:38:15.026Z,2.83
2022-08-04T03:40:42.026Z,2.97
2022-08-04T03:43:09.052Z,2.67
2022-08-04T03:45:56.008Z,3.03
2022-08-04T03:48:23.735Z,3.50
2022-08-04T03:51:10.779Z,3.30
2022-08-04T03:53:58.547Z,3.07
2022-08-04T03:56:25.568Z,2.80
2022-08-04T03:58:52.319Z,2.53
2022-08-04T04:01:19.236Z,3.03
2022-08-04T04:03:46.778Z,2.80
2022-08-04T04:06:15.099Z,3.17
2022-08-04T04:08:45.237Z,2.47
2022-08-04T04:11:15.527Z,2.53
2022-08-04T04:13:42.723Z,3.10
2022-08-04T04:16:11.072Z,2.97
2022-08-04T04:18:40.439Z,3.20
2022-08-04T04:21:08.313Z,2.90
2022-08-04T04:23:35.180Z,2.60
2022-08-04T04:26:02.826Z,3.00
2022-08-04T04:28:45.763Z,3.10
2022-08-04T04:31:14.389Z,2.70
2022-08-04T04:33:41.420Z,3.03
2022-08-04T04:36:09.408Z,2.90
2022-08-04T04:38:37.109Z,3.10
2022-08-04T04:41:03.889Z,3.00
2022-08-04T04:43:50.994Z,2.87
2022-08-04T04:46:17.947Z,2.47
2022-08-04T04:48:45.417Z,3.00
2022-08-04T04:51:12.287Z,2.30
2022-08-04T04:53:39.155Z,3.00
2022-08-04T04:56:07.636Z,2.73
2022-08-04T04:58:36.030Z,2.90
2022-08-04T05:01:02.961Z,2.40
2022-08-04T05:03:29.719Z,2.87
2022-08-04T05:05:56.546Z,2.73
2022-08-04T05:08:43.182Z,2.60
2022-08-04T05:11:12.125Z,2.70
2022-08-04T05:14:36.356Z,2.20
2022-08-04T05:16:25.704Z,2.60
2022-08-04T05:18:52.691Z,2.90
2022-08-04T05:21:19.524Z,2.60
2022-08-04T05:23:47.527Z,3.07
2022-08-04T05:26:14.822Z,2.20
2022-08-04T05:28:41.561Z,2.53
2022-08-04T05:31:08.309Z,2.63
2022-08-04T05:33:35.385Z,2.73
2022-08-04T05:36:21.727Z,2.53
2022-08-04T05:38:48.981Z,2.47
2022-08-04T05:41:15.811Z,2.30
2022-08-04T05:43:43.001Z,2.60
2022-08-04T05:46:09.812Z,2.50
2022-08-04T05:48:36.659Z,2.80
2022-08-04T05:51:03.437Z,2.67
2022-08-04T05:53:30.342Z,2.40
2022-08-04T05:55:59.575Z,2.30
2022-08-04T05:58:27.062Z,2.47
2022-08-04T06:00:53.867Z,2.50
2022-08-04T06:03:20.669Z,2.87
2022-08-04T06:05:47.787Z,2.50
2022-08-04T06:08:14.811Z,2.60
2022-08-04T06:10:41.972Z,2.33
2022-08-04T06:13:08.732Z,2.70
2022-08-04T06:15:35.632Z,2.40
2022-08-04T06:19:56.400Z,2.40
2022-08-04T06:20:58.364Z,2.33
2022-08-04T06:23:25.751Z,2.33
2022-08-04T06:25:52.502Z,2.50
2022-08-04T06:28:19.375Z,2.60
2022-08-04T06:30:47.902Z,2.17
2022-08-04T06:33:24.848Z,2.83
2022-08-04T06:35:51.610Z,2.17
2022-08-04T06:38:21.261Z,2.63
2022-08-04T06:40:48.276Z,3.00
2022-08-04T06:43:15.091Z,2.53
2022-08-04T06:45:41.895Z,2.20
2022-08-04T06:48:08.989Z,3.08
2022-08-04T06:51:24.364Z,2.88
2022-08-04T06:53:22.570Z,2.60
2022-08-04T06:55:49.341Z,2.97
2022-08-04T06:58:16.093Z,2.92
2022-08-04T07:00:42.956Z,2.53
2022-08-04T07:03:09.768Z,3.00
2022-08-04T07:05:36.541Z,2.95
2022-08-04T07:08:03.400Z,2.80
2022-08-04T07:10:30.520Z,3.55
2022-08-04T07:12:57.305Z,2.72
2022-08-04T07:15:24.153Z,3.55
2022-08-04T07:17:52.380Z,2.90
2022-08-04T07:20:34.782Z,3.22
2022-08-04T07:23:02.938Z,2.58
2022-08-04T07:26:00.914Z,2.50
2022-08-04T07:28:16.619Z,3.20
2022-08-04T07:30:43.341Z,2.70
2022-08-04T07:33:10.098Z,2.78
2022-08-04T07:36:09.113Z,2.95
2022-08-04T07:38:27.333Z,3.10
2022-08-04T07:40:54.628Z,2.25
2022-08-04T07:43:21.372Z,3.25
2022-08-04T07:45:48.107Z,2.97
2022-08-04T07:48:15.679Z,3.05
2022-08-04T07:50:42.673Z,2.53
2022-08-04T07:53:54.237Z,2.78
2022-08-04T07:55:56.572Z,2.70
2022-08-04T07:58:23.382Z,3.13
2022-08-04T08:00:50.187Z,2.53
2022-08-04T08:03:17.450Z,3.30
2022-08-04T08:06:17.939Z,3.08
2022-08-04T08:08:35.502Z,4.97
2022-08-04T08:11:02.270Z,2.60
2022-08-04T08:13:33.050Z,2.35
2022-08-04T08:16:00.148Z,2.40
2022-08-04T08:18:26.898Z,2.80
2022-08-04T08:20:53.722Z,2.45
2022-08-04T08:23:21.672Z,2.70
2022-08-04T08:25:48.667Z,2.92
2022-08-04T08:28:18.126Z,2.72
2022-08-04T08:30:45.042Z,2.65
2022-08-04T08:33:19.270Z,2.80
2022-08-04T08:35:49.949Z,2.47
2022-08-04T08:38:21.055Z,2.40
2022-08-04T08:40:48.857Z,2.67
2022-08-04T08:44:04.832Z,2.35
2022-08-04T08:46:02.518Z,2.72
2022-08-04T08:48:29.283Z,2.45
2022-08-04T08:50:56.023Z,2.40
2022-08-04T08:53:22.987Z,2.97
2022-08-04T08:55:49.733Z,2.53
2022-08-04T08:58:16.552Z,2.30
2022-08-04T09:00:43.505Z,2.88
2022-08-04T09:03:10.258Z,2.22
2022-08-04T09:05:37.085Z,2.20
2022-08-04T09:08:03.901Z,2.28
2022-08-04T09:10:33.504Z,2.50
2022-08-04T09:13:00.513Z,2.30
2022-08-04T09:15:27.521Z,2.83
2022-08-04T09:17:54.303Z,1.83
2022-08-04T09:20:21.077Z,1.98
2022-08-04T09:22:47.884Z,1.73
2022-08-04T09:25:14.740Z,1.20
2022-08-04T09:27:41.576Z,1.70
2022-08-04T09:30:08.499Z,1.33
2022-08-04T09:32:35.280Z,1.70
2022-08-04T09:35:08.381Z,1.63
2022-08-04T09:37:45.794Z,1.95
2022-08-04T09:40:14.697Z,2.22
2022-08-04T09:42:58.826Z,1.40
2022-08-04T09:45:26.517Z,1.92
2022-08-04T09:47:53.733Z,1.42
2022-08-04T09:50:20.756Z,1.65
2022-08-04T09:52:47.540Z,1.73
2022-08-04T09:55:14.333Z,1.50
2022-08-04T09:57:41.216Z,2.10
2022-08-04T10:00:08.104Z,1.45
2022-08-04T10:02:34.890Z,1.63
2022-08-04T10:05:01.817Z,2.08
2022-08-04T10:07:28.569Z,1.25
2022-08-04T10:09:55.345Z,1.63
2022-08-04T10:12:23.148Z,1.38
2022-08-04T10:14:49.967Z,1.77
2022-08-04T10:17:16.925Z,1.55
2022-08-04T10:19:43.687Z,1.63
2022-08-04T10:22:29.254Z,1.50
2022-08-04T10:24:57.399Z,1.17
2022-08-04T10:27:25.816Z,1.50
2022-08-04T10:29:52.569Z,1.30
2022-08-04T10:32:19.463Z,1.20
2022-08-04T10:34:46.225Z,1.58
2022-08-04T10:37:13.176Z,1.75
2022-08-04T10:39:43.702Z,1.77
2022-08-04T10:42:11.121Z,1.90
2022-08-04T10:44:42.432Z,1.48
2022-08-04T10:47:09.832Z,1.50
2022-08-04T10:49:36.733Z,1.20
2022-08-04T10:52:03.464Z,1.50
2022-08-04T10:54:30.596Z,1.60
2022-08-04T10:56:57.478Z,1.17
2022-08-04T10:59:24.231Z,1.27
2022-08-04T11:02:02.476Z,1.45
2022-08-04T11:04:30.724Z,1.40
2022-08-04T11:06:57.808Z,2.28
2022-08-04T11:09:24.579Z,1.60
2022-08-04T11:11:56.994Z,1.25
2022-08-04T11:14:28.662Z,1.38
2022-08-04T11:16:55.475Z,1.83
2022-08-04T11:19:23.495Z,1.30
2022-08-04T11:22:10.290Z,1.55
2022-08-04T11:24:37.024Z,1.13
2022-08-04T11:27:03.780Z,1.35
2022-08-04T11:29:30.636Z,1.13
2022-08-04T11:31:57.386Z,0.77
2022-08-04T11:34:24.130Z,0.73
2022-08-04T11:36:50.977Z,0.90
2022-08-04T11:39:17.775Z,1.00
2022-08-04T11:41:44.628Z,0.80
2022-08-04T11:44:12.741Z,0.77
2022-08-04T11:46:39.765Z,1.15
2022-08-04T11:49:06.520Z,0.93
2022-08-04T11:51:33.499Z,0.93
2022-08-04T11:54:00.320Z,0.65
2022-08-04T11:56:35.871Z,0.77
2022-08-04T11:59:04.185Z,0.80
2022-08-04T12:01:30.944Z,0.90
2022-08-04T12:04:03.139Z,0.80
2022-08-04T12:06:30.926Z,0.80
2022-08-04T12:08:57.709Z,0.80
2022-08-04T12:11:24.503Z,0.93
2022-08-04T12:13:51.325Z,0.95
2022-08-04T12:16:18.159Z,1.33
2022-08-04T12:18:44.974Z,1.00
2022-08-04T12:21:15.029Z,1.05
2022-08-04T12:23:41.889Z,1.52
2022-08-04T12:26:08.619Z,1.30
2022-08-04T12:28:59.597Z,1.70
2022-08-04T12:31:23.544Z,1.33
2022-08-04T12:34:04.898Z,1.63
2022-08-04T12:36:32.820Z,1.38
2022-08-04T12:38:59.692Z,2.03
2022-08-04T12:41:27.250Z,1.55
2022-08-04T12:43:55.501Z,1.48
2022-08-04T12:46:22.306Z,1.60
2022-08-04T12:48:49.150Z,1.40
2022-08-04T12:52:06.797Z,1.20
2022-08-04T12:54:03.428Z,1.80
2022-08-04T12:56:30.140Z,1.40
2022-08-04T12:58:56.878Z,1.20
2022-08-04T13:02:09.337Z,1.45
2022-08-04T13:04:10.537Z,1.98
2022-08-04T13:06:37.420Z,1.77
2022-08-04T13:11:31.993Z,2.13
2022-08-04T13:14:17.548Z,1.58
2022-08-04T13:16:46.489Z,1.65
2022-08-04T13:19:13.400Z,1.90
2022-08-04T13:21:49.520Z,1.98
2022-08-04T13:24:32.176Z,1.52
2022-08-04T13:29:58.243Z,2.70
2022-08-04T13:30:24.442Z,2.03
2022-08-04T13:32:27.976Z,1.70
2022-08-04T13:34:54.852Z,2.38
2022-08-04T13:37:21.824Z,2.30
2022-08-04T13:39:55.261Z,2.40
2022-08-04T13:42:23.201Z,1.90
2022-08-04T13:44:50.042Z,2.17
2022-08-04T13:47:16.802Z,2.17
2022-08-04T13:50:01.133Z,2.00
2022-08-04T13:52:30.468Z,1.88
2022-08-04T13:54:57.316Z,1.73
2022-08-04T13:57:24.366Z,2.03
2022-08-04T13:59:51.321Z,2.15
2022-08-04T14:02:18.250Z,2.47
2022-08-04T14:04:45.001Z,2.20
2022-08-04T14:07:16.085Z,3.40
2022-08-04T14:10:03.055Z,2.05
2022-08-04T14:12:38.911Z,2.20
2022-08-04T14:15:13.757Z,2.30
2022-08-04T14:17:40.500Z,2.05
2022-08-04T14:20:07.491Z,2.33
2022-08-04T14:22:34.945Z,2.47
2022-08-04T14:25:03.960Z,2.58
2022-08-04T14:27:30.718Z,1.90
2022-08-04T14:29:57.779Z,2.00
2022-08-04T14:32:26.382Z,2.67
2022-08-04T14:34:53.497Z,1.92
2022-08-04T14:37:22.621Z,2.47
2022-08-04T14:40:18.507Z,2.30
2022-08-04T14:42:36.324Z,2.50
2022-08-04T14:45:03.152Z,2.22
2022-08-04T14:47:29.955Z,2.33
2022-08-04T14:49:56.938Z,2.47
2022-08-04T14:52:24.379Z,2.55
2022-08-04T14:54:51.255Z,2.65
2022-08-04T14:57:18.099Z,2.50
2022-08-04T15:00:00.784Z,2.08
2022-08-04T15:02:29.750Z,1.92
2022-08-04T15:04:56.805Z,2.17
2022-08-04T15:07:24.132Z,2.33
2022-08-04T15:09:51.082Z,2.33
2022-08-04T15:12:17.914Z,2.40
2022-08-04T15:14:45.526Z,2.28
2022-08-04T15:17:30.042Z,2.13
2022-08-04T15:19:57.373Z,2.55
2022-08-04T15:22:24.511Z,2.90
2022-08-04T15:24:55.243Z,2.25
2022-08-04T15:27:22.740Z,3.30
2022-08-04T15:29:58.970Z,2.63
2022-08-04T15:32:27.975Z,2.35
2022-08-04T15:34:55.205Z,4.38
2022-08-04T15:37:22.061Z,3.47
2022-08-04T15:39:48.888Z,2.78
2022-08-04T15:42:23.165Z,3.47
2022-08-04T15:44:50.172Z,2.60
2022-08-04T15:47:17.081Z,3.47
2022-08-04T15:49:44.071Z,2.20
2022-08-04T15:52:12.293Z,3.13
2022-08-04T15:54:39.603Z,2.80
2022-08-04T15:57:09.742Z,2.78
2022-08-04T15:59:36.536Z,3.03
2022-08-04T16:02:11.715Z,2.70
2022-08-04T16:04:38.911Z,2.85
2022-08-04T16:07:06.505Z,2.85
2022-08-04T16:09:46.081Z,2.70
2022-08-04T16:12:13.890Z,2.83
2022-08-04T16:14:40.802Z,1.92
2022-08-04T16:17:07.571Z,2.92
2022-08-04T16:19:36.021Z,2.70
2022-08-04T16:22:03.211Z,3.42
2022-08-04T16:24:30.010Z,2.72
2022-08-04T16:26:57.532Z,3.00
2022-08-04T16:29:24.385Z,3.20
2022-08-04T16:31:51.389Z,2.80
2022-08-04T16:34:48.184Z,2.75
2022-08-04T16:37:05.059Z,2.53
2022-08-04T16:39:31.908Z,3.17
2022-08-04T16:42:17.723Z,2.75
2022-08-04T16:44:53.049Z,2.60
2022-08-04T16:47:22.677Z,2.70
2022-08-04T16:49:50.348Z,3.00
2022-08-04T16:52:18.940Z,2.70
2022-08-04T16:54:45.697Z,3.55
2022-08-04T16:57:12.689Z,3.00
2022-08-04T16:59:39.503Z,2.70
2022-08-04T17:02:06.913Z,2.70
2022-08-04T17:04:33.876Z,2.45
2022-08-04T17:07:01.024Z,2.95
2022-08-04T17:09:28.854Z,3.05
2022-08-04T17:11:56.018Z,3.92
2022-08-04T17:14:22.870Z,2.45
2022-08-04T17:16:49.758Z,3.17
2022-08-04T17:19:20.405Z,2.75
2022-08-04T17:21:53.013Z,2.78
2022-08-04T17:24:19.928Z,2.72
2022-08-04T17:26:51.886Z,3.05
2022-08-04T17:29:21.853Z,3.53
2022-08-04T17:31:48.773Z,3.10
2022-08-04T17:34:21.490Z,3.33
2022-08-04T17:36:48.412Z,3.33
2022-08-04T17:39:17.292Z,2.85
2022-08-04T17:41:48.620Z,3.33
2022-08-04T17:44:16.342Z,2.20
2022-08-04T17:46:43.467Z,2.70
2022-08-04T17:49:10.381Z,3.33
2022-08-04T17:52:04.200Z,3.05
2022-08-04T17:54:29.867Z,2.83
2022-08-04T17:57:04.301Z,2.75
2022-08-04T17:59:52.379Z,3.00
2022-08-04T18:02:19.517Z,3.03
2022-08-04T18:05:06.114Z,2.75
2022-08-04T18:08:39.248Z,2.92
2022-08-04T18:10:27.679Z,3.13
2022-08-04T18:12:59.197Z,2.83
2022-08-04T18:15:25.972Z,3.25
2022-08-04T18:18:21.062Z,3.03
2022-08-04T18:20:50.090Z,2.92
2022-08-04T18:23:17.203Z,3.08
2022-08-04T18:25:51.445Z,2.88
2022-08-04T18:28:26.488Z,3.08
2022-08-04T18:30:55.477Z,3.03
2022-08-04T18:33:40.841Z,2.60
2022-08-04T18:36:32.795Z,3.03
2022-08-04T18:38:58.508Z,2.70
2022-08-04T18:41:27.002Z,3.00
2022-08-04T18:43:55.735Z,2.72
2022-08-04T18:46:23.550Z,2.55
2022-08-04T18:48:53.865Z,3.25
2022-08-04T18:51:23.589Z,2.60
2022-08-04T18:53:55.252Z,2.78
2022-08-04T18:56:29.969Z,2.95
2022-08-04T18:58:59.856Z,2.80
2022-08-04T19:01:29.719Z,2.75
2022-08-04T19:04:34.173Z,2.67
2022-08-04T19:07:23.442Z,3.15
2022-08-04T19:09:52.202Z,2.80
2022-08-04T19:12:27.133Z,3.03
2022-08-04T19:14:57.889Z,2.83
2022-08-04T19:17:52.585Z,2.55
2022-08-04T19:20:24.282Z,3.47
2022-08-04T19:24:28.060Z,2.95
2022-08-04T19:25:58.504Z,2.83
2022-08-04T19:28:29.270Z,2.63
2022-08-04T19:30:58.683Z,2.72
2022-08-04T19:33:25.671Z,2.63
2022-08-04T19:35:56.907Z,3.17
2022-08-04T19:38:24.060Z,2.97
2022-08-04T19:40:52.845Z,2.60
2022-08-04T19:43:22.820Z,3.08
2022-08-04T19:45:50.037Z,2.45
2022-08-04T19:48:19.580Z,2.97
2022-08-04T19:50:46.715Z,3.72
2022-08-04T19:56:01.443Z,2.25
2022-08-04T19:58:28.255Z,2.60
2022-08-04T20:00:55.474Z,3.00
2022-08-04T20:03:22.440Z,3.03
2022-08-04T20:06:09.290Z,2.53
2022-08-04T20:08:36.047Z,3.17
2022-08-04T20:11:03.393Z,2.17
2022-08-04T20:13:36.948Z,2.80
2022-08-04T20:16:04.273Z,3.33
2022-08-04T20:18:35.926Z,3.10
2022-08-04T20:21:11.188Z,3.20
2022-08-04T20:23:48.401Z,2.70
2022-08-04T20:26:16.806Z,3.77
2022-08-04T20:28:45.811Z,3.60
2022-08-04T20:31:18.720Z,2.90
2022-08-04T20:33:53.596Z,2.80
2022-08-04T20:36:22.047Z,3.07
2022-08-04T20:38:52.736Z,3.03
2022-08-04T20:41:19.886Z,2.97
2022-08-04T20:43:49.748Z,2.60
2022-08-04T20:46:29.526Z,3.13
2022-08-04T20:48:56.798Z,3.20
2022-08-04T20:51:31.954Z,2.63
2022-08-04T20:54:00.846Z,2.80
2022-08-04T20:56:31.310Z,3.40
2022-08-04T20:58:58.507Z,3.43
2022-08-04T21:01:29.585Z,3.63
2022-08-04T21:04:27.288Z,3.60
2022-08-04T21:06:55.634Z,3.07
2022-08-04T21:09:37.172Z,3.73
2022-08-04T21:12:09.101Z,3.20
2022-08-04T21:14:36.168Z,3.43
2022-08-04T21:17:02.982Z,3.80
2022-08-04T21:19:31.819Z,3.10
2022-08-04T21:21:58.703Z,2.50
2022-08-04T21:24:26.403Z,2.77
2022-08-04T21:26:56.334Z,3.07
2022-08-04T21:29:23.728Z,3.37
2022-08-04T21:32:02.183Z,4.20
2022-08-04T21:34:38.114Z,3.07
2022-08-04T21:37:09.293Z,3.20
2022-08-04T21:39:50.095Z,3.70
2022-08-04T21:42:28.803Z,2.70
2022-08-04T21:44:57.141Z,2.93
2022-08-04T21:47:24.107Z,3.30
2022-08-04T21:49:56.978Z,3.50
2022-08-04T21:52:24.239Z,3.30
2022-08-04T21:54:54.706Z,2.90
2022-08-04T21:57:24.722Z,3.07
2022-08-04T21:59:52.209Z,3.37
2022-08-04T22:02:19.058Z,3.60
2022-08-04T22:04:45.965Z,3.47
2022-08-04T22:07:12.793Z,3.10
2022-08-04T22:10:00.547Z,3.30
2022-08-04T22:12:30.310Z,3.27
2022-08-04T22:14:57.586Z,3.67
2022-08-04T22:17:26.755Z,2.80
2022-08-04T22:20:02.314Z,3.17
2022-08-04T22:22:29.944Z,2.90
2022-08-04T22:24:58.803Z,3.00
2022-08-04T22:27:47.764Z,3.00
2022-08-04T22:30:21.742Z,3.07
2022-08-04T22:32:48.635Z,3.80
2022-08-04T22:35:43.538Z,3.70
2022-08-04T22:38:07.875Z,4.00
2022-08-04T22:40:50.754Z,3.00
2022-08-04T22:43:31.189Z,3.67
2022-08-04T22:45:59.881Z,3.30
2022-08-04T22:48:28.803Z,4.40
2022-08-04T22:50:58.996Z,3.80
2022-08-04T22:53:25.769Z,3.33
2022-08-04T22:56:06.991Z,4.00
2022-08-04T22:58:37.177Z,4.27
2022-08-04T23:01:07.577Z,4.10
2022-08-04T23:03:37.761Z,4.20
2022-08-04T23:06:06.330Z,3.97
2022-08-04T23:08:33.805Z,4.30
2022-08-04T23:11:03.702Z,3.97
2022-08-04T23:13:31.882Z,3.50
2022-08-04T23:15:58.760Z,3.80
2022-08-04T23:18:26.787Z,3.67
2022-08-04T23:20:53.685Z,3.30
2022-08-04T23:23:20.699Z,3.40
2022-08-04T23:26:07.193Z,3.63
2022-08-04T23:28:34.287Z,3.60
2022-08-04T23:31:03.000Z,4.40
2022-08-04T23:33:50.796Z,3.90
2022-08-04T23:36:16.747Z,3.20
2022-08-04T23:38:43.556Z,4.67
2022-08-04T23:41:13.777Z,3.13
2022-08-04T23:43:55.048Z,3.80
2022-08-04T23:46:22.539Z,4.23
2022-08-04T23:48:49.621Z,3.20
2022-08-04T23:51:16.689Z,3.90
2022-08-04T23:54:03.930Z,3.20
2022-08-04T23:56:30.627Z,3.23
2022-08-04T23:58:58.743Z,3.67
