createdAt,value
2022-08-20T00:01:56.276Z,20.40
2022-08-20T00:04:24.425Z,20.30
2022-08-20T00:06:54.988Z,20.30
2022-08-20T00:09:22.218Z,20.30
2022-08-20T00:11:49.294Z,20.30
2022-08-20T00:14:16.481Z,20.30
2022-08-20T00:16:43.523Z,20.40
2022-08-20T00:19:11.401Z,20.40
2022-08-20T00:21:38.594Z,20.40
2022-08-20T00:24:06.111Z,20.40
2022-08-20T00:26:33.447Z,20.50
2022-08-20T00:29:00.856Z,20.40
2022-08-20T00:31:31.149Z,20.40
2022-08-20T00:33:58.485Z,20.40
2022-08-20T00:36:30.003Z,20.40
2022-08-20T00:39:00.607Z,20.40
2022-08-20T00:41:31.126Z,20.40
2022-08-20T00:44:08.879Z,20.40
2022-08-20T00:46:37.363Z,20.40
2022-08-20T00:49:08.559Z,20.40
2022-08-20T00:51:47.946Z,20.40
2022-08-20T00:54:16.754Z,20.40
2022-08-20T00:56:49.661Z,20.40
2022-08-20T00:59:23.332Z,20.40
2022-08-20T01:01:55.669Z,20.40
2022-08-20T01:04:27.339Z,20.40
2022-08-20T01:06:55.278Z,20.40
2022-08-20T01:09:50.231Z,20.40
2022-08-20T01:12:13.678Z,20.40
2022-08-20T01:14:46.688Z,20.40
2022-08-20T01:17:20.578Z,20.40
2022-08-20T01:20:02.405Z,20.50
2022-08-20T01:23:09.306Z,20.50
2022-08-20T01:25:53.593Z,20.50
2022-08-20T01:28:29.670Z,20.50
2022-08-20T01:30:59.982Z,20.50
2022-08-20T01:33:27.064Z,20.50
2022-08-20T01:35:54.783Z,20.50
2022-08-20T01:38:22.565Z,20.50
2022-08-20T01:41:28.253Z,20.50
2022-08-20T01:44:00.027Z,20.50
2022-08-20T01:46:36.756Z,20.50
2022-08-20T01:49:24.029Z,20.60
2022-08-20T01:51:55.104Z,20.60
2022-08-20T01:54:24.410Z,20.60
2022-08-20T01:57:19.418Z,20.60
2022-08-20T01:59:50.013Z,20.60
2022-08-20T02:02:17.368Z,20.60
2022-08-20T02:04:44.554Z,20.60
2022-08-20T02:07:21.410Z,20.60
2022-08-20T02:09:50.204Z,20.60
2022-08-20T02:12:17.633Z,20.70
2022-08-20T02:14:52.648Z,20.70
2022-08-20T02:17:29.410Z,20.70
2022-08-20T02:20:06.344Z,20.60
2022-08-20T02:22:39.881Z,20.70
2022-08-20T02:25:12.692Z,20.70
2022-08-20T02:27:44.295Z,20.80
2022-08-20T02:30:27.491Z,20.80
2022-08-20T02:32:58.460Z,20.80
2022-08-20T02:35:26.231Z,20.80
2022-08-20T02:37:54.314Z,20.80
2022-08-20T02:40:27.048Z,20.80
2022-08-20T02:42:57.945Z,20.90
2022-08-20T02:45:25.077Z,20.90
2022-08-20T02:47:54.330Z,21.00
2022-08-20T02:50:23.945Z,21.00
2022-08-20T02:52:52.180Z,21.00
2022-08-20T02:55:27.049Z,21.00
2022-08-20T02:58:00.126Z,21.00
2022-08-20T03:00:32.237Z,21.00
2022-08-20T03:03:10.988Z,21.00
2022-08-20T03:05:41.304Z,21.10
2022-08-20T03:08:12.410Z,21.10
2022-08-20T03:10:42.187Z,21.10
2022-08-20T03:13:12.517Z,21.10
2022-08-20T03:16:02.166Z,21.10
2022-08-20T03:18:42.870Z,21.10
2022-08-20T03:21:14.836Z,21.10
2022-08-20T03:23:42.386Z,21.10
2022-08-20T03:26:13.082Z,21.10
2022-08-20T03:28:41.861Z,21.10
2022-08-20T03:31:09.631Z,21.10
2022-08-20T03:33:39.734Z,21.10
2022-08-20T03:36:27.764Z,21.10
2022-08-20T03:39:03.904Z,21.10
2022-08-20T03:41:34.524Z,21.10
2022-08-20T03:44:06.889Z,21.10
2022-08-20T03:46:34.976Z,21.20
2022-08-20T03:49:02.439Z,21.20
2022-08-20T03:51:31.539Z,21.20
2022-08-20T03:54:02.316Z,21.20
2022-08-20T03:56:29.551Z,21.20
2022-08-20T03:58:56.838Z,21.20
2022-08-20T04:01:44.945Z,21.10
2022-08-20T04:04:14.327Z,21.10
2022-08-20T04:06:42.787Z,21.10
2022-08-20T04:09:14.362Z,21.10
2022-08-20T04:11:42.518Z,21.10
2022-08-20T04:14:11.511Z,21.10
2022-08-20T04:16:43.292Z,21.10
2022-08-20T04:19:10.477Z,21.00
2022-08-20T04:21:37.654Z,21.00
2022-08-20T04:24:06.230Z,21.00
2022-08-20T04:26:36.368Z,21.00
2022-08-20T04:29:04.830Z,21.00
2022-08-20T04:31:34.883Z,21.00
2022-08-20T04:34:08.055Z,21.00
2022-08-20T04:36:36.313Z,21.00
2022-08-20T04:39:04.237Z,21.00
2022-08-20T04:41:31.443Z,21.00
2022-08-20T04:43:58.852Z,21.00
2022-08-20T04:46:28.930Z,21.10
2022-08-20T04:48:57.703Z,21.10
2022-08-20T04:51:26.956Z,21.10
2022-08-20T04:53:56.413Z,21.00
2022-08-20T04:56:31.049Z,21.00
2022-08-20T04:59:01.480Z,21.00
2022-08-20T05:01:29.681Z,21.00
2022-08-20T05:03:58.155Z,21.00
2022-08-20T05:06:30.840Z,21.00
2022-08-20T05:08:59.907Z,21.00
2022-08-20T05:11:33.208Z,21.00
2022-08-20T05:14:03.301Z,21.00
2022-08-20T05:16:30.551Z,21.00
2022-08-20T05:19:00.528Z,21.00
2022-08-20T05:21:27.589Z,21.00
2022-08-20T05:23:54.633Z,20.90
2022-08-20T05:26:22.917Z,20.90
2022-08-20T05:28:57.322Z,20.90
2022-08-20T05:31:32.137Z,20.90
2022-08-20T05:34:12.637Z,20.90
2022-08-20T05:36:45.434Z,21.00
2022-08-20T05:39:15.996Z,20.90
2022-08-20T05:41:43.236Z,21.00
2022-08-20T05:44:13.416Z,21.00
2022-08-20T05:46:43.513Z,21.00
2022-08-20T05:49:19.527Z,21.10
2022-08-20T05:51:51.339Z,21.20
2022-08-20T05:54:18.479Z,21.20
2022-08-20T05:56:45.632Z,21.30
2022-08-20T05:59:16.035Z,21.40
2022-08-20T06:01:44.040Z,21.40
2022-08-20T06:04:28.580Z,21.40
2022-08-20T06:07:07.935Z,21.40
2022-08-20T06:09:36.355Z,21.40
2022-08-20T06:12:06.666Z,21.40
2022-08-20T06:14:34.624Z,21.40
2022-08-20T06:17:15.306Z,21.40
2022-08-20T06:19:44.740Z,21.40
2022-08-20T06:22:20.531Z,21.50
2022-08-20T06:24:54.300Z,21.50
2022-08-20T06:27:21.843Z,21.60
2022-08-20T06:29:50.089Z,21.70
2022-08-20T06:32:29.774Z,21.70
2022-08-20T06:35:05.938Z,21.80
2022-08-20T06:37:37.606Z,21.80
2022-08-20T06:40:23.101Z,21.90
2022-08-20T06:42:57.874Z,22.00
2022-08-20T06:45:31.359Z,22.10
2022-08-20T06:48:01.821Z,22.10
2022-08-20T06:50:47.100Z,22.10
2022-08-20T06:53:19.536Z,22.10
2022-08-20T06:55:52.943Z,22.10
2022-08-20T06:58:37.414Z,22.10
2022-08-20T07:01:11.545Z,22.20
2022-08-20T07:03:42.241Z,22.30
2022-08-20T07:06:26.797Z,22.40
2022-08-20T07:08:55.796Z,22.30
2022-08-20T07:11:28.066Z,22.40
2022-08-20T07:13:59.393Z,22.30
2022-08-20T07:16:27.250Z,22.40
2022-08-20T07:18:54.689Z,22.40
2022-08-20T07:21:21.803Z,22.40
2022-08-20T07:23:49.541Z,22.40
2022-08-20T07:26:17.564Z,22.40
2022-08-20T07:28:45.230Z,22.50
2022-08-20T07:31:35.153Z,22.50
2022-08-20T07:34:03.644Z,22.40
2022-08-20T07:36:31.571Z,22.50
2022-08-20T07:38:59.032Z,22.50
2022-08-20T07:41:26.165Z,22.60
2022-08-20T07:43:56.578Z,22.70
2022-08-20T07:46:31.249Z,22.70
2022-08-20T07:48:59.124Z,22.70
2022-08-20T07:51:26.836Z,22.80
2022-08-20T07:53:58.474Z,22.90
2022-08-20T07:56:26.660Z,22.90
2022-08-20T07:58:59.137Z,23.00
2022-08-20T08:01:31.622Z,23.10
2022-08-20T08:04:00.733Z,23.20
2022-08-20T08:06:31.385Z,23.40
2022-08-20T08:09:03.632Z,23.50
2022-08-20T08:11:37.943Z,23.60
2022-08-20T08:14:09.912Z,23.60
2022-08-20T08:16:39.870Z,23.70
2022-08-20T08:19:09.913Z,23.80
2022-08-20T08:21:37.169Z,23.90
2022-08-20T08:24:05.013Z,23.90
2022-08-20T08:26:32.077Z,23.90
2022-08-20T08:28:59.341Z,24.00
2022-08-20T08:31:26.920Z,24.00
2022-08-20T08:33:55.515Z,24.00
2022-08-20T08:36:22.705Z,24.10
2022-08-20T08:38:54.055Z,24.20
2022-08-20T08:41:34.778Z,24.30
2022-08-20T08:44:21.882Z,24.30
2022-08-20T08:47:22.401Z,24.40
2022-08-20T08:49:50.160Z,24.40
2022-08-20T08:52:30.012Z,24.50
2022-08-20T08:55:03.732Z,24.50
2022-08-20T08:57:32.412Z,24.60
2022-08-20T09:00:16.445Z,24.60
2022-08-20T09:03:16.060Z,24.60
2022-08-20T09:05:55.098Z,24.60
2022-08-20T09:08:30.250Z,24.60
2022-08-20T09:11:06.433Z,24.60
2022-08-20T09:13:34.662Z,24.50
2022-08-20T09:16:05.459Z,24.50
2022-08-20T09:18:32.600Z,24.50
2022-08-20T09:20:59.878Z,24.50
2022-08-20T09:23:27.086Z,24.50
2022-08-20T09:25:57.578Z,24.50
2022-08-20T09:28:25.454Z,24.50
2022-08-20T09:31:03.680Z,24.50
2022-08-20T09:33:32.190Z,24.50
2022-08-20T09:35:59.535Z,24.50
2022-08-20T09:38:26.601Z,24.60
2022-08-20T09:40:53.755Z,24.60
2022-08-20T09:43:20.806Z,24.50
2022-08-20T09:45:49.212Z,24.50
2022-08-20T09:48:19.170Z,24.60
2022-08-20T09:50:49.828Z,24.60
2022-08-20T09:53:19.911Z,24.70
2022-08-20T09:55:52.352Z,24.70
2022-08-20T09:58:40.452Z,24.70
2022-08-20T10:01:15.283Z,24.80
2022-08-20T10:03:50.054Z,24.80
2022-08-20T10:06:20.909Z,24.80
2022-08-20T10:08:49.532Z,24.80
2022-08-20T10:11:18.305Z,24.80
2022-08-20T10:13:46.024Z,25.00
2022-08-20T10:16:13.313Z,24.90
2022-08-20T10:18:40.617Z,24.90
2022-08-20T10:21:12.729Z,24.90
2022-08-20T10:23:39.925Z,24.90
2022-08-20T10:26:12.068Z,24.90
2022-08-20T10:28:39.881Z,25.00
2022-08-20T10:31:09.593Z,25.10
2022-08-20T10:33:41.303Z,25.20
2022-08-20T10:36:16.059Z,25.20
2022-08-20T10:38:48.531Z,25.30
2022-08-20T10:41:19.963Z,25.30
2022-08-20T10:43:50.703Z,25.30
2022-08-20T10:46:17.858Z,25.30
2022-08-20T10:48:45.117Z,25.40
2022-08-20T10:51:12.392Z,25.40
2022-08-20T10:53:40.078Z,25.50
2022-08-20T10:56:07.398Z,25.50
2022-08-20T10:58:37.611Z,25.50
2022-08-20T11:01:10.209Z,25.50
2022-08-20T11:03:37.506Z,25.60
2022-08-20T11:06:04.861Z,25.60
2022-08-20T11:08:34.219Z,25.60
2022-08-20T11:11:05.468Z,25.60
2022-08-20T11:13:34.129Z,25.50
2022-08-20T11:16:03.047Z,25.50
2022-08-20T11:18:30.767Z,25.50
2022-08-20T11:20:58.434Z,25.50
2022-08-20T11:23:25.629Z,25.50
2022-08-20T11:25:52.839Z,25.50
2022-08-20T11:28:31.877Z,25.40
2022-08-20T11:31:01.091Z,25.40
2022-08-20T11:33:28.575Z,25.40
2022-08-20T11:35:55.720Z,25.30
2022-08-20T11:38:30.238Z,25.30
2022-08-20T11:40:57.683Z,25.30
2022-08-20T11:43:24.764Z,25.20
2022-08-20T11:45:56.267Z,25.10
2022-08-20T11:48:23.934Z,25.10
2022-08-20T11:50:50.976Z,25.10
2022-08-20T11:53:18.623Z,25.00
2022-08-20T11:55:47.864Z,24.90
2022-08-20T11:58:15.050Z,24.90
2022-08-20T12:00:42.323Z,24.90
2022-08-20T12:03:11.647Z,24.80
2022-08-20T12:05:45.050Z,24.70
2022-08-20T12:08:27.374Z,24.60
2022-08-20T12:11:02.553Z,24.60
2022-08-20T12:13:47.587Z,24.50
2022-08-20T12:16:19.675Z,24.40
2022-08-20T12:18:48.297Z,24.30
2022-08-20T12:21:15.527Z,24.20
2022-08-20T12:23:42.729Z,24.20
2022-08-20T12:26:10.194Z,24.10
2022-08-20T12:28:37.267Z,24.00
2022-08-20T12:31:05.053Z,24.00
2022-08-20T12:33:32.211Z,23.90
2022-08-20T12:35:59.736Z,23.90
2022-08-20T12:38:29.591Z,23.80
2022-08-20T12:40:56.829Z,23.90
2022-08-20T12:43:25.180Z,23.80
2022-08-20T12:45:53.289Z,23.80
2022-08-20T12:48:23.606Z,23.70
2022-08-20T12:50:52.703Z,23.80
2022-08-20T12:53:19.941Z,23.70
2022-08-20T12:55:47.164Z,23.70
2022-08-20T12:58:14.420Z,23.70
2022-08-20T13:00:47.277Z,23.70
2022-08-20T13:03:19.568Z,23.60
2022-08-20T13:05:46.944Z,23.50
2022-08-20T13:08:14.206Z,23.50
2022-08-20T13:10:45.749Z,23.50
2022-08-20T13:13:17.613Z,23.40
2022-08-20T13:15:49.227Z,23.40
2022-08-20T13:18:16.393Z,23.40
2022-08-20T13:20:43.695Z,23.40
2022-08-20T13:23:10.802Z,23.30
2022-08-20T13:25:38.031Z,23.30
2022-08-20T13:28:05.634Z,23.30
2022-08-20T13:30:38.796Z,23.30
2022-08-20T13:33:06.729Z,23.30
2022-08-20T13:35:33.961Z,23.30
2022-08-20T13:38:01.285Z,23.20
2022-08-20T13:40:28.601Z,23.10
2022-08-20T13:42:56.070Z,23.10
2022-08-20T13:45:23.424Z,23.00
2022-08-20T13:47:55.055Z,23.00
2022-08-20T13:50:25.506Z,23.00
2022-08-20T13:52:53.139Z,23.00
2022-08-20T13:55:24.417Z,22.90
2022-08-20T13:57:52.415Z,22.90
2022-08-20T14:00:31.000Z,22.90
2022-08-20T14:03:05.044Z,22.90
2022-08-20T14:05:33.361Z,22.90
2022-08-20T14:08:17.945Z,22.90
2022-08-20T14:10:47.200Z,22.90
2022-08-20T14:13:24.491Z,22.90
2022-08-20T14:15:52.307Z,23.00
2022-08-20T14:18:20.344Z,23.00
2022-08-20T14:20:47.961Z,22.90
2022-08-20T14:23:15.700Z,22.90
2022-08-20T14:25:47.505Z,22.90
2022-08-20T14:28:24.540Z,22.90
2022-08-20T14:30:52.831Z,22.90
2022-08-20T14:33:22.767Z,22.90
2022-08-20T14:35:49.993Z,23.00
2022-08-20T14:38:17.315Z,23.00
2022-08-20T14:40:44.595Z,23.00
2022-08-20T14:43:11.745Z,23.00
2022-08-20T14:45:39.185Z,23.00
2022-08-20T14:48:09.221Z,22.90
2022-08-20T14:50:37.871Z,23.00
2022-08-20T14:53:05.785Z,22.90
2022-08-20T14:55:37.671Z,22.90
2022-08-20T14:58:12.984Z,22.90
2022-08-20T15:00:41.197Z,22.90
2022-08-20T15:03:08.608Z,22.80
2022-08-20T15:05:39.687Z,22.80
2022-08-20T15:08:10.437Z,22.70
2022-08-20T15:10:39.248Z,22.70
2022-08-20T15:13:06.887Z,22.70
2022-08-20T15:15:35.079Z,22.60
2022-08-20T15:18:03.546Z,22.60
2022-08-20T15:20:36.022Z,22.60
2022-08-20T15:23:04.967Z,22.60
2022-08-20T15:25:37.023Z,22.60
2022-08-20T15:28:08.701Z,22.50
2022-08-20T15:30:38.495Z,22.50
2022-08-20T15:33:05.828Z,22.50
2022-08-20T15:35:33.188Z,22.40
2022-08-20T15:38:00.789Z,22.40
2022-08-20T15:40:32.356Z,22.40
2022-08-20T15:43:03.002Z,22.40
2022-08-20T15:45:32.819Z,22.40
2022-08-20T15:48:15.214Z,22.40
2022-08-20T15:51:10.419Z,22.40
2022-08-20T15:54:20.186Z,22.40
2022-08-20T15:57:12.831Z,22.40
2022-08-20T16:00:02.418Z,22.30
2022-08-20T16:02:50.150Z,22.30
2022-08-20T16:05:38.858Z,22.20
2022-08-20T16:08:45.943Z,22.20
2022-08-20T16:11:42.356Z,22.20
2022-08-20T16:14:29.305Z,22.10
2022-08-20T16:17:13.509Z,22.10
2022-08-20T16:19:59.695Z,22.10
2022-08-20T16:22:31.129Z,22.10
2022-08-20T16:24:58.627Z,22.00
2022-08-20T16:27:46.612Z,22.00
2022-08-20T16:30:41.075Z,22.00
2022-08-20T16:33:28.054Z,22.00
2022-08-20T16:36:25.934Z,22.10
2022-08-20T16:39:11.125Z,22.00
2022-08-20T16:41:49.386Z,22.00
2022-08-20T16:44:33.642Z,22.00
2022-08-20T16:47:31.805Z,22.00
2022-08-20T16:50:11.210Z,22.00
2022-08-20T16:52:43.991Z,22.00
2022-08-20T16:55:12.804Z,22.00
2022-08-20T16:57:40.772Z,22.10
2022-08-20T17:00:14.936Z,22.00
2022-08-20T17:03:01.159Z,22.00
2022-08-20T17:05:38.818Z,22.00
2022-08-20T17:08:15.242Z,22.00
2022-08-20T17:11:00.717Z,21.90
2022-08-20T17:13:40.952Z,21.90
2022-08-20T17:16:21.421Z,21.90
2022-08-20T17:18:52.366Z,21.90
2022-08-20T17:21:28.154Z,21.90
2022-08-20T17:24:06.777Z,21.90
2022-08-20T17:26:41.729Z,21.90
2022-08-20T17:29:24.016Z,21.90
2022-08-20T17:32:26.344Z,21.80
2022-08-20T17:34:58.168Z,21.90
2022-08-20T17:37:35.733Z,21.80
2022-08-20T17:40:45.999Z,21.80
2022-08-20T17:43:30.734Z,21.80
2022-08-20T17:46:03.053Z,21.80
2022-08-20T17:48:45.352Z,21.80
2022-08-20T17:51:28.744Z,21.70
2022-08-20T17:54:22.991Z,21.60
2022-08-20T17:56:56.104Z,21.60
2022-08-20T17:59:59.869Z,21.60
2022-08-20T18:02:20.802Z,21.60
2022-08-20T18:04:49.454Z,21.60
2022-08-20T18:07:24.736Z,21.60
2022-08-20T18:10:03.734Z,21.60
2022-08-20T18:12:51.672Z,21.60
2022-08-20T18:15:29.508Z,21.60
2022-08-20T18:18:30.342Z,21.60
2022-08-20T18:21:47.356Z,21.50
2022-08-20T18:24:49.851Z,21.50
2022-08-20T18:27:25.672Z,21.50
2022-08-20T18:30:00.348Z,21.50
2022-08-20T18:32:38.332Z,21.50
2022-08-20T18:35:24.137Z,21.50
2022-08-20T18:37:52.610Z,21.50
2022-08-20T18:40:34.059Z,21.40
2022-08-20T18:43:14.005Z,21.40
2022-08-20T18:45:41.706Z,21.40
2022-08-20T18:48:23.078Z,21.40
2022-08-20T18:50:56.120Z,21.30
2022-08-20T18:53:35.045Z,21.40
2022-08-20T18:56:11.386Z,21.30
2022-08-20T18:59:21.872Z,21.30
2022-08-20T19:01:49.933Z,21.30
2022-08-20T19:04:32.013Z,21.30
2022-08-20T19:07:05.820Z,21.30
2022-08-20T19:09:50.906Z,21.30
2022-08-20T19:13:07.000Z,21.30
2022-08-20T19:15:44.041Z,21.20
2022-08-20T19:18:19.992Z,21.20
2022-08-20T19:20:56.871Z,21.20
2022-08-20T19:23:29.871Z,21.20
2022-08-20T19:26:25.621Z,21.10
2022-08-20T19:29:10.575Z,21.10
2022-08-20T19:31:38.872Z,21.10
2022-08-20T19:34:19.596Z,21.10
2022-08-20T19:37:27.796Z,21.10
2022-08-20T19:39:50.933Z,21.10
2022-08-20T19:42:31.440Z,21.10
2022-08-20T19:45:09.525Z,21.10
2022-08-20T19:48:01.024Z,21.10
2022-08-20T19:50:45.213Z,21.10
2022-08-20T19:53:31.095Z,21.10
2022-08-20T19:56:04.763Z,21.00
2022-08-20T19:58:34.041Z,21.00
2022-08-20T20:01:04.720Z,21.00
2022-08-20T20:03:40.460Z,21.00
2022-08-20T20:06:15.095Z,21.00
2022-08-20T20:08:50.505Z,21.00
2022-08-20T20:11:21.529Z,20.90
2022-08-20T20:13:52.194Z,20.90
2022-08-20T20:16:21.623Z,20.90
2022-08-20T20:19:09.118Z,20.90
2022-08-20T20:21:45.683Z,20.90
2022-08-20T20:24:42.891Z,20.90
2022-08-20T20:27:22.236Z,20.90
2022-08-20T20:29:49.950Z,20.90
2022-08-20T20:32:23.509Z,20.90
2022-08-20T20:34:56.826Z,20.80
2022-08-20T20:37:49.656Z,20.90
2022-08-20T20:40:33.958Z,20.80
2022-08-20T20:43:10.282Z,20.80
2022-08-20T20:45:44.285Z,20.80
2022-08-20T20:48:21.811Z,20.80
2022-08-20T20:50:51.418Z,20.80
2022-08-20T20:53:53.225Z,20.80
2022-08-20T20:56:32.945Z,20.80
2022-08-20T20:59:06.271Z,20.80
2022-08-20T21:01:48.967Z,20.80
2022-08-20T21:04:23.181Z,20.80
2022-08-20T21:06:53.815Z,20.70
2022-08-20T21:09:22.932Z,20.70
2022-08-20T21:11:51.034Z,20.70
2022-08-20T21:14:21.618Z,20.70
2022-08-20T21:17:01.917Z,20.70
2022-08-20T21:19:30.268Z,20.70
2022-08-20T21:21:57.383Z,20.70
2022-08-20T21:24:24.551Z,20.70
2022-08-20T21:26:55.477Z,20.70
2022-08-20T21:29:32.784Z,20.70
2022-08-20T21:32:00.753Z,20.60
2022-08-20T21:34:28.013Z,20.60
2022-08-20T21:36:56.378Z,20.60
2022-08-20T21:39:26.119Z,20.60
2022-08-20T21:41:56.180Z,20.50
2022-08-20T21:44:29.691Z,20.50
2022-08-20T21:46:57.738Z,20.40
2022-08-20T21:49:27.047Z,20.40
2022-08-20T21:51:55.233Z,20.30
2022-08-20T21:54:23.868Z,20.30
2022-08-20T21:57:03.654Z,20.20
2022-08-20T21:59:38.214Z,20.20
2022-08-20T22:02:06.362Z,20.10
2022-08-20T22:04:39.693Z,20.10
2022-08-20T22:07:07.353Z,20.10
2022-08-20T22:09:36.177Z,20.00
2022-08-20T22:12:05.479Z,20.10
2022-08-20T22:14:33.108Z,20.00
2022-08-20T22:17:00.311Z,20.00
2022-08-20T22:19:27.481Z,19.90
2022-08-20T22:21:55.933Z,19.90
2022-08-20T22:24:25.706Z,19.90
2022-08-20T22:26:52.921Z,19.90
2022-08-20T22:29:20.193Z,19.90
2022-08-20T22:31:50.565Z,19.90
2022-08-20T22:34:20.443Z,19.90
2022-08-20T22:36:48.575Z,19.80
2022-08-20T22:39:15.675Z,19.80
2022-08-20T22:41:46.244Z,19.70
2022-08-20T22:44:13.329Z,19.70
2022-08-20T22:46:47.022Z,19.70
2022-08-20T22:49:18.567Z,19.70
2022-08-20T22:51:46.042Z,19.70
2022-08-20T22:54:21.980Z,19.70
2022-08-20T22:56:51.052Z,19.70
2022-08-20T22:59:19.864Z,19.70
2022-08-20T23:01:51.754Z,19.60
2022-08-20T23:04:33.049Z,19.60
2022-08-20T23:07:02.547Z,19.60
2022-08-20T23:09:32.929Z,19.60
2022-08-20T23:12:00.141Z,19.60
2022-08-20T23:14:27.285Z,19.60
2022-08-20T23:17:13.616Z,19.60
2022-08-20T23:19:44.333Z,19.60
2022-08-20T23:22:12.111Z,19.50
2022-08-20T23:24:39.912Z,19.50
2022-08-20T23:27:10.159Z,19.50
2022-08-20T23:29:37.507Z,19.50
2022-08-20T23:32:08.460Z,19.50
2022-08-20T23:34:35.760Z,19.50
2022-08-20T23:37:04.324Z,19.50
2022-08-20T23:39:31.543Z,19.50
2022-08-20T23:42:01.967Z,19.50
2022-08-20T23:44:29.981Z,19.40
2022-08-20T23:47:01.944Z,19.40
2022-08-20T23:49:31.246Z,19.40
2022-08-20T23:52:00.711Z,19.40
2022-08-20T23:54:32.973Z,19.40
2022-08-20T23:57:00.373Z,19.40
2022-08-20T23:59:30.074Z,19.40
