createdAt,value
2018-03-21T00:00:29.079Z,77.66
2018-03-21T00:01:29.300Z,77.09
2018-03-21T00:02:29.516Z,77.37
2018-03-21T00:03:29.738Z,77.37
2018-03-21T00:04:29.959Z,77.37
2018-03-21T00:05:30.174Z,76.62
2018-03-21T00:06:30.394Z,76.62
2018-03-21T00:07:30.621Z,76.81
2018-03-21T00:08:30.844Z,76.62
2018-03-21T00:09:31.091Z,77.34
2018-03-21T00:10:31.310Z,77.09
2018-03-21T00:11:31.528Z,77.00
2018-03-21T00:12:31.758Z,77.28
2018-03-21T00:13:32.000Z,77.19
2018-03-21T00:14:32.202Z,77.09
2018-03-21T00:15:32.425Z,77.19
2018-03-21T00:16:32.640Z,76.81
2018-03-21T00:17:32.858Z,77.00
2018-03-21T00:18:33.075Z,76.62
2018-03-21T00:19:33.296Z,77.00
2018-03-21T00:20:33.515Z,77.28
2018-03-21T00:21:33.734Z,77.47
2018-03-21T00:22:33.958Z,77.09
2018-03-21T00:23:34.174Z,77.47
2018-03-21T00:24:34.394Z,76.62
2018-03-21T00:25:34.612Z,76.34
2018-03-21T00:26:34.834Z,76.72
2018-03-21T00:27:35.054Z,77.66
2018-03-21T00:28:35.272Z,77.47
2018-03-21T00:29:35.495Z,77.28
2018-03-21T00:30:35.713Z,77.28
2018-03-21T00:31:36.803Z,77.06
2018-03-21T00:32:36.145Z,77.44
2018-03-21T00:33:36.364Z,77.72
2018-03-21T00:34:36.585Z,77.06
2018-03-21T00:35:36.805Z,77.19
2018-03-21T00:36:37.024Z,76.72
2018-03-21T00:37:37.244Z,76.81
2018-03-21T00:38:37.468Z,76.81
2018-03-21T00:39:37.686Z,76.43
2018-03-21T00:40:37.901Z,76.53
2018-03-21T00:41:38.123Z,76.25
2018-03-21T00:42:38.338Z,76.25
2018-03-21T00:43:38.568Z,76.43
2018-03-21T00:44:38.788Z,77.00
2018-03-21T00:45:39.007Z,76.62
2018-03-21T00:46:39.224Z,76.81
2018-03-21T00:47:39.442Z,76.72
2018-03-21T00:48:39.662Z,76.68
2018-03-21T00:49:39.884Z,77.00
2018-03-21T00:50:40.105Z,77.00
2018-03-21T00:51:40.323Z,77.37
2018-03-21T00:52:40.540Z,78.00
2018-03-21T00:53:40.775Z,78.47
2018-03-21T00:54:40.982Z,78.89
2018-03-21T00:55:41.203Z,78.32
2018-03-21T00:56:41.420Z,78.13
2018-03-21T00:57:41.661Z,78.04
2018-03-21T00:58:41.899Z,78.28
2018-03-21T00:59:42.114Z,78.09
2018-03-21T01:00:42.333Z,78.32
2018-03-21T01:01:42.548Z,78.28
2018-03-21T01:02:42.767Z,78.32
2018-03-21T01:03:42.986Z,77.37
2018-03-21T01:04:43.209Z,77.37
2018-03-21T01:05:43.436Z,77.44
2018-03-21T01:06:43.648Z,77.81
2018-03-21T01:07:43.872Z,78.38
2018-03-21T01:08:44.089Z,77.53
2018-03-21T01:09:44.304Z,77.72
2018-03-21T01:10:44.525Z,77.25
2018-03-21T01:11:44.742Z,77.25
2018-03-21T01:12:44.963Z,77.06
2018-03-21T01:13:45.183Z,77.15
2018-03-21T01:14:45.399Z,78.19
2018-03-21T01:15:45.619Z,78.28
2018-03-21T01:16:45.838Z,77.06
2018-03-21T01:17:46.059Z,77.91
2018-03-21T01:18:46.278Z,77.15
2018-03-21T01:19:46.496Z,77.62
2018-03-21T01:20:46.718Z,77.62
2018-03-21T01:21:46.933Z,78.09
2018-03-21T01:22:47.153Z,78.19
2018-03-21T01:23:47.370Z,78.19
2018-03-21T01:24:47.594Z,78.19
2018-03-21T01:25:47.820Z,78.19
2018-03-21T01:26:48.034Z,78.09
2018-03-21T01:27:48.253Z,77.06
2018-03-21T01:28:48.467Z,77.53
2018-03-21T01:29:48.689Z,77.15
2018-03-21T01:30:48.907Z,77.53
2018-03-21T01:31:49.124Z,77.15
2018-03-21T01:32:49.341Z,78.09
2018-03-21T01:33:49.564Z,78.47
2018-03-21T01:34:49.779Z,78.66
2018-03-21T01:35:50.002Z,78.75
2018-03-21T01:36:50.227Z,78.28
2018-03-21T01:37:50.444Z,78.94
2018-03-21T01:38:50.664Z,79.32
2018-03-21T01:39:50.881Z,79.60
2018-03-21T01:40:51.097Z,80.17
2018-03-21T01:41:51.317Z,80.26
2018-03-21T01:42:51.536Z,79.79
2018-03-21T01:43:51.755Z,78.85
2018-03-21T01:44:51.976Z,78.56
2018-03-21T01:45:52.208Z,78.47
2018-03-21T01:46:52.420Z,78.75
2018-03-21T01:47:52.616Z,78.47
2018-03-21T01:48:52.833Z,78.56
2018-03-21T01:49:53.054Z,79.03
2018-03-21T01:50:53.271Z,79.13
2018-03-21T01:51:53.488Z,79.50
2018-03-21T01:52:53.709Z,79.22
2018-03-21T01:53:53.934Z,78.66
2018-03-21T01:54:54.150Z,78.38
2018-03-21T01:55:54.374Z,78.47
2018-03-21T01:56:54.594Z,78.09
2018-03-21T01:57:54.807Z,78.28
2018-03-21T01:58:55.024Z,78.38
2018-03-21T01:59:55.257Z,78.38
2018-03-21T02:00:55.468Z,78.85
2018-03-21T02:01:55.685Z,79.13
2018-03-21T02:02:55.905Z,79.41
2018-03-21T02:03:56.124Z,78.85
2018-03-21T02:04:56.346Z,79.79
2018-03-21T02:05:56.565Z,79.79
2018-03-21T02:06:56.786Z,80.17
2018-03-21T02:07:57.002Z,79.85
2018-03-21T02:08:57.219Z,80.07
2018-03-21T02:09:57.437Z,80.26
2018-03-21T02:10:57.656Z,79.13
2018-03-21T02:11:57.875Z,79.41
2018-03-21T02:12:58.090Z,79.13
2018-03-21T02:13:58.309Z,79.13
2018-03-21T02:14:58.527Z,79.22
2018-03-21T02:15:58.747Z,78.94
2018-03-21T02:16:58.967Z,79.28
2018-03-21T02:17:59.186Z,79.09
2018-03-21T02:18:59.408Z,79.28
2018-03-21T02:19:59.633Z,79.19
2018-03-21T02:20:59.843Z,79.75
2018-03-21T02:22:00.064Z,79.13
2018-03-21T02:23:00.282Z,79.03
2018-03-21T02:24:00.505Z,78.75
2018-03-21T02:25:00.722Z,79.03
2018-03-21T02:26:00.938Z,78.47
2018-03-21T02:27:01.155Z,78.09
2018-03-21T02:28:01.378Z,77.53
2018-03-21T02:29:01.589Z,77.44
2018-03-21T02:30:01.815Z,77.62
2018-03-21T02:31:02.033Z,77.44
2018-03-21T02:32:02.256Z,77.11
2018-03-21T02:33:02.472Z,77.15
2018-03-21T02:34:02.689Z,77.53
2018-03-21T02:35:02.908Z,77.25
2018-03-21T02:36:03.128Z,77.15
2018-03-21T02:37:03.349Z,77.72
2018-03-21T02:38:03.565Z,78.00
2018-03-21T02:39:03.783Z,78.00
2018-03-21T02:40:04.004Z,78.09
2018-03-21T02:41:04.229Z,78.47
2018-03-21T02:42:04.441Z,78.47
2018-03-21T02:43:04.663Z,78.38
2018-03-21T02:44:04.880Z,78.62
2018-03-21T02:45:05.094Z,78.43
2018-03-21T02:46:05.319Z,78.71
2018-03-21T02:47:05.537Z,78.47
2018-03-21T02:48:05.752Z,78.47
2018-03-21T02:49:05.967Z,78.28
2018-03-21T02:50:06.189Z,78.28
2018-03-21T02:51:06.401Z,78.43
2018-03-21T02:52:06.616Z,78.24
2018-03-21T02:53:06.834Z,78.38
2018-03-21T02:54:07.042Z,78.00
2018-03-21T02:55:07.266Z,77.53
2018-03-21T02:56:07.479Z,77.06
2018-03-21T02:57:07.697Z,77.34
2018-03-21T02:58:07.917Z,77.11
2018-03-21T02:59:08.136Z,76.64
2018-03-21T03:00:08.357Z,76.77
2018-03-21T03:01:08.573Z,77.72
2018-03-21T03:02:08.792Z,78.09
2018-03-21T03:03:09.012Z,78.09
2018-03-21T03:04:09.229Z,78.19
2018-03-21T03:05:09.449Z,78.15
2018-03-21T03:06:09.665Z,78.34
2018-03-21T03:07:09.878Z,78.05
2018-03-21T03:08:10.097Z,78.34
2018-03-21T03:09:10.319Z,78.05
2018-03-21T03:10:10.541Z,78.43
2018-03-21T03:11:10.759Z,78.52
2018-03-21T03:12:10.979Z,78.43
2018-03-21T03:13:11.196Z,78.24
2018-03-21T03:14:11.414Z,78.24
2018-03-21T03:15:11.631Z,77.91
2018-03-21T03:16:11.850Z,78.19
2018-03-21T03:17:12.069Z,77.49
2018-03-21T03:18:12.286Z,76.92
2018-03-21T03:19:12.504Z,77.20
2018-03-21T03:20:12.725Z,77.77
2018-03-21T03:21:12.943Z,77.58
2018-03-21T03:22:13.155Z,77.49
2018-03-21T03:23:13.377Z,77.30
2018-03-21T03:24:13.595Z,77.49
2018-03-21T03:25:13.823Z,77.39
2018-03-21T03:26:14.038Z,78.43
2018-03-21T03:27:14.262Z,78.43
2018-03-21T03:28:14.487Z,78.90
2018-03-21T03:29:14.691Z,78.71
2018-03-21T03:30:14.911Z,78.43
2018-03-21T03:31:15.126Z,78.15
2018-03-21T03:32:15.392Z,77.58
2018-03-21T03:33:15.609Z,77.30
2018-03-21T03:34:15.775Z,77.20
2018-03-21T03:35:15.990Z,76.92
2018-03-21T03:36:16.203Z,76.54
2018-03-21T03:37:16.417Z,76.07
2018-03-21T03:38:16.643Z,76.35
2018-03-21T03:39:16.860Z,76.54
2018-03-21T03:40:17.076Z,76.73
2018-03-21T03:41:17.296Z,76.73
2018-03-21T03:42:17.508Z,76.35
2018-03-21T03:43:17.739Z,76.35
2018-03-21T03:44:17.959Z,76.54
2018-03-21T03:45:18.166Z,77.30
2018-03-21T03:46:18.380Z,76.92
2018-03-21T03:47:18.600Z,77.20
2018-03-21T03:48:18.812Z,77.58
2018-03-21T03:49:19.033Z,77.67
2018-03-21T03:50:19.249Z,77.67
2018-03-21T03:51:19.470Z,77.01
2018-03-21T03:52:19.691Z,76.82
2018-03-21T03:53:19.910Z,76.82
2018-03-21T03:54:20.132Z,77.20
2018-03-21T03:55:20.346Z,77.86
2018-03-21T03:56:20.567Z,78.15
2018-03-21T03:57:20.783Z,77.20
2018-03-21T03:58:21.004Z,77.20
2018-03-21T03:59:21.224Z,77.11
2018-03-21T04:00:21.442Z,77.30
2018-03-21T04:01:21.658Z,77.11
2018-03-21T04:02:21.881Z,76.73
2018-03-21T04:03:22.095Z,76.54
2018-03-21T04:04:22.304Z,77.01
2018-03-21T04:05:22.542Z,77.01
2018-03-21T04:06:22.737Z,77.20
2018-03-21T04:07:22.965Z,77.67
2018-03-21T04:08:23.163Z,77.67
2018-03-21T04:09:23.385Z,77.86
2018-03-21T04:10:23.585Z,78.43
2018-03-21T04:11:23.809Z,78.43
2018-03-21T04:12:24.026Z,78.43
2018-03-21T04:13:24.242Z,78.05
2018-03-21T04:14:24.461Z,77.58
2018-03-21T04:15:24.679Z,77.67
2018-03-21T04:16:24.900Z,77.49
2018-03-21T04:17:25.119Z,78.24
2018-03-21T04:18:25.333Z,78.05
2018-03-21T04:19:25.550Z,78.43
2018-03-21T04:20:25.771Z,78.43
2018-03-21T04:21:25.983Z,78.62
2018-03-21T04:22:26.217Z,79.00
2018-03-21T04:23:26.426Z,78.24
2018-03-21T04:24:26.642Z,78.71
2018-03-21T04:25:26.859Z,78.71
2018-03-21T04:26:27.083Z,78.05
2018-03-21T04:27:27.290Z,77.67
2018-03-21T04:28:27.514Z,77.11
2018-03-21T04:29:27.730Z,77.30
2018-03-21T04:30:27.952Z,77.49
2018-03-21T04:31:28.170Z,77.20
2018-03-21T04:32:28.389Z,77.01
2018-03-21T04:33:28.608Z,77.01
2018-03-21T04:34:28.823Z,77.01
2018-03-21T04:35:29.044Z,76.73
2018-03-21T04:36:29.257Z,77.20
2018-03-21T04:37:29.477Z,76.64
2018-03-21T04:38:29.698Z,76.64
2018-03-21T04:39:29.923Z,77.01
2018-03-21T04:40:30.131Z,76.92
2018-03-21T04:41:30.351Z,77.01
2018-03-21T04:42:30.562Z,77.11
2018-03-21T04:43:30.789Z,77.58
2018-03-21T04:44:31.008Z,77.77
2018-03-21T04:45:31.222Z,78.24
2018-03-21T04:46:31.442Z,78.15
2018-03-21T04:47:31.664Z,78.15
2018-03-21T04:48:31.882Z,78.15
2018-03-21T04:49:32.102Z,78.62
2018-03-21T04:50:32.319Z,78.43
2018-03-21T04:51:32.539Z,78.43
2018-03-21T04:52:32.757Z,78.52
2018-03-21T04:53:32.976Z,78.71
2018-03-21T04:54:33.190Z,78.71
2018-03-21T04:55:33.418Z,78.62
2018-03-21T04:56:33.631Z,78.71
2018-03-21T04:57:33.851Z,78.43
2018-03-21T04:58:34.066Z,78.43
2018-03-21T04:59:34.284Z,78.15
2018-03-21T05:00:34.503Z,77.77
2018-03-21T05:01:34.771Z,78.24
2018-03-21T05:02:34.944Z,77.67
2018-03-21T05:03:35.158Z,77.67
2018-03-21T05:04:35.387Z,77.58
2018-03-21T05:05:35.599Z,77.58
2018-03-21T05:06:35.817Z,77.01
2018-03-21T05:07:36.035Z,77.86
2018-03-21T05:08:36.254Z,78.30
2018-03-21T05:09:36.469Z,78.24
2018-03-21T05:10:36.690Z,78.43
2018-03-21T05:11:36.906Z,78.52
2018-03-21T05:12:37.124Z,78.62
2018-03-21T05:13:37.341Z,78.62
2018-03-21T05:14:37.562Z,78.62
2018-03-21T05:15:37.777Z,78.43
2018-03-21T05:16:38.016Z,78.43
2018-03-21T05:17:38.217Z,78.05
2018-03-21T05:18:38.435Z,78.05
2018-03-21T05:19:38.656Z,78.15
2018-03-21T05:20:38.871Z,78.52
2018-03-21T05:21:39.087Z,78.43
2018-03-21T05:22:39.302Z,77.77
2018-03-21T05:23:39.521Z,77.39
2018-03-21T05:24:39.738Z,77.01
2018-03-21T05:25:39.960Z,76.92
2018-03-21T05:26:40.175Z,76.64
2018-03-21T05:27:40.395Z,76.45
2018-03-21T05:28:40.617Z,76.73
2018-03-21T05:29:40.838Z,76.82
2018-03-21T05:30:41.050Z,76.45
2018-03-21T05:31:41.267Z,76.64
2018-03-21T05:32:41.487Z,75.98
2018-03-21T05:33:41.709Z,75.89
2018-03-21T05:34:41.929Z,75.32
2018-03-21T05:35:42.152Z,75.32
2018-03-21T05:36:42.365Z,75.23
2018-03-21T05:37:42.594Z,75.98
2018-03-21T05:38:42.797Z,76.35
2018-03-21T05:39:43.023Z,76.07
2018-03-21T05:40:43.241Z,76.17
2018-03-21T05:41:43.457Z,75.60
2018-03-21T05:42:43.675Z,76.82
2018-03-21T05:43:43.897Z,77.20
2018-03-21T05:44:44.114Z,77.01
2018-03-21T05:45:44.340Z,77.11
2018-03-21T05:46:44.550Z,77.96
2018-03-21T05:47:44.770Z,77.49
2018-03-21T05:48:44.986Z,77.11
2018-03-21T05:49:45.206Z,76.73
2018-03-21T05:50:45.424Z,76.73
2018-03-21T05:51:45.640Z,76.64
2018-03-21T05:52:45.862Z,75.23
2018-03-21T05:53:46.070Z,74.95
2018-03-21T05:54:46.291Z,74.38
2018-03-21T05:55:46.505Z,74.79
2018-03-21T05:56:46.753Z,74.13
2018-03-21T05:57:46.942Z,73.28
2018-03-21T05:58:47.161Z,73.28
2018-03-21T05:59:47.385Z,73.10
2018-03-21T06:00:48.312Z,72.72
2018-03-21T06:01:47.777Z,71.53
2018-03-21T06:02:48.001Z,69.92
2018-03-21T06:03:48.217Z,68.41
2018-03-21T06:04:48.437Z,68.26
2018-03-21T06:05:48.658Z,67.03
2018-03-21T06:06:48.876Z,66.03
2018-03-21T06:07:49.103Z,64.51
2018-03-21T06:08:49.323Z,63.38
2018-03-21T06:09:49.550Z,62.09
2018-03-21T06:10:49.763Z,60.96
2018-03-21T06:11:49.984Z,60.49
2018-03-21T06:12:50.205Z,59.38
2018-03-21T06:13:50.429Z,58.44
2018-03-21T06:14:50.648Z,57.68
2018-03-21T06:15:50.914Z,56.45
2018-03-21T06:16:51.089Z,55.98
2018-03-21T06:17:51.311Z,54.55
2018-03-21T06:18:51.533Z,54.62
2018-03-21T06:19:51.753Z,55.66
2018-03-21T06:20:51.975Z,55.69
2018-03-21T06:21:52.258Z,54.93
2018-03-21T06:22:52.422Z,54.65
2018-03-21T06:23:52.689Z,54.06
2018-03-21T06:24:52.925Z,55.22
2018-03-21T06:25:53.147Z,56.07
2018-03-21T06:26:53.376Z,55.60
2018-03-21T06:27:53.585Z,55.69
2018-03-21T06:28:53.811Z,55.66
2018-03-21T06:29:54.048Z,55.79
2018-03-21T06:30:54.258Z,55.88
2018-03-21T06:31:54.484Z,55.53
2018-03-21T06:32:54.700Z,54.02
2018-03-21T06:33:54.932Z,53.74
2018-03-21T06:34:55.186Z,52.79
2018-03-21T06:35:55.408Z,53.45
2018-03-21T06:36:55.637Z,52.79
2018-03-21T06:37:55.893Z,52.12
2018-03-21T06:38:56.130Z,51.68
2018-03-21T06:39:56.356Z,51.77
2018-03-21T06:40:56.580Z,52.03
2018-03-21T06:41:56.801Z,52.76
2018-03-21T06:42:57.024Z,53.99
2018-03-21T06:43:57.246Z,54.46
2018-03-21T06:44:57.474Z,55.41
2018-03-21T06:45:57.702Z,55.69
2018-03-21T06:46:57.918Z,57.49
2018-03-21T06:47:58.142Z,58.53
2018-03-21T06:48:58.373Z,58.53
2018-03-21T06:49:58.591Z,58.69
2018-03-21T06:50:58.814Z,59.44
2018-03-21T06:51:59.044Z,59.92
2018-03-21T06:52:59.268Z,59.54
2018-03-21T06:53:59.495Z,60.04
2018-03-21T06:54:59.713Z,60.14
2018-03-21T06:55:59.938Z,59.19
2018-03-21T06:57:00.164Z,59.38
2018-03-21T06:58:00.385Z,59.38
2018-03-21T06:59:00.614Z,59.47
2018-03-21T07:00:00.834Z,59.38
2018-03-21T07:01:01.097Z,59.54
2018-03-21T07:02:01.276Z,59.82
2018-03-21T07:03:01.496Z,60.20
2018-03-21T07:04:01.721Z,59.82
2018-03-21T07:05:01.950Z,60.01
2018-03-21T07:06:02.175Z,59.82
2018-03-21T07:07:02.398Z,60.20
2018-03-21T07:08:02.623Z,60.67
2018-03-21T07:09:02.844Z,61.33
2018-03-21T07:10:03.068Z,61.80
2018-03-21T07:11:03.294Z,61.90
2018-03-21T07:12:03.513Z,61.61
2018-03-21T07:13:03.733Z,62.18
2018-03-21T07:14:03.958Z,61.99
2018-03-21T07:15:04.186Z,63.13
2018-03-21T07:16:04.416Z,62.62
2018-03-21T07:17:04.639Z,62.85
2018-03-21T07:18:04.864Z,63.51
2018-03-21T07:19:05.095Z,63.67
2018-03-21T07:20:05.321Z,64.70
2018-03-21T07:21:05.542Z,63.85
2018-03-21T07:22:05.777Z,64.79
2018-03-21T07:23:05.996Z,66.12
2018-03-21T07:24:06.215Z,67.07
2018-03-21T07:25:06.439Z,67.07
2018-03-21T07:26:06.662Z,66.88
2018-03-21T07:27:06.889Z,66.69
2018-03-21T07:28:07.104Z,65.65
2018-03-21T07:29:07.330Z,65.68
2018-03-21T07:30:07.549Z,66.06
2018-03-21T07:31:07.803Z,65.49
2018-03-21T07:32:08.046Z,65.87
2018-03-21T07:33:08.222Z,65.59
2018-03-21T07:34:08.436Z,66.06
2018-03-21T07:35:08.659Z,66.25
2018-03-21T07:36:08.881Z,66.16
2018-03-21T07:37:09.119Z,66.16
2018-03-21T07:38:09.336Z,67.10
2018-03-21T07:39:09.570Z,67.10
2018-03-21T07:40:09.779Z,65.68
2018-03-21T07:41:10.003Z,65.78
2018-03-21T07:42:10.217Z,64.92
2018-03-21T07:43:10.465Z,65.02
2018-03-21T07:44:10.691Z,64.48
2018-03-21T07:45:10.917Z,64.77
2018-03-21T07:46:11.139Z,64.20
2018-03-21T07:47:11.367Z,63.92
2018-03-21T07:48:11.585Z,64.36
2018-03-21T07:49:11.807Z,64.48
2018-03-21T07:50:12.034Z,64.01
2018-03-21T07:51:12.255Z,64.11
2018-03-21T07:52:12.474Z,63.92
2018-03-21T07:53:12.694Z,63.35
2018-03-21T07:54:12.918Z,63.16
2018-03-21T07:55:13.139Z,63.35
2018-03-21T07:56:13.363Z,63.35
2018-03-21T07:57:13.591Z,63.26
2018-03-21T07:58:13.813Z,62.97
2018-03-21T07:59:14.039Z,62.69
2018-03-21T08:00:14.263Z,61.83
2018-03-21T08:01:14.486Z,62.34
2018-03-21T08:02:14.761Z,62.25
2018-03-21T08:03:14.932Z,62.44
2018-03-21T08:04:15.153Z,62.15
2018-03-21T08:05:15.376Z,62.06
2018-03-21T08:06:15.599Z,62.63
2018-03-21T08:07:15.826Z,62.25
2018-03-21T08:08:16.078Z,61.77
2018-03-21T08:09:16.277Z,61.96
2018-03-21T08:10:16.502Z,62.34
2018-03-21T08:11:16.725Z,62.34
2018-03-21T08:12:16.953Z,61.96
2018-03-21T08:13:17.172Z,61.58
2018-03-21T08:14:17.395Z,61.77
2018-03-21T08:15:17.617Z,61.11
2018-03-21T08:16:17.841Z,62.15
2018-03-21T08:17:18.062Z,62.34
2018-03-21T08:18:18.290Z,63.57
2018-03-21T08:19:18.509Z,63.85
2018-03-21T08:20:18.729Z,64.14
2018-03-21T08:21:18.955Z,65.15
2018-03-21T08:22:19.179Z,64.86
2018-03-21T08:23:19.438Z,64.67
2018-03-21T08:24:19.627Z,65.34
2018-03-21T08:25:19.861Z,64.99
2018-03-21T08:26:20.074Z,64.80
2018-03-21T08:27:20.304Z,64.61
2018-03-21T08:28:20.515Z,64.23
2018-03-21T08:29:20.742Z,63.29
2018-03-21T08:30:20.966Z,63.13
2018-03-21T08:31:21.190Z,62.75
2018-03-21T08:32:21.426Z,62.37
2018-03-21T08:33:21.641Z,61.99
2018-03-21T08:34:21.876Z,61.71
2018-03-21T08:35:22.092Z,61.61
2018-03-21T08:36:22.313Z,61.80
2018-03-21T08:37:22.535Z,61.71
2018-03-21T08:38:22.753Z,62.47
2018-03-21T08:39:22.979Z,62.56
2018-03-21T08:40:23.200Z,61.90
2018-03-21T08:41:23.424Z,62.09
2018-03-21T08:42:23.696Z,61.43
2018-03-21T08:43:23.872Z,60.67
2018-03-21T08:44:24.105Z,61.15
2018-03-21T08:45:24.317Z,61.05
2018-03-21T08:46:24.546Z,61.80
2018-03-21T08:47:24.767Z,61.80
2018-03-21T08:48:24.988Z,61.90
2018-03-21T08:49:25.292Z,62.09
2018-03-21T08:50:25.435Z,62.66
2018-03-21T08:51:25.659Z,62.56
2018-03-21T08:52:25.883Z,61.93
2018-03-21T08:53:26.106Z,61.93
2018-03-21T08:54:27.332Z,62.09
2018-03-21T08:55:26.544Z,61.61
2018-03-21T08:56:26.763Z,61.83
2018-03-21T08:57:26.985Z,61.93
2018-03-21T08:58:27.216Z,61.74
2018-03-21T08:59:27.432Z,62.02
2018-03-21T09:00:27.656Z,61.65
2018-03-21T09:01:27.903Z,61.93
2018-03-21T09:02:28.106Z,61.83
2018-03-21T09:03:28.330Z,61.74
2018-03-21T09:04:28.551Z,62.40
2018-03-21T09:05:28.773Z,62.69
2018-03-21T09:06:28.994Z,61.65
2018-03-21T09:07:29.242Z,61.83
2018-03-21T09:08:29.446Z,61.93
2018-03-21T09:09:29.669Z,61.65
2018-03-21T09:10:29.894Z,60.89
2018-03-21T09:11:30.123Z,59.88
2018-03-21T09:12:30.341Z,60.03
2018-03-21T09:13:30.568Z,60.92
2018-03-21T09:14:30.794Z,60.83
2018-03-21T09:15:31.021Z,59.97
2018-03-21T09:16:31.249Z,59.88
2018-03-21T09:17:31.473Z,59.69
2018-03-21T09:18:31.698Z,59.50
2018-03-21T09:19:31.919Z,60.35
2018-03-21T09:20:32.180Z,59.50
2018-03-21T09:21:32.368Z,60.64
2018-03-21T09:22:32.593Z,60.16
2018-03-21T09:23:32.819Z,60.73
2018-03-21T09:24:33.049Z,59.97
2018-03-21T09:25:33.272Z,59.69
2018-03-21T09:26:33.503Z,59.59
2018-03-21T09:27:33.723Z,59.97
2018-03-21T09:28:33.944Z,59.69
2018-03-21T09:29:34.169Z,59.31
2018-03-21T09:30:34.394Z,60.25
2018-03-21T09:31:34.620Z,59.91
2018-03-21T09:32:34.847Z,57.64
2018-03-21T09:33:35.074Z,56.97
2018-03-21T09:34:35.299Z,57.06
2018-03-21T09:35:35.525Z,57.35
2018-03-21T09:36:35.754Z,56.87
2018-03-21T09:37:35.979Z,56.68
2018-03-21T09:38:36.210Z,56.18
2018-03-21T09:39:36.430Z,55.55
2018-03-21T09:40:36.655Z,54.50
2018-03-21T09:41:36.890Z,54.50
2018-03-21T09:42:37.105Z,54.13
2018-03-21T09:43:37.332Z,53.72
2018-03-21T09:44:37.562Z,53.84
2018-03-21T09:45:37.780Z,53.53
2018-03-21T09:46:38.005Z,52.29
2018-03-21T09:47:38.232Z,51.76
2018-03-21T09:48:38.473Z,54.10
2018-03-21T09:49:38.689Z,54.00
2018-03-21T09:50:38.909Z,53.44
2018-03-21T09:51:39.136Z,52.61
2018-03-21T09:52:39.363Z,51.76
2018-03-21T09:53:39.598Z,51.09
2018-03-21T09:54:39.813Z,50.62
2018-03-21T09:55:40.038Z,50.99
2018-03-21T09:56:40.263Z,51.47
2018-03-21T09:57:40.540Z,51.47
2018-03-21T09:58:40.707Z,51.28
2018-03-21T09:59:40.936Z,49.67
2018-03-21T10:00:41.185Z,49.38
2018-03-21T10:01:41.380Z,49.95
2018-03-21T10:02:41.614Z,50.81
2018-03-21T10:03:41.824Z,50.71
2018-03-21T10:04:42.050Z,49.95
2018-03-21T10:05:42.274Z,49.48
2018-03-21T10:06:42.500Z,49.48
2018-03-21T10:07:42.724Z,48.91
2018-03-21T10:08:42.959Z,48.91
2018-03-21T10:09:43.180Z,49.76
2018-03-21T10:10:43.400Z,49.95
2018-03-21T10:11:43.631Z,49.76
2018-03-21T10:12:43.852Z,49.67
2018-03-21T10:13:44.078Z,49.38
2018-03-21T10:14:44.302Z,49.48
2018-03-21T10:15:44.548Z,49.48
2018-03-21T10:16:44.755Z,49.01
2018-03-21T10:17:44.983Z,48.82
2018-03-21T10:18:45.206Z,49.57
2018-03-21T10:19:45.425Z,48.63
2018-03-21T10:20:45.648Z,47.96
2018-03-21T10:21:45.869Z,48.75
2018-03-21T10:22:46.096Z,48.56
2018-03-21T10:23:46.324Z,47.52
2018-03-21T10:24:46.550Z,47.42
2018-03-21T10:25:46.776Z,47.52
2018-03-21T10:26:47.002Z,48.18
2018-03-21T10:27:47.227Z,50.07
2018-03-21T10:28:47.454Z,49.03
2018-03-21T10:29:47.680Z,48.96
2018-03-21T10:30:47.902Z,49.72
2018-03-21T10:31:48.126Z,49.82
2018-03-21T10:32:48.347Z,49.63
2018-03-21T10:33:48.588Z,47.44
2018-03-21T10:34:48.802Z,48.11
2018-03-21T10:35:49.020Z,48.01
2018-03-21T10:36:49.246Z,46.40
2018-03-21T10:37:49.482Z,46.11
2018-03-21T10:38:49.697Z,45.64
2018-03-21T10:39:58.575Z,45.45
2018-03-21T10:40:50.152Z,45.64
2018-03-21T10:41:50.383Z,46.56
2018-03-21T10:42:50.602Z,46.21
2018-03-21T10:43:50.827Z,46.59
2018-03-21T10:44:51.083Z,45.83
2018-03-21T10:45:51.276Z,46.21
2018-03-21T10:46:51.507Z,46.40
2018-03-21T10:47:51.732Z,45.54
2018-03-21T10:48:51.970Z,45.64
2018-03-21T10:49:52.201Z,45.64
2018-03-21T10:50:52.426Z,44.98
2018-03-21T10:51:52.652Z,45.17
2018-03-21T10:52:52.879Z,45.64
2018-03-21T10:53:53.107Z,44.81
2018-03-21T10:54:53.336Z,45.45
2018-03-21T10:55:53.565Z,45.19
2018-03-21T10:56:53.781Z,45.28
2018-03-21T10:57:54.012Z,45.47
2018-03-21T10:58:54.242Z,45.00
2018-03-21T10:59:54.465Z,44.34
2018-03-21T11:00:54.694Z,43.86
2018-03-21T11:01:54.925Z,44.14
2018-03-21T11:02:55.145Z,42.82
2018-03-21T11:03:55.380Z,42.72
2018-03-21T11:04:55.602Z,42.34
2018-03-21T11:05:55.827Z,43.29
2018-03-21T11:06:56.054Z,44.14
2018-03-21T11:07:56.288Z,43.57
2018-03-21T11:08:56.509Z,43.10
2018-03-21T11:09:56.737Z,42.70
2018-03-21T11:10:56.961Z,43.01
2018-03-21T11:11:57.226Z,42.72
2018-03-21T11:12:57.417Z,42.41
2018-03-21T11:13:57.646Z,42.60
2018-03-21T11:14:57.871Z,43.08
2018-03-21T11:15:58.105Z,43.93
2018-03-21T11:16:58.328Z,44.60
2018-03-21T11:17:58.560Z,43.08
2018-03-21T11:18:58.783Z,42.70
2018-03-21T11:19:59.009Z,43.17
2018-03-21T11:20:59.237Z,44.31
2018-03-21T11:21:59.461Z,43.74
2018-03-21T11:22:59.689Z,43.36
2018-03-21T11:23:59.916Z,43.74
2018-03-21T11:25:00.147Z,43.17
2018-03-21T11:26:00.376Z,43.65
2018-03-21T11:27:00.603Z,44.98
2018-03-21T11:28:00.839Z,43.08
2018-03-21T11:29:01.055Z,43.46
2018-03-21T11:30:01.284Z,43.08
2018-03-21T11:31:01.513Z,43.36
2018-03-21T11:32:01.739Z,44.12
2018-03-21T11:33:01.968Z,43.93
2018-03-21T11:34:02.229Z,43.08
2018-03-21T11:35:02.504Z,43.27
2018-03-21T11:36:02.639Z,43.55
2018-03-21T11:37:02.862Z,43.08
2018-03-21T11:38:03.090Z,43.17
2018-03-21T11:39:03.352Z,43.08
2018-03-21T11:40:03.544Z,43.17
2018-03-21T11:41:03.770Z,43.46
2018-03-21T11:42:03.998Z,44.05
2018-03-21T11:43:04.224Z,44.24
2018-03-21T11:44:04.450Z,43.48
2018-03-21T11:45:04.681Z,42.72
2018-03-21T11:46:04.904Z,42.82
2018-03-21T11:47:05.130Z,43.57
2018-03-21T11:48:05.358Z,42.82
2018-03-21T11:49:05.585Z,42.91
2018-03-21T11:50:05.812Z,42.91
2018-03-21T11:51:06.053Z,43.86
2018-03-21T11:52:06.269Z,43.57
2018-03-21T11:53:06.495Z,43.01
2018-03-21T11:54:06.723Z,42.63
2018-03-21T11:55:06.951Z,41.67
2018-03-21T11:56:07.175Z,41.77
2018-03-21T11:57:07.402Z,41.96
2018-03-21T11:58:07.622Z,41.86
2018-03-21T11:59:07.847Z,41.58
2018-03-21T12:00:08.073Z,42.34
2018-03-21T12:01:08.300Z,42.15
2018-03-21T12:02:08.529Z,41.67
2018-03-21T12:03:08.753Z,42.34
2018-03-21T12:04:08.978Z,42.15
2018-03-21T12:05:09.209Z,41.58
2018-03-21T12:06:09.458Z,41.11
2018-03-21T12:07:09.683Z,40.34
2018-03-21T12:08:09.909Z,40.16
2018-03-21T12:09:10.179Z,40.75
2018-03-21T12:10:10.361Z,40.63
2018-03-21T12:11:10.588Z,40.72
2018-03-21T12:12:10.815Z,41.01
2018-03-21T12:13:11.040Z,41.67
2018-03-21T12:14:11.277Z,43.31
2018-03-21T12:15:11.485Z,42.46
2018-03-21T12:16:11.716Z,42.27
2018-03-21T12:17:11.937Z,42.27
2018-03-21T12:18:12.162Z,41.41
2018-03-21T12:19:12.405Z,40.84
2018-03-21T12:20:12.604Z,41.13
2018-03-21T12:21:12.830Z,40.75
2018-03-21T12:22:13.055Z,40.84
2018-03-21T12:23:13.278Z,40.29
2018-03-21T12:24:13.494Z,40.29
2018-03-21T12:25:13.721Z,40.20
2018-03-21T12:26:13.948Z,40.39
2018-03-21T12:27:14.182Z,40.29
2018-03-21T12:28:14.397Z,39.42
2018-03-21T12:29:14.621Z,39.61
2018-03-21T12:30:14.850Z,39.32
2018-03-21T12:31:15.081Z,39.70
2018-03-21T12:32:15.311Z,39.61
2018-03-21T12:33:15.588Z,42.08
2018-03-21T12:34:15.805Z,39.70
2018-03-21T12:35:15.976Z,39.13
2018-03-21T12:36:16.202Z,39.04
2018-03-21T12:37:16.432Z,39.34
2018-03-21T12:38:16.660Z,39.25
2018-03-21T12:39:16.890Z,39.53
2018-03-21T12:40:17.113Z,40.01
2018-03-21T12:41:17.347Z,39.34
2018-03-21T12:42:17.565Z,39.34
2018-03-21T12:43:17.789Z,38.68
2018-03-21T12:44:18.015Z,38.48
2018-03-21T12:45:18.245Z,38.09
2018-03-21T12:46:18.468Z,38.75
2018-03-21T12:47:18.694Z,39.13
2018-03-21T12:48:18.922Z,37.90
2018-03-21T12:49:19.155Z,37.99
2018-03-21T12:50:19.378Z,39.13
2018-03-21T12:51:19.604Z,41.24
2018-03-21T12:52:19.832Z,38.87
2018-03-21T12:53:20.056Z,36.09
2018-03-21T12:54:20.283Z,36.57
2018-03-21T12:55:20.511Z,36.57