createdAt,value
2018-12-11T00:01:00.048Z,4.90
2018-12-11T00:03:28.517Z,4.90
2018-12-11T00:05:58.004Z,5.00
2018-12-11T00:08:26.681Z,5.00
2018-12-11T00:10:55.161Z,5.00
2018-12-11T00:13:25.080Z,5.00
2018-12-11T00:15:54.211Z,5.00
2018-12-11T00:18:22.875Z,5.00
2018-12-11T00:20:51.344Z,5.00
2018-12-11T00:23:19.793Z,5.00
2018-12-11T00:25:49.183Z,4.90
2018-12-11T00:28:17.857Z,4.90
2018-12-11T00:30:46.303Z,4.90
2018-12-11T00:33:14.912Z,4.90
2018-12-11T00:35:43.412Z,5.00
2018-12-11T00:38:13.090Z,4.90
2018-12-11T00:40:41.564Z,4.90
2018-12-11T00:43:10.018Z,5.00
2018-12-11T00:45:38.481Z,4.90
2018-12-11T00:48:06.951Z,5.00
2018-12-11T00:50:35.425Z,5.00
2018-12-11T00:53:04.064Z,5.00
2018-12-11T00:55:32.593Z,5.00
2018-12-11T00:58:01.157Z,5.00
2018-12-11T01:00:29.698Z,5.00
2018-12-11T01:02:58.285Z,5.00
2018-12-11T01:05:26.735Z,5.00
2018-12-11T01:07:55.181Z,5.00
2018-12-11T01:10:23.649Z,5.00
2018-12-11T01:12:52.219Z,5.00
2018-12-11T01:15:20.765Z,5.00
2018-12-11T01:17:49.391Z,5.00
2018-12-11T01:20:17.864Z,5.00
2018-12-11T01:22:46.336Z,5.00
2018-12-11T01:25:14.925Z,4.90
2018-12-11T01:27:43.438Z,4.90
2018-12-11T01:30:12.334Z,5.00
2018-12-11T01:32:40.756Z,4.90
2018-12-11T01:35:09.305Z,4.90
2018-12-11T01:37:37.735Z,4.90
2018-12-11T01:40:07.081Z,4.90
2018-12-11T01:42:35.583Z,4.90
2018-12-11T01:45:04.274Z,5.00
2018-12-11T01:47:32.713Z,5.00
2018-12-11T01:50:01.145Z,5.00
2018-12-11T01:52:29.602Z,4.90
2018-12-11T01:54:58.056Z,5.00
2018-12-11T01:57:26.510Z,5.00
2018-12-11T01:59:54.941Z,4.90
2018-12-11T02:02:23.712Z,5.00
2018-12-11T02:04:52.315Z,4.90
2018-12-11T02:07:20.943Z,4.90
2018-12-11T02:09:49.423Z,4.80
2018-12-11T02:12:17.999Z,4.80
2018-12-11T02:14:46.577Z,4.90
2018-12-11T02:17:15.080Z,4.90
2018-12-11T02:19:43.578Z,4.90
2018-12-11T02:22:12.043Z,4.80
2018-12-11T02:24:40.487Z,4.80
2018-12-11T02:27:08.920Z,4.80
2018-12-11T02:29:37.947Z,4.80
2018-12-11T02:32:06.608Z,4.80
2018-12-11T02:34:35.025Z,4.80
2018-12-11T02:37:03.576Z,4.90
2018-12-11T02:39:32.006Z,4.90
2018-12-11T02:42:00.822Z,4.90
2018-12-11T02:44:29.280Z,4.90
2018-12-11T02:46:57.858Z,4.90
2018-12-11T02:49:26.350Z,4.90
2018-12-11T02:51:54.772Z,4.90
2018-12-11T02:54:23.855Z,4.90
2018-12-11T02:56:52.305Z,4.80
2018-12-11T02:59:20.762Z,4.80
2018-12-11T03:01:49.240Z,4.90
2018-12-11T03:04:17.685Z,4.90
2018-12-11T03:06:46.129Z,4.90
2018-12-11T03:09:14.604Z,4.80
2018-12-11T03:11:43.030Z,4.80
2018-12-11T03:14:11.557Z,4.70
2018-12-11T03:16:40.018Z,4.70
2018-12-11T03:19:08.489Z,4.80
2018-12-11T03:21:37.019Z,4.70
2018-12-11T03:24:06.465Z,4.70
2018-12-11T03:26:35.025Z,4.70
2018-12-11T03:29:03.622Z,4.80
2018-12-11T03:31:32.047Z,4.70
2018-12-11T03:34:00.693Z,4.70
2018-12-11T03:36:29.148Z,4.70
2018-12-11T03:38:57.583Z,4.70
2018-12-11T03:41:26.099Z,4.70
2018-12-11T03:43:54.558Z,4.70
2018-12-11T03:46:22.974Z,4.70
2018-12-11T03:48:51.492Z,4.60
2018-12-11T03:51:20.999Z,4.60
2018-12-11T03:53:49.731Z,4.60
2018-12-11T03:56:18.193Z,4.60
2018-12-11T03:58:46.622Z,4.60
2018-12-11T04:01:15.355Z,4.60
2018-12-11T04:03:44.642Z,4.60
2018-12-11T04:06:13.087Z,4.60
2018-12-11T04:08:41.568Z,4.60
2018-12-11T04:11:10.107Z,4.60
2018-12-11T04:13:38.581Z,4.50
2018-12-11T04:16:07.159Z,4.50
2018-12-11T04:18:35.586Z,4.50
2018-12-11T04:21:04.193Z,4.50
2018-12-11T04:23:32.686Z,4.50
2018-12-11T04:26:01.210Z,4.50
2018-12-11T04:28:30.447Z,4.50
2018-12-11T04:30:58.880Z,4.50
2018-12-11T04:33:28.176Z,4.50
2018-12-11T04:35:56.598Z,4.50
2018-12-11T04:38:25.065Z,4.50
2018-12-11T04:40:53.670Z,4.50
2018-12-11T04:43:22.243Z,4.60
2018-12-11T04:45:50.696Z,4.50
2018-12-11T04:48:19.192Z,4.50
2018-12-11T04:50:47.621Z,4.50
2018-12-11T04:53:17.041Z,4.50
2018-12-11T04:55:45.654Z,4.40
2018-12-11T04:58:14.103Z,4.50
2018-12-11T05:00:42.567Z,4.50
2018-12-11T05:03:11.034Z,4.50
2018-12-11T05:05:39.628Z,4.60
2018-12-11T05:08:15.645Z,4.60
2018-12-11T05:10:45.221Z,4.60
2018-12-11T05:13:13.783Z,4.60
2018-12-11T05:15:42.543Z,4.60
2018-12-11T05:18:11.434Z,4.70
2018-12-11T05:20:39.877Z,4.70
2018-12-11T05:23:08.980Z,4.60
2018-12-11T05:25:37.878Z,4.60
2018-12-11T05:28:06.344Z,4.60
2018-12-11T05:30:34.899Z,4.60
2018-12-11T05:33:03.358Z,4.50
2018-12-11T05:35:32.376Z,4.50
2018-12-11T05:38:00.855Z,4.50
2018-12-11T05:40:29.322Z,4.50
2018-12-11T05:42:57.945Z,4.50
2018-12-11T05:45:26.402Z,4.50
2018-12-11T05:47:54.851Z,4.50
2018-12-11T05:50:23.274Z,4.50
2018-12-11T05:52:51.794Z,4.50
2018-12-11T05:55:20.483Z,4.50
2018-12-11T05:57:49.562Z,4.50
2018-12-11T06:00:18.148Z,4.60
2018-12-11T06:02:46.619Z,4.50
2018-12-11T06:05:15.649Z,4.50
2018-12-11T06:07:44.085Z,4.50
2018-12-11T06:10:12.560Z,4.50
2018-12-11T06:12:41.202Z,4.50
2018-12-11T06:15:09.657Z,4.50
2018-12-11T06:17:38.158Z,4.40
2018-12-11T06:20:07.056Z,4.50
2018-12-11T06:22:35.524Z,4.50
2018-12-11T06:25:04.907Z,4.50
2018-12-11T06:27:34.264Z,4.40
2018-12-11T06:30:02.771Z,4.40
2018-12-11T06:32:31.344Z,4.40
2018-12-11T06:35:00.590Z,4.40
2018-12-11T06:37:29.027Z,4.50
2018-12-11T06:39:57.607Z,4.50
2018-12-11T06:42:26.019Z,4.50
2018-12-11T06:44:54.449Z,4.50
2018-12-11T06:47:22.908Z,4.50
2018-12-11T06:49:51.465Z,4.50
2018-12-11T06:52:20.181Z,4.50
2018-12-11T06:54:48.609Z,4.50
2018-12-11T06:57:17.078Z,4.50
2018-12-11T06:59:45.500Z,4.50
2018-12-11T07:02:13.961Z,4.40
2018-12-11T07:04:42.406Z,4.40
2018-12-11T07:07:10.893Z,4.50
2018-12-11T07:09:39.428Z,4.60
2018-12-11T07:12:07.982Z,4.50
2018-12-11T07:14:36.978Z,4.40
2018-12-11T07:17:05.648Z,4.40
2018-12-11T07:19:34.168Z,4.40
2018-12-11T07:22:02.631Z,4.30
2018-12-11T07:24:31.164Z,4.20
2018-12-11T07:26:59.686Z,4.20
2018-12-11T07:29:28.160Z,4.30
2018-12-11T07:31:56.597Z,4.30
2018-12-11T07:34:25.112Z,4.30
2018-12-11T07:36:53.550Z,4.30
2018-12-11T07:39:22.399Z,4.30
2018-12-11T07:41:50.948Z,4.30
2018-12-11T07:44:19.515Z,4.30
2018-12-11T07:46:47.986Z,4.40
2018-12-11T07:49:16.438Z,4.40
2018-12-11T07:51:44.891Z,4.30
2018-12-11T07:54:13.398Z,4.30
2018-12-11T07:56:42.746Z,4.30
2018-12-11T07:59:11.225Z,4.30
2018-12-11T08:01:39.773Z,4.30
2018-12-11T08:04:08.220Z,4.30
2018-12-11T08:06:36.731Z,4.30
2018-12-11T08:09:07.214Z,4.30
2018-12-11T08:11:35.662Z,4.30
2018-12-11T08:14:04.170Z,4.30
2018-12-11T08:16:32.932Z,4.30
2018-12-11T08:19:01.708Z,4.30
2018-12-11T08:21:30.148Z,4.30
2018-12-11T08:23:58.721Z,4.30
2018-12-11T08:26:27.264Z,4.30
2018-12-11T08:28:55.723Z,4.30
2018-12-11T08:31:24.205Z,4.30
2018-12-11T08:33:52.640Z,4.30
2018-12-11T08:36:21.237Z,4.30
2018-12-11T08:38:49.670Z,4.30
2018-12-11T08:41:19.212Z,4.30
2018-12-11T08:43:47.892Z,4.30
2018-12-11T08:46:16.480Z,4.20
2018-12-11T08:48:44.965Z,4.30
2018-12-11T08:51:13.404Z,4.30
2018-12-11T08:53:41.889Z,4.30
2018-12-11T08:56:10.343Z,4.30
2018-12-11T08:58:38.788Z,4.30
2018-12-11T09:01:07.357Z,4.30
2018-12-11T09:03:35.946Z,4.30
2018-12-11T09:06:04.363Z,4.30
2018-12-11T09:08:32.927Z,4.40
2018-12-11T09:11:01.343Z,4.40
2018-12-11T09:13:29.876Z,4.40
2018-12-11T09:15:58.361Z,4.50
2018-12-11T09:18:26.960Z,4.50
2018-12-11T09:20:55.415Z,4.60
2018-12-11T09:23:23.906Z,4.60
2018-12-11T09:25:52.353Z,4.90
2018-12-11T09:28:20.812Z,4.90
2018-12-11T09:30:49.672Z,5.00
2018-12-11T09:33:18.142Z,5.00
2018-12-11T09:35:46.701Z,5.00
2018-12-11T09:38:15.264Z,5.00
2018-12-11T09:40:43.700Z,5.00
2018-12-11T09:43:12.121Z,5.00
2018-12-11T09:45:40.725Z,5.00
2018-12-11T09:48:09.182Z,5.00
2018-12-11T09:50:37.700Z,5.00
2018-12-11T09:53:06.254Z,5.10
2018-12-11T09:55:34.780Z,5.20
2018-12-11T09:58:03.423Z,5.20
2018-12-11T10:00:32.152Z,5.30
2018-12-11T10:03:00.703Z,5.30
2018-12-11T10:05:29.144Z,5.30
2018-12-11T10:07:57.621Z,5.30
2018-12-11T10:10:26.072Z,5.30
2018-12-11T10:12:54.514Z,5.20
2018-12-11T10:15:22.977Z,5.20
2018-12-11T10:17:51.631Z,5.20
2018-12-11T10:20:20.445Z,5.30
2018-12-11T10:22:49.019Z,5.30
2018-12-11T10:25:17.642Z,5.30
2018-12-11T10:27:46.063Z,5.40
2018-12-11T10:30:15.091Z,5.40
2018-12-11T10:32:46.011Z,5.30
2018-12-11T10:35:14.623Z,5.30
2018-12-11T10:37:43.180Z,5.30
2018-12-11T10:40:11.625Z,5.30
2018-12-11T10:42:40.158Z,5.30
2018-12-11T10:45:08.867Z,5.30
2018-12-11T10:47:37.288Z,5.30
2018-12-11T10:50:07.182Z,5.30
2018-12-11T10:52:35.627Z,5.30
2018-12-11T10:55:04.306Z,5.30
2018-12-11T10:57:32.768Z,5.30
2018-12-11T11:00:01.238Z,5.30
2018-12-11T11:02:29.800Z,5.30
2018-12-11T11:04:58.254Z,5.30
2018-12-11T11:07:26.720Z,5.30
2018-12-11T11:09:55.155Z,5.30
2018-12-11T11:12:24.276Z,5.40
2018-12-11T11:14:52.745Z,5.40
2018-12-11T11:17:21.314Z,5.50
2018-12-11T11:19:50.314Z,5.50
2018-12-11T11:22:18.762Z,5.60
2018-12-11T11:24:47.328Z,5.80
2018-12-11T11:27:15.949Z,5.80
2018-12-11T11:29:44.950Z,5.80
2018-12-11T11:32:13.421Z,5.90
2018-12-11T11:34:42.482Z,6.00
2018-12-11T11:37:10.955Z,6.00
2018-12-11T11:39:39.497Z,6.00
2018-12-11T11:42:07.938Z,6.00
2018-12-11T11:44:36.470Z,6.00
2018-12-11T11:47:05.392Z,6.00
2018-12-11T11:49:33.837Z,5.90
2018-12-11T11:52:02.281Z,6.00
2018-12-11T11:54:30.713Z,6.00
2018-12-11T11:56:59.155Z,6.00
2018-12-11T11:59:27.717Z,6.00
2018-12-11T12:01:56.464Z,5.90
2018-12-11T12:04:25.112Z,5.90
2018-12-11T12:06:53.626Z,5.80
2018-12-11T12:09:23.081Z,5.80
2018-12-11T12:11:51.617Z,5.80
2018-12-11T12:14:20.095Z,5.80
2018-12-11T12:16:48.648Z,5.70
2018-12-11T12:19:17.120Z,5.70
2018-12-11T12:21:45.575Z,5.80
2018-12-11T12:24:14.174Z,5.80
2018-12-11T12:26:43.734Z,5.80
2018-12-11T12:29:12.295Z,5.80
2018-12-11T12:31:40.757Z,5.80
2018-12-11T12:34:09.226Z,5.80
2018-12-11T12:36:37.660Z,5.80
2018-12-11T12:39:08.268Z,5.80
2018-12-11T12:41:37.066Z,5.70
2018-12-11T12:44:05.577Z,5.70
2018-12-11T12:46:34.048Z,5.70
2018-12-11T12:49:02.543Z,5.70
2018-12-11T12:51:31.003Z,5.70
2018-12-11T12:53:59.508Z,5.70
2018-12-11T12:56:27.928Z,5.60
2018-12-11T12:58:56.484Z,5.60
2018-12-11T13:01:25.126Z,5.60
2018-12-11T13:03:53.725Z,5.60
2018-12-11T13:06:22.254Z,5.60
2018-12-11T13:08:52.419Z,5.60
2018-12-11T13:11:20.888Z,5.60
2018-12-11T13:13:49.352Z,5.60
2018-12-11T13:16:19.322Z,5.60
2018-12-11T13:18:47.908Z,5.60
2018-12-11T13:21:16.527Z,5.60
2018-12-11T13:23:45.167Z,5.60
2018-12-11T13:26:14.212Z,5.60
2018-12-11T13:28:42.676Z,5.60
2018-12-11T13:31:11.116Z,5.60
2018-12-11T13:33:39.788Z,5.60
2018-12-11T13:36:08.357Z,5.50
2018-12-11T13:38:36.852Z,5.50
2018-12-11T13:41:05.321Z,5.50
2018-12-11T13:43:34.296Z,5.50
2018-12-11T13:46:03.269Z,5.50
2018-12-11T13:48:32.004Z,5.50
2018-12-11T13:51:00.486Z,5.50
2018-12-11T13:53:28.927Z,5.50
2018-12-11T13:55:57.354Z,5.40
2018-12-11T13:58:25.822Z,5.40
2018-12-11T14:00:54.302Z,5.40
2018-12-11T14:03:23.093Z,5.40
2018-12-11T14:05:51.544Z,5.50
2018-12-11T14:08:19.992Z,5.50
2018-12-11T14:10:49.415Z,5.40
2018-12-11T14:13:18.411Z,5.40
2018-12-11T14:15:47.017Z,5.40
2018-12-11T14:18:15.944Z,5.40
2018-12-11T14:20:44.530Z,5.40
2018-12-11T14:23:12.951Z,5.40
2018-12-11T14:25:41.892Z,5.40
2018-12-11T14:28:10.694Z,5.40
2018-12-11T14:30:39.231Z,5.30
2018-12-11T14:33:07.746Z,5.30
2018-12-11T14:35:36.633Z,5.30
2018-12-11T14:38:05.276Z,5.30
2018-12-11T14:40:33.769Z,5.30
2018-12-11T14:43:02.267Z,5.20
2018-12-11T14:45:30.690Z,5.20
2018-12-11T14:47:59.243Z,5.20
2018-12-11T14:50:27.687Z,5.20
2018-12-11T14:52:56.140Z,5.20
2018-12-11T14:55:25.293Z,5.20
2018-12-11T14:57:53.853Z,5.20
2018-12-11T15:00:22.358Z,5.20
2018-12-11T15:02:50.951Z,5.20
2018-12-11T15:05:19.514Z,5.10
2018-12-11T15:07:48.047Z,5.10
2018-12-11T15:10:16.849Z,5.10
2018-12-11T15:12:45.463Z,5.10
2018-12-11T15:15:13.937Z,5.00
2018-12-11T15:17:42.434Z,5.00
2018-12-11T15:20:10.834Z,5.00
2018-12-11T15:22:39.383Z,5.00
2018-12-11T15:25:07.914Z,5.00
2018-12-11T15:27:36.438Z,4.90
2018-12-11T15:30:05.416Z,4.90
2018-12-11T15:32:33.967Z,4.90
2018-12-11T15:35:02.444Z,5.00
2018-12-11T15:37:30.949Z,5.00
2018-12-11T15:39:59.558Z,5.00
2018-12-11T15:42:27.997Z,5.00
2018-12-11T15:44:57.731Z,5.00
2018-12-11T15:47:26.766Z,5.00
2018-12-11T15:49:55.315Z,5.00
2018-12-11T15:52:23.801Z,4.90
2018-12-11T15:54:52.274Z,5.00
2018-12-11T15:57:20.728Z,4.90
2018-12-11T15:59:49.338Z,5.00
2018-12-11T16:02:17.814Z,4.90
2018-12-11T16:04:46.301Z,4.90
2018-12-11T16:07:14.851Z,4.90
2018-12-11T16:09:43.371Z,4.90
2018-12-11T16:12:11.851Z,4.90
2018-12-11T16:14:40.505Z,4.90
2018-12-11T16:17:09.059Z,4.90
2018-12-11T16:19:37.573Z,4.90
2018-12-11T16:22:06.020Z,4.90
2018-12-11T16:24:35.664Z,4.90
2018-12-11T16:27:04.222Z,4.90
2018-12-11T16:29:33.245Z,4.90
2018-12-11T16:32:02.264Z,4.80
2018-12-11T16:34:31.527Z,4.80
2018-12-11T16:36:59.983Z,4.80
2018-12-11T16:39:28.437Z,4.80
2018-12-11T16:41:56.976Z,4.80
2018-12-11T16:44:25.557Z,4.80
2018-12-11T16:46:54.637Z,4.80
2018-12-11T16:49:23.131Z,4.80
2018-12-11T16:51:51.626Z,4.80
2018-12-11T16:54:20.080Z,4.80
2018-12-11T16:56:48.529Z,4.70
2018-12-11T16:59:17.924Z,4.70
2018-12-11T17:01:46.337Z,4.70
2018-12-11T17:04:14.832Z,4.70
2018-12-11T17:06:43.364Z,4.70
2018-12-11T17:09:14.552Z,4.70
2018-12-11T17:11:43.195Z,4.70
2018-12-11T17:14:12.040Z,4.70
2018-12-11T17:16:40.477Z,4.70
2018-12-11T17:19:08.951Z,4.70
2018-12-11T17:21:37.472Z,4.60
2018-12-11T17:24:05.938Z,4.60
2018-12-11T17:26:34.542Z,4.60
2018-12-11T17:29:03.050Z,4.60
2018-12-11T17:31:31.540Z,4.60
2018-12-11T17:34:00.933Z,4.60
2018-12-11T17:36:29.358Z,4.60
2018-12-11T17:38:57.812Z,4.60
2018-12-11T17:41:26.273Z,4.60
2018-12-11T17:43:54.708Z,4.60
2018-12-11T17:46:23.249Z,4.60
2018-12-11T17:48:51.738Z,4.60
2018-12-11T17:51:20.212Z,4.60
2018-12-11T17:53:48.697Z,4.60
2018-12-11T17:56:17.158Z,4.60
2018-12-11T17:58:45.645Z,4.60
2018-12-11T18:01:14.181Z,4.60
2018-12-11T18:03:42.726Z,4.60
2018-12-11T18:06:11.154Z,4.60
2018-12-11T18:08:39.597Z,4.60
2018-12-11T18:11:08.101Z,4.60
2018-12-11T18:13:36.662Z,4.60
2018-12-11T18:16:05.238Z,4.60
2018-12-11T18:18:33.719Z,4.60
2018-12-11T18:21:02.223Z,4.60
2018-12-11T18:23:31.245Z,4.60
2018-12-11T18:25:59.780Z,4.50
2018-12-11T18:28:28.305Z,4.50
2018-12-11T18:30:56.786Z,4.50
2018-12-11T18:33:25.237Z,4.50
2018-12-11T18:35:53.857Z,4.50
2018-12-11T18:38:22.297Z,4.50
2018-12-11T18:40:51.002Z,4.50
2018-12-11T18:43:19.446Z,4.50
2018-12-11T18:45:48.037Z,4.50
2018-12-11T18:48:16.477Z,4.50
2018-12-11T18:50:44.975Z,4.50
2018-12-11T18:53:13.650Z,4.50
2018-12-11T18:55:42.094Z,4.50
2018-12-11T18:58:10.564Z,4.50
2018-12-11T19:00:39.013Z,4.50
2018-12-11T19:03:07.461Z,4.40
2018-12-11T19:05:35.901Z,4.40
2018-12-11T19:08:04.564Z,4.40
2018-12-11T19:10:33.163Z,4.40
2018-12-11T19:13:01.609Z,4.40
2018-12-11T19:15:30.410Z,4.40
2018-12-11T19:17:58.921Z,4.40
2018-12-11T19:20:27.477Z,4.40
2018-12-11T19:23:03.077Z,4.40
2018-12-11T19:25:31.581Z,4.40
2018-12-11T19:28:00.357Z,4.40
2018-12-11T19:30:29.460Z,4.30
2018-12-11T19:32:57.985Z,4.40
2018-12-11T19:35:32.803Z,4.30
2018-12-11T19:37:57.247Z,4.30
2018-12-11T19:40:25.911Z,4.30
2018-12-11T19:42:54.924Z,4.30
2018-12-11T19:45:23.456Z,4.30
2018-12-11T19:47:52.653Z,4.30
2018-12-11T19:50:22.043Z,4.40
2018-12-11T19:52:50.546Z,4.40
2018-12-11T19:55:19.091Z,4.40
2018-12-11T19:57:47.782Z,4.40
2018-12-11T20:00:16.307Z,4.40
2018-12-11T20:02:44.853Z,4.40
2018-12-11T20:05:14.064Z,4.40
2018-12-11T20:07:42.559Z,4.40
2018-12-11T20:10:18.503Z,4.40
2018-12-11T20:12:47.483Z,4.40
2018-12-11T20:15:16.033Z,4.40
2018-12-11T20:17:45.282Z,4.30
2018-12-11T20:20:33.816Z,4.40
2018-12-11T20:23:02.652Z,4.30
2018-12-11T20:25:31.213Z,4.40
2018-12-11T20:27:59.822Z,4.40
2018-12-11T20:30:28.338Z,4.30
2018-12-11T20:32:57.060Z,4.30
2018-12-11T20:35:25.955Z,4.30
2018-12-11T20:37:54.670Z,4.30
2018-12-11T20:40:23.273Z,4.30
2018-12-11T20:42:51.952Z,4.40
2018-12-11T20:45:20.511Z,4.30
2018-12-11T20:47:49.080Z,4.40
2018-12-11T20:50:17.619Z,4.40
2018-12-11T20:52:46.343Z,4.40
2018-12-11T20:55:15.242Z,4.30
2018-12-11T20:57:44.347Z,4.30
2018-12-11T21:00:13.464Z,4.30
2018-12-11T21:02:42.177Z,4.40
2018-12-11T21:05:11.289Z,4.30
2018-12-11T21:07:40.380Z,4.40
2018-12-11T21:10:11.093Z,4.40
2018-12-11T21:12:39.625Z,4.40
2018-12-11T21:15:08.756Z,4.40
2018-12-11T21:17:37.356Z,4.40
2018-12-11T21:20:06.901Z,4.40
2018-12-11T21:22:35.420Z,4.40
2018-12-11T21:25:04.989Z,4.40
2018-12-11T21:27:33.945Z,4.40
2018-12-11T21:30:02.510Z,4.40
2018-12-11T21:32:31.218Z,4.40
2018-12-11T21:34:59.795Z,4.40
2018-12-11T21:37:28.944Z,4.40
2018-12-11T21:39:57.530Z,4.40
2018-12-11T21:42:26.620Z,4.40
2018-12-11T21:44:55.191Z,4.40
2018-12-11T21:47:23.904Z,4.40
2018-12-11T21:49:52.381Z,4.40
2018-12-11T21:52:21.213Z,4.40
2018-12-11T21:54:49.691Z,4.40
2018-12-11T21:57:18.182Z,4.40
2018-12-11T21:59:46.636Z,4.40
2018-12-11T22:02:15.293Z,4.40
2018-12-11T22:04:44.418Z,4.40
2018-12-11T22:07:13.112Z,4.40
2018-12-11T22:09:41.820Z,4.40
2018-12-11T22:12:10.622Z,4.40
2018-12-11T22:14:39.165Z,4.40
2018-12-11T22:17:07.741Z,4.40
2018-12-11T22:19:36.308Z,4.30
2018-12-11T22:22:04.731Z,4.30
2018-12-11T22:24:33.927Z,4.20
2018-12-11T22:27:02.636Z,4.10
2018-12-11T22:29:31.225Z,4.10
2018-12-11T22:31:59.754Z,4.10
2018-12-11T22:34:28.267Z,4.10
2018-12-11T22:36:56.741Z,4.10
2018-12-11T22:39:25.475Z,4.00
2018-12-11T22:41:53.961Z,4.00
2018-12-11T22:44:22.651Z,4.00
2018-12-11T22:46:51.325Z,3.90
2018-12-11T22:49:19.796Z,3.90
2018-12-11T22:51:48.641Z,3.80
2018-12-11T22:54:17.743Z,3.80
2018-12-11T22:56:46.348Z,3.80
2018-12-11T22:59:14.847Z,3.80
2018-12-11T23:01:43.312Z,3.80
2018-12-11T23:04:12.037Z,3.80
2018-12-11T23:06:40.576Z,3.80
2018-12-11T23:09:09.100Z,3.80
2018-12-11T23:11:37.696Z,3.70
2018-12-11T23:14:06.393Z,3.70
2018-12-11T23:16:34.896Z,3.70
2018-12-11T23:19:03.444Z,3.70
2018-12-11T23:21:31.864Z,3.70
2018-12-11T23:24:00.311Z,3.70
2018-12-11T23:26:28.812Z,3.70
2018-12-11T23:28:57.856Z,3.70
2018-12-11T23:31:26.266Z,3.70
2018-12-11T23:33:55.099Z,3.80
2018-12-11T23:36:23.626Z,3.80
2018-12-11T23:38:52.118Z,3.80
2018-12-11T23:41:20.540Z,3.90
2018-12-11T23:43:48.965Z,3.90
2018-12-11T23:46:17.397Z,3.90
2018-12-11T23:48:46.376Z,3.90
2018-12-11T23:51:14.802Z,4.00
2018-12-11T23:53:43.239Z,4.00
2018-12-11T23:56:11.739Z,4.00
2018-12-11T23:58:40.154Z,4.00
