createdAt,value
2023-05-14T00:04:22.548Z,669.00
2023-05-14T00:09:20.703Z,669.00
2023-05-14T00:14:20.240Z,667.00
2023-05-14T00:19:18.230Z,677.00
2023-05-14T00:24:20.471Z,663.00
2023-05-14T00:29:16.597Z,665.00
2023-05-14T00:34:15.916Z,661.00
2023-05-14T00:39:15.043Z,671.00
2023-05-14T00:44:14.400Z,663.00
2023-05-14T00:49:14.512Z,660.00
2023-05-14T00:54:12.816Z,664.00
2023-05-14T00:59:12.133Z,671.00
2023-05-14T01:04:11.450Z,669.00
2023-05-14T01:09:11.902Z,670.00
2023-05-14T01:14:10.995Z,665.00
2023-05-14T01:19:09.183Z,656.00
2023-05-14T01:24:08.306Z,652.00
2023-05-14T01:29:07.653Z,661.00
2023-05-14T01:34:06.974Z,652.00
2023-05-14T01:39:06.094Z,653.00
2023-05-14T01:44:05.409Z,659.00
2023-05-14T01:49:05.710Z,657.00
2023-05-14T01:54:06.028Z,658.00
2023-05-14T01:59:04.365Z,659.00
2023-05-14T02:04:03.471Z,658.00
2023-05-14T02:09:01.827Z,655.00
2023-05-14T02:14:01.944Z,656.00
2023-05-14T02:19:01.300Z,656.00
2023-05-14T02:23:59.399Z,654.00
2023-05-14T02:28:59.724Z,654.00
2023-05-14T02:33:58.049Z,645.00
2023-05-14T02:38:57.353Z,646.00
2023-05-14T02:43:57.651Z,644.00
2023-05-14T02:48:55.975Z,649.00
2023-05-14T02:53:55.300Z,642.00
2023-05-14T02:58:55.600Z,641.00
2023-05-14T03:03:53.871Z,642.00
2023-05-14T03:08:53.149Z,656.00
2023-05-14T03:13:52.406Z,654.00
2023-05-14T03:18:51.685Z,645.00
2023-05-14T03:23:51.911Z,651.00
2023-05-14T03:28:51.183Z,650.00
2023-05-14T03:33:51.401Z,648.00
2023-05-14T03:38:48.611Z,649.00
2023-05-14T03:43:48.867Z,643.00
2023-05-14T03:48:47.120Z,663.00
2023-05-14T03:53:47.262Z,653.00
2023-05-14T03:58:45.462Z,654.00
2023-05-14T04:03:44.833Z,647.00
2023-05-14T04:08:43.934Z,638.00
2023-05-14T04:13:44.187Z,647.00
2023-05-14T04:18:42.433Z,641.00
2023-05-14T04:23:41.661Z,649.00
2023-05-14T04:28:41.906Z,642.00
2023-05-14T04:33:40.129Z,632.00
2023-05-14T04:38:39.341Z,640.00
2023-05-14T04:43:38.573Z,637.00
2023-05-14T04:48:37.808Z,639.00
2023-05-14T04:53:38.046Z,644.00
2023-05-14T04:58:36.292Z,650.00
2023-05-14T05:03:35.586Z,643.00
2023-05-14T05:08:34.819Z,644.00
2023-05-14T05:13:34.049Z,639.00
2023-05-14T05:18:33.304Z,641.00
2023-05-14T05:23:32.571Z,635.00
2023-05-14T05:28:35.811Z,643.00
2023-05-14T05:33:30.025Z,643.00
2023-05-14T05:38:30.244Z,648.00
2023-05-14T05:43:29.465Z,642.00
2023-05-14T05:48:28.716Z,638.00
2023-05-14T05:53:27.954Z,641.00
2023-05-14T05:58:27.208Z,639.00
2023-05-14T06:03:27.421Z,634.00
2023-05-14T06:08:25.641Z,623.00
2023-05-14T06:13:24.901Z,627.00
2023-05-14T06:18:24.070Z,639.00
2023-05-14T06:23:26.297Z,637.00
2023-05-14T06:28:22.542Z,642.00
2023-05-14T06:33:21.762Z,642.00
2023-05-14T06:38:20.985Z,639.00
2023-05-14T06:43:20.264Z,641.00
2023-05-14T06:48:19.629Z,634.00
2023-05-14T06:53:18.653Z,642.00
2023-05-14T06:58:17.867Z,636.00
2023-05-14T14:53:04.307Z,852.00
2023-05-14T14:58:03.664Z,654.00
2023-05-14T15:03:04.001Z,674.00
2023-05-14T15:08:02.203Z,667.00
2023-05-14T15:13:03.477Z,674.00
2023-05-14T15:18:01.002Z,690.00
2023-05-14T15:23:00.010Z,688.00
2023-05-14T15:27:59.212Z,696.00
2023-05-14T15:32:58.339Z,670.00
2023-05-14T15:37:57.731Z,698.00
2023-05-14T15:43:03.304Z,593.00
2023-05-14T15:47:56.140Z,368.00
2023-05-14T15:52:57.338Z,576.00
2023-05-14T15:57:55.532Z,603.00
2023-05-14T16:02:53.881Z,647.00
2023-05-14T16:07:53.001Z,668.00
2023-05-14T16:12:52.204Z,636.00
2023-05-14T16:17:51.617Z,624.00
2023-05-14T16:22:51.819Z,665.00
2023-05-14T16:27:50.101Z,626.00
2023-05-14T16:32:49.476Z,672.00
2023-05-14T16:37:48.580Z,556.00
2023-05-14T16:42:49.439Z,458.00
2023-05-14T16:47:47.114Z,800.00
2023-05-14T16:52:47.389Z,608.00
2023-05-14T16:57:45.734Z,585.00
2023-05-14T17:02:45.127Z,526.00
2023-05-14T17:07:45.364Z,681.00
2023-05-14T17:12:45.673Z,593.00
2023-05-14T17:17:44.995Z,563.00
2023-05-14T17:22:41.280Z,674.00
2023-05-14T17:27:41.364Z,609.00
2023-05-14T17:32:41.818Z,548.00
2023-05-14T17:37:40.048Z,523.00
2023-05-14T17:42:41.432Z,673.00
2023-05-14T17:47:38.667Z,615.00
2023-05-14T17:52:38.005Z,676.00
2023-05-14T17:57:38.220Z,434.00
2023-05-14T18:02:36.512Z,606.00
2023-05-14T18:07:35.765Z,651.00
2023-05-14T18:12:36.931Z,647.00
2023-05-14T18:17:36.221Z,648.00
2023-05-14T18:22:33.521Z,661.00
2023-05-14T18:27:32.768Z,670.00
2023-05-14T18:32:32.079Z,664.00
2023-05-14T18:37:32.249Z,683.00
2023-05-14T18:42:30.552Z,678.00
2023-05-14T18:47:29.892Z,675.00
2023-05-14T18:52:29.049Z,649.00
2023-05-14T18:57:28.155Z,763.00
2023-05-14T19:02:28.495Z,676.00
2023-05-14T19:07:26.605Z,693.00
2023-05-14T19:12:26.898Z,646.00
2023-05-14T19:17:25.218Z,677.00
2023-05-14T19:22:24.513Z,699.00
2023-05-14T19:27:23.649Z,760.00
2023-05-14T19:32:23.767Z,805.00
2023-05-14T19:37:22.936Z,690.00
2023-05-14T19:42:22.261Z,726.00
2023-05-14T19:47:20.535Z,698.00
2023-05-14T19:52:20.794Z,703.00
2023-05-14T19:57:20.036Z,702.00
2023-05-14T20:02:19.350Z,701.00
2023-05-14T20:07:17.644Z,689.00
2023-05-14T20:12:18.894Z,692.00
2023-05-14T20:17:18.153Z,688.00
2023-05-14T20:22:15.462Z,681.00
2023-05-14T20:27:15.776Z,678.00
2023-05-14T20:32:12.847Z,707.00
2023-05-14T20:37:13.040Z,753.00
2023-05-14T20:42:14.315Z,700.00
2023-05-14T20:47:11.519Z,692.00
2023-05-14T20:52:10.585Z,712.00
2023-05-14T20:57:11.585Z,827.00
2023-05-14T21:02:10.951Z,721.00
2023-05-14T21:07:08.907Z,722.00
2023-05-14T21:12:08.123Z,803.00
2023-05-14T21:17:06.345Z,781.00
2023-05-14T21:22:05.580Z,765.00
2023-05-14T21:27:04.830Z,902.00
2023-05-14T21:32:05.136Z,879.00
2023-05-14T21:37:03.361Z,861.00
2023-05-14T21:42:02.593Z,844.00
2023-05-14T21:47:01.808Z,790.00
2023-05-14T21:52:01.037Z,756.00
2023-05-14T21:57:00.304Z,798.00
2023-05-14T22:06:58.846Z,769.00
2023-05-14T22:11:58.073Z,758.00
2023-05-14T22:16:57.344Z,791.00
2023-05-14T22:21:56.609Z,820.00
2023-05-14T22:26:55.795Z,794.00
2023-05-14T22:31:55.062Z,825.00
2023-05-14T22:36:55.097Z,847.00
2023-05-14T22:41:53.380Z,828.00
2023-05-14T22:46:53.761Z,783.00
2023-05-14T22:51:51.921Z,825.00
2023-05-14T22:56:51.256Z,772.00
2023-05-14T23:01:49.422Z,684.00
2023-05-14T23:06:50.518Z,701.00
2023-05-14T23:11:49.809Z,693.00
2023-05-14T23:16:48.961Z,694.00
2023-05-14T23:21:47.198Z,692.00
2023-05-14T23:26:46.506Z,721.00
2023-05-14T23:31:45.749Z,676.00
2023-05-14T23:36:44.998Z,681.00
2023-05-14T23:41:45.237Z,655.00
2023-05-14T23:46:43.510Z,653.00
2023-05-14T23:51:42.795Z,639.00
2023-05-14T23:56:43.084Z,656.00
