createdAt,value
2023-03-30T00:03:31.592Z,10.80
2023-03-30T00:08:34.498Z,10.77
2023-03-30T00:13:39.010Z,10.75
2023-03-30T00:18:42.337Z,10.71
2023-03-30T00:23:47.945Z,10.79
2023-03-30T00:28:52.102Z,10.71
2023-03-30T00:33:54.808Z,10.64
2023-03-30T00:38:57.891Z,10.59
2023-03-30T00:44:03.326Z,10.57
2023-03-30T00:49:08.658Z,10.59
2023-03-30T00:54:14.522Z,10.54
2023-03-30T00:59:18.651Z,10.53
2023-03-30T01:04:22.314Z,10.49
2023-03-30T01:09:26.437Z,10.35
2023-03-30T01:14:30.590Z,10.32
2023-03-30T01:19:56.774Z,10.29
2023-03-30T01:25:18.332Z,10.28
2023-03-30T01:30:32.417Z,10.31
2023-03-30T01:35:58.224Z,10.22
2023-03-30T01:41:10.817Z,10.30
2023-03-30T01:46:18.298Z,10.36
2023-03-30T01:51:22.407Z,10.40
2023-03-30T01:56:28.519Z,10.29
2023-03-30T02:01:36.034Z,10.25
2023-03-30T02:06:43.111Z,10.30
2023-03-30T02:11:48.910Z,10.34
2023-03-30T02:16:54.699Z,10.47
2023-03-30T02:21:57.497Z,10.39
2023-03-30T02:27:02.998Z,10.48
2023-03-30T02:32:06.268Z,10.62
2023-03-30T02:37:19.592Z,10.67
2023-03-30T02:42:43.020Z,10.77
2023-03-30T02:47:55.121Z,10.93
2023-03-30T02:53:02.909Z,11.02
2023-03-30T02:58:16.908Z,11.09
2023-03-30T03:03:37.970Z,11.38
2023-03-30T03:08:43.094Z,11.30
2023-03-30T03:13:50.248Z,11.22
2023-03-30T03:18:53.629Z,11.16
2023-03-30T03:23:56.679Z,11.13
2023-03-30T03:29:03.738Z,11.00
2023-03-30T03:34:07.095Z,11.05
2023-03-30T03:39:29.638Z,11.05
2023-03-30T03:44:41.876Z,11.27
2023-03-30T03:49:44.862Z,11.30
2023-03-30T03:54:47.624Z,11.35
2023-03-30T03:59:53.024Z,11.52
2023-03-30T04:04:55.903Z,11.68
2023-03-30T04:09:58.694Z,12.14
2023-03-30T04:15:38.164Z,11.88
2023-03-30T04:21:13.840Z,11.99
2023-03-30T04:26:28.394Z,12.10
2023-03-30T04:31:47.100Z,12.20
2023-03-30T04:37:05.099Z,12.36
2023-03-30T04:42:20.111Z,12.27
2023-03-30T04:47:43.008Z,12.63
2023-03-30T04:53:18.871Z,12.98
2023-03-30T04:58:44.521Z,13.30
2023-03-30T05:04:07.367Z,13.00
2023-03-30T05:09:33.724Z,13.05
2023-03-30T05:14:52.709Z,13.10
2023-03-30T05:20:18.650Z,13.04
2023-03-30T05:25:35.139Z,12.85
2023-03-30T05:30:47.946Z,12.77
2023-03-30T05:36:12.885Z,12.50
2023-03-30T05:41:34.096Z,12.53
2023-03-30T05:46:45.864Z,12.33
2023-03-30T05:52:07.101Z,12.41
2023-03-30T05:57:33.605Z,12.22
2023-03-30T06:02:49.743Z,12.27
2023-03-30T06:07:57.054Z,12.26
2023-03-30T06:12:59.847Z,12.27
2023-03-30T06:18:10.949Z,12.24
2023-03-30T06:23:19.816Z,12.43
2023-03-30T06:28:23.292Z,12.33
2023-03-30T06:33:26.325Z,12.33
2023-03-30T06:38:36.001Z,12.48
2023-03-30T06:43:39.057Z,12.42
2023-03-30T06:48:53.023Z,12.36
2023-03-30T06:54:26.361Z,12.56
2023-03-30T06:59:35.308Z,12.85
2023-03-30T07:04:55.943Z,12.99
2023-03-30T07:10:25.772Z,13.27
2023-03-30T07:15:29.447Z,13.43
2023-03-30T07:20:32.867Z,13.47
2023-03-30T07:25:48.948Z,13.49
2023-03-30T07:31:06.198Z,13.75
2023-03-30T07:36:10.787Z,13.81
2023-03-30T07:41:17.789Z,13.84
2023-03-30T07:46:24.134Z,14.07
2023-03-30T07:51:30.894Z,14.12
2023-03-30T07:56:52.719Z,14.11
2023-03-30T08:01:56.294Z,14.02
2023-03-30T08:07:14.774Z,14.12
2023-03-30T08:12:18.932Z,14.26
2023-03-30T08:17:21.739Z,14.69
2023-03-30T08:22:24.486Z,14.69
2023-03-30T08:27:28.666Z,14.81
2023-03-30T08:32:31.474Z,14.84
2023-03-30T08:37:34.844Z,14.82
2023-03-30T08:42:51.077Z,14.79
2023-03-30T08:47:54.201Z,14.49
2023-03-30T08:52:57.071Z,14.00
2023-03-30T08:58:04.747Z,14.63
2023-03-30T09:03:16.050Z,14.64
2023-03-30T09:08:21.596Z,14.99
2023-03-30T09:13:28.833Z,14.19
2023-03-30T09:18:33.058Z,13.89
2023-03-30T09:23:36.075Z,13.96
2023-03-30T09:28:48.191Z,13.97
2023-03-30T09:33:58.579Z,14.00
2023-03-30T09:39:01.465Z,14.11
2023-03-30T09:44:06.330Z,13.72
2023-03-30T09:49:17.070Z,13.43
2023-03-30T09:54:19.852Z,13.10
2023-03-30T09:59:31.438Z,12.93
2023-03-30T10:04:34.224Z,13.01
2023-03-30T10:09:44.622Z,12.85
2023-03-30T10:14:54.696Z,12.95
2023-03-30T10:20:16.636Z,13.15
2023-03-30T10:25:23.563Z,13.31
2023-03-30T10:30:29.297Z,13.55
2023-03-30T10:35:36.018Z,13.53
2023-03-30T10:40:41.545Z,13.43
2023-03-30T10:45:49.092Z,13.43
2023-03-30T10:50:57.551Z,12.93
2023-03-30T10:56:05.249Z,12.71
2023-03-30T11:01:13.567Z,12.74
2023-03-30T11:06:19.076Z,12.99
2023-03-30T11:11:24.224Z,13.56
2023-03-30T11:16:33.778Z,13.61
2023-03-30T11:21:40.992Z,13.57
2023-03-30T11:26:47.836Z,13.23
2023-03-30T11:31:57.571Z,13.10
2023-03-30T11:37:03.648Z,13.04
2023-03-30T11:42:14.985Z,13.10
2023-03-30T11:47:44.634Z,13.27
2023-03-30T11:52:54.883Z,13.41
2023-03-30T11:58:06.844Z,14.29
2023-03-30T12:03:18.281Z,14.05
2023-03-30T12:08:33.598Z,14.57
2023-03-30T12:13:50.311Z,14.66
2023-03-30T12:19:04.316Z,15.07
2023-03-30T12:24:15.203Z,14.80
2023-03-30T12:34:28.472Z,14.43
2023-03-30T12:39:33.099Z,14.51
2023-03-30T12:44:40.830Z,15.02
2023-03-30T12:49:55.039Z,14.57
2023-03-30T12:55:08.619Z,14.17
2023-03-30T13:00:32.249Z,14.18
2023-03-30T13:05:40.086Z,13.88
2023-03-30T13:10:43.978Z,13.84
2023-03-30T13:15:51.213Z,14.42
2023-03-30T13:21:22.104Z,15.04
2023-03-30T13:31:44.413Z,15.20
2023-03-30T13:36:56.352Z,14.54
2023-03-30T13:42:08.353Z,14.00
2023-03-30T13:47:25.719Z,12.51
2023-03-30T13:52:33.537Z,12.77
2023-03-30T13:57:38.037Z,12.94
2023-03-30T14:02:41.497Z,12.44
2023-03-30T14:07:47.289Z,11.99
2023-03-30T14:12:53.441Z,11.52
2023-03-30T14:17:58.238Z,11.54
2023-03-30T14:23:03.123Z,12.55
2023-03-30T14:28:13.129Z,12.76
2023-03-30T14:33:17.153Z,12.66
2023-03-30T14:38:23.969Z,12.89
2023-03-30T14:43:29.514Z,13.34
2023-03-30T14:48:33.954Z,13.09
2023-03-30T14:53:38.112Z,12.98
2023-03-30T14:58:41.047Z,13.15
2023-03-30T15:03:44.440Z,12.96
2023-03-30T15:08:49.129Z,12.90
2023-03-30T15:13:54.069Z,12.79
2023-03-30T15:19:02.423Z,12.75
2023-03-30T15:24:08.467Z,12.79
2023-03-30T15:29:11.704Z,12.73
2023-03-30T15:34:16.638Z,12.91
2023-03-30T15:39:22.967Z,13.45
2023-03-30T15:44:25.856Z,13.43
2023-03-30T15:49:31.364Z,13.02
2023-03-30T15:54:39.780Z,12.79
2023-03-30T15:59:45.913Z,12.82
2023-03-30T16:04:49.472Z,12.73
2023-03-30T16:09:53.849Z,12.44
2023-03-30T16:14:57.050Z,12.36
2023-03-30T16:19:59.770Z,11.74
2023-03-30T16:25:04.286Z,11.67
2023-03-30T16:30:15.785Z,11.59
2023-03-30T16:35:18.606Z,11.67
2023-03-30T16:40:31.222Z,11.64
2023-03-30T16:45:34.553Z,11.83
2023-03-30T16:50:39.169Z,12.14
2023-03-30T16:55:43.427Z,12.40
2023-03-30T17:00:48.266Z,12.47
2023-03-30T17:05:51.271Z,12.34
2023-03-30T17:10:57.008Z,12.02
2023-03-30T17:16:01.172Z,11.91
2023-03-30T17:21:04.704Z,11.79
2023-03-30T17:26:11.872Z,11.82
2023-03-30T17:31:16.776Z,11.71
2023-03-30T17:36:20.801Z,11.71
2023-03-30T17:41:24.931Z,11.66
2023-03-30T17:46:28.127Z,11.70
2023-03-30T17:51:30.986Z,11.61
2023-03-30T17:56:35.136Z,11.61
2023-03-30T18:01:37.970Z,11.63
2023-03-30T18:06:41.617Z,11.52
2023-03-30T18:11:45.713Z,11.40
2023-03-30T18:16:50.347Z,11.37
2023-03-30T18:21:53.435Z,11.35
2023-03-30T18:26:57.494Z,11.18
2023-03-30T18:32:00.960Z,11.03
2023-03-30T18:37:03.814Z,10.91
2023-03-30T18:42:08.069Z,11.00
2023-03-30T18:47:11.091Z,11.04
2023-03-30T18:52:13.859Z,11.02
2023-03-30T18:57:18.244Z,11.00
2023-03-30T19:02:21.623Z,10.97
2023-03-30T19:07:24.734Z,11.02
2023-03-30T19:12:28.952Z,10.99
2023-03-30T19:17:31.908Z,10.98
2023-03-30T19:22:34.856Z,11.00
2023-03-30T19:27:40.901Z,10.98
2023-03-30T19:32:50.829Z,11.02
2023-03-30T19:37:54.036Z,10.94
2023-03-30T19:42:58.134Z,10.95
2023-03-30T19:48:01.066Z,10.89
2023-03-30T19:53:03.848Z,10.82
2023-03-30T19:58:07.978Z,10.77
2023-03-30T20:03:12.060Z,10.71
2023-03-30T20:08:23.351Z,10.71
2023-03-30T20:13:28.730Z,10.64
2023-03-30T20:18:31.947Z,10.59
2023-03-30T20:23:34.745Z,10.60
2023-03-30T20:28:39.047Z,10.60
2023-03-30T20:33:41.874Z,10.55
2023-03-30T20:38:45.859Z,10.53
2023-03-30T20:43:56.970Z,10.55
2023-03-30T20:49:01.791Z,10.56
2023-03-30T20:54:04.949Z,10.54
2023-03-30T20:59:09.055Z,10.44
2023-03-30T21:04:11.916Z,10.45
2023-03-30T21:09:14.955Z,10.38
2023-03-30T21:14:19.246Z,10.36
2023-03-30T21:19:21.992Z,10.36
2023-03-30T21:24:24.762Z,10.39
2023-03-30T21:29:28.862Z,10.39
2023-03-30T21:34:31.835Z,10.42
2023-03-30T21:39:34.591Z,10.37
2023-03-30T21:44:38.974Z,10.30
2023-03-30T21:49:41.690Z,10.35
2023-03-30T21:54:44.458Z,10.44
2023-03-30T21:59:48.589Z,10.58
2023-03-30T22:04:51.347Z,10.59
2023-03-30T22:09:54.061Z,10.62
2023-03-30T22:14:58.099Z,10.61
2023-03-30T22:20:00.832Z,10.56
2023-03-30T22:25:03.605Z,10.48
2023-03-30T22:30:09.270Z,10.46
2023-03-30T22:35:12.018Z,10.39
2023-03-30T22:40:14.813Z,10.26
2023-03-30T22:45:18.941Z,10.27
2023-03-30T22:50:21.903Z,10.21
2023-03-30T22:55:25.148Z,10.22
2023-03-30T23:00:29.299Z,10.15
2023-03-30T23:05:33.480Z,10.11
2023-03-30T23:10:37.574Z,10.02
2023-03-30T23:15:42.686Z,9.92
2023-03-30T23:20:46.675Z,9.89
2023-03-30T23:25:50.357Z,9.87
2023-03-30T23:30:54.548Z,9.82
2023-03-30T23:35:57.372Z,9.70
2023-03-30T23:41:00.752Z,9.72
2023-03-30T23:46:05.456Z,9.64
2023-03-30T23:51:08.944Z,9.56
2023-03-30T23:56:13.860Z,9.55
