createdAt,value
2023-04-22T00:00:59.368Z,497.73
2023-04-22T00:01:59.429Z,492.67
2023-04-22T00:02:59.589Z,538.91
2023-04-22T00:03:59.630Z,575.34
2023-04-22T00:04:59.871Z,582.42
2023-04-22T00:05:59.736Z,614.22
2023-04-22T00:06:59.555Z,547.74
2023-04-22T00:07:59.574Z,413.93
2023-04-22T00:08:59.634Z,458.19
2023-04-22T00:09:59.687Z,568.57
2023-04-22T00:10:59.737Z,730.26
2023-04-22T00:11:59.826Z,853.38
2023-04-22T00:12:59.784Z,996.81
2023-04-22T00:13:59.825Z,1000.00
2023-04-22T00:14:59.831Z,1000.00
2023-04-22T00:16:00.034Z,1000.00
2023-04-22T00:16:59.863Z,1000.00
2023-04-22T00:17:59.872Z,1000.00
2023-04-22T00:18:59.841Z,1000.00
2023-04-22T00:19:59.932Z,1000.00
2023-04-22T00:20:59.921Z,768.56
2023-04-22T00:21:59.941Z,857.54
2023-04-22T00:22:59.931Z,859.89
2023-04-22T00:24:00.002Z,799.25
2023-04-22T00:25:00.009Z,874.55
2023-04-22T00:26:00.124Z,1000.00
2023-04-22T00:27:00.179Z,1000.00
2023-04-22T00:28:00.171Z,1000.00
2023-04-22T00:29:00.210Z,1000.00
2023-04-22T00:30:00.186Z,1000.00
2023-04-22T00:31:00.231Z,905.35
2023-04-22T00:32:00.202Z,816.08
2023-04-22T00:33:00.229Z,878.72
2023-04-22T00:34:00.309Z,937.59
2023-04-22T00:35:00.255Z,932.91
2023-04-22T00:36:00.269Z,845.35
2023-04-22T00:37:00.278Z,587.86
2023-04-22T00:38:00.349Z,440.95
2023-04-22T00:39:00.391Z,397.28
2023-04-22T00:40:00.372Z,423.53
2023-04-22T00:41:00.455Z,450.06
2023-04-22T00:42:00.465Z,512.58
2023-04-22T00:43:00.460Z,544.55
2023-04-22T00:44:00.509Z,480.20
2023-04-22T00:45:00.568Z,420.65
2023-04-22T00:46:00.536Z,409.41
2023-04-22T00:47:00.666Z,403.70
2023-04-22T00:48:00.631Z,356.65
2023-04-22T00:49:00.605Z,338.08
2023-04-22T00:50:00.646Z,318.98
2023-04-22T00:51:00.658Z,330.69
2023-04-22T00:52:00.693Z,387.08
2023-04-22T00:53:00.694Z,502.28
2023-04-22T00:54:00.720Z,648.89
2023-04-22T00:55:00.775Z,784.98
2023-04-22T00:56:00.766Z,934.50
2023-04-22T00:57:00.843Z,1000.00
2023-04-22T00:58:00.821Z,1000.00
2023-04-22T00:59:00.819Z,1000.00
2023-04-22T01:00:00.845Z,1000.00
2023-04-22T01:01:00.889Z,1000.00
2023-04-22T01:02:00.889Z,1000.00
2023-04-22T01:03:01.033Z,1000.00
2023-04-22T01:04:00.999Z,1000.00
2023-04-22T01:05:00.951Z,907.60
2023-04-22T01:06:01.047Z,719.68
2023-04-22T01:07:01.038Z,617.75
2023-04-22T01:08:01.063Z,679.09
2023-04-22T01:09:01.125Z,517.52
2023-04-22T01:10:01.107Z,506.18
2023-04-22T01:11:01.168Z,546.42
2023-04-22T01:12:01.218Z,510.81
2023-04-22T01:13:01.239Z,545.51
2023-04-22T01:14:01.295Z,669.65
2023-04-22T01:15:04.277Z,829.14
2023-04-22T01:16:01.277Z,837.06
2023-04-22T01:17:01.339Z,894.31
2023-04-22T01:18:01.342Z,929.32
2023-04-22T01:19:01.242Z,938.71
2023-04-22T01:20:01.277Z,868.48
2023-04-22T01:21:01.240Z,935.84
2023-04-22T01:22:01.258Z,920.08
2023-04-22T01:23:01.268Z,887.19
2023-04-22T01:24:01.204Z,809.48
2023-04-22T01:25:01.218Z,759.43
2023-04-22T01:26:01.245Z,726.67
2023-04-22T01:27:01.220Z,743.44
2023-04-22T01:28:01.249Z,689.67
2023-04-22T01:29:01.180Z,808.89
2023-04-22T01:30:01.169Z,771.22
2023-04-22T01:31:01.210Z,829.29
2023-04-22T01:32:01.195Z,927.37
2023-04-22T01:33:01.228Z,731.66
2023-04-22T01:34:01.182Z,617.43
2023-04-22T01:35:01.130Z,608.71
2023-04-22T01:36:01.132Z,656.04
2023-04-22T01:37:01.172Z,720.35
2023-04-22T01:38:01.154Z,696.09
2023-04-22T01:39:01.116Z,723.22
2023-04-22T01:40:01.112Z,716.36
2023-04-22T01:41:01.106Z,759.04
2023-04-22T01:42:01.123Z,813.54
2023-04-22T01:43:01.100Z,818.80
2023-04-22T01:44:01.088Z,1000.00
2023-04-22T01:45:01.116Z,1000.00
2023-04-22T01:46:01.108Z,1000.00
2023-04-22T01:47:01.111Z,1000.00
2023-04-22T01:48:01.130Z,1000.00
2023-04-22T01:49:01.096Z,1000.00
2023-04-22T01:50:01.093Z,1000.00
2023-04-22T01:51:01.081Z,1000.00
2023-04-22T01:52:01.095Z,1000.00
2023-04-22T01:53:01.148Z,1000.00
2023-04-22T01:54:01.164Z,1000.00
2023-04-22T01:55:01.132Z,1000.00
2023-04-22T01:56:01.177Z,1000.00
2023-04-22T01:57:01.187Z,1000.00
2023-04-22T01:58:01.191Z,1000.00
2023-04-22T01:59:01.207Z,1000.00
2023-04-22T02:00:01.255Z,1000.00
2023-04-22T02:01:01.238Z,1000.00
2023-04-22T02:02:01.260Z,1000.00
2023-04-22T02:03:01.375Z,1000.00
2023-04-22T02:04:01.225Z,1000.00
2023-04-22T02:05:01.304Z,1000.00
2023-04-22T02:06:01.351Z,1000.00
2023-04-22T02:07:01.413Z,1000.00
2023-04-22T02:08:01.506Z,1000.00
2023-04-22T02:09:01.457Z,1000.00
2023-04-22T02:10:01.569Z,1000.00
2023-04-22T02:11:01.599Z,1000.00
2023-04-22T02:12:01.620Z,1000.00
2023-04-22T02:13:01.704Z,1000.00
2023-04-22T02:14:01.769Z,1000.00
2023-04-22T02:15:01.775Z,1000.00
2023-04-22T02:16:01.921Z,1000.00
2023-04-22T02:17:01.926Z,1000.00
2023-04-22T02:18:01.983Z,1000.00
2023-04-22T02:19:02.012Z,1000.00
2023-04-22T02:20:02.123Z,1000.00
2023-04-22T02:21:02.171Z,1000.00
2023-04-22T02:22:02.188Z,1000.00
2023-04-22T02:23:02.276Z,1000.00
2023-04-22T02:24:02.284Z,1000.00
2023-04-22T02:25:02.351Z,1000.00
2023-04-22T02:26:02.363Z,1000.00
2023-04-22T02:27:02.412Z,1000.00
2023-04-22T02:28:02.464Z,1000.00
2023-04-22T02:29:02.483Z,1000.00
2023-04-22T02:30:02.613Z,1000.00
2023-04-22T02:31:02.656Z,1000.00
2023-04-22T02:32:02.643Z,1000.00
2023-04-22T02:33:02.703Z,1000.00
2023-04-22T02:34:02.725Z,1000.00
2023-04-22T02:35:02.785Z,1000.00
2023-04-22T02:36:02.855Z,1000.00
2023-04-22T02:37:02.896Z,1000.00
2023-04-22T02:38:02.936Z,1000.00
2023-04-22T02:39:02.989Z,1000.00
2023-04-22T02:40:03.041Z,1000.00
2023-04-22T02:41:03.124Z,1000.00
2023-04-22T02:42:03.143Z,1000.00
2023-04-22T02:43:03.240Z,1000.00
2023-04-22T02:44:03.274Z,1000.00
2023-04-22T02:45:03.352Z,1000.00
2023-04-22T02:46:03.483Z,1000.00
2023-04-22T02:47:03.578Z,1000.00
2023-04-22T02:48:03.585Z,1000.00
2023-04-22T02:49:03.593Z,1000.00
2023-04-22T02:50:03.622Z,1000.00
2023-04-22T02:51:03.696Z,1000.00
2023-04-22T02:52:03.759Z,1000.00
2023-04-22T02:53:03.799Z,1000.00
2023-04-22T02:54:03.883Z,1000.00
2023-04-22T02:55:03.945Z,1000.00
2023-04-22T02:56:04.004Z,1000.00
2023-04-22T02:57:04.013Z,1000.00
2023-04-22T02:58:04.063Z,1000.00
2023-04-22T02:59:04.122Z,1000.00
2023-04-22T03:00:04.180Z,1000.00
2023-04-22T03:01:04.401Z,1000.00
2023-04-22T03:02:06.659Z,1000.00
2023-04-22T03:03:04.515Z,1000.00
2023-04-22T03:04:04.385Z,1000.00
2023-04-22T03:05:04.297Z,1000.00
2023-04-22T03:06:04.312Z,1000.00
2023-04-22T03:07:04.276Z,1000.00
2023-04-22T03:08:04.328Z,1000.00
2023-04-22T03:09:04.236Z,1000.00
2023-04-22T03:10:04.250Z,1000.00
2023-04-22T03:11:04.281Z,1000.00
2023-04-22T03:12:04.210Z,1000.00
2023-04-22T03:13:04.225Z,1000.00
2023-04-22T03:14:04.225Z,1000.00
2023-04-22T03:15:04.324Z,1000.00
2023-04-22T03:16:04.268Z,1000.00
2023-04-22T03:17:04.281Z,1000.00
2023-04-22T03:18:04.255Z,1000.00
2023-04-22T03:19:04.193Z,1000.00
2023-04-22T03:20:04.205Z,1000.00
2023-04-22T03:21:04.174Z,1000.00
2023-04-22T03:22:04.165Z,1000.00
2023-04-22T03:23:04.169Z,1000.00
2023-04-22T03:24:04.180Z,1000.00
2023-04-22T03:25:04.163Z,1000.00
2023-04-22T03:26:04.140Z,1000.00
2023-04-22T03:27:04.171Z,1000.00
2023-04-22T03:28:04.210Z,1000.00
2023-04-22T03:29:04.120Z,1000.00
2023-04-22T03:30:04.187Z,1000.00
2023-04-22T03:31:04.237Z,1000.00
2023-04-22T03:32:04.129Z,1000.00
2023-04-22T03:33:04.190Z,1000.00
2023-04-22T03:34:04.102Z,1000.00
2023-04-22T03:35:04.109Z,1000.00
2023-04-22T03:36:04.055Z,1000.00
2023-04-22T03:37:04.076Z,1000.00
2023-04-22T03:38:04.033Z,1000.00
2023-04-22T03:39:04.050Z,1000.00
2023-04-22T03:40:04.038Z,1000.00
2023-04-22T03:41:04.057Z,1000.00
2023-04-22T03:42:04.037Z,1000.00
2023-04-22T03:43:04.027Z,1000.00
2023-04-22T03:44:04.095Z,1000.00
2023-04-22T03:45:04.010Z,1000.00
2023-04-22T03:46:04.076Z,1000.00
2023-04-22T03:47:03.981Z,1000.00
2023-04-22T03:48:04.137Z,1000.00
2023-04-22T03:49:04.016Z,1000.00
2023-04-22T03:50:03.997Z,1000.00
2023-04-22T03:51:04.081Z,1000.00
2023-04-22T03:52:03.935Z,1000.00
2023-04-22T03:53:03.921Z,1000.00
2023-04-22T03:54:04.057Z,1000.00
2023-04-22T03:55:03.951Z,1000.00
2023-04-22T03:56:03.941Z,1000.00
2023-04-22T03:57:04.010Z,1000.00
2023-04-22T03:58:03.895Z,1000.00
2023-04-22T03:59:03.907Z,1000.00
2023-04-22T04:00:03.916Z,1000.00
2023-04-22T04:01:03.924Z,1000.00
2023-04-22T04:02:04.124Z,1000.00
2023-04-22T04:03:04.065Z,1000.00
2023-04-22T04:04:04.049Z,1000.00
2023-04-22T04:05:04.177Z,1000.00
2023-04-22T04:06:04.023Z,1000.00
2023-04-22T04:07:03.862Z,1000.00
2023-04-22T04:08:03.924Z,1000.00
2023-04-22T04:09:03.907Z,1000.00
2023-04-22T04:10:03.921Z,1000.00
2023-04-22T04:11:03.935Z,1000.00
2023-04-22T04:12:03.955Z,1000.00
2023-04-22T04:13:03.977Z,1000.00
2023-04-22T04:14:04.036Z,1000.00
2023-04-22T04:15:03.987Z,1000.00
2023-04-22T04:16:04.107Z,1000.00
2023-04-22T04:17:04.111Z,1000.00
2023-04-22T04:18:04.140Z,1000.00
2023-04-22T04:19:04.097Z,1000.00
2023-04-22T04:20:04.109Z,1000.00
2023-04-22T04:21:04.169Z,1000.00
2023-04-22T04:22:04.185Z,1000.00
2023-04-22T04:23:04.176Z,1000.00
2023-04-22T04:24:04.233Z,1000.00
2023-04-22T04:25:04.275Z,1000.00
2023-04-22T04:26:04.309Z,1000.00
2023-04-22T04:27:04.331Z,1000.00
2023-04-22T04:28:04.393Z,1000.00
2023-04-22T04:29:04.369Z,1000.00
2023-04-22T04:30:04.387Z,1000.00
2023-04-22T04:31:04.492Z,1000.00
2023-04-22T04:32:04.437Z,1000.00
2023-04-22T04:33:04.547Z,1000.00
2023-04-22T04:34:04.477Z,1000.00
2023-04-22T04:35:04.623Z,1000.00
2023-04-22T04:36:04.568Z,1000.00
2023-04-22T04:37:04.551Z,1000.00
2023-04-22T04:38:04.641Z,1000.00
2023-04-22T04:39:04.615Z,1000.00
2023-04-22T04:40:04.684Z,1000.00
2023-04-22T04:41:04.679Z,1000.00
2023-04-22T04:42:04.750Z,1000.00
2023-04-22T04:43:04.780Z,1000.00
2023-04-22T04:44:04.730Z,1000.00
2023-04-22T04:45:04.761Z,1000.00
2023-04-22T04:46:04.822Z,1000.00
2023-04-22T04:47:04.800Z,1000.00
2023-04-22T04:48:04.879Z,1000.00
2023-04-22T04:49:04.828Z,1000.00
2023-04-22T04:50:04.885Z,1000.00
2023-04-22T04:51:04.860Z,1000.00
2023-04-22T04:52:04.847Z,1000.00
2023-04-22T04:53:04.941Z,1000.00
2023-04-22T04:54:04.914Z,1000.00
2023-04-22T04:55:04.966Z,1000.00
2023-04-22T04:56:04.980Z,1000.00
2023-04-22T04:57:04.969Z,1000.00
2023-04-22T04:58:04.979Z,1000.00
2023-04-22T04:59:04.987Z,1000.00
2023-04-22T05:00:05.008Z,1000.00
2023-04-22T05:01:05.077Z,1000.00
2023-04-22T05:02:05.043Z,1000.00
2023-04-22T05:03:05.167Z,1000.00
2023-04-22T05:04:05.182Z,1000.00
2023-04-22T05:05:05.072Z,1000.00
2023-04-22T05:06:05.184Z,1000.00
2023-04-22T05:07:05.135Z,1000.00
2023-04-22T05:08:05.099Z,1000.00
2023-04-22T05:09:05.098Z,1000.00
2023-04-22T05:10:05.174Z,1000.00
2023-04-22T05:11:05.176Z,1000.00
2023-04-22T05:12:05.180Z,1000.00
2023-04-22T05:13:05.191Z,1000.00
2023-04-22T05:14:05.303Z,1000.00
2023-04-22T05:15:05.199Z,1000.00
2023-04-22T05:16:05.312Z,1000.00
2023-04-22T05:17:05.268Z,1000.00
2023-04-22T05:18:05.313Z,1000.00
2023-04-22T05:19:05.353Z,1000.00
2023-04-22T05:20:05.305Z,1000.00
2023-04-22T05:21:05.748Z,1000.00
2023-04-22T05:22:05.333Z,1000.00
2023-04-22T05:23:05.350Z,1000.00
2023-04-22T05:24:05.352Z,1000.00
2023-04-22T05:25:05.390Z,1000.00
2023-04-22T05:26:05.427Z,1000.00
2023-04-22T05:27:05.473Z,1000.00
2023-04-22T05:28:05.438Z,1000.00
2023-04-22T05:29:05.436Z,1000.00
2023-04-22T05:30:05.489Z,1000.00
2023-04-22T05:31:05.500Z,1000.00
2023-04-22T05:32:05.558Z,1000.00
2023-04-22T05:33:05.551Z,1000.00
2023-04-22T05:34:05.641Z,1000.00
2023-04-22T05:35:05.540Z,1000.00
2023-04-22T05:36:05.561Z,1000.00
2023-04-22T05:37:05.704Z,1000.00
2023-04-22T05:38:05.545Z,1000.00
2023-04-22T05:39:05.556Z,1000.00
2023-04-22T05:40:05.563Z,1000.00
2023-04-22T05:41:05.623Z,1000.00
2023-04-22T05:42:05.586Z,1000.00
2023-04-22T05:43:05.676Z,1000.00
2023-04-22T05:44:05.617Z,1000.00
2023-04-22T05:45:05.585Z,1000.00
2023-04-22T05:46:05.675Z,1000.00
2023-04-22T05:47:05.628Z,1000.00
2023-04-22T05:48:05.676Z,1000.00
2023-04-22T05:49:05.629Z,1000.00
2023-04-22T05:50:05.684Z,1000.00
2023-04-22T05:51:05.781Z,987.58
2023-04-22T05:52:05.953Z,740.17
2023-04-22T05:53:05.861Z,537.86
2023-04-22T05:54:05.866Z,453.96
2023-04-22T05:55:05.962Z,396.17
2023-04-22T05:56:05.984Z,383.34
2023-04-22T05:57:05.984Z,306.22
2023-04-22T05:58:06.073Z,289.96
2023-04-22T05:59:06.072Z,349.10
2023-04-22T06:00:06.153Z,197.54
2023-04-22T06:01:06.137Z,192.21
2023-04-22T06:02:06.176Z,186.19
2023-04-22T06:03:06.298Z,208.88
2023-04-22T06:04:06.407Z,222.81
2023-04-22T06:05:06.249Z,266.63
2023-04-22T06:06:06.209Z,306.98
2023-04-22T06:07:06.102Z,353.60
2023-04-22T06:08:06.111Z,498.03
2023-04-22T06:09:06.107Z,618.11
2023-04-22T06:10:06.172Z,779.31
2023-04-22T06:11:06.122Z,725.54
2023-04-22T06:12:06.147Z,648.20
2023-04-22T06:13:06.217Z,571.84
2023-04-22T06:14:06.190Z,513.09
2023-04-22T06:15:06.165Z,339.71
2023-04-22T06:16:06.262Z,316.93
2023-04-22T06:17:06.217Z,328.54
2023-04-22T06:18:06.252Z,335.62
2023-04-22T06:19:06.224Z,399.09
2023-04-22T06:20:06.257Z,390.00
2023-04-22T06:21:06.258Z,335.19
2023-04-22T06:22:06.255Z,352.89
2023-04-22T06:23:06.296Z,397.96
2023-04-22T06:24:06.303Z,438.97
2023-04-22T06:25:06.327Z,511.08
2023-04-22T06:26:06.331Z,603.33
2023-04-22T06:27:06.324Z,753.52
2023-04-22T06:28:06.332Z,805.48
2023-04-22T06:29:06.341Z,951.54
2023-04-22T06:30:06.371Z,1000.00
2023-04-22T06:31:06.413Z,1000.00
2023-04-22T06:32:06.390Z,1000.00
2023-04-22T06:33:06.414Z,1000.00
2023-04-22T06:34:06.438Z,1000.00
2023-04-22T06:35:07.259Z,1000.00
2023-04-22T06:36:06.414Z,1000.00
2023-04-22T06:37:06.403Z,937.92
2023-04-22T06:38:06.477Z,718.20
2023-04-22T06:39:06.396Z,575.02
2023-04-22T06:40:06.409Z,549.90
2023-04-22T06:41:06.423Z,497.26
2023-04-22T06:42:06.433Z,550.06
2023-04-22T06:43:06.468Z,458.03
2023-04-22T06:44:06.490Z,324.11
2023-04-22T06:45:06.584Z,286.89
2023-04-22T06:46:06.672Z,276.74
2023-04-22T06:47:06.743Z,225.69
2023-04-22T06:48:06.745Z,250.30
2023-04-22T06:49:06.814Z,251.79
2023-04-22T06:50:06.843Z,247.90
2023-04-22T06:51:06.906Z,186.16
2023-04-22T06:52:06.962Z,189.37
2023-04-22T06:53:07.140Z,207.10
2023-04-22T06:54:07.058Z,209.58
2023-04-22T06:55:07.084Z,220.78
2023-04-22T06:56:07.166Z,186.25
2023-04-22T06:57:07.223Z,202.06
2023-04-22T06:58:07.247Z,264.14
2023-04-22T06:59:07.320Z,303.63
2023-04-22T07:00:07.360Z,347.90
2023-04-22T07:01:07.438Z,328.32
2023-04-22T07:02:07.625Z,331.38
2023-04-22T07:03:07.569Z,271.36
2023-04-22T07:04:07.588Z,290.66
2023-04-22T07:05:07.573Z,324.67
2023-04-22T07:06:07.614Z,227.14
2023-04-22T07:07:07.638Z,250.88
2023-04-22T07:08:07.715Z,248.16
2023-04-22T07:09:07.728Z,287.54
2023-04-22T07:10:07.809Z,381.56
2023-04-22T07:11:07.805Z,415.02
2023-04-22T07:12:07.863Z,399.90
2023-04-22T07:13:07.911Z,343.33
2023-04-22T07:14:07.929Z,325.15
2023-04-22T07:15:07.998Z,352.67
2023-04-22T07:16:08.079Z,375.99
2023-04-22T07:17:08.068Z,372.75
2023-04-22T07:18:08.070Z,330.18
2023-04-22T07:19:08.083Z,266.98
2023-04-22T07:20:08.082Z,290.09
2023-04-22T07:21:08.147Z,219.04
2023-04-22T07:22:08.151Z,194.48
2023-04-22T07:23:08.193Z,192.60
2023-04-22T07:24:08.198Z,152.49
2023-04-22T07:25:08.223Z,146.90
2023-04-22T07:26:08.242Z,144.10
2023-04-22T07:27:08.224Z,157.37
2023-04-22T07:28:08.230Z,158.14
2023-04-22T07:29:08.254Z,170.59
2023-04-22T07:30:08.303Z,182.44
2023-04-22T07:31:08.279Z,135.95
2023-04-22T07:32:08.396Z,121.87
2023-04-22T07:33:08.310Z,85.29
2023-04-22T07:34:08.314Z,79.54
2023-04-22T07:35:08.289Z,60.09
2023-04-22T07:36:08.285Z,58.42
2023-04-22T07:37:08.288Z,69.20
2023-04-22T07:38:09.607Z,63.29
2023-04-22T07:39:08.385Z,79.91
2023-04-22T07:40:08.444Z,64.36
2023-04-22T07:41:08.524Z,58.85
2023-04-22T07:42:08.575Z,55.17
2023-04-22T07:43:08.641Z,49.59
2023-04-22T07:44:08.712Z,47.99
2023-04-22T07:45:08.746Z,43.38
2023-04-22T07:46:08.811Z,34.64
2023-04-22T07:47:08.876Z,25.08
2023-04-22T07:48:08.956Z,22.14
2023-04-22T07:49:08.977Z,26.37
2023-04-22T07:50:09.056Z,26.00
2023-04-22T07:51:09.123Z,37.06
2023-04-22T07:52:09.194Z,41.25
2023-04-22T07:53:09.216Z,42.69
2023-04-22T07:54:09.297Z,35.07
2023-04-22T07:55:09.296Z,34.23
2023-04-22T07:56:09.371Z,40.48
2023-04-22T07:57:09.443Z,41.42
2023-04-22T07:58:09.521Z,53.57
2023-04-22T07:59:09.534Z,60.35
2023-04-22T08:00:09.589Z,84.52
2023-04-22T08:01:09.858Z,78.54
2023-04-22T08:02:09.806Z,68.59
2023-04-22T08:03:10.006Z,84.70
2023-04-22T08:04:10.149Z,77.32
2023-04-22T08:05:09.828Z,49.39
2023-04-22T08:06:09.825Z,47.45
2023-04-22T08:07:26.947Z,57.60
2023-04-22T08:08:10.823Z,57.80
2023-04-22T08:09:09.814Z,58.04
2023-04-22T08:10:09.849Z,50.40
2023-04-22T08:11:09.835Z,41.42
2023-04-22T08:12:09.819Z,28.46
2023-04-22T08:13:09.867Z,21.82
2023-04-22T08:14:09.825Z,22.62
2023-04-22T08:15:09.916Z,32.45
2023-04-22T08:16:09.951Z,30.17
2023-04-22T08:17:09.753Z,32.68
2023-04-22T08:18:09.766Z,25.84
2023-04-22T08:19:09.782Z,31.67
2023-04-22T08:20:09.722Z,33.38
2023-04-22T08:21:09.989Z,22.09
2023-04-22T08:22:09.735Z,19.66
2023-04-22T08:23:09.702Z,15.52
2023-04-22T08:24:09.764Z,13.02
2023-04-22T08:25:09.756Z,10.29
2023-04-22T08:26:10.306Z,12.63
2023-04-22T08:27:09.836Z,8.05
2023-04-22T08:28:09.936Z,8.27
2023-04-22T08:29:10.027Z,7.17
2023-04-22T08:30:09.975Z,7.68
2023-04-22T08:31:09.993Z,5.65
2023-04-22T08:32:10.034Z,4.19
2023-04-22T08:33:10.042Z,3.80
2023-04-22T08:34:10.020Z,3.70
2023-04-22T08:35:10.049Z,3.02
2023-04-22T08:36:09.979Z,3.09
2023-04-22T08:37:10.107Z,3.03
2023-04-22T08:38:10.087Z,3.28
2023-04-22T08:39:09.965Z,2.62
2023-04-22T08:40:09.967Z,2.27
2023-04-22T08:41:10.112Z,1.77
2023-04-22T08:42:09.985Z,1.25
2023-04-22T08:43:10.009Z,0.88
2023-04-22T08:44:10.001Z,0.98
2023-04-22T08:45:10.022Z,1.01
2023-04-22T08:46:10.049Z,0.70
2023-04-22T08:47:10.122Z,0.66
2023-04-22T08:48:10.035Z,0.61
2023-04-22T08:49:10.038Z,0.69
2023-04-22T08:50:10.099Z,0.77
2023-04-22T08:51:10.193Z,0.94
2023-04-22T08:52:10.137Z,0.75
2023-04-22T08:53:10.198Z,0.47
2023-04-22T08:54:10.286Z,0.51
2023-04-22T08:55:10.286Z,0.59
2023-04-22T08:56:10.330Z,0.46
2023-04-22T08:57:10.400Z,0.50
2023-04-22T08:58:10.430Z,0.51
2023-04-22T08:59:10.501Z,0.46
2023-04-22T09:00:10.585Z,0.67
2023-04-22T09:01:10.623Z,0.61
2023-04-22T09:02:10.657Z,0.62
2023-04-22T09:03:10.804Z,0.57
2023-04-22T09:04:10.784Z,0.52
2023-04-22T09:05:10.745Z,0.52
2023-04-22T09:06:10.840Z,0.56
2023-04-22T09:07:10.758Z,0.68
2023-04-22T09:08:10.854Z,0.64
2023-04-22T09:09:10.818Z,0.69
2023-04-22T09:10:10.843Z,0.55
2023-04-22T09:11:10.878Z,0.54
2023-04-22T09:12:10.884Z,0.63
2023-04-22T09:13:10.889Z,0.76
2023-04-22T09:14:10.897Z,0.55
2023-04-22T09:15:10.903Z,0.56
2023-04-22T09:16:10.959Z,0.54
2023-04-22T09:17:10.885Z,0.50
2023-04-22T09:18:10.898Z,0.54
2023-04-22T09:19:10.971Z,0.61
2023-04-22T09:20:10.976Z,0.53
2023-04-22T09:21:11.007Z,0.53
2023-04-22T09:22:11.060Z,0.50
2023-04-22T09:23:11.190Z,0.64
2023-04-22T09:24:11.146Z,0.50
2023-04-22T09:25:11.275Z,0.50
2023-04-22T09:26:11.318Z,0.50
2023-04-22T09:27:11.360Z,0.53
2023-04-22T09:28:11.386Z,0.57
2023-04-22T09:29:11.448Z,0.50
2023-04-22T09:30:11.539Z,0.46
2023-04-22T09:31:11.537Z,0.57
2023-04-22T09:32:11.619Z,0.52
2023-04-22T09:33:11.656Z,0.46
2023-04-22T09:34:11.663Z,0.51
2023-04-22T09:35:11.812Z,0.62
2023-04-22T09:36:11.743Z,0.77
2023-04-22T09:37:11.765Z,0.51
2023-04-22T09:38:11.807Z,0.54
2023-04-22T09:39:11.830Z,0.38
2023-04-22T09:40:11.813Z,0.39
2023-04-22T09:41:11.932Z,0.50
2023-04-22T09:42:11.855Z,0.47
2023-04-22T09:43:11.833Z,0.50
2023-04-22T09:44:11.851Z,0.56
2023-04-22T09:45:11.841Z,0.57
2023-04-22T09:46:11.901Z,0.49
2023-04-22T09:47:11.851Z,0.50
2023-04-22T09:48:11.891Z,0.49
2023-04-22T09:49:12.111Z,0.69
2023-04-22T09:50:12.860Z,0.98
2023-04-22T09:51:11.871Z,15.97
2023-04-22T09:52:11.886Z,6.36
2023-04-22T09:53:11.890Z,1.74
2023-04-22T09:54:11.906Z,2.24
2023-04-22T09:55:11.951Z,3.35
2023-04-22T09:56:12.385Z,10.17
2023-04-22T09:57:11.922Z,30.80
2023-04-22T09:58:11.940Z,14.14
2023-04-22T09:59:12.117Z,18.13
2023-04-22T10:00:12.246Z,4.04
2023-04-22T10:01:12.187Z,3.00
2023-04-22T10:02:12.305Z,3.07
2023-04-22T10:03:12.608Z,2.02
2023-04-22T10:04:12.317Z,1.35
2023-04-22T10:05:12.470Z,1.45
2023-04-22T10:06:12.428Z,1.48
2023-04-22T10:07:12.480Z,0.97
2023-04-22T10:08:12.560Z,0.74
2023-04-22T10:10:32.588Z,0.50
2023-04-22T10:11:32.592Z,0.50
2023-04-22T10:12:35.785Z,0.50
2023-04-22T10:13:32.640Z,0.50
2023-04-22T10:14:32.570Z,0.50
2023-04-22T10:15:32.551Z,0.50
2023-04-22T10:16:32.796Z,0.50
2023-04-22T10:17:32.608Z,0.50
2023-04-22T10:18:32.537Z,0.58
2023-04-22T10:19:32.492Z,0.75
2023-04-22T10:20:32.490Z,0.63
2023-04-22T10:21:32.496Z,0.74
2023-04-22T10:22:32.510Z,0.61
2023-04-22T10:23:32.567Z,0.60
2023-04-22T10:24:32.516Z,0.79
2023-04-22T10:25:32.473Z,0.79
2023-04-22T10:26:32.506Z,0.49
2023-04-22T10:27:32.546Z,0.50
2023-04-22T10:28:32.446Z,0.55
2023-04-22T10:29:32.522Z,0.60
2023-04-22T10:30:32.433Z,0.68
2023-04-22T10:31:32.515Z,0.84
2023-04-22T10:32:32.467Z,0.75
2023-04-22T10:33:32.465Z,0.56
2023-04-22T10:34:32.394Z,0.52
2023-04-22T10:36:52.882Z,0.50
2023-04-22T10:37:56.026Z,0.50
2023-04-22T10:40:11.368Z,0.50
2023-04-22T10:42:30.825Z,0.50
2023-04-22T10:43:32.895Z,0.50
2023-04-22T10:44:30.997Z,0.50
2023-04-22T10:45:30.936Z,0.50
2023-04-22T10:46:31.100Z,0.50
2023-04-22T10:47:31.148Z,0.36
2023-04-22T10:48:31.088Z,0.34
2023-04-22T10:49:31.124Z,0.53
2023-04-22T10:50:31.198Z,0.59
2023-04-22T10:51:31.223Z,0.61
2023-04-22T10:52:31.249Z,0.50
2023-04-22T10:53:31.229Z,0.53
2023-04-22T10:54:32.365Z,0.52
2023-04-22T10:55:31.327Z,0.52
2023-04-22T10:56:31.395Z,0.82
2023-04-22T10:57:31.326Z,1.07
2023-04-22T10:58:31.300Z,0.94
2023-04-22T10:59:31.354Z,0.56
2023-04-22T11:01:31.395Z,0.71
2023-04-22T11:02:31.497Z,0.92
2023-04-22T11:03:31.440Z,0.99
2023-04-22T11:04:31.459Z,0.93
2023-04-22T11:05:31.308Z,0.60
2023-04-22T11:06:31.292Z,0.50
2023-04-22T11:07:31.340Z,0.57
2023-04-22T11:08:31.264Z,0.50
2023-04-22T11:09:31.294Z,0.62
2023-04-22T11:10:31.252Z,0.76
2023-04-22T11:11:31.248Z,0.51
2023-04-22T11:12:31.256Z,0.50
2023-04-22T11:13:31.289Z,0.50
2023-04-22T11:14:31.235Z,0.49
2023-04-22T11:15:31.211Z,0.60
2023-04-22T11:16:31.297Z,0.69
2023-04-22T11:17:31.250Z,0.52
2023-04-22T11:18:31.197Z,0.54
2023-04-22T11:19:31.364Z,0.45
2023-04-22T11:20:31.408Z,0.47
2023-04-22T11:21:31.394Z,0.52
2023-04-22T11:22:31.265Z,0.67
2023-04-22T11:23:31.278Z,0.67
2023-04-22T11:24:31.259Z,0.72
2023-04-22T11:25:31.178Z,0.57
2023-04-22T11:26:31.189Z,0.43
2023-04-22T11:27:31.159Z,0.50
2023-04-22T11:28:31.313Z,0.57
2023-04-22T11:29:31.198Z,0.39
2023-04-22T11:30:31.137Z,0.44
2023-04-22T11:31:31.163Z,0.49
2023-04-22T11:32:31.222Z,0.54
2023-04-22T11:33:31.162Z,1.07
2023-04-22T11:34:31.124Z,1.16
2023-04-22T11:35:31.112Z,1.56
2023-04-22T11:36:31.113Z,1.94
2023-04-22T11:37:31.091Z,1.01
2023-04-22T11:38:31.059Z,0.94
2023-04-22T11:39:31.080Z,0.66
2023-04-22T11:40:32.256Z,0.53
2023-04-22T11:41:31.123Z,0.34
2023-04-22T11:42:31.045Z,0.34
2023-04-22T11:43:31.188Z,0.43
2023-04-22T11:44:31.051Z,0.55
2023-04-22T11:45:31.119Z,0.80
2023-04-22T11:46:31.060Z,1.07
2023-04-22T11:47:31.055Z,1.64
2023-04-22T11:48:31.061Z,1.47
2023-04-22T11:49:30.998Z,1.70
2023-04-22T11:50:31.011Z,2.07
2023-04-22T11:51:31.007Z,2.54
2023-04-22T11:52:31.113Z,2.34
2023-04-22T11:53:30.970Z,3.01
2023-04-22T11:54:31.083Z,2.55
2023-04-22T11:55:31.091Z,2.21
2023-04-22T11:56:31.078Z,1.96
2023-04-22T11:57:31.775Z,1.32
2023-04-22T11:58:30.966Z,1.50
2023-04-22T11:59:30.983Z,2.02
2023-04-22T12:00:30.917Z,1.47
2023-04-22T12:01:30.972Z,1.04
2023-04-22T12:02:31.056Z,1.30
2023-04-22T12:03:31.372Z,1.05
2023-04-22T12:04:30.894Z,1.11
2023-04-22T12:05:31.056Z,1.32
2023-04-22T12:06:30.917Z,1.42
2023-04-22T12:07:30.875Z,0.89
2023-04-22T12:08:30.882Z,0.83
2023-04-22T12:09:30.912Z,1.16
2023-04-22T12:10:30.882Z,1.36
2023-04-22T12:11:30.860Z,1.61
2023-04-22T12:12:30.843Z,1.89
2023-04-22T12:13:30.882Z,1.85
2023-04-22T12:14:30.869Z,2.01
2023-04-22T12:15:30.961Z,1.47
2023-04-22T12:16:30.893Z,1.50
2023-04-22T12:17:30.874Z,1.30
2023-04-22T12:18:30.824Z,1.19
2023-04-22T12:19:30.793Z,0.77
2023-04-22T12:20:31.059Z,1.37
2023-04-22T12:21:30.830Z,1.48
2023-04-22T12:22:30.868Z,1.25
2023-04-22T12:23:30.873Z,1.46
2023-04-22T12:24:30.920Z,1.70
2023-04-22T12:25:30.962Z,1.60
2023-04-22T12:26:30.905Z,1.16
2023-04-22T12:27:30.927Z,1.01
2023-04-22T12:28:30.964Z,1.10
2023-04-22T12:29:31.005Z,1.36
2023-04-22T12:30:31.024Z,1.14
2023-04-22T12:31:31.030Z,1.18
2023-04-22T12:32:31.011Z,1.69
2023-04-22T12:33:31.033Z,0.85
2023-04-22T12:34:31.049Z,0.51
2023-04-22T12:35:31.141Z,0.51
2023-04-22T12:36:31.107Z,0.50
2023-04-22T12:37:31.120Z,0.57
2023-04-22T12:38:31.177Z,0.66
2023-04-22T12:39:31.259Z,0.78
2023-04-22T12:40:31.179Z,1.11
2023-04-22T12:41:31.437Z,1.06
2023-04-22T12:42:31.372Z,1.09
2023-04-22T12:43:31.298Z,0.86
2023-04-22T12:44:31.430Z,0.95