createdAt,value
2022-08-09T00:00:00.146Z,67.60
2022-08-09T00:02:29.526Z,67.60
2022-08-09T00:05:00.866Z,68.20
2022-08-09T00:07:44.924Z,68.60
2022-08-09T00:10:21.577Z,68.80
2022-08-09T00:12:53.481Z,69.70
2022-08-09T00:15:26.428Z,69.40
2022-08-09T00:18:05.797Z,70.30
2022-08-09T00:20:42.439Z,69.70
2022-08-09T00:23:56.287Z,69.90
2022-08-09T00:26:10.885Z,70.00
2022-08-09T00:28:39.997Z,70.50
2022-08-09T00:31:50.670Z,71.10
2022-08-09T00:33:56.901Z,71.40
2022-08-09T00:36:29.697Z,71.50
2022-08-09T00:38:59.143Z,71.50
2022-08-09T00:44:10.447Z,71.50
2022-08-09T00:44:26.676Z,71.60
2022-08-09T00:47:04.574Z,72.10
2022-08-09T00:49:36.546Z,72.20
2022-08-09T00:52:17.499Z,72.30
2022-08-09T00:54:54.973Z,72.90
2022-08-09T00:57:34.288Z,72.90
2022-08-09T01:00:21.331Z,72.80
2022-08-09T01:02:53.682Z,73.00
2022-08-09T01:05:53.235Z,73.30
2022-08-09T01:08:26.712Z,73.50
2022-08-09T01:11:08.798Z,73.60
2022-08-09T01:13:59.657Z,73.40
2022-08-09T01:16:35.890Z,73.90
2022-08-09T01:19:17.247Z,73.50
2022-08-09T01:22:16.613Z,73.80
2022-08-09T01:24:55.141Z,73.90
2022-08-09T01:27:29.229Z,74.20
2022-08-09T01:30:00.967Z,74.20
2022-08-09T01:32:46.191Z,74.20
2022-08-09T01:35:37.265Z,74.50
2022-08-09T01:38:15.092Z,74.60
2022-08-09T01:40:52.313Z,75.00
2022-08-09T01:43:24.048Z,74.60
2022-08-09T01:45:58.078Z,74.60
2022-08-09T01:48:31.337Z,74.70
2022-08-09T01:51:00.636Z,75.50
2022-08-09T01:53:41.170Z,76.00
2022-08-09T01:56:11.687Z,76.00
2022-08-09T01:58:43.732Z,76.60
2022-08-09T02:01:20.030Z,76.50
2022-08-09T02:04:00.932Z,76.60
2022-08-09T02:06:45.437Z,76.60
2022-08-09T02:09:42.118Z,77.20
2022-08-09T02:12:21.136Z,77.50
2022-08-09T02:14:54.209Z,78.20
2022-08-09T02:17:59.247Z,77.90
2022-08-09T02:20:26.545Z,78.10
2022-08-09T02:23:04.588Z,78.40
2022-08-09T02:25:42.600Z,79.00
2022-08-09T02:28:24.177Z,79.30
2022-08-09T02:30:59.625Z,79.40
2022-08-09T02:33:58.283Z,79.10
2022-08-09T02:36:23.383Z,79.50
2022-08-09T02:38:56.575Z,79.50
2022-08-09T02:41:29.224Z,79.70
2022-08-09T02:44:06.603Z,79.40
2022-08-09T02:46:45.972Z,79.40
2022-08-09T02:49:38.548Z,79.50
2022-08-09T02:52:12.989Z,79.50
2022-08-09T02:54:54.439Z,79.70
2022-08-09T02:57:25.492Z,80.00
2022-08-09T03:00:21.563Z,80.00
2022-08-09T03:02:59.795Z,80.20
2022-08-09T03:05:34.732Z,80.40
2022-08-09T03:08:05.703Z,80.60
2022-08-09T03:10:36.499Z,81.00
2022-08-09T03:13:08.650Z,81.50
2022-08-09T03:16:06.070Z,81.70
2022-08-09T03:18:31.544Z,81.40
2022-08-09T03:21:02.990Z,81.40
2022-08-09T03:23:31.771Z,81.60
2022-08-09T03:26:03.453Z,81.70
2022-08-09T03:28:35.059Z,82.40
2022-08-09T03:31:09.846Z,82.60
2022-08-09T03:33:54.497Z,82.70
2022-08-09T03:36:27.628Z,82.30
2022-08-09T03:38:56.857Z,82.20
2022-08-09T03:41:29.968Z,82.30
2022-08-09T03:44:15.604Z,82.30
2022-08-09T03:46:43.972Z,82.50
2022-08-09T03:49:19.042Z,82.70
2022-08-09T03:51:58.601Z,82.90
2022-08-09T03:54:32.101Z,83.70
2022-08-09T03:57:04.525Z,84.00
2022-08-09T03:59:53.649Z,84.70
2022-08-09T04:02:26.530Z,84.40
2022-08-09T04:04:58.504Z,84.20
2022-08-09T04:07:47.925Z,84.50
2022-08-09T04:10:20.352Z,84.50
2022-08-09T04:12:51.329Z,84.70
2022-08-09T04:15:38.804Z,85.70
2022-08-09T04:18:16.557Z,85.90
2022-08-09T04:20:48.328Z,85.90
2022-08-09T04:23:17.746Z,85.90
2022-08-09T04:25:52.312Z,85.90
2022-08-09T04:28:30.728Z,86.90
2022-08-09T04:31:08.243Z,87.50
2022-08-09T04:33:47.162Z,87.30
2022-08-09T04:36:24.165Z,88.90
2022-08-09T04:38:52.940Z,90.80
2022-08-09T04:41:23.616Z,90.10
2022-08-09T04:44:06.581Z,89.10
2022-08-09T04:46:57.515Z,88.40
2022-08-09T04:49:40.699Z,88.00
2022-08-09T04:52:18.653Z,87.30
2022-08-09T04:55:05.071Z,87.10
2022-08-09T04:57:58.904Z,86.80
2022-08-09T05:00:25.919Z,86.70
2022-08-09T05:03:12.818Z,86.50
2022-08-09T05:05:52.040Z,86.80
2022-08-09T05:08:22.302Z,87.00
2022-08-09T05:10:56.432Z,86.90
2022-08-09T05:13:29.173Z,86.80
2022-08-09T05:16:01.626Z,86.80
2022-08-09T05:18:38.330Z,87.10
2022-08-09T05:21:23.182Z,86.40
2022-08-09T05:24:00.901Z,85.40
2022-08-09T05:26:35.761Z,85.50
2022-08-09T05:29:05.839Z,85.30
2022-08-09T05:31:44.970Z,84.80
2022-08-09T05:34:17.591Z,84.70
2022-08-09T05:36:47.336Z,84.10
2022-08-09T05:39:28.412Z,83.80
2022-08-09T05:42:01.722Z,83.70
2022-08-09T05:44:35.007Z,83.40
2022-08-09T05:47:05.596Z,82.80
2022-08-09T05:50:29.933Z,82.90
2022-08-09T05:52:24.830Z,82.70
2022-08-09T05:54:55.348Z,82.30
2022-08-09T05:57:25.017Z,82.10
2022-08-09T06:00:14.105Z,81.90
2022-08-09T06:02:46.861Z,81.10
2022-08-09T06:05:15.208Z,80.20
2022-08-09T06:07:44.479Z,79.40
2022-08-09T06:10:39.519Z,78.80
2022-08-09T06:13:18.333Z,78.10
2022-08-09T06:15:51.253Z,78.70
2022-08-09T06:18:25.294Z,77.60
2022-08-09T06:20:57.635Z,77.90
2022-08-09T06:23:58.598Z,77.50
2022-08-09T06:26:20.218Z,75.40
2022-08-09T06:28:48.964Z,75.30
2022-08-09T06:31:16.989Z,75.60
2022-08-09T06:33:59.206Z,75.00
2022-08-09T06:36:27.467Z,75.20
2022-08-09T06:38:58.760Z,74.60
2022-08-09T06:41:55.862Z,74.60
2022-08-09T06:44:21.232Z,74.60
2022-08-09T06:46:55.484Z,73.90
2022-08-09T06:49:44.833Z,73.80
2022-08-09T06:52:15.979Z,73.50
2022-08-09T06:54:44.305Z,72.90
2022-08-09T06:57:14.136Z,70.90
2022-08-09T07:00:54.522Z,71.40
2022-08-09T07:02:32.026Z,71.80
2022-08-09T07:05:00.536Z,71.00
2022-08-09T07:08:00.909Z,71.30
2022-08-09T07:10:29.648Z,68.60
2022-08-09T07:13:05.347Z,68.80
2022-08-09T07:16:39.286Z,68.70
2022-08-09T07:18:38.691Z,69.10
2022-08-09T07:21:08.017Z,69.10
2022-08-09T07:23:36.443Z,68.20
2022-08-09T07:26:14.931Z,67.60
2022-08-09T07:29:01.288Z,66.80
2022-08-09T07:31:38.614Z,66.80
2022-08-09T07:34:20.771Z,65.40
2022-08-09T07:36:49.736Z,65.70
2022-08-09T07:39:19.966Z,64.90
2022-08-09T07:41:48.949Z,64.00
2022-08-09T07:44:18.568Z,63.80
2022-08-09T07:46:52.381Z,63.00
2022-08-09T07:49:20.449Z,62.70
2022-08-09T07:52:04.683Z,61.60
2022-08-09T07:54:38.188Z,59.80
2022-08-09T07:57:11.830Z,59.30
2022-08-09T07:59:50.842Z,59.30
2022-08-09T08:02:25.198Z,60.00
2022-08-09T08:04:54.630Z,59.00
2022-08-09T08:08:43.950Z,58.10
2022-08-09T08:10:11.692Z,58.00
2022-08-09T08:12:42.730Z,55.90
2022-08-09T08:15:16.864Z,55.90
2022-08-09T08:17:52.876Z,54.30
2022-08-09T08:20:30.380Z,54.80
2022-08-09T08:23:06.661Z,55.30
2022-08-09T08:25:54.202Z,56.20
2022-08-09T08:28:35.378Z,55.30
2022-08-09T08:31:14.435Z,54.20
2022-08-09T08:33:52.981Z,53.20
2022-08-09T08:36:29.725Z,53.60
2022-08-09T08:38:59.644Z,51.70
2022-08-09T08:41:50.486Z,52.20
2022-08-09T08:44:22.974Z,51.70
2022-08-09T08:47:02.220Z,50.50
2022-08-09T08:49:47.347Z,51.00
2022-08-09T08:55:08.323Z,50.50
2022-08-09T08:57:37.531Z,49.00
2022-08-09T09:00:17.110Z,49.20
2022-08-09T09:02:53.699Z,47.50
2022-08-09T09:05:57.942Z,47.70
2022-08-09T09:08:30.892Z,48.60
2022-08-09T09:11:03.898Z,47.40
2022-08-09T09:13:54.935Z,48.10
2022-08-09T09:16:30.593Z,47.00
2022-08-09T09:19:36.962Z,46.90
2022-08-09T09:22:11.449Z,46.80
2022-08-09T09:24:43.364Z,46.10
2022-08-09T09:27:47.235Z,45.60
2022-08-09T09:30:34.530Z,46.20
2022-08-09T09:33:16.590Z,44.90
2022-08-09T09:36:01.802Z,45.40
2022-08-09T09:38:46.506Z,44.50
2022-08-09T09:41:32.686Z,44.80
2022-08-09T09:44:10.991Z,44.80
2022-08-09T09:46:46.143Z,45.30
2022-08-09T09:49:32.091Z,44.70
2022-08-09T09:52:16.334Z,44.30
2022-08-09T09:55:16.547Z,44.70
2022-08-09T09:58:16.530Z,43.70
2022-08-09T10:00:52.551Z,44.30
2022-08-09T10:03:56.309Z,43.60
2022-08-09T10:06:27.522Z,43.20
2022-08-09T10:09:11.736Z,42.60
2022-08-09T10:12:11.365Z,43.00
2022-08-09T10:14:48.121Z,43.40
2022-08-09T10:17:40.536Z,43.70
2022-08-09T10:20:27.152Z,43.20
2022-08-09T10:23:02.168Z,42.90
2022-08-09T10:25:34.827Z,42.80
2022-08-09T10:28:20.939Z,42.70
2022-08-09T10:34:11.467Z,41.80
2022-08-09T10:36:26.832Z,42.10
2022-08-09T10:38:59.659Z,40.50
2022-08-09T10:41:29.522Z,41.00
2022-08-09T10:44:01.726Z,41.00
2022-08-09T10:47:01.172Z,40.70
2022-08-09T10:49:51.866Z,40.60
2022-08-09T10:52:45.245Z,40.00
2022-08-09T10:55:24.901Z,40.50
2022-08-09T10:58:00.223Z,40.50
2022-08-09T11:00:41.717Z,39.30
2022-08-09T11:03:28.042Z,40.00
2022-08-09T11:06:27.175Z,40.00
2022-08-09T11:09:15.560Z,40.20
2022-08-09T11:12:13.660Z,39.00
2022-08-09T11:14:44.908Z,39.80
2022-08-09T11:17:53.724Z,39.60
2022-08-09T11:20:44.414Z,39.70
2022-08-09T11:23:13.742Z,39.70
2022-08-09T11:25:48.616Z,39.80
2022-08-09T11:28:56.073Z,39.90
2022-08-09T11:31:48.819Z,37.80
2022-08-09T11:34:34.934Z,38.10
2022-08-09T11:37:07.568Z,39.70
2022-08-09T11:40:04.161Z,40.60
2022-08-09T11:42:45.004Z,39.80
2022-08-09T11:45:26.296Z,39.90
2022-08-09T11:48:26.684Z,39.20
2022-08-09T11:52:54.012Z,38.40
2022-08-09T11:54:27.971Z,38.90
2022-08-09T11:58:00.102Z,39.20
2022-08-09T12:00:27.220Z,38.50
2022-08-09T12:02:57.883Z,39.20
2022-08-09T12:05:42.328Z,39.30
2022-08-09T12:08:21.520Z,38.10
2022-08-09T12:10:53.014Z,38.40
2022-08-09T12:14:08.565Z,37.80
2022-08-09T12:16:30.979Z,38.00
2022-08-09T12:19:09.336Z,39.00
2022-08-09T12:21:50.406Z,38.80
2022-08-09T12:24:23.917Z,37.40
2022-08-09T12:28:58.186Z,38.70
2022-08-09T12:30:04.429Z,37.50
2022-08-09T12:32:42.518Z,37.00
2022-08-09T12:35:19.153Z,38.20
2022-08-09T12:37:51.788Z,38.10
2022-08-09T12:40:24.491Z,38.40
2022-08-09T12:42:53.596Z,38.00
2022-08-09T12:45:34.733Z,37.70
2022-08-09T12:48:20.060Z,37.50
2022-08-09T12:50:57.253Z,38.40
2022-08-09T12:53:37.191Z,37.00
2022-08-09T12:56:12.063Z,37.70
2022-08-09T12:59:04.456Z,37.30
2022-08-09T13:01:32.657Z,37.50
2022-08-09T13:04:05.013Z,36.80
2022-08-09T13:06:35.594Z,37.50
2022-08-09T13:09:08.704Z,37.70
2022-08-09T13:11:42.564Z,36.00
2022-08-09T13:14:41.697Z,35.00
2022-08-09T13:17:02.728Z,36.20
2022-08-09T13:19:33.108Z,37.30
2022-08-09T13:22:38.386Z,37.70
2022-08-09T13:25:14.176Z,37.40
2022-08-09T13:27:48.265Z,36.40
2022-08-09T13:30:50.439Z,36.60
2022-08-09T13:33:16.815Z,37.00
2022-08-09T13:36:39.025Z,36.90
2022-08-09T13:38:57.889Z,35.70
2022-08-09T13:41:57.551Z,36.40
2022-08-09T13:44:17.656Z,37.00
2022-08-09T13:47:27.489Z,35.00
2022-08-09T13:49:38.005Z,33.90
2022-08-09T13:52:24.686Z,33.80
2022-08-09T13:54:59.799Z,32.20
2022-08-09T13:57:36.289Z,30.90
2022-08-09T14:00:08.797Z,30.00
2022-08-09T14:02:42.626Z,29.60
2022-08-09T14:05:58.696Z,29.20
2022-08-09T14:08:17.607Z,27.60
2022-08-09T14:10:52.705Z,28.00
2022-08-09T14:13:28.390Z,27.40
2022-08-09T14:16:14.842Z,27.60
2022-08-09T14:18:50.072Z,27.10
2022-08-09T14:21:20.699Z,27.40
2022-08-09T14:23:55.249Z,27.60
2022-08-09T14:26:30.508Z,27.10
2022-08-09T14:29:25.562Z,27.00
2022-08-09T14:31:57.695Z,26.50
2022-08-09T14:34:31.243Z,27.00
2022-08-09T14:37:02.138Z,27.00
2022-08-09T14:39:40.249Z,26.60
2022-08-09T14:42:28.919Z,26.30
2022-08-09T14:46:40.249Z,26.10
2022-08-09T14:47:58.198Z,25.40
2022-08-09T14:50:30.722Z,25.80
2022-08-09T14:53:00.029Z,26.00
2022-08-09T14:55:32.168Z,26.20
2022-08-09T14:58:03.238Z,26.10
2022-08-09T15:00:34.254Z,25.90
2022-08-09T15:03:05.414Z,25.70
2022-08-09T15:05:33.952Z,25.60
2022-08-09T15:08:05.214Z,25.30
2022-08-09T15:10:34.876Z,26.00
2022-08-09T15:13:04.477Z,26.60
2022-08-09T15:15:39.325Z,27.10
2022-08-09T15:18:14.175Z,27.60
2022-08-09T15:21:55.589Z,28.30
2022-08-09T15:24:05.709Z,28.90
2022-08-09T15:26:30.910Z,29.20
2022-08-09T15:29:04.713Z,30.00
2022-08-09T15:31:40.808Z,30.50
2022-08-09T15:34:32.958Z,29.10
2022-08-09T15:36:59.706Z,28.70
2022-08-09T15:39:34.454Z,28.30
2022-08-09T15:42:03.409Z,27.70
2022-08-09T15:44:32.719Z,27.10
2022-08-09T15:47:03.273Z,27.00
2022-08-09T15:49:33.426Z,26.70
2022-08-09T15:52:06.058Z,26.70
2022-08-09T15:54:46.148Z,26.90
2022-08-09T15:57:14.787Z,26.80
2022-08-09T15:59:51.618Z,26.60
2022-08-09T16:02:27.130Z,26.80
2022-08-09T16:04:55.720Z,26.60
2022-08-09T16:07:25.808Z,26.80
2022-08-09T16:10:04.267Z,26.90
2022-08-09T16:12:33.919Z,26.80
2022-08-09T16:15:04.992Z,26.40
2022-08-09T16:17:54.645Z,26.60
2022-08-09T16:20:30.082Z,26.60
2022-08-09T16:22:58.502Z,26.60
2022-08-09T16:25:30.692Z,26.80
2022-08-09T16:28:07.995Z,26.60
2022-08-09T16:30:40.900Z,26.70
2022-08-09T16:33:15.853Z,26.60
2022-08-09T16:35:55.786Z,26.50
2022-08-09T16:38:26.861Z,26.70
2022-08-09T16:40:55.631Z,27.10
2022-08-09T16:43:24.627Z,26.60
2022-08-09T16:45:54.865Z,26.50
2022-08-09T16:48:41.702Z,26.80
2022-08-09T16:51:13.765Z,26.90
2022-08-09T16:54:02.428Z,27.20
2022-08-09T16:56:31.413Z,27.50
2022-08-09T16:59:00.990Z,27.50
2022-08-09T17:01:33.954Z,27.00
2022-08-09T17:04:05.239Z,27.30
2022-08-09T17:07:04.767Z,27.30
2022-08-09T17:09:45.735Z,27.20
2022-08-09T17:12:11.358Z,27.40
2022-08-09T17:14:39.447Z,27.50
2022-08-09T17:17:27.181Z,27.60
2022-08-09T17:20:30.596Z,27.60
2022-08-09T17:22:51.822Z,27.70
2022-08-09T17:25:23.731Z,27.80
2022-08-09T17:27:54.669Z,27.90
2022-08-09T17:30:25.471Z,28.10
2022-08-09T17:32:57.639Z,28.00
2022-08-09T17:35:32.028Z,28.50
2022-08-09T17:38:14.337Z,28.80
2022-08-09T17:40:49.426Z,28.80
2022-08-09T17:43:34.075Z,29.00
2022-08-09T17:46:07.607Z,29.20
2022-08-09T17:48:40.276Z,29.30
2022-08-09T17:51:19.528Z,29.70
2022-08-09T17:53:52.896Z,30.70
2022-08-09T17:56:27.921Z,31.00
2022-08-09T17:58:58.906Z,32.00
2022-08-09T18:01:57.769Z,32.60
2022-08-09T18:04:19.447Z,32.80
2022-08-09T18:06:54.300Z,34.00
2022-08-09T18:09:25.204Z,34.90
2022-08-09T18:12:17.650Z,35.00
2022-08-09T18:14:53.662Z,36.00
2022-08-09T18:17:27.455Z,36.50
2022-08-09T18:20:54.367Z,37.40
2022-08-09T18:23:05.053Z,37.90
2022-08-09T18:25:50.310Z,37.90
2022-08-09T18:30:38.509Z,38.10
2022-08-09T18:31:10.505Z,38.50
2022-08-09T18:33:40.369Z,38.70
2022-08-09T18:36:14.357Z,38.90
2022-08-09T18:39:00.967Z,40.20
2022-08-09T18:41:34.474Z,40.90
2022-08-09T18:44:12.926Z,40.60
2022-08-09T18:46:47.834Z,41.90
2022-08-09T18:49:32.281Z,41.20
2022-08-09T18:52:12.534Z,41.90
2022-08-09T18:54:52.301Z,42.50
2022-08-09T18:57:22.902Z,42.80
2022-08-09T18:59:55.648Z,43.10
2022-08-09T19:02:31.954Z,43.40
2022-08-09T19:05:04.343Z,43.90
2022-08-09T19:08:04.227Z,44.60
2022-08-09T19:10:37.802Z,44.50
2022-08-09T19:13:19.416Z,45.30
2022-08-09T19:15:52.638Z,45.70
2022-08-09T19:18:32.937Z,45.70
2022-08-09T19:21:02.724Z,46.00
2022-08-09T19:24:33.463Z,46.30
2022-08-09T19:26:29.173Z,46.70
2022-08-09T19:29:01.303Z,47.00
2022-08-09T19:31:44.057Z,47.00
2022-08-09T19:34:21.409Z,47.20
2022-08-09T19:36:51.380Z,46.90
2022-08-09T19:39:20.508Z,47.10
2022-08-09T19:41:58.760Z,47.40
2022-08-09T19:44:30.501Z,47.90
2022-08-09T19:46:58.783Z,47.70
2022-08-09T19:50:09.278Z,48.00
2022-08-09T19:52:15.630Z,48.40
2022-08-09T19:54:47.963Z,49.00
2022-08-09T19:57:18.118Z,49.50
2022-08-09T20:00:05.453Z,49.60
2022-08-09T20:04:09.785Z,49.70
2022-08-09T20:05:27.433Z,50.00
2022-08-09T20:08:00.230Z,51.30
2022-08-09T20:10:34.341Z,51.20
2022-08-09T20:13:08.243Z,51.50
2022-08-09T20:16:37.441Z,52.20
2022-08-09T20:18:28.048Z,52.50
2022-08-09T20:20:57.021Z,52.90
2022-08-09T20:23:38.947Z,52.50
2022-08-09T20:26:10.001Z,52.90
2022-08-09T20:28:48.178Z,52.90
2022-08-09T20:31:17.223Z,54.50
2022-08-09T20:33:45.893Z,53.80
2022-08-09T20:36:14.332Z,54.50
2022-08-09T20:41:34.699Z,55.10
2022-08-09T20:44:06.951Z,54.80
2022-08-09T20:46:44.700Z,55.00
2022-08-09T20:49:14.159Z,55.20
2022-08-09T20:51:45.408Z,54.90
2022-08-09T20:54:19.163Z,55.10
2022-08-09T20:56:49.907Z,56.00
2022-08-09T21:00:19.478Z,56.30
2022-08-09T21:02:17.828Z,57.60
2022-08-09T21:05:52.233Z,56.70
2022-08-09T21:07:38.836Z,57.40
2022-08-09T21:10:10.949Z,57.60
2022-08-09T21:12:39.759Z,58.50
2022-08-09T21:15:12.467Z,58.50
2022-08-09T21:18:23.904Z,57.90
2022-08-09T21:20:30.728Z,58.20
2022-08-09T21:22:59.715Z,58.20
2022-08-09T21:25:56.298Z,58.90
2022-08-09T21:28:34.720Z,58.80
2022-08-09T21:31:13.753Z,58.60
2022-08-09T21:33:50.721Z,59.40
2022-08-09T21:36:23.181Z,59.20
2022-08-09T21:38:57.288Z,59.40
2022-08-09T21:42:03.690Z,59.60
2022-08-09T21:44:34.427Z,61.00
2022-08-09T21:47:07.967Z,60.30
2022-08-09T21:49:39.988Z,60.10
2022-08-09T21:52:16.525Z,60.90
2022-08-09T21:54:49.488Z,60.40
2022-08-09T21:57:39.287Z,60.80
2022-08-09T22:00:18.014Z,60.50
2022-08-09T22:02:59.278Z,60.90
2022-08-09T22:05:35.352Z,61.30
2022-08-09T22:08:06.833Z,61.40
2022-08-09T22:11:48.953Z,61.90
2022-08-09T22:13:31.412Z,61.80
2022-08-09T22:16:04.042Z,63.40
2022-08-09T22:18:33.832Z,63.60
2022-08-09T22:21:02.346Z,63.20
2022-08-09T22:23:59.282Z,63.40
2022-08-09T22:26:35.512Z,63.30
2022-08-09T22:29:09.027Z,63.20
2022-08-09T22:31:53.155Z,63.90
2022-08-09T22:34:27.833Z,62.90
2022-08-09T22:36:57.756Z,63.60
2022-08-09T22:39:56.045Z,63.60
2022-08-09T22:42:22.459Z,64.40
2022-08-09T22:45:00.128Z,64.10
2022-08-09T22:48:34.273Z,64.50
2022-08-09T22:50:32.070Z,64.60
2022-08-09T22:53:03.654Z,65.20
2022-08-09T22:56:06.060Z,64.90
2022-08-09T22:58:33.050Z,65.60
2022-08-09T23:01:03.040Z,66.00
2022-08-09T23:04:04.252Z,66.30
2022-08-09T23:06:35.229Z,66.70
2022-08-09T23:09:05.211Z,66.70
2022-08-09T23:11:33.335Z,67.80
2022-08-09T23:14:03.044Z,67.80
2022-08-09T23:16:32.325Z,67.50
2022-08-09T23:19:00.516Z,67.50
2022-08-09T23:21:33.854Z,68.40
2022-08-09T23:24:06.042Z,69.40
2022-08-09T23:26:35.981Z,69.70
2022-08-09T23:29:04.853Z,69.20
2022-08-09T23:31:32.988Z,69.80
2022-08-09T23:34:01.209Z,69.70
2022-08-09T23:36:33.966Z,69.90
2022-08-09T23:39:02.248Z,70.00
2022-08-09T23:41:30.796Z,69.90
2022-08-09T23:44:00.338Z,69.90
2022-08-09T23:46:29.687Z,69.70
2022-08-09T23:48:58.191Z,69.50
2022-08-09T23:51:26.712Z,70.00
2022-08-09T23:54:03.175Z,70.40
2022-08-09T23:56:52.324Z,70.40
2022-08-09T23:59:21.324Z,70.00
