createdAt,value
2022-11-12T00:00:44.023Z,1015.54
2022-11-12T00:01:46.685Z,1015.54
2022-11-12T00:02:44.702Z,1015.45
2022-11-12T00:03:43.991Z,1015.54
2022-11-12T00:04:43.972Z,1015.51
2022-11-12T00:05:43.973Z,1015.57
2022-11-12T00:06:43.965Z,1015.59
2022-11-12T00:07:44.002Z,1015.62
2022-11-12T00:08:43.921Z,1015.59
2022-11-12T00:09:43.918Z,1015.58
2022-11-12T00:10:43.902Z,1015.62
2022-11-12T00:11:43.893Z,1015.60
2022-11-12T00:12:43.881Z,1015.58
2022-11-12T00:13:43.892Z,1015.55
2022-11-12T00:14:43.861Z,1015.59
2022-11-12T00:15:43.860Z,1015.51
2022-11-12T00:16:43.834Z,1015.54
2022-11-12T00:17:43.830Z,1015.61
2022-11-12T00:18:43.821Z,1015.64
2022-11-12T00:19:43.861Z,1015.65
2022-11-12T00:20:43.791Z,1015.65
2022-11-12T00:21:43.782Z,1015.60
2022-11-12T00:22:43.770Z,1015.58
2022-11-12T00:23:43.761Z,1015.64
2022-11-12T00:24:43.741Z,1015.56
2022-11-12T00:25:43.761Z,1015.58
2022-11-12T00:26:43.724Z,1015.66
2022-11-12T00:27:43.712Z,1015.68
2022-11-12T00:28:43.700Z,1015.67
2022-11-12T00:29:43.692Z,1015.68
2022-11-12T00:30:43.717Z,1015.65
2022-11-12T00:31:43.669Z,1015.59
2022-11-12T00:32:43.654Z,1015.64
2022-11-12T00:33:43.641Z,1015.63
2022-11-12T00:34:43.631Z,1015.61
2022-11-12T00:35:43.633Z,1015.59
2022-11-12T00:36:43.620Z,1015.60
2022-11-12T00:37:43.600Z,1015.62
2022-11-12T00:38:43.586Z,1015.56
2022-11-12T00:39:43.583Z,1015.63
2022-11-12T00:40:43.562Z,1015.61
2022-11-12T00:41:43.571Z,1015.59
2022-11-12T00:42:43.533Z,1015.58
2022-11-12T00:43:43.530Z,1015.57
2022-11-12T00:44:43.519Z,1015.56
2022-11-12T00:45:43.518Z,1015.60
2022-11-12T00:46:43.491Z,1015.58
2022-11-12T00:47:43.500Z,1015.57
2022-11-12T00:48:43.471Z,1015.58
2022-11-12T00:49:43.461Z,1015.58
2022-11-12T00:50:43.440Z,1015.55
2022-11-12T00:51:43.438Z,1015.50
2022-11-12T00:52:43.440Z,1015.54
2022-11-12T00:53:43.687Z,1015.58
2022-11-12T00:54:43.504Z,1015.56
2022-11-12T00:55:43.400Z,1015.58
2022-11-12T00:56:43.381Z,1015.60
2022-11-12T00:57:43.448Z,1015.63
2022-11-12T00:58:43.381Z,1015.62
2022-11-12T00:59:43.350Z,1015.58
2022-11-12T01:00:43.388Z,1015.56
2022-11-12T01:01:43.320Z,1015.56
2022-11-12T01:02:46.370Z,1015.55
2022-11-12T01:03:44.351Z,1015.56
2022-11-12T01:04:43.290Z,1015.60
2022-11-12T01:05:43.290Z,1015.53
2022-11-12T01:06:43.338Z,1015.54
2022-11-12T01:07:43.266Z,1015.53
2022-11-12T01:08:43.240Z,1015.50
2022-11-12T01:09:43.259Z,1015.49
2022-11-12T01:10:43.222Z,1015.52
2022-11-12T01:11:43.229Z,1015.49
2022-11-12T01:12:43.201Z,1015.51
2022-11-12T01:13:44.528Z,1015.45
2022-11-12T01:14:43.181Z,1015.49
2022-11-12T01:15:43.230Z,1015.53
2022-11-12T01:16:43.160Z,1015.53
2022-11-12T01:17:43.155Z,1015.53
2022-11-12T01:18:43.132Z,1015.53
2022-11-12T01:19:43.129Z,1015.46
2022-11-12T01:20:43.108Z,1015.47
2022-11-12T01:21:43.121Z,1015.48
2022-11-12T01:22:43.081Z,1015.44
2022-11-12T01:23:43.091Z,1015.42
2022-11-12T01:24:43.064Z,1015.42
2022-11-12T01:25:43.061Z,1015.43
2022-11-12T01:26:43.044Z,1015.34
2022-11-12T01:27:43.049Z,1015.38
2022-11-12T01:28:43.019Z,1015.36
2022-11-12T01:29:43.009Z,1015.37
2022-11-12T01:30:42.991Z,1015.38
2022-11-12T01:31:42.990Z,1015.38
2022-11-12T01:32:42.989Z,1015.39
2022-11-12T01:33:42.961Z,1015.42
2022-11-12T01:34:42.947Z,1015.46
2022-11-12T01:35:42.949Z,1015.44
2022-11-12T01:36:42.935Z,1015.44
2022-11-12T01:37:42.938Z,1015.40
2022-11-12T01:38:42.941Z,1015.42
2022-11-12T01:39:42.917Z,1015.48
2022-11-12T01:40:42.879Z,1015.48
2022-11-12T01:41:42.876Z,1015.46
2022-11-12T01:42:42.859Z,1015.41
2022-11-12T01:43:42.848Z,1015.43
2022-11-12T01:44:42.849Z,1015.43
2022-11-12T01:45:42.835Z,1015.44
2022-11-12T01:46:42.810Z,1015.36
2022-11-12T01:47:42.799Z,1015.41
2022-11-12T01:48:42.790Z,1015.40
2022-11-12T01:49:46.089Z,1015.43
2022-11-12T01:50:43.785Z,1015.37
2022-11-12T01:51:42.759Z,1015.43
2022-11-12T01:52:42.738Z,1015.42
2022-11-12T01:53:42.730Z,1015.42
2022-11-12T01:54:42.717Z,1015.42
2022-11-12T01:55:42.779Z,1015.41
2022-11-12T01:56:42.770Z,1015.40
2022-11-12T01:57:42.686Z,1015.40
2022-11-12T01:58:42.668Z,1015.41
2022-11-12T01:59:42.657Z,1015.41
2022-11-12T02:00:42.676Z,1015.35
2022-11-12T02:01:42.659Z,1015.35
2022-11-12T02:02:42.648Z,1015.42
2022-11-12T02:03:42.616Z,1015.37
2022-11-12T02:04:42.601Z,1015.38
2022-11-12T02:05:42.726Z,1015.34
2022-11-12T02:06:42.608Z,1015.45
2022-11-12T02:07:42.588Z,1015.41
2022-11-12T02:08:42.557Z,1015.39
2022-11-12T02:09:42.545Z,1015.43
2022-11-12T02:10:42.530Z,1015.43
2022-11-12T02:11:42.517Z,1015.43
2022-11-12T02:12:42.507Z,1015.42
2022-11-12T02:13:42.517Z,1015.39
2022-11-12T02:14:42.477Z,1015.38
2022-11-12T02:15:42.496Z,1015.36
2022-11-12T02:16:42.456Z,1015.33
2022-11-12T02:17:42.456Z,1015.32
2022-11-12T02:18:42.436Z,1015.37
2022-11-12T02:19:42.445Z,1015.37
2022-11-12T02:20:42.408Z,1015.39
2022-11-12T02:21:42.405Z,1015.40
2022-11-12T02:22:42.393Z,1015.41
2022-11-12T02:23:42.376Z,1015.42
2022-11-12T02:24:42.387Z,1015.41
2022-11-12T02:25:42.376Z,1015.39
2022-11-12T02:26:42.336Z,1015.40
2022-11-12T02:27:42.338Z,1015.39
2022-11-12T02:28:42.324Z,1015.34
2022-11-12T02:29:42.306Z,1015.38
2022-11-12T02:30:42.317Z,1015.37
2022-11-12T02:31:42.295Z,1015.35
2022-11-12T02:32:42.265Z,1015.33
2022-11-12T02:33:42.268Z,1015.33
2022-11-12T02:34:42.247Z,1015.38
2022-11-12T02:35:42.256Z,1015.32
2022-11-12T02:36:42.245Z,1015.35
2022-11-12T02:37:42.214Z,1015.40
2022-11-12T02:38:42.195Z,1015.40
2022-11-12T02:39:42.193Z,1015.36
2022-11-12T02:40:42.176Z,1015.35
2022-11-12T02:41:42.164Z,1015.37
2022-11-12T02:42:42.174Z,1015.29
2022-11-12T02:43:42.143Z,1015.43
2022-11-12T02:44:42.125Z,1015.41
2022-11-12T02:45:42.135Z,1015.33
2022-11-12T02:46:42.104Z,1015.36
2022-11-12T02:47:42.103Z,1015.40
2022-11-12T02:48:42.114Z,1015.35
2022-11-12T02:49:42.074Z,1015.39
2022-11-12T02:50:42.054Z,1015.36
2022-11-12T02:51:42.054Z,1015.38
2022-11-12T02:52:42.035Z,1015.45
2022-11-12T02:53:42.051Z,1015.46
2022-11-12T02:54:42.022Z,1015.54
2022-11-12T02:55:42.023Z,1015.50
2022-11-12T02:56:41.996Z,1015.50
2022-11-12T02:57:41.983Z,1015.54
2022-11-12T02:58:41.967Z,1015.51
2022-11-12T02:59:41.985Z,1015.51
2022-11-12T03:00:41.979Z,1015.51
2022-11-12T03:01:41.934Z,1015.53
2022-11-12T03:02:41.923Z,1015.54
2022-11-12T03:03:41.913Z,1015.53
2022-11-12T03:04:46.721Z,1015.50
2022-11-12T03:05:42.922Z,1015.53
2022-11-12T03:06:41.920Z,1015.51
2022-11-12T03:07:41.874Z,1015.52
2022-11-12T03:08:41.855Z,1015.49
2022-11-12T03:09:41.843Z,1015.50
2022-11-12T03:10:41.824Z,1015.54
2022-11-12T03:11:41.841Z,1015.58
2022-11-12T03:12:41.812Z,1015.58
2022-11-12T03:13:41.803Z,1015.57
2022-11-12T03:14:41.784Z,1015.50
2022-11-12T03:15:41.792Z,1015.52
2022-11-12T03:16:41.762Z,1015.54
2022-11-12T03:17:41.772Z,1015.51
2022-11-12T03:18:41.735Z,1015.54
2022-11-12T03:19:41.732Z,1015.51
2022-11-12T03:20:41.712Z,1015.56
2022-11-12T03:21:41.702Z,1015.51
2022-11-12T03:22:41.711Z,1015.55
2022-11-12T03:23:41.683Z,1015.50
2022-11-12T03:24:41.672Z,1015.44
2022-11-12T03:25:41.672Z,1015.45
2022-11-12T03:26:41.643Z,1015.43
2022-11-12T03:27:41.633Z,1015.38
2022-11-12T03:28:41.642Z,1015.44
2022-11-12T03:29:41.614Z,1015.39
2022-11-12T03:30:41.605Z,1015.40
2022-11-12T03:31:41.593Z,1015.41
2022-11-12T03:32:41.572Z,1015.41
2022-11-12T03:33:41.570Z,1015.40
2022-11-12T03:34:41.581Z,1015.38
2022-11-12T03:35:41.561Z,1015.38
2022-11-12T03:36:41.532Z,1015.37
2022-11-12T03:37:41.521Z,1015.34
2022-11-12T03:38:41.512Z,1015.28
2022-11-12T03:39:41.500Z,1015.27
2022-11-12T03:40:41.504Z,1015.29
2022-11-12T03:41:41.479Z,1015.27
2022-11-12T03:42:41.462Z,1015.24
2022-11-12T03:43:41.452Z,1015.27
2022-11-12T03:44:41.441Z,1015.25
2022-11-12T03:45:41.451Z,1015.22
2022-11-12T03:46:44.195Z,1015.28
2022-11-12T03:47:41.411Z,1015.26
2022-11-12T03:48:41.391Z,1015.24
2022-11-12T03:49:41.382Z,1015.27
2022-11-12T03:50:41.371Z,1015.26
2022-11-12T03:51:41.362Z,1015.27
2022-11-12T03:52:41.363Z,1015.26
2022-11-12T03:53:41.344Z,1015.24
2022-11-12T03:54:41.328Z,1015.32
2022-11-12T03:55:41.333Z,1015.29
2022-11-12T03:56:41.302Z,1015.29
2022-11-12T03:57:41.320Z,1015.32
2022-11-12T03:58:41.281Z,1015.25
2022-11-12T03:59:41.284Z,1015.29
2022-11-12T04:00:41.260Z,1015.31
2022-11-12T04:01:41.293Z,1015.34
2022-11-12T04:02:41.241Z,1015.39
2022-11-12T04:03:41.250Z,1015.33
2022-11-12T04:04:41.212Z,1015.33
2022-11-12T04:05:41.221Z,1015.36
2022-11-12T04:06:41.233Z,1015.35
2022-11-12T04:07:41.211Z,1015.30
2022-11-12T04:08:41.169Z,1015.40
2022-11-12T04:09:41.190Z,1015.40
2022-11-12T04:10:41.150Z,1015.39
2022-11-12T04:11:41.143Z,1015.38
2022-11-12T04:12:41.130Z,1015.36
2022-11-12T04:13:41.112Z,1015.37
2022-11-12T04:14:41.109Z,1015.36
2022-11-12T04:15:41.131Z,1015.35
2022-11-12T04:16:41.090Z,1015.41
2022-11-12T04:17:41.070Z,1015.43
2022-11-12T04:18:41.060Z,1015.39
2022-11-12T04:19:41.052Z,1015.42
2022-11-12T04:20:41.038Z,1015.44
2022-11-12T04:21:41.070Z,1015.45
2022-11-12T04:22:41.021Z,1015.42
2022-11-12T04:23:41.026Z,1015.47
2022-11-12T04:24:40.999Z,1015.45
2022-11-12T04:25:40.997Z,1015.46
2022-11-12T04:26:40.979Z,1015.41
2022-11-12T04:27:40.979Z,1015.37
2022-11-12T04:28:40.968Z,1015.37
2022-11-12T04:29:40.929Z,1015.35
2022-11-12T04:30:40.934Z,1015.39
2022-11-12T04:31:40.918Z,1015.37
2022-11-12T04:32:40.908Z,1015.35
2022-11-12T04:33:40.910Z,1015.34
2022-11-12T04:34:40.931Z,1015.37
2022-11-12T04:35:40.880Z,1015.35
2022-11-12T04:36:40.859Z,1015.38
2022-11-12T04:37:40.840Z,1015.39
2022-11-12T04:38:40.839Z,1015.36
2022-11-12T04:39:40.849Z,1015.31
2022-11-12T04:40:40.816Z,1015.33
2022-11-12T04:41:40.800Z,1015.38
2022-11-12T04:42:40.791Z,1015.35
2022-11-12T04:43:40.778Z,1015.35
2022-11-12T04:44:40.769Z,1015.38
2022-11-12T04:45:40.780Z,1015.32
2022-11-12T04:46:40.738Z,1015.29
2022-11-12T04:47:40.729Z,1015.37
2022-11-12T04:48:40.719Z,1015.38
2022-11-12T04:49:40.708Z,1015.33
2022-11-12T04:50:40.729Z,1015.40
2022-11-12T04:51:40.679Z,1015.41
2022-11-12T04:52:40.672Z,1015.40
2022-11-12T04:53:40.658Z,1015.39
2022-11-12T04:54:40.650Z,1015.41
2022-11-12T04:55:40.660Z,1015.43
2022-11-12T04:56:40.639Z,1015.44
2022-11-12T04:57:40.616Z,1015.44
2022-11-12T04:58:40.607Z,1015.48
2022-11-12T04:59:40.588Z,1015.42
2022-11-12T05:00:40.578Z,1015.42
2022-11-12T05:01:40.643Z,1015.43
2022-11-12T05:02:40.566Z,1015.40
2022-11-12T05:03:40.540Z,1015.46
2022-11-12T05:04:40.535Z,1015.40
2022-11-12T05:05:40.567Z,1015.40
2022-11-12T05:06:40.580Z,1015.37
2022-11-12T05:07:40.519Z,1015.37
2022-11-12T05:08:40.507Z,1015.34
2022-11-12T05:09:40.466Z,1015.39
2022-11-12T05:10:40.467Z,1015.37
2022-11-12T05:11:40.456Z,1015.36
2022-11-12T05:12:40.445Z,1015.35
2022-11-12T05:13:40.448Z,1015.43
2022-11-12T05:14:40.426Z,1015.34
2022-11-12T05:15:40.545Z,1015.33
2022-11-12T05:16:40.397Z,1015.29
2022-11-12T05:17:40.387Z,1015.32
2022-11-12T05:18:40.414Z,1015.27
2022-11-12T05:19:40.367Z,1015.35
2022-11-12T05:20:40.357Z,1015.32
2022-11-12T05:21:43.520Z,1015.28
2022-11-12T05:22:47.874Z,1015.28
2022-11-12T05:23:41.336Z,1015.26
2022-11-12T05:24:42.260Z,1015.26
2022-11-12T05:25:40.407Z,1015.25
2022-11-12T05:26:40.286Z,1015.27
2022-11-12T05:27:40.268Z,1015.24
2022-11-12T05:28:40.266Z,1015.19
2022-11-12T05:29:40.275Z,1015.23
2022-11-12T05:30:40.247Z,1015.20
2022-11-12T05:31:40.225Z,1015.26
2022-11-12T05:32:40.217Z,1015.19
2022-11-12T05:33:40.206Z,1015.20
2022-11-12T05:34:40.216Z,1015.20
2022-11-12T05:35:40.186Z,1015.17
2022-11-12T05:36:40.174Z,1015.23
2022-11-12T05:37:40.163Z,1015.25
2022-11-12T05:38:40.152Z,1015.25
2022-11-12T05:39:40.137Z,1015.24
2022-11-12T05:40:40.154Z,1015.24
2022-11-12T05:42:10.920Z,1015.19
2022-11-12T05:42:41.108Z,1015.27
2022-11-12T05:43:40.094Z,1015.27
2022-11-12T05:44:40.085Z,1015.25
2022-11-12T05:45:40.085Z,1015.28
2022-11-12T05:46:40.086Z,1015.24
2022-11-12T05:47:40.055Z,1015.27
2022-11-12T05:48:40.045Z,1015.29
2022-11-12T05:49:40.032Z,1015.34
2022-11-12T05:50:58.326Z,1015.36
2022-11-12T05:51:41.026Z,1015.32
2022-11-12T05:52:39.996Z,1015.35
2022-11-12T05:53:39.982Z,1015.29
2022-11-12T05:54:39.974Z,1015.32
2022-11-12T05:55:39.966Z,1015.42
2022-11-12T05:56:39.954Z,1015.36
2022-11-12T05:57:39.965Z,1015.45
2022-11-12T05:58:39.935Z,1015.33
2022-11-12T05:59:39.916Z,1015.37
2022-11-12T06:00:39.904Z,1015.46
2022-11-12T06:01:39.894Z,1015.44
2022-11-12T06:02:39.950Z,1015.41
2022-11-12T06:03:39.892Z,1015.33
2022-11-12T06:04:39.865Z,1015.35
2022-11-12T06:05:39.863Z,1015.37
2022-11-12T06:06:39.880Z,1015.42
2022-11-12T06:07:39.823Z,1015.40
2022-11-12T06:08:39.843Z,1015.43
2022-11-12T06:09:39.803Z,1015.39
2022-11-12T06:10:39.795Z,1015.43
2022-11-12T06:11:39.782Z,1015.43
2022-11-12T06:12:39.773Z,1015.39
2022-11-12T06:13:39.754Z,1015.38
2022-11-12T06:14:40.202Z,1015.40
2022-11-12T06:15:39.756Z,1015.39
2022-11-12T06:16:39.734Z,1015.39
2022-11-12T06:17:39.722Z,1015.37
2022-11-12T06:18:39.703Z,1015.40
2022-11-12T06:19:39.693Z,1015.34
2022-11-12T06:20:39.708Z,1015.34
2022-11-12T06:21:39.664Z,1015.34
2022-11-12T06:22:39.661Z,1015.38
2022-11-12T06:23:39.643Z,1015.34
2022-11-12T06:24:39.633Z,1015.41
2022-11-12T06:25:39.632Z,1015.32
2022-11-12T06:26:39.665Z,1015.36
2022-11-12T06:27:39.601Z,1015.39
2022-11-12T06:28:39.619Z,1015.41
2022-11-12T06:29:39.582Z,1015.36
2022-11-12T06:30:39.570Z,1015.40
2022-11-12T06:31:39.554Z,1015.42
2022-11-12T06:32:39.570Z,1015.46
2022-11-12T06:33:39.532Z,1015.48
2022-11-12T06:34:39.524Z,1015.50
2022-11-12T06:35:42.959Z,1015.54
2022-11-12T06:36:39.503Z,1015.55
2022-11-12T06:37:46.554Z,1015.53
2022-11-12T06:38:39.477Z,1015.54
2022-11-12T06:39:39.460Z,1015.64
2022-11-12T06:40:39.455Z,1015.57
2022-11-12T06:41:39.435Z,1015.52
2022-11-12T06:42:39.426Z,1015.52
2022-11-12T06:43:39.464Z,1015.53
2022-11-12T06:44:39.408Z,1015.60
2022-11-12T06:45:39.394Z,1015.57
2022-11-12T06:46:39.386Z,1015.58
2022-11-12T06:47:39.366Z,1015.58
2022-11-12T06:48:39.394Z,1015.58
2022-11-12T06:49:39.355Z,1015.60
2022-11-12T06:50:39.333Z,1015.65
2022-11-12T06:51:39.316Z,1015.64
2022-11-12T06:52:39.305Z,1015.61
2022-11-12T06:53:39.297Z,1015.69
2022-11-12T06:54:39.302Z,1015.68
2022-11-12T06:55:39.343Z,1015.66
2022-11-12T06:56:39.262Z,1015.67
2022-11-12T06:57:39.245Z,1015.65
2022-11-12T06:58:39.234Z,1015.70
2022-11-12T06:59:39.253Z,1015.67
2022-11-12T07:00:39.215Z,1015.60
2022-11-12T07:01:39.290Z,1015.61
2022-11-12T07:02:39.194Z,1015.67
2022-11-12T07:03:39.175Z,1015.65
2022-11-12T07:04:39.174Z,1015.63
2022-11-12T07:05:39.184Z,1015.70
2022-11-12T07:06:39.191Z,1015.68
2022-11-12T07:07:39.133Z,1015.68
2022-11-12T07:08:39.122Z,1015.70
2022-11-12T07:09:39.112Z,1015.69
2022-11-12T07:10:39.094Z,1015.68
2022-11-12T07:11:39.105Z,1015.68
2022-11-12T07:12:39.073Z,1015.69
2022-11-12T07:13:39.063Z,1015.74
2022-11-12T07:14:39.054Z,1015.74
2022-11-12T07:15:39.044Z,1015.71
2022-11-12T07:16:39.085Z,1015.76
2022-11-12T07:17:39.014Z,1015.72
2022-11-12T07:18:39.003Z,1015.73
2022-11-12T07:19:38.992Z,1015.73
2022-11-12T07:20:38.982Z,1015.75
2022-11-12T07:21:38.972Z,1015.76
2022-11-12T07:22:38.985Z,1015.74
2022-11-12T07:23:38.942Z,1015.79
2022-11-12T07:24:38.937Z,1015.75
2022-11-12T07:25:38.925Z,1015.75
2022-11-12T07:26:41.897Z,1015.78
2022-11-12T07:27:39.944Z,1015.77
2022-11-12T07:28:38.889Z,1015.80
2022-11-12T07:29:47.579Z,1015.76
2022-11-12T07:30:39.865Z,1015.76
2022-11-12T07:31:38.853Z,1015.75
2022-11-12T07:32:44.198Z,1015.75
2022-11-12T07:33:39.843Z,1015.75
2022-11-12T07:34:38.822Z,1015.78
2022-11-12T07:35:38.814Z,1015.76
2022-11-12T07:36:38.794Z,1015.76
2022-11-12T07:37:38.775Z,1015.82
2022-11-12T07:38:38.772Z,1015.85
2022-11-12T07:39:38.790Z,1015.81
2022-11-12T07:40:38.744Z,1015.79
2022-11-12T07:41:38.737Z,1015.83
2022-11-12T07:42:38.730Z,1015.82
2022-11-12T07:43:38.703Z,1015.81
2022-11-12T07:44:38.702Z,1015.76
2022-11-12T07:45:38.712Z,1015.81
2022-11-12T07:46:38.680Z,1015.75
2022-11-12T07:47:38.665Z,1015.73
2022-11-12T07:48:38.668Z,1015.68
2022-11-12T07:49:38.640Z,1015.71
2022-11-12T07:50:38.663Z,1015.71
2022-11-12T07:51:38.613Z,1015.68
2022-11-12T07:52:38.611Z,1015.70
2022-11-12T07:53:38.592Z,1015.70
2022-11-12T07:54:38.583Z,1015.72
2022-11-12T07:55:38.580Z,1015.69
2022-11-12T07:56:38.582Z,1015.62
2022-11-12T07:57:38.550Z,1015.71
2022-11-12T07:58:38.545Z,1015.69
2022-11-12T07:59:41.916Z,1015.68
2022-11-12T08:00:39.512Z,1015.69
2022-11-12T08:01:38.533Z,1015.72
2022-11-12T08:02:38.514Z,1015.74
2022-11-12T08:03:38.482Z,1015.71
2022-11-12T08:04:38.473Z,1015.77
2022-11-12T08:05:38.471Z,1015.71
2022-11-12T08:06:38.614Z,1015.70
2022-11-12T08:07:38.528Z,1015.71
2022-11-12T08:08:38.441Z,1015.65
2022-11-12T08:09:38.411Z,1015.70
2022-11-12T08:10:38.412Z,1015.68
2022-11-12T08:11:38.395Z,1015.69
2022-11-12T08:12:38.382Z,1015.64
2022-11-12T08:13:38.382Z,1015.67
2022-11-12T08:14:38.366Z,1015.73
2022-11-12T08:15:38.431Z,1015.71
2022-11-12T08:16:38.331Z,1015.68
2022-11-12T08:17:38.314Z,1015.70
2022-11-12T08:18:38.313Z,1015.62
2022-11-12T08:19:38.311Z,1015.64
2022-11-12T08:20:38.292Z,1015.66
2022-11-12T08:21:38.278Z,1015.65
2022-11-12T08:22:38.262Z,1015.61
2022-11-12T08:23:38.251Z,1015.68
2022-11-12T08:24:38.265Z,1015.67
2022-11-12T08:25:38.229Z,1015.68
2022-11-12T08:26:38.221Z,1015.63
2022-11-12T08:27:38.210Z,1015.69
2022-11-12T08:28:38.191Z,1015.73
2022-11-12T08:29:38.182Z,1015.66
2022-11-12T08:30:38.201Z,1015.67
2022-11-12T08:31:38.161Z,1015.71
2022-11-12T08:32:38.151Z,1015.66
2022-11-12T08:33:38.141Z,1015.68
2022-11-12T08:34:38.121Z,1015.65
2022-11-12T08:35:38.141Z,1015.69
2022-11-12T08:36:38.110Z,1015.66
2022-11-12T08:37:38.091Z,1015.68
2022-11-12T08:38:38.082Z,1015.68
2022-11-12T08:39:38.073Z,1015.65
2022-11-12T08:40:38.061Z,1015.65
2022-11-12T08:41:38.070Z,1015.67
2022-11-12T08:42:38.032Z,1015.64
2022-11-12T08:43:38.039Z,1015.62
2022-11-12T08:44:38.010Z,1015.61
2022-11-12T08:45:38.011Z,1015.57
2022-11-12T08:46:37.993Z,1015.62
2022-11-12T08:47:38.001Z,1015.67
2022-11-12T08:48:37.969Z,1015.60
2022-11-12T08:49:37.958Z,1015.59
2022-11-12T08:50:37.942Z,1015.57
2022-11-12T08:51:37.941Z,1015.58
2022-11-12T08:52:37.944Z,1015.51
2022-11-12T08:53:37.911Z,1015.52
2022-11-12T08:54:37.899Z,1015.54
2022-11-12T08:55:37.902Z,1015.58
2022-11-12T08:56:37.878Z,1015.64
2022-11-12T08:57:37.868Z,1015.62
2022-11-12T08:58:37.880Z,1015.57
2022-11-12T08:59:37.862Z,1015.56
2022-11-12T09:00:37.833Z,1015.51
2022-11-12T09:01:37.858Z,1015.63
2022-11-12T09:02:37.805Z,1015.63
2022-11-12T09:03:37.830Z,1015.57
2022-11-12T09:04:37.812Z,1015.53
2022-11-12T09:05:37.781Z,1015.56
2022-11-12T09:06:37.818Z,1015.50
2022-11-12T09:07:49.991Z,1015.56
2022-11-12T09:08:38.740Z,1015.56
2022-11-12T09:09:37.734Z,1015.60
2022-11-12T09:10:37.740Z,1015.59
2022-11-12T09:11:37.738Z,1015.55
2022-11-12T09:12:37.801Z,1015.61
2022-11-12T09:13:37.735Z,1015.60
2022-11-12T09:14:37.670Z,1015.54
2022-11-12T09:15:38.580Z,1015.63
2022-11-12T09:16:37.669Z,1015.61
2022-11-12T09:17:37.643Z,1015.60
2022-11-12T09:18:37.630Z,1015.65
2022-11-12T09:19:42.607Z,1015.68
2022-11-12T09:20:38.613Z,1015.63
2022-11-12T09:21:37.599Z,1015.65
2022-11-12T09:22:37.600Z,1015.72
2022-11-12T09:23:37.588Z,1015.65
2022-11-12T09:24:37.560Z,1015.68
2022-11-12T09:25:37.550Z,1015.61
2022-11-12T09:26:37.542Z,1015.66
2022-11-12T09:27:38.239Z,1015.70
2022-11-12T09:28:37.531Z,1015.75
2022-11-12T09:29:37.501Z,1015.73
2022-11-12T09:30:37.493Z,1015.72
2022-11-12T09:31:37.488Z,1015.74
2022-11-12T09:32:37.472Z,1015.71
2022-11-12T09:33:37.460Z,1015.75
2022-11-12T09:34:37.471Z,1015.77
2022-11-12T09:35:37.440Z,1015.72
2022-11-12T09:36:39.788Z,1015.69
2022-11-12T09:37:37.418Z,1015.59
2022-11-12T09:38:37.398Z,1015.65
2022-11-12T09:39:37.409Z,1015.58
2022-11-12T09:40:37.369Z,1015.60
2022-11-12T09:41:37.367Z,1015.61
2022-11-12T09:42:37.351Z,1015.57
2022-11-12T09:43:37.339Z,1015.58
2022-11-12T09:44:37.334Z,1015.55
2022-11-12T09:45:37.338Z,1015.58
2022-11-12T09:46:37.299Z,1015.61
2022-11-12T09:47:37.299Z,1015.64
2022-11-12T09:48:37.279Z,1015.62
2022-11-12T09:49:37.280Z,1015.61
2022-11-12T09:50:37.280Z,1015.67
2022-11-12T09:51:37.256Z,1015.64
2022-11-12T09:52:37.317Z,1015.66
2022-11-12T09:53:43.008Z,1015.63
2022-11-12T09:54:38.239Z,1015.68
2022-11-12T09:55:37.210Z,1015.68
2022-11-12T09:56:37.208Z,1015.66
2022-11-12T09:57:37.191Z,1015.63
2022-11-12T09:58:37.169Z,1015.64
2022-11-12T09:59:37.170Z,1015.61
2022-11-12T10:00:41.127Z,1015.55
2022-11-12T10:01:38.236Z,1015.58
2022-11-12T10:02:37.133Z,1015.64
2022-11-12T10:03:37.119Z,1015.67
2022-11-12T10:04:37.109Z,1015.62
2022-11-12T10:05:37.099Z,1015.70
2022-11-12T10:06:37.160Z,1015.60
2022-11-12T10:07:37.099Z,1015.67
2022-11-12T10:08:37.067Z,1015.65
2022-11-12T10:09:37.059Z,1015.63
2022-11-12T10:10:37.033Z,1015.69
2022-11-12T10:11:37.028Z,1015.66
2022-11-12T10:12:37.017Z,1015.66
2022-11-12T10:13:37.021Z,1015.67
2022-11-12T10:14:36.989Z,1015.69
2022-11-12T10:15:36.988Z,1015.64
2022-11-12T10:16:36.967Z,1015.62
2022-11-12T10:17:36.959Z,1015.63
2022-11-12T10:18:36.958Z,1015.68
2022-11-12T10:19:36.940Z,1015.59
2022-11-12T10:20:38.836Z,1015.59
2022-11-12T10:21:36.910Z,1015.58
2022-11-12T10:22:36.896Z,1015.62
2022-11-12T10:23:36.910Z,1015.63
2022-11-12T10:24:36.904Z,1015.60
2022-11-12T10:25:36.871Z,1015.55
2022-11-12T10:26:36.867Z,1015.53
2022-11-12T10:27:36.848Z,1015.57
2022-11-12T10:28:38.926Z,1015.52
2022-11-12T10:29:36.828Z,1015.51
2022-11-12T10:30:36.837Z,1015.48
2022-11-12T10:31:36.808Z,1015.48
2022-11-12T10:32:36.788Z,1015.47
2022-11-12T10:33:36.777Z,1015.46
2022-11-12T10:34:36.768Z,1015.45
2022-11-12T10:35:36.781Z,1015.43
2022-11-12T10:36:36.737Z,1015.45
2022-11-12T10:37:36.739Z,1015.47
2022-11-12T10:38:36.719Z,1015.42
2022-11-12T10:39:36.714Z,1015.47
2022-11-12T10:40:36.695Z,1015.46
2022-11-12T10:41:36.709Z,1015.38
2022-11-12T10:42:36.797Z,1015.34
2022-11-12T10:43:36.668Z,1015.31
2022-11-12T10:44:36.656Z,1015.32
2022-11-12T10:45:36.647Z,1015.35
2022-11-12T10:46:36.651Z,1015.35
2022-11-12T10:47:36.618Z,1015.30
2022-11-12T10:48:36.739Z,1015.33
2022-11-12T10:49:36.588Z,1015.33
2022-11-12T10:50:36.598Z,1015.28
2022-11-12T10:51:36.575Z,1015.28
2022-11-12T10:52:36.579Z,1015.33
2022-11-12T10:53:36.547Z,1015.34
2022-11-12T10:54:36.537Z,1015.30
2022-11-12T10:55:36.527Z,1015.28
2022-11-12T10:56:36.516Z,1015.26
2022-11-12T10:57:36.509Z,1015.26
2022-11-12T10:58:36.516Z,1015.26
2022-11-12T10:59:36.555Z,1015.29
2022-11-12T11:00:36.471Z,1015.24
2022-11-12T11:01:38.535Z,1015.22
2022-11-12T11:02:36.448Z,1015.26
2022-11-12T11:03:36.436Z,1015.23
2022-11-12T11:04:36.437Z,1015.24
2022-11-12T11:05:36.417Z,1015.19
2022-11-12T11:06:36.449Z,1015.21
2022-11-12T11:07:36.388Z,1015.23
2022-11-12T11:08:36.803Z,1015.27
2022-11-12T11:09:36.406Z,1015.20
2022-11-12T11:10:36.348Z,1015.25
2022-11-12T11:11:36.337Z,1015.17
2022-11-12T11:12:36.328Z,1015.17
2022-11-12T11:13:36.319Z,1015.12
2022-11-12T11:14:36.306Z,1015.07
2022-11-12T11:15:36.315Z,1015.08
2022-11-12T11:16:36.277Z,1015.04
2022-11-12T11:17:36.287Z,1015.04
2022-11-12T11:18:36.266Z,1015.08
2022-11-12T11:19:36.249Z,1015.05
2022-11-12T11:20:36.258Z,1015.08
2022-11-12T11:21:41.700Z,1015.02
2022-11-12T11:22:37.216Z,1015.04
2022-11-12T11:23:36.210Z,1015.03
2022-11-12T11:24:36.207Z,1014.98
2022-11-12T11:25:36.180Z,1014.99
2022-11-12T11:26:36.186Z,1015.01
2022-11-12T11:27:36.167Z,1014.99
2022-11-12T11:28:36.149Z,1014.95
2022-11-12T11:29:36.140Z,1014.93
2022-11-12T11:30:36.127Z,1014.95
2022-11-12T11:31:36.117Z,1014.98
2022-11-12T11:32:37.422Z,1014.97
2022-11-12T11:33:36.087Z,1014.96
2022-11-12T11:34:36.075Z,1014.98
2022-11-12T11:35:36.108Z,1014.93
2022-11-12T11:36:36.065Z,1014.91
2022-11-12T11:37:36.045Z,1014.90
2022-11-12T11:38:36.060Z,1014.85
2022-11-12T11:39:36.048Z,1014.90
2022-11-12T11:40:36.076Z,1014.87
2022-11-12T11:41:36.021Z,1014.84
2022-11-12T11:42:35.993Z,1014.89
2022-11-12T11:43:36.064Z,1014.87
2022-11-12T11:44:36.030Z,1014.86
2022-11-12T11:45:35.960Z,1014.85
2022-11-12T11:46:36.051Z,1014.87
2022-11-12T11:47:59.514Z,1014.82
2022-11-12T11:48:36.945Z,1014.79
2022-11-12T11:49:35.922Z,1014.78
2022-11-12T11:50:35.925Z,1014.80
2022-11-12T11:51:35.889Z,1014.78
2022-11-12T11:52:35.864Z,1014.79
2022-11-12T11:53:35.857Z,1014.82
2022-11-12T11:54:35.897Z,1014.79
2022-11-12T11:55:35.839Z,1014.80
2022-11-12T11:56:35.817Z,1014.84
2022-11-12T11:57:35.820Z,1014.82
2022-11-12T11:58:35.801Z,1014.78
2022-11-12T11:59:35.799Z,1014.78
2022-11-12T12:00:35.806Z,1014.80
2022-11-12T12:01:35.809Z,1014.74
2022-11-12T12:02:35.747Z,1014.76
2022-11-12T12:03:35.769Z,1014.74
2022-11-12T12:04:35.730Z,1014.76
2022-11-12T12:05:35.777Z,1014.75