createdAt,value
2023-01-02T00:00:09.245Z,45.04
2023-01-02T00:01:09.179Z,44.84
2023-01-02T00:02:09.180Z,44.80
2023-01-02T00:03:09.366Z,44.80
2023-01-02T00:04:09.158Z,50.59
2023-01-02T00:05:09.166Z,44.88
2023-01-02T00:06:09.141Z,44.86
2023-01-02T00:07:09.150Z,44.87
2023-01-02T00:08:09.127Z,44.90
2023-01-02T00:09:09.146Z,47.81
2023-01-02T00:10:09.122Z,44.88
2023-01-02T00:11:09.111Z,44.84
2023-01-02T00:12:09.081Z,44.82
2023-01-02T00:13:09.093Z,44.85
2023-01-02T00:14:09.104Z,44.82
2023-01-02T00:15:09.092Z,44.83
2023-01-02T00:16:09.111Z,44.86
2023-01-02T00:17:09.077Z,49.40
2023-01-02T00:18:09.075Z,45.31
2023-01-02T00:19:09.062Z,44.87
2023-01-02T00:20:09.049Z,44.85
2023-01-02T00:21:09.843Z,45.54
2023-01-02T00:22:09.029Z,46.17
2023-01-02T00:23:09.031Z,46.40
2023-01-02T00:24:09.028Z,46.50
2023-01-02T00:25:08.998Z,51.75
2023-01-02T00:26:09.003Z,47.16
2023-01-02T00:27:08.990Z,49.08
2023-01-02T00:28:08.969Z,44.97
2023-01-02T00:29:08.989Z,44.98
2023-01-02T00:30:08.953Z,45.12
2023-01-02T00:31:09.018Z,45.00
2023-01-02T00:32:08.953Z,45.47
2023-01-02T00:33:08.967Z,51.32
2023-01-02T00:34:08.924Z,44.93
2023-01-02T00:35:08.908Z,45.01
2023-01-02T00:36:08.922Z,45.34
2023-01-02T00:37:08.894Z,45.98
2023-01-02T00:38:08.893Z,51.15
2023-01-02T00:39:08.899Z,50.70
2023-01-02T00:40:08.937Z,45.44
2023-01-02T00:41:08.999Z,45.39
2023-01-02T00:42:08.871Z,51.73
2023-01-02T00:43:08.874Z,51.43
2023-01-02T00:44:08.855Z,45.40
2023-01-02T00:45:08.849Z,45.93
2023-01-02T00:46:11.881Z,50.73
2023-01-02T00:47:09.860Z,45.47
2023-01-02T00:48:09.171Z,44.99
2023-01-02T00:49:08.811Z,44.84
2023-01-02T00:50:08.822Z,45.01
2023-01-02T00:51:08.808Z,45.27
2023-01-02T00:52:08.805Z,45.15
2023-01-02T00:53:08.802Z,49.62
2023-01-02T00:54:08.803Z,45.49
2023-01-02T00:55:08.767Z,51.82
2023-01-02T00:56:08.769Z,45.90
2023-01-02T00:57:08.746Z,52.54
2023-01-02T00:58:08.770Z,45.76
2023-01-02T00:59:08.735Z,50.89
2023-01-02T01:00:08.782Z,45.54
2023-01-02T01:01:08.740Z,45.22
2023-01-02T01:02:08.791Z,49.87
2023-01-02T01:03:08.834Z,45.33
2023-01-02T01:04:08.721Z,45.35
2023-01-02T01:05:08.692Z,45.64
2023-01-02T01:06:08.678Z,49.89
2023-01-02T01:07:08.705Z,47.16
2023-01-02T01:08:08.665Z,57.07
2023-01-02T01:09:08.678Z,46.52
2023-01-02T01:10:08.666Z,45.57
2023-01-02T01:11:08.658Z,45.65
2023-01-02T01:12:08.686Z,45.80
2023-01-02T01:13:08.655Z,45.57
2023-01-02T01:14:08.636Z,45.70
2023-01-02T01:15:08.636Z,45.64
2023-01-02T01:16:08.682Z,45.60
2023-01-02T01:17:08.606Z,45.59
2023-01-02T01:18:08.618Z,45.95
2023-01-02T01:19:08.580Z,47.67
2023-01-02T01:20:08.566Z,45.95
2023-01-02T01:21:08.572Z,45.89
2023-01-02T01:22:08.575Z,45.79
2023-01-02T01:23:08.583Z,45.75
2023-01-02T01:24:08.548Z,46.05
2023-01-02T01:25:08.565Z,45.82
2023-01-02T01:26:08.528Z,45.95
2023-01-02T01:27:08.540Z,55.60
2023-01-02T01:28:08.560Z,45.93
2023-01-02T01:29:08.527Z,46.58
2023-01-02T01:30:08.512Z,47.43
2023-01-02T01:31:08.548Z,45.85
2023-01-02T01:32:08.485Z,45.88
2023-01-02T01:33:08.504Z,45.92
2023-01-02T01:34:08.459Z,45.82
2023-01-02T01:35:08.475Z,51.07
2023-01-02T01:36:08.540Z,46.16
2023-01-02T01:37:08.447Z,46.42
2023-01-02T01:38:08.451Z,46.28
2023-01-02T01:39:08.424Z,45.93
2023-01-02T01:40:08.471Z,46.31
2023-01-02T01:41:08.426Z,46.04
2023-01-02T01:42:08.397Z,45.99
2023-01-02T01:43:08.438Z,45.85
2023-01-02T01:44:08.420Z,50.93
2023-01-02T01:45:08.398Z,46.35
2023-01-02T01:46:08.400Z,50.49
2023-01-02T01:47:08.400Z,46.14
2023-01-02T01:48:08.360Z,51.48
2023-01-02T01:49:08.363Z,46.46
2023-01-02T01:50:08.419Z,46.20
2023-01-02T01:51:08.341Z,45.82
2023-01-02T01:52:08.409Z,45.88
2023-01-02T01:53:08.353Z,45.90
2023-01-02T01:54:08.309Z,45.84
2023-01-02T01:55:08.331Z,45.83
2023-01-02T01:56:08.314Z,46.00
2023-01-02T01:57:08.297Z,46.10
2023-01-02T01:58:08.295Z,53.07
2023-01-02T01:59:08.276Z,49.23
2023-01-02T02:00:08.256Z,45.83
2023-01-02T02:01:09.295Z,46.44
2023-01-02T02:02:08.483Z,52.68
2023-01-02T02:03:08.338Z,47.18
2023-01-02T02:04:08.236Z,50.26
2023-01-02T02:05:08.215Z,46.04
2023-01-02T02:06:08.254Z,45.94
2023-01-02T02:07:08.202Z,45.98
2023-01-02T02:08:08.233Z,51.01
2023-01-02T02:09:08.200Z,46.00
2023-01-02T02:10:08.202Z,45.98
2023-01-02T02:11:08.187Z,46.22
2023-01-02T02:12:08.160Z,46.68
2023-01-02T02:13:08.213Z,45.99
2023-01-02T02:14:08.151Z,45.89
2023-01-02T02:15:40.095Z,46.06
2023-01-02T02:16:08.253Z,53.35
2023-01-02T02:17:08.172Z,47.68
2023-01-02T02:18:08.175Z,54.68
2023-01-02T02:19:08.142Z,49.60
2023-01-02T02:20:08.126Z,48.28
2023-01-02T02:21:08.137Z,46.09
2023-01-02T02:22:08.193Z,49.42
2023-01-02T02:23:08.091Z,52.10
2023-01-02T02:24:40.095Z,46.77
2023-01-02T02:25:08.088Z,46.13
2023-01-02T02:26:08.082Z,51.78
2023-01-02T02:27:08.075Z,47.25
2023-01-02T02:28:08.075Z,51.22
2023-01-02T02:29:08.061Z,46.86
2023-01-02T02:30:08.082Z,57.37
2023-01-02T02:31:08.050Z,47.04
2023-01-02T02:32:08.047Z,50.58
2023-01-02T02:33:08.032Z,46.07
2023-01-02T02:34:08.017Z,50.31
2023-01-02T02:35:08.020Z,50.69
2023-01-02T02:36:08.004Z,45.87
2023-01-02T02:37:07.988Z,46.18
2023-01-02T02:38:07.985Z,46.55
2023-01-02T02:39:08.035Z,53.02
2023-01-02T02:40:08.003Z,45.85
2023-01-02T02:41:07.973Z,45.88
2023-01-02T02:42:07.943Z,46.30
2023-01-02T02:43:07.948Z,45.80
2023-01-02T02:44:07.945Z,46.08
2023-01-02T02:45:07.969Z,45.94
2023-01-02T02:46:07.994Z,51.08
2023-01-02T02:47:07.915Z,51.72
2023-01-02T02:48:07.940Z,46.26
2023-01-02T02:49:07.916Z,46.75
2023-01-02T02:50:07.883Z,55.48
2023-01-02T02:51:07.907Z,52.10
2023-01-02T02:52:07.875Z,46.67
2023-01-02T02:53:07.892Z,51.19
2023-01-02T02:54:07.860Z,51.38
2023-01-02T02:55:07.853Z,50.25
2023-01-02T02:56:07.875Z,46.02
2023-01-02T02:57:07.857Z,46.40
2023-01-02T02:58:07.860Z,45.78
2023-01-02T02:59:07.862Z,50.65
2023-01-02T03:00:07.828Z,45.98
2023-01-02T03:01:07.930Z,45.85
2023-01-02T03:02:07.968Z,45.83
2023-01-02T03:03:07.937Z,48.63
2023-01-02T03:04:08.042Z,50.99
2023-01-02T03:05:07.762Z,55.76
2023-01-02T03:06:07.779Z,52.28
2023-01-02T03:07:07.777Z,46.05
2023-01-02T03:08:07.781Z,45.89
2023-01-02T03:09:07.745Z,46.60
2023-01-02T03:10:07.762Z,46.37
2023-01-02T03:11:07.789Z,50.81
2023-01-02T03:12:07.815Z,46.46
2023-01-02T03:13:08.415Z,50.67
2023-01-02T03:14:07.703Z,45.98
2023-01-02T03:15:07.709Z,46.44
2023-01-02T03:16:07.726Z,53.77
2023-01-02T03:17:07.699Z,54.58
2023-01-02T03:18:07.679Z,46.90
2023-01-02T03:19:07.754Z,47.66
2023-01-02T03:20:07.690Z,48.26
2023-01-02T03:21:07.724Z,45.96
2023-01-02T03:22:07.687Z,48.99
2023-01-02T03:23:07.660Z,45.85
2023-01-02T03:24:07.653Z,45.96
2023-01-02T03:25:08.337Z,45.95
2023-01-02T03:26:07.627Z,55.78
2023-01-02T03:27:07.632Z,47.40
2023-01-02T03:28:07.658Z,56.17
2023-01-02T03:29:07.600Z,56.31
2023-01-02T03:30:07.599Z,45.90
2023-01-02T03:31:07.629Z,50.77
2023-01-02T03:32:07.572Z,50.31
2023-01-02T03:33:08.485Z,45.88
2023-01-02T03:34:07.571Z,45.87
2023-01-02T03:35:07.563Z,50.76
2023-01-02T03:36:07.557Z,46.18
2023-01-02T03:37:07.517Z,46.94
2023-01-02T03:38:07.550Z,51.69
2023-01-02T03:39:07.512Z,53.04
2023-01-02T03:40:07.533Z,56.91
2023-01-02T03:41:07.529Z,49.99
2023-01-02T03:42:07.497Z,49.86
2023-01-02T03:43:08.470Z,46.16
2023-01-02T03:44:07.487Z,45.93
2023-01-02T03:45:07.530Z,52.40
2023-01-02T03:46:07.521Z,48.56
2023-01-02T04:03:28.614Z,59.54
2023-01-02T04:04:30.663Z,55.95
2023-01-02T04:05:29.716Z,45.78
2023-01-02T04:06:29.740Z,49.64
2023-01-02T04:07:29.707Z,51.86
2023-01-02T04:08:29.681Z,51.04
2023-01-02T04:09:29.688Z,58.64
2023-01-02T04:10:29.711Z,52.90
2023-01-02T04:11:29.882Z,53.62
2023-01-02T04:12:29.668Z,58.10
2023-01-02T04:13:29.716Z,56.05
2023-01-02T04:14:29.643Z,57.11
2023-01-02T04:15:29.679Z,60.04
2023-01-02T04:16:29.646Z,56.03
2023-01-02T04:17:29.627Z,46.89
2023-01-02T04:18:29.608Z,46.40
2023-01-02T04:19:29.621Z,55.77
2023-01-02T04:20:30.296Z,54.19
2023-01-02T04:21:29.596Z,59.91
2023-01-02T04:22:29.600Z,58.48
2023-01-02T04:23:29.574Z,53.73
2023-01-02T04:24:29.608Z,59.06
2023-01-02T04:25:29.561Z,60.52
2023-01-02T04:26:30.554Z,56.24
2023-01-02T04:27:29.614Z,63.59
2023-01-02T04:28:29.535Z,53.60
2023-01-02T04:29:29.528Z,57.26
2023-01-02T04:30:29.514Z,59.23
2023-01-02T04:31:29.568Z,56.90
2023-01-02T04:32:29.517Z,67.13
2023-01-02T04:33:30.514Z,56.67
2023-01-02T04:34:29.575Z,65.91
2023-01-02T04:35:30.325Z,62.36
2023-01-02T04:36:29.476Z,62.87
2023-01-02T04:37:29.456Z,62.10
2023-01-02T04:38:29.461Z,57.09
2023-01-02T04:39:29.480Z,59.73
2023-01-02T04:40:30.335Z,66.23
2023-01-02T04:41:29.494Z,63.10
2023-01-02T04:42:29.435Z,60.97
2023-01-02T04:43:29.410Z,54.60
2023-01-02T04:44:29.422Z,62.94
2023-01-02T04:45:29.392Z,60.34
2023-01-02T04:46:30.507Z,64.21
2023-01-02T04:47:29.372Z,65.22
2023-01-02T04:48:29.373Z,58.60
2023-01-02T04:49:29.417Z,58.03
2023-01-02T04:50:29.387Z,56.52
2023-01-02T04:51:29.357Z,56.27
2023-01-02T04:52:35.065Z,59.39
2023-01-02T04:53:31.337Z,57.36
2023-01-02T04:54:29.311Z,55.94
2023-01-02T04:55:29.324Z,59.78
2023-01-02T04:56:29.347Z,48.55
2023-01-02T04:57:29.318Z,54.18
2023-01-02T04:58:29.324Z,57.81
2023-01-02T04:59:29.312Z,51.33
2023-01-02T05:00:29.304Z,60.32
2023-01-02T05:01:29.387Z,56.21
2023-01-02T05:02:29.369Z,62.63
2023-01-02T05:03:29.274Z,48.50
2023-01-02T05:04:29.272Z,59.86
2023-01-02T05:05:29.241Z,61.08
2023-01-02T05:06:29.277Z,56.38
2023-01-02T05:07:29.221Z,59.57
2023-01-02T05:08:29.233Z,60.57
2023-01-02T05:09:29.195Z,64.06
2023-01-02T05:10:29.273Z,65.04
2023-01-02T05:11:29.200Z,59.07
2023-01-02T05:12:29.214Z,61.70
2023-01-02T05:13:29.185Z,60.99
2023-01-02T05:14:29.169Z,62.54
2023-01-02T05:15:29.149Z,56.90
2023-01-02T05:16:29.201Z,60.71
2023-01-02T05:17:29.131Z,56.36
2023-01-02T05:18:29.220Z,62.59
2023-01-02T05:19:29.123Z,56.25
2023-01-02T05:20:29.256Z,55.29
2023-01-02T05:21:29.122Z,61.03
2023-01-02T05:22:29.152Z,54.95
2023-01-02T05:23:29.116Z,59.84
2023-01-02T05:24:29.084Z,55.54
2023-01-02T05:25:29.058Z,63.12
2023-01-02T05:26:29.091Z,61.49
2023-01-02T05:27:29.041Z,59.42
2023-01-02T05:28:32.505Z,61.69
2023-01-02T05:29:30.058Z,55.97
2023-01-02T05:30:29.032Z,60.37
2023-01-02T05:31:29.218Z,60.50
2023-01-02T05:32:29.027Z,63.20
2023-01-02T05:33:29.017Z,58.36
2023-01-02T05:34:29.003Z,62.96
2023-01-02T05:35:33.026Z,62.39
2023-01-02T05:36:29.989Z,57.91
2023-01-02T05:37:28.963Z,56.48
2023-01-02T05:38:28.985Z,59.25
2023-01-02T05:39:28.958Z,65.35
2023-01-02T05:40:29.795Z,64.61
2023-01-02T05:41:28.948Z,65.24
2023-01-02T05:42:28.946Z,66.30
2023-01-02T05:43:28.946Z,63.36
2023-01-02T05:44:28.941Z,65.20
2023-01-02T05:45:28.927Z,61.82
2023-01-02T05:46:28.996Z,65.18
2023-01-02T05:48:00.836Z,66.94
2023-01-02T05:48:28.923Z,58.23
2023-01-02T05:49:28.918Z,60.79
2023-01-02T05:50:28.874Z,65.62
2023-01-02T05:51:28.901Z,64.75
2023-01-02T05:52:28.874Z,62.44
2023-01-02T05:53:28.858Z,59.80
2023-01-02T05:54:28.948Z,61.27
2023-01-02T05:55:28.846Z,58.64
2023-01-02T05:56:28.850Z,64.36
2023-01-02T05:57:28.835Z,55.33
2023-01-02T05:58:28.810Z,61.17
2023-01-02T05:59:28.826Z,67.80
2023-01-02T06:00:28.793Z,58.43
2023-01-02T06:01:28.814Z,60.67
2023-01-02T06:02:28.949Z,58.03
2023-01-02T06:03:28.887Z,61.45
2023-01-02T06:04:28.755Z,60.50
2023-01-02T06:05:28.793Z,62.34
2023-01-02T06:06:28.751Z,60.45
2023-01-02T06:07:28.741Z,62.21
2023-01-02T06:08:28.746Z,64.97
2023-01-02T06:09:28.734Z,66.27
2023-01-02T06:10:28.753Z,65.56
2023-01-02T06:11:28.712Z,62.33
2023-01-02T06:12:28.743Z,66.82
2023-01-02T06:13:28.716Z,56.97
2023-01-02T06:14:28.711Z,63.30
2023-01-02T06:15:28.690Z,60.60
2023-01-02T06:17:00.600Z,60.23
2023-01-02T06:17:28.678Z,60.16
2023-01-02T06:18:28.683Z,64.64
2023-01-02T06:19:28.690Z,61.97
2023-01-02T06:20:28.677Z,64.97
2023-01-02T06:21:28.638Z,62.44
2023-01-02T06:22:28.661Z,65.99
2023-01-02T06:23:28.618Z,63.25
2023-01-02T06:24:28.623Z,64.23
2023-01-02T06:25:28.619Z,67.32
2023-01-02T06:26:34.329Z,63.98
2023-01-02T06:27:55.503Z,63.47
2023-01-02T06:28:28.603Z,57.19
2023-01-02T06:29:28.602Z,61.13
2023-01-02T06:30:28.565Z,65.64
2023-01-02T06:31:28.594Z,63.08
2023-01-02T06:32:28.605Z,63.69
2023-01-02T06:33:28.553Z,62.55
2023-01-02T06:34:28.553Z,68.95
2023-01-02T06:35:28.523Z,69.91
2023-01-02T06:36:28.519Z,64.64
2023-01-02T06:37:28.542Z,63.22
2023-01-02T06:38:28.534Z,69.24
2023-01-02T06:39:28.520Z,65.69
2023-01-02T06:40:28.491Z,63.30
2023-01-02T06:41:28.495Z,64.39
2023-01-02T06:42:29.478Z,64.86
2023-01-02T06:43:28.461Z,62.77
2023-01-02T06:44:28.447Z,62.04
2023-01-02T06:45:28.473Z,62.73
2023-01-02T06:46:28.464Z,63.32
2023-01-02T06:47:28.465Z,63.73
2023-01-02T06:48:28.432Z,68.83
2023-01-02T06:49:28.423Z,65.92
2023-01-02T06:50:34.685Z,62.48
2023-01-02T06:51:30.401Z,69.06
2023-01-02T06:52:28.416Z,65.84
2023-01-02T06:53:28.409Z,60.60
2023-01-02T06:54:28.390Z,63.94
2023-01-02T06:55:28.355Z,63.88
2023-01-02T06:57:00.300Z,62.64
2023-01-02T06:57:28.364Z,57.56
2023-01-02T06:58:28.431Z,66.71
2023-01-02T06:59:28.340Z,66.33
2023-01-02T07:00:28.333Z,61.98
2023-01-02T07:01:28.406Z,64.20
2023-01-02T07:02:28.365Z,56.81
2023-01-02T07:03:28.301Z,66.29
2023-01-02T07:04:29.325Z,62.36
2023-01-02T07:05:28.328Z,62.61
2023-01-02T07:06:28.295Z,58.38
2023-01-02T07:07:28.312Z,55.45
2023-01-02T07:08:28.273Z,65.51
2023-01-02T07:09:28.262Z,66.39
2023-01-02T07:10:28.286Z,64.78
2023-01-02T07:11:28.266Z,66.41
2023-01-02T07:12:28.253Z,61.54
2023-01-02T07:13:28.234Z,62.42
2023-01-02T07:14:28.256Z,65.55
2023-01-02T07:15:28.217Z,61.38
2023-01-02T07:16:28.229Z,62.55
2023-01-02T07:17:28.214Z,62.65
2023-01-02T07:18:28.226Z,56.61
2023-01-02T07:19:28.201Z,60.82
2023-01-02T07:20:28.171Z,59.47
2023-01-02T07:21:28.160Z,65.34
2023-01-02T07:22:28.159Z,62.14
2023-01-02T07:23:28.148Z,64.66
2023-01-02T07:24:28.159Z,59.35
2023-01-02T07:25:28.147Z,64.81
2023-01-02T07:26:28.117Z,62.40
2023-01-02T07:27:28.133Z,60.33
2023-01-02T07:28:28.136Z,64.78
2023-01-02T07:29:28.131Z,67.95
2023-01-02T07:30:28.113Z,57.14
2023-01-02T07:31:28.162Z,56.79
2023-01-02T07:32:28.094Z,62.44
2023-01-02T07:33:28.076Z,61.64
2023-01-02T07:34:28.070Z,64.36
2023-01-02T07:35:28.133Z,58.38
2023-01-02T07:36:28.045Z,67.91
2023-01-02T07:37:28.043Z,61.99
2023-01-02T07:38:28.024Z,65.47
2023-01-02T07:39:28.018Z,58.89
2023-01-02T07:40:32.110Z,64.10
2023-01-02T07:41:29.035Z,54.81
2023-01-02T07:42:27.989Z,64.28
2023-01-02T07:43:27.993Z,62.20
2023-01-02T07:44:27.987Z,65.83
2023-01-02T07:45:28.075Z,60.77
2023-01-02T07:46:28.211Z,64.00
2023-01-02T07:47:27.950Z,58.04
2023-01-02T07:48:28.520Z,61.51
2023-01-02T07:49:27.960Z,67.03
2023-01-02T07:50:27.956Z,65.73
2023-01-02T07:51:28.931Z,61.70
2023-01-02T07:52:27.918Z,61.74
2023-01-02T07:53:27.898Z,57.88
2023-01-02T07:54:27.916Z,64.86
2023-01-02T07:55:27.919Z,60.86
2023-01-02T07:56:27.899Z,63.66
2023-01-02T07:57:27.870Z,64.26
2023-01-02T07:58:27.865Z,58.17
2023-01-02T07:59:27.892Z,61.81
2023-01-02T08:00:27.954Z,62.13
2023-01-02T08:01:27.960Z,65.34
2023-01-02T08:02:27.968Z,68.40
2023-01-02T08:03:27.860Z,60.27
2023-01-02T08:04:27.876Z,61.42
2023-01-02T08:05:27.853Z,59.27
2023-01-02T08:06:27.805Z,62.79
2023-01-02T08:07:27.808Z,62.14
2023-01-02T08:08:27.805Z,60.94
2023-01-02T08:09:27.794Z,57.70
2023-01-02T08:10:27.826Z,66.83
2023-01-02T08:11:27.786Z,60.80
2023-01-02T08:12:27.786Z,63.58
2023-01-02T08:13:27.772Z,63.84
2023-01-02T08:14:27.750Z,53.71
2023-01-02T08:15:59.672Z,62.91
2023-01-02T08:16:27.774Z,60.30
2023-01-02T08:17:27.732Z,69.81
2023-01-02T08:18:30.144Z,63.51
2023-01-02T08:19:27.734Z,62.50
2023-01-02T08:20:27.728Z,57.94
2023-01-02T08:21:27.724Z,64.09
2023-01-02T08:22:27.702Z,59.73
2023-01-02T08:23:27.684Z,64.88
2023-01-02T08:24:27.664Z,55.27
2023-01-02T08:25:27.648Z,66.60
2023-01-02T08:26:27.667Z,66.88
2023-01-02T08:27:27.676Z,59.69
2023-01-02T08:28:27.630Z,61.12
2023-01-02T08:29:27.753Z,69.70
2023-01-02T08:30:27.620Z,63.24
2023-01-02T08:31:27.697Z,55.54
2023-01-02T08:32:27.603Z,67.43
2023-01-02T08:33:27.604Z,58.33
2023-01-02T08:34:27.601Z,65.41
2023-01-02T08:35:38.113Z,64.03
2023-01-02T08:36:29.579Z,55.56
2023-01-02T08:37:27.595Z,63.85
2023-01-02T08:38:28.523Z,63.35
2023-01-02T08:39:27.564Z,67.96
2023-01-02T08:40:28.525Z,61.19
2023-01-02T08:41:27.565Z,67.33
2023-01-02T08:42:28.086Z,63.35
2023-01-02T08:43:27.531Z,63.62
2023-01-02T08:44:28.067Z,68.03
2023-01-02T08:45:27.499Z,64.84
2023-01-02T08:46:27.561Z,66.26
2023-01-02T08:47:27.523Z,65.94
2023-01-02T08:48:27.478Z,63.24
2023-01-02T08:49:27.475Z,64.83
2023-01-02T08:50:27.458Z,62.06
2023-01-02T08:51:27.493Z,59.49
2023-01-02T08:52:27.488Z,66.13
2023-01-02T08:53:27.496Z,53.55
2023-01-02T08:54:27.514Z,66.86
2023-01-02T08:55:27.417Z,61.98
2023-01-02T08:56:27.421Z,62.45
2023-01-02T08:57:27.399Z,60.53
2023-01-02T08:58:28.046Z,60.85
2023-01-02T08:59:28.393Z,60.92
2023-01-02T09:00:27.376Z,62.03
2023-01-02T09:01:28.121Z,62.83
2023-01-02T09:02:27.513Z,63.20
2023-01-02T09:03:27.429Z,59.66
2023-01-02T09:04:27.368Z,61.46
2023-01-02T09:05:27.349Z,61.72
2023-01-02T09:06:27.444Z,63.30
2023-01-02T09:07:27.360Z,61.09
2023-01-02T09:08:27.334Z,63.64
2023-01-02T09:09:27.328Z,66.41
2023-01-02T09:10:27.297Z,64.43
2023-01-02T09:11:27.313Z,61.05
2023-01-02T09:12:27.323Z,61.08
2023-01-02T09:13:27.301Z,66.55
2023-01-02T09:14:27.303Z,66.95
2023-01-02T09:15:27.382Z,66.66
2023-01-02T09:16:27.273Z,68.37
2023-01-02T09:17:27.245Z,64.77
2023-01-02T09:18:29.503Z,69.47
2023-01-02T09:19:28.283Z,63.09
2023-01-02T09:20:27.224Z,64.27
2023-01-02T09:21:27.234Z,65.19
2023-01-02T09:22:27.223Z,67.27
2023-01-02T09:23:27.203Z,61.69
2023-01-02T09:24:27.219Z,66.12
2023-01-02T09:25:27.179Z,60.32
2023-01-02T09:26:27.198Z,60.78
2023-01-02T09:27:28.191Z,58.04
2023-01-02T09:28:27.162Z,52.70
2023-01-02T09:29:27.203Z,63.74
2023-01-02T09:30:27.152Z,63.54
2023-01-02T09:31:27.209Z,63.35
2023-01-02T09:32:27.172Z,59.12
2023-01-02T09:33:27.152Z,55.08
2023-01-02T09:34:27.170Z,63.29
2023-01-02T09:35:27.114Z,61.07
2023-01-02T09:36:27.101Z,67.80
2023-01-02T09:37:27.087Z,65.26
2023-01-02T09:38:27.078Z,66.16
2023-01-02T09:39:32.152Z,67.29
2023-01-02T09:40:29.089Z,64.69
2023-01-02T09:41:27.114Z,64.70
2023-01-02T09:42:27.077Z,64.17
2023-01-02T09:43:27.109Z,65.73
2023-01-02T09:44:27.089Z,71.24
2023-01-02T09:45:27.129Z,66.49
2023-01-02T09:46:27.071Z,68.06
2023-01-02T09:47:27.037Z,62.68
2023-01-02T09:48:27.018Z,66.56
2023-01-02T09:49:27.008Z,66.87
2023-01-02T09:50:27.029Z,62.32
2023-01-02T09:51:26.993Z,68.40
2023-01-02T09:52:27.026Z,60.49
2023-01-02T09:53:26.962Z,64.22
2023-01-02T09:54:27.053Z,64.87
2023-01-02T09:55:26.968Z,61.42
2023-01-02T09:56:31.940Z,63.76
2023-01-02T09:57:28.928Z,60.74
2023-01-02T09:58:26.952Z,62.60
2023-01-02T09:59:26.920Z,61.33
2023-01-02T10:00:26.939Z,63.08
2023-01-02T10:01:58.828Z,64.47
2023-01-02T10:02:26.964Z,54.42
2023-01-02T10:03:27.010Z,58.97
2023-01-02T10:04:58.800Z,52.61
2023-01-02T10:05:26.897Z,72.04
2023-01-02T10:06:26.871Z,61.75
2023-01-02T10:07:26.863Z,63.14
2023-01-02T10:08:31.870Z,65.20
2023-01-02T10:09:53.785Z,66.26
2023-01-02T10:10:26.919Z,67.09
2023-01-02T10:11:27.468Z,61.65
2023-01-02T10:12:26.854Z,64.55
2023-01-02T10:13:44.211Z,67.37
2023-01-02T10:14:35.025Z,63.40
2023-01-02T10:15:28.775Z,63.86
2023-01-02T10:16:27.826Z,64.28
2023-01-02T10:17:26.835Z,66.21
2023-01-02T10:18:26.811Z,65.47
2023-01-02T10:19:26.834Z,65.71
2023-01-02T10:20:26.792Z,66.03
2023-01-02T10:21:26.759Z,63.46
2023-01-02T10:22:26.743Z,63.38
2023-01-02T10:23:26.726Z,63.92
2023-01-02T10:24:27.472Z,61.57
2023-01-02T10:25:26.909Z,62.69
2023-01-02T10:26:26.697Z,67.20
2023-01-02T10:27:26.771Z,64.84
2023-01-02T10:28:26.695Z,67.50
2023-01-02T10:29:26.688Z,63.24
2023-01-02T10:30:26.687Z,59.74
2023-01-02T10:31:26.725Z,64.84
2023-01-02T10:32:26.738Z,66.59
2023-01-02T10:33:26.648Z,69.11
2023-01-02T10:34:26.644Z,65.43
2023-01-02T10:35:26.653Z,61.28
2023-01-02T10:36:26.664Z,63.09
2023-01-02T10:37:26.702Z,67.88
2023-01-02T10:38:26.661Z,62.37
2023-01-02T10:39:26.607Z,63.27
2023-01-02T10:40:26.627Z,65.31
2023-01-02T10:41:26.609Z,65.30
2023-01-02T10:42:26.552Z,69.81
2023-01-02T10:43:26.590Z,63.13
2023-01-02T10:44:26.569Z,63.00
2023-01-02T10:45:26.580Z,62.26
2023-01-02T10:46:26.592Z,67.93
2023-01-02T10:47:26.561Z,61.92
2023-01-02T10:48:26.559Z,65.93
2023-01-02T10:49:26.563Z,58.81
2023-01-02T10:50:26.560Z,68.79
2023-01-02T10:51:26.541Z,65.11
2023-01-02T10:52:27.187Z,67.30
2023-01-02T10:53:27.057Z,65.49
2023-01-02T10:54:26.505Z,67.03
2023-01-02T10:55:26.492Z,63.55
2023-01-02T10:56:27.483Z,60.43
2023-01-02T10:57:26.473Z,66.55
2023-01-02T10:58:26.565Z,68.09
2023-01-02T10:59:26.448Z,65.90
2023-01-02T11:00:28.360Z,67.85
2023-01-02T11:01:27.582Z,66.38
2023-01-02T11:02:26.494Z,66.25
2023-01-02T11:03:26.416Z,67.46
2023-01-02T11:04:26.457Z,69.15
2023-01-02T11:05:26.430Z,68.61
2023-01-02T11:06:28.203Z,64.38
2023-01-02T11:07:27.400Z,66.12
2023-01-02T11:08:26.388Z,67.59
2023-01-02T11:09:26.385Z,70.06
2023-01-02T11:10:26.375Z,68.03
2023-01-02T11:11:27.147Z,69.61
2023-01-02T11:12:27.760Z,66.34
2023-01-02T11:13:27.652Z,66.75
2023-01-02T11:14:26.334Z,68.63
2023-01-02T11:15:26.335Z,67.75
2023-01-02T11:16:26.342Z,67.71
2023-01-02T11:17:26.329Z,66.90
2023-01-02T11:18:26.307Z,69.39
2023-01-02T11:19:29.820Z,69.96
2023-01-02T11:20:27.281Z,66.34
2023-01-02T11:21:26.276Z,70.21
2023-01-02T11:22:26.294Z,67.78
2023-01-02T11:23:26.256Z,69.83
2023-01-02T11:24:26.325Z,68.99
2023-01-02T11:25:26.258Z,68.14
2023-01-02T11:26:26.235Z,62.18
2023-01-02T11:27:26.222Z,67.77
2023-01-02T11:28:26.220Z,67.16
2023-01-02T11:29:26.361Z,67.51
2023-01-02T11:30:26.270Z,65.48
2023-01-02T11:31:26.352Z,69.51
2023-01-02T11:32:26.302Z,68.17
2023-01-02T11:33:26.197Z,65.81
2023-01-02T11:34:26.171Z,68.40
2023-01-02T11:35:26.181Z,71.24
2023-01-02T11:36:26.165Z,68.10
2023-01-02T11:37:26.187Z,68.63
2023-01-02T11:38:29.827Z,65.58
2023-01-02T11:39:26.159Z,68.18
2023-01-02T11:40:27.131Z,68.95
2023-01-02T11:41:26.129Z,69.55
2023-01-02T11:42:26.129Z,68.80
2023-01-02T11:43:26.149Z,64.30
2023-01-02T11:44:26.116Z,66.53
2023-01-02T11:45:26.214Z,69.30
2023-01-02T11:46:26.090Z,66.83
2023-01-02T11:47:26.063Z,63.35
2023-01-02T11:48:26.086Z,72.32
2023-01-02T11:49:26.115Z,69.69
2023-01-02T11:50:26.092Z,70.13
2023-01-02T11:51:26.064Z,63.02
2023-01-02T11:52:26.118Z,61.89
2023-01-02T11:53:26.025Z,68.61
2023-01-02T11:54:26.045Z,67.64
2023-01-02T11:55:26.012Z,66.96
2023-01-02T11:56:26.051Z,69.03
2023-01-02T11:57:25.984Z,66.45
2023-01-02T11:58:27.003Z,70.26
2023-01-02T11:59:25.989Z,71.31
2023-01-02T12:00:25.962Z,66.88
2023-01-02T12:01:26.553Z,67.42
2023-01-02T12:02:26.032Z,66.26
2023-01-02T12:03:26.039Z,64.77
2023-01-02T12:04:25.993Z,65.79
2023-01-02T12:05:25.967Z,66.93
2023-01-02T12:06:25.936Z,67.09
2023-01-02T12:07:25.932Z,65.53
2023-01-02T12:08:25.935Z,65.15
2023-01-02T12:09:25.948Z,68.25
2023-01-02T12:10:26.649Z,62.17
2023-01-02T12:11:25.916Z,72.59
2023-01-02T12:12:25.885Z,71.06
2023-01-02T12:13:25.876Z,64.10
2023-01-02T12:14:25.926Z,69.55
2023-01-02T12:15:25.911Z,71.96
2023-01-02T12:16:25.957Z,66.98
2023-01-02T12:17:25.858Z,66.51
2023-01-02T12:18:25.854Z,59.68
2023-01-02T12:19:25.866Z,65.38
2023-01-02T12:20:25.839Z,67.36
2023-01-02T12:21:25.815Z,67.93
2023-01-02T12:22:25.890Z,66.97
2023-01-02T12:23:25.872Z,65.77
2023-01-02T12:24:25.793Z,65.69
2023-01-02T12:25:26.784Z,69.08
2023-01-02T12:26:25.815Z,61.29
2023-01-02T12:27:25.780Z,66.17
2023-01-02T12:28:25.778Z,69.01
2023-01-02T12:29:46.213Z,68.97
2023-01-02T12:30:28.632Z,52.72
2023-01-02T12:31:25.804Z,66.33
2023-01-02T12:32:25.798Z,64.39
2023-01-02T12:33:25.739Z,65.36
2023-01-02T12:34:25.743Z,67.44
2023-01-02T12:35:25.737Z,68.56
2023-01-02T12:36:25.754Z,67.88
2023-01-02T12:37:25.710Z,68.59
2023-01-02T12:38:30.106Z,64.35
2023-01-02T12:39:27.695Z,62.70
2023-01-02T12:40:25.786Z,70.28
2023-01-02T12:41:25.652Z,68.87
2023-01-02T12:42:25.662Z,67.43
2023-01-02T12:43:25.675Z,65.44
2023-01-02T12:44:31.494Z,67.01
2023-01-02T12:45:27.651Z,66.04
2023-01-02T12:46:25.606Z,65.22
2023-01-02T12:47:25.626Z,68.77
2023-01-02T12:48:25.614Z,67.21
2023-01-02T12:49:25.735Z,77.80
2023-01-02T12:50:25.591Z,68.26
2023-01-02T12:51:25.604Z,68.11
2023-01-02T12:52:25.600Z,69.82
2023-01-02T12:53:25.658Z,64.20
2023-01-02T12:54:25.588Z,68.53
2023-01-02T12:55:25.657Z,67.77
2023-01-02T12:56:25.552Z,68.84
2023-01-02T12:57:25.554Z,69.08
2023-01-02T12:58:25.601Z,70.61
2023-01-02T12:59:25.528Z,72.89
2023-01-02T13:00:25.537Z,67.55
2023-01-02T13:01:25.672Z,63.12
2023-01-02T13:02:25.806Z,69.63
2023-01-02T13:03:25.554Z,71.85
2023-01-02T13:04:25.512Z,68.47
2023-01-02T13:05:25.501Z,69.88
2023-01-02T13:06:45.172Z,66.95
2023-01-02T13:07:26.549Z,70.99
2023-01-02T13:08:25.524Z,69.85