createdAt,value
2018-01-01T00:00:47.688Z,10.32
2018-01-01T00:03:16.877Z,10.29
2018-01-01T00:05:46.077Z,10.29
2018-01-01T00:08:15.214Z,10.29
2018-01-01T00:10:45.852Z,10.30
2018-01-01T00:13:15.861Z,10.28
2018-01-01T00:15:45.361Z,10.27
2018-01-01T00:18:15.247Z,10.26
2018-01-01T00:20:45.166Z,10.25
2018-01-01T00:23:15.085Z,10.23
2018-01-01T00:25:44.956Z,10.23
2018-01-01T00:28:14.090Z,10.21
2018-01-01T00:30:43.195Z,10.16
2018-01-01T00:33:13.027Z,10.11
2018-01-01T00:35:42.437Z,10.11
2018-01-01T00:38:11.587Z,10.10
2018-01-01T00:40:40.863Z,10.08
2018-01-01T00:43:10.819Z,10.05
2018-01-01T00:45:39.961Z,10.05
2018-01-01T00:48:09.265Z,10.05
2018-01-01T00:50:38.413Z,10.04
2018-01-01T00:53:07.579Z,10.03
2018-01-01T00:55:36.780Z,10.04
2018-01-01T00:58:05.913Z,10.00
2018-01-01T01:00:35.040Z,9.95
2018-01-01T01:03:04.445Z,9.91
2018-01-01T01:05:33.569Z,9.90
2018-01-01T01:08:02.881Z,9.88
2018-01-01T01:10:32.829Z,9.85
2018-01-01T01:13:01.948Z,9.84
2018-01-01T01:15:31.075Z,9.83
2018-01-01T01:18:01.739Z,9.84
2018-01-01T01:20:30.861Z,9.89
2018-01-01T01:22:59.987Z,9.88
2018-01-01T01:25:30.193Z,9.89
2018-01-01T01:27:59.321Z,9.83
2018-01-01T01:30:28.483Z,9.83
2018-01-01T01:32:58.218Z,9.80
2018-01-01T01:35:28.135Z,9.79
2018-01-01T01:37:57.337Z,9.73
2018-01-01T01:40:26.526Z,9.70
2018-01-01T01:42:55.697Z,9.71
2018-01-01T01:45:24.897Z,9.68
2018-01-01T01:47:54.913Z,9.65
2018-01-01T01:50:24.834Z,9.66
2018-01-01T01:52:55.153Z,9.67
2018-01-01T01:55:24.341Z,9.68
2018-01-01T01:57:53.533Z,9.68
2018-01-01T02:00:22.836Z,9.69
2018-01-01T02:02:52.034Z,9.70
2018-01-01T02:05:21.982Z,9.69
2018-01-01T02:07:51.738Z,9.69
2018-01-01T02:10:21.064Z,9.68
2018-01-01T02:12:50.233Z,9.72
2018-01-01T02:15:19.928Z,9.70
2018-01-01T02:17:49.150Z,9.72
2018-01-01T02:20:18.328Z,9.71
2018-01-01T02:22:48.338Z,9.71
2018-01-01T02:25:17.454Z,9.70
2018-01-01T02:27:46.623Z,9.70
2018-01-01T02:30:16.661Z,9.71
2018-01-01T02:32:51.579Z,9.74
2018-01-01T02:35:21.594Z,9.72
2018-01-01T02:37:50.824Z,9.74
2018-01-01T02:40:19.988Z,9.71
2018-01-01T02:42:50.019Z,9.69
2018-01-01T02:45:19.204Z,9.68
2018-01-01T02:47:48.313Z,9.68
2018-01-01T02:50:17.496Z,9.71
2018-01-01T02:52:46.600Z,9.71
2018-01-01T02:55:16.491Z,9.73
2018-01-01T02:57:46.427Z,9.71
2018-01-01T03:00:15.530Z,9.73
2018-01-01T03:02:44.625Z,9.73
2018-01-01T03:05:13.788Z,9.74
2018-01-01T03:07:42.916Z,9.73
2018-01-01T03:10:12.009Z,9.76
2018-01-01T03:12:41.186Z,9.80
2018-01-01T03:15:10.350Z,9.84
2018-01-01T03:17:39.501Z,9.84
2018-01-01T03:20:08.653Z,9.84
2018-01-01T03:22:37.763Z,9.83
2018-01-01T03:25:06.885Z,9.79
2018-01-01T03:27:36.710Z,9.76
2018-01-01T03:30:05.859Z,9.73
2018-01-01T03:32:34.953Z,9.76
2018-01-01T03:35:04.890Z,9.79
2018-01-01T03:37:34.038Z,9.78
2018-01-01T03:40:03.150Z,9.82
2018-01-01T03:42:33.050Z,9.80
2018-01-01T03:45:02.216Z,9.80
2018-01-01T03:47:31.319Z,9.78
2018-01-01T03:50:00.457Z,9.78
2018-01-01T03:52:29.609Z,9.76
2018-01-01T03:54:59.531Z,9.69
2018-01-01T03:57:30.341Z,9.71
2018-01-01T04:00:00.236Z,9.63
2018-01-01T04:02:29.347Z,9.64
2018-01-01T04:04:58.543Z,9.63
2018-01-01T04:07:27.721Z,9.64
2018-01-01T04:09:56.858Z,9.66
2018-01-01T04:12:26.857Z,9.68
2018-01-01T04:14:56.209Z,9.67
2018-01-01T04:17:25.438Z,9.65
2018-01-01T04:19:55.252Z,9.68
2018-01-01T04:22:24.471Z,9.70
2018-01-01T04:24:53.646Z,9.73
2018-01-01T04:27:23.742Z,9.75
2018-01-01T04:29:54.478Z,9.75
2018-01-01T04:32:23.696Z,9.77
2018-01-01T04:34:53.182Z,9.79
2018-01-01T04:37:22.448Z,9.77
2018-01-01T04:39:52.469Z,9.71
2018-01-01T04:42:22.846Z,9.74
2018-01-01T04:44:52.894Z,9.75
2018-01-01T04:47:22.173Z,9.73
2018-01-01T04:49:51.371Z,9.77
2018-01-01T04:52:20.559Z,9.75
2018-01-01T04:54:50.441Z,9.71
2018-01-01T04:57:20.074Z,9.71
2018-01-01T04:59:49.309Z,9.70
2018-01-01T05:02:18.483Z,9.71
2018-01-01T05:04:47.910Z,9.67
2018-01-01T05:07:17.047Z,9.69
2018-01-01T05:09:46.200Z,9.66
2018-01-01T05:12:16.126Z,9.66
2018-01-01T05:14:46.005Z,9.65
2018-01-01T05:17:16.138Z,9.66
2018-01-01T05:19:45.310Z,9.60
2018-01-01T05:22:14.485Z,9.64
2018-01-01T05:24:43.686Z,9.61
2018-01-01T05:27:13.441Z,9.61
2018-01-01T05:29:42.539Z,9.66
2018-01-01T05:32:11.729Z,9.66
2018-01-01T05:34:42.161Z,9.60
2018-01-01T05:37:11.262Z,9.49
2018-01-01T05:39:40.408Z,9.46
2018-01-01T05:42:10.118Z,9.44
2018-01-01T05:44:39.215Z,9.43
2018-01-01T05:47:08.341Z,9.42
2018-01-01T05:49:37.508Z,9.42
2018-01-01T05:52:06.603Z,9.42
2018-01-01T05:54:35.771Z,9.43
2018-01-01T05:57:05.891Z,9.42
2018-01-01T05:59:35.002Z,9.39
2018-01-01T06:02:04.114Z,9.39
2018-01-01T06:04:34.109Z,9.28
2018-01-01T06:07:03.214Z,9.14
2018-01-01T06:09:32.318Z,9.06
2018-01-01T06:12:01.496Z,8.97
2018-01-01T06:14:30.617Z,8.86
2018-01-01T06:16:59.717Z,8.79
2018-01-01T06:19:29.682Z,8.74
2018-01-01T06:21:58.776Z,8.65
2018-01-01T06:24:27.999Z,8.61
2018-01-01T06:26:57.266Z,8.51
2018-01-01T06:29:26.421Z,8.47
2018-01-01T06:31:55.921Z,8.46
2018-01-01T06:34:25.936Z,8.47
2018-01-01T06:36:55.888Z,8.45
2018-01-01T06:39:25.034Z,8.46
2018-01-01T06:41:54.189Z,8.46
2018-01-01T06:44:24.149Z,8.41
2018-01-01T06:46:53.360Z,8.43
2018-01-01T06:49:22.578Z,8.44
2018-01-01T06:51:51.873Z,8.42
2018-01-01T06:54:21.116Z,8.45
2018-01-01T06:56:50.413Z,8.43
2018-01-01T06:59:19.560Z,8.44
2018-01-01T07:01:48.661Z,8.42
2018-01-01T07:04:18.650Z,8.38
2018-01-01T07:06:47.777Z,8.37
2018-01-01T07:09:16.909Z,8.33
2018-01-01T07:11:46.938Z,8.29
2018-01-01T07:14:16.134Z,8.26
2018-01-01T07:16:45.230Z,8.28
2018-01-01T07:19:15.106Z,8.28
2018-01-01T07:21:45.006Z,8.22
2018-01-01T07:24:14.187Z,8.21
2018-01-01T07:26:43.636Z,8.20
2018-01-01T07:29:12.781Z,8.15
2018-01-01T07:31:42.713Z,8.07
2018-01-01T07:34:13.334Z,7.98
2018-01-01T07:36:43.218Z,7.92
2018-01-01T07:39:12.380Z,7.90
2018-01-01T07:41:43.077Z,7.87
2018-01-01T07:44:13.274Z,7.84
2018-01-01T07:46:43.163Z,7.86
2018-01-01T07:49:12.667Z,7.84
2018-01-01T07:51:41.813Z,7.84
2018-01-01T07:54:11.704Z,7.85
2018-01-01T07:56:41.206Z,7.85
2018-01-01T07:59:10.309Z,7.85
2018-01-01T08:01:39.406Z,7.82
2018-01-01T08:04:08.549Z,7.85
2018-01-01T08:06:37.656Z,7.80
2018-01-01T08:09:07.533Z,7.78
2018-01-01T08:11:36.924Z,7.71
2018-01-01T08:14:06.062Z,7.69
2018-01-01T08:16:35.170Z,7.64
2018-01-01T08:19:04.426Z,7.62
2018-01-01T08:21:33.551Z,7.68
2018-01-01T08:24:02.666Z,7.63
2018-01-01T08:26:31.838Z,7.62
2018-01-01T08:29:00.956Z,7.65
2018-01-01T08:31:30.126Z,7.71
2018-01-01T08:33:59.378Z,7.72
2018-01-01T08:36:28.641Z,7.77
2018-01-01T08:38:58.531Z,7.77
2018-01-01T08:41:27.662Z,7.85
2018-01-01T08:43:56.859Z,7.90
2018-01-01T08:46:25.951Z,7.85
2018-01-01T08:48:55.601Z,7.80
2018-01-01T08:51:24.733Z,7.82
2018-01-01T08:53:54.068Z,7.81
2018-01-01T08:56:24.165Z,7.82
2018-01-01T08:58:53.447Z,7.75
2018-01-01T09:01:24.220Z,7.64
2018-01-01T09:03:53.541Z,7.57
2018-01-01T09:06:23.512Z,7.54
2018-01-01T09:08:52.868Z,7.54
2018-01-01T09:11:22.244Z,7.61
2018-01-01T09:13:51.385Z,7.68
2018-01-01T09:16:21.373Z,7.84
2018-01-01T09:18:50.693Z,7.96
2018-01-01T09:21:19.905Z,8.08
2018-01-01T09:23:49.215Z,8.13
2018-01-01T09:26:18.515Z,8.14
2018-01-01T09:28:47.624Z,8.18
2018-01-01T09:31:16.749Z,8.18
2018-01-01T09:33:45.893Z,8.17
2018-01-01T09:36:15.036Z,8.17
2018-01-01T09:38:44.959Z,8.10
2018-01-01T09:41:15.579Z,8.17
2018-01-01T09:43:44.757Z,8.16
2018-01-01T09:46:13.896Z,8.14
2018-01-01T09:48:43.932Z,8.20
2018-01-01T09:51:13.075Z,8.33
2018-01-01T09:53:42.189Z,8.42
2018-01-01T09:56:12.222Z,8.40
2018-01-01T09:58:41.322Z,8.29
2018-01-01T10:01:10.442Z,8.38
2018-01-01T10:03:40.623Z,8.47
2018-01-01T10:06:09.743Z,8.45
2018-01-01T10:08:39.635Z,8.45
2018-01-01T10:11:08.957Z,8.46
2018-01-01T10:13:38.092Z,8.53
2018-01-01T10:16:08.028Z,8.43
2018-01-01T10:18:37.965Z,8.41
2018-01-01T10:21:07.942Z,8.31
2018-01-01T10:23:37.078Z,8.42
2018-01-01T10:26:07.110Z,8.41
2018-01-01T10:28:36.281Z,8.40
2018-01-01T10:31:05.413Z,8.38
2018-01-01T10:33:34.597Z,8.46
2018-01-01T10:36:03.761Z,8.50
2018-01-01T10:38:33.694Z,8.48
2018-01-01T10:41:02.894Z,8.50
2018-01-01T10:43:31.998Z,8.52
2018-01-01T10:46:01.113Z,8.45
2018-01-01T10:48:30.370Z,8.39
2018-01-01T10:50:59.590Z,8.42
2018-01-01T10:53:28.684Z,8.43
2018-01-01T10:55:57.822Z,8.48
2018-01-01T10:58:26.985Z,8.36
2018-01-01T11:00:56.895Z,8.33
2018-01-01T11:03:26.097Z,8.36
2018-01-01T11:05:55.318Z,8.43
2018-01-01T11:08:24.490Z,8.45
2018-01-01T11:10:53.893Z,8.50
2018-01-01T11:13:23.211Z,8.51
2018-01-01T11:15:52.493Z,8.53
2018-01-01T11:18:21.893Z,8.56
2018-01-01T11:20:51.230Z,8.55
2018-01-01T11:23:20.410Z,8.50
2018-01-01T11:25:49.833Z,8.57
2018-01-01T11:28:18.998Z,8.63
2018-01-01T11:30:48.198Z,8.59
2018-01-01T11:33:17.398Z,8.56
2018-01-01T11:35:46.882Z,8.51
2018-01-01T11:38:16.791Z,8.46
2018-01-01T11:40:46.951Z,8.51
2018-01-01T11:43:16.833Z,8.51
2018-01-01T11:45:46.001Z,8.50
2018-01-01T11:48:15.256Z,8.52
2018-01-01T11:50:44.420Z,8.47
2018-01-01T11:53:13.528Z,8.32
2018-01-01T11:55:42.819Z,8.36
2018-01-01T11:58:12.784Z,8.28
2018-01-01T12:00:42.827Z,8.27
2018-01-01T12:03:12.766Z,8.29
2018-01-01T12:05:43.267Z,8.36
2018-01-01T12:08:12.646Z,8.35
2018-01-01T12:10:42.185Z,8.41
2018-01-01T12:13:12.077Z,8.42
2018-01-01T12:15:41.275Z,8.48
2018-01-01T12:18:10.522Z,8.53
2018-01-01T12:20:40.462Z,8.60
2018-01-01T12:23:10.345Z,8.61
2018-01-01T12:25:39.525Z,8.68
2018-01-01T12:28:08.722Z,8.70
2018-01-01T12:30:37.878Z,8.70
2018-01-01T12:33:07.105Z,8.68
2018-01-01T12:35:36.340Z,8.66
2018-01-01T12:38:06.341Z,8.69
2018-01-01T12:40:36.639Z,8.67
2018-01-01T12:43:05.760Z,8.69
2018-01-01T12:45:37.322Z,8.67
2018-01-01T12:48:12.954Z,8.74
2018-01-01T12:50:43.318Z,8.78
2018-01-01T12:53:12.889Z,8.79
2018-01-01T12:55:44.942Z,8.81
2018-01-01T12:58:15.241Z,8.77
2018-01-01T13:00:44.967Z,8.68
2018-01-01T13:03:16.567Z,8.65
2018-01-01T13:05:46.516Z,8.63
2018-01-01T13:08:15.984Z,8.63
2018-01-01T13:10:45.534Z,8.66
2018-01-01T13:13:14.752Z,8.75
2018-01-01T13:15:44.912Z,8.79
2018-01-01T13:18:16.040Z,8.81
2018-01-01T13:20:50.108Z,8.77
2018-01-01T13:23:20.309Z,8.76
2018-01-01T13:25:52.465Z,8.70
2018-01-01T13:28:23.812Z,8.59
2018-01-01T13:30:55.845Z,8.53
2018-01-01T13:33:30.540Z,8.55
2018-01-01T13:36:00.342Z,8.52
2018-01-01T13:38:29.636Z,8.48
2018-01-01T13:40:59.565Z,8.52
2018-01-01T13:43:28.831Z,8.50
2018-01-01T13:45:59.711Z,8.52
2018-01-01T13:48:28.990Z,8.56
2018-01-01T13:50:58.984Z,8.54
2018-01-01T13:53:31.549Z,8.53
2018-01-01T13:56:01.698Z,8.47
2018-01-01T13:58:30.939Z,8.49
2018-01-01T14:01:00.646Z,8.52
2018-01-01T14:03:30.049Z,8.56
2018-01-01T14:05:59.308Z,8.61
2018-01-01T14:08:29.167Z,8.56
2018-01-01T14:10:58.389Z,8.63
2018-01-01T14:13:27.735Z,8.60
2018-01-01T14:15:57.319Z,8.53
2018-01-01T14:18:26.515Z,8.50
2018-01-01T14:20:55.761Z,8.50
2018-01-01T14:23:24.951Z,8.48
2018-01-01T14:25:54.630Z,8.48
2018-01-01T14:28:23.983Z,8.45
2018-01-01T14:30:53.718Z,8.41
2018-01-01T14:33:22.929Z,8.35
2018-01-01T14:35:52.079Z,8.26
2018-01-01T14:38:21.314Z,8.12
2018-01-01T14:40:51.574Z,8.05
2018-01-01T14:43:20.877Z,7.99
2018-01-01T14:45:51.216Z,7.88
2018-01-01T14:48:21.263Z,7.79
2018-01-01T14:50:50.752Z,7.74
2018-01-01T14:53:21.273Z,7.70
2018-01-01T14:55:50.586Z,7.70
2018-01-01T14:58:19.806Z,7.73
2018-01-01T15:00:49.061Z,7.69
2018-01-01T15:03:18.235Z,7.67
2018-01-01T15:05:47.359Z,7.67
2018-01-01T15:08:18.944Z,7.64
2018-01-01T15:10:48.073Z,7.64
2018-01-01T15:13:17.289Z,7.66
2018-01-01T15:15:46.732Z,7.64
2018-01-01T15:18:15.876Z,7.63
2018-01-01T15:20:45.077Z,7.62
2018-01-01T15:23:14.299Z,7.60
2018-01-01T15:25:43.418Z,7.59
2018-01-01T15:28:12.596Z,7.61
2018-01-01T15:30:42.531Z,7.58
2018-01-01T15:33:11.693Z,7.58
2018-01-01T15:35:40.812Z,7.59
2018-01-01T15:38:09.953Z,7.61
2018-01-01T15:40:39.872Z,7.64
2018-01-01T15:43:09.830Z,7.64
2018-01-01T15:45:39.385Z,7.74
2018-01-01T15:48:08.488Z,7.76
2018-01-01T15:50:37.804Z,7.73
2018-01-01T15:53:07.804Z,7.71
2018-01-01T15:55:36.933Z,7.63
2018-01-01T15:58:06.930Z,7.60
2018-01-01T16:00:36.674Z,7.63
2018-01-01T16:03:05.783Z,7.65
2018-01-01T16:05:34.958Z,7.66
2018-01-01T16:08:04.255Z,7.68
2018-01-01T16:10:33.681Z,7.75
2018-01-01T16:13:02.826Z,7.82
2018-01-01T16:15:33.051Z,7.87
2018-01-01T16:18:02.189Z,7.94
2018-01-01T16:20:31.345Z,8.00
2018-01-01T16:23:00.801Z,8.04
2018-01-01T16:25:29.974Z,8.06
2018-01-01T16:27:59.861Z,8.10
2018-01-01T16:30:31.309Z,8.13
2018-01-01T16:33:02.146Z,8.16
2018-01-01T16:35:31.310Z,8.19
2018-01-01T16:38:00.545Z,8.16
2018-01-01T16:40:30.255Z,8.21
2018-01-01T16:43:00.192Z,8.27
2018-01-01T16:45:31.353Z,8.26
2018-01-01T16:48:00.686Z,8.22
2018-01-01T16:50:29.862Z,8.25
2018-01-01T16:53:03.039Z,8.27
2018-01-01T16:55:33.125Z,8.26
2018-01-01T16:58:02.677Z,8.22
2018-01-01T17:00:31.892Z,8.22
2018-01-01T17:03:01.001Z,8.25
2018-01-01T17:05:31.509Z,8.27
2018-01-01T17:08:02.707Z,8.27
2018-01-01T17:10:32.673Z,8.17
2018-01-01T17:13:01.846Z,8.18
2018-01-01T17:15:31.182Z,8.12
2018-01-01T17:18:00.496Z,8.13
2018-01-01T17:20:29.954Z,8.12
2018-01-01T17:23:00.065Z,8.06
2018-01-01T17:25:30.432Z,7.97
2018-01-01T17:27:59.724Z,7.98
2018-01-01T17:30:29.264Z,7.94
2018-01-01T17:32:58.452Z,7.95
2018-01-01T17:35:28.509Z,7.89
2018-01-01T17:37:58.866Z,7.88
2018-01-01T17:40:28.109Z,7.87
2018-01-01T17:42:57.409Z,7.87
2018-01-01T17:45:26.647Z,7.86
2018-01-01T17:47:56.602Z,7.86
2018-01-01T17:50:26.618Z,7.87
2018-01-01T17:52:58.374Z,7.90
2018-01-01T17:55:28.031Z,7.90
2018-01-01T17:57:57.589Z,7.91
2018-01-01T18:00:26.896Z,7.89
2018-01-01T18:02:56.498Z,7.88
2018-01-01T18:05:26.738Z,7.83
2018-01-01T18:07:55.923Z,7.85
2018-01-01T18:10:25.947Z,7.89
2018-01-01T18:12:55.330Z,7.90
2018-01-01T18:15:27.809Z,7.96
2018-01-01T18:17:57.892Z,8.01
2018-01-01T18:20:28.284Z,7.98
2018-01-01T18:22:57.659Z,8.00
2018-01-01T18:25:26.963Z,8.00
2018-01-01T18:27:57.890Z,8.03
2018-01-01T18:30:27.043Z,7.99
2018-01-01T18:32:57.014Z,8.00
2018-01-01T18:35:26.431Z,7.94
2018-01-01T18:37:55.960Z,7.89
2018-01-01T18:40:25.212Z,7.85
2018-01-01T18:42:54.507Z,7.88
2018-01-01T18:45:24.936Z,7.90
2018-01-01T18:47:55.810Z,7.88
2018-01-01T18:50:25.003Z,7.87
2018-01-01T18:52:55.057Z,7.82
2018-01-01T18:55:25.276Z,7.79
2018-01-01T18:57:55.419Z,7.75
2018-01-01T19:00:25.928Z,7.74
2018-01-01T19:02:55.138Z,7.63
2018-01-01T19:05:29.882Z,7.63
2018-01-01T19:08:01.728Z,7.54
2018-01-01T19:10:34.876Z,7.50
2018-01-01T19:13:06.152Z,7.48
2018-01-01T19:15:35.470Z,7.43
2018-01-01T19:18:04.645Z,7.43
2018-01-01T19:20:34.148Z,7.48
2018-01-01T19:23:05.408Z,7.50
2018-01-01T19:25:35.522Z,7.46
2018-01-01T19:28:04.650Z,7.45
2018-01-01T19:30:35.624Z,7.45
2018-01-01T19:33:05.164Z,7.45
2018-01-01T19:35:34.386Z,7.47
2018-01-01T19:38:04.016Z,7.50
2018-01-01T19:40:33.171Z,7.58
2018-01-01T19:43:03.114Z,7.64
2018-01-01T19:45:33.172Z,7.69
2018-01-01T19:48:02.412Z,7.71
2018-01-01T19:50:31.631Z,7.72
2018-01-01T19:53:02.085Z,7.75
2018-01-01T19:55:31.306Z,7.77
2018-01-01T19:58:00.480Z,7.80
2018-01-01T20:00:29.716Z,7.83
2018-01-01T20:02:59.610Z,7.75
2018-01-01T20:05:28.837Z,7.82
2018-01-01T20:07:58.664Z,7.87
2018-01-01T20:10:29.000Z,7.92
2018-01-01T20:13:04.349Z,7.98
2018-01-01T20:15:34.633Z,8.00
2018-01-01T20:18:05.888Z,8.05
2018-01-01T20:20:41.195Z,8.07
2018-01-01T20:23:11.978Z,8.05
2018-01-01T20:25:42.806Z,8.06
2018-01-01T20:28:13.426Z,8.09
2018-01-01T20:30:42.603Z,8.09
2018-01-01T20:33:11.997Z,8.07
2018-01-01T20:35:41.170Z,8.08
2018-01-01T20:38:10.413Z,8.12
2018-01-01T20:40:41.338Z,8.13
2018-01-01T20:43:10.630Z,8.13
2018-01-01T20:45:40.672Z,8.10
2018-01-01T20:48:09.984Z,8.05
2018-01-01T20:50:40.621Z,8.04
2018-01-01T20:53:10.846Z,7.96
2018-01-01T20:55:40.926Z,7.84
2018-01-01T20:58:11.220Z,7.81
2018-01-01T21:00:41.288Z,7.79
2018-01-01T21:03:10.498Z,7.72
2018-01-01T21:05:39.769Z,7.68
2018-01-01T21:08:10.869Z,7.66
2018-01-01T21:10:41.758Z,7.63
2018-01-01T21:13:10.960Z,7.60
2018-01-01T21:15:40.170Z,7.57
2018-01-01T21:18:09.347Z,7.54
2018-01-01T21:20:38.695Z,7.44
2018-01-01T21:23:09.307Z,7.40
2018-01-01T21:25:38.578Z,7.41
2018-01-01T21:28:07.804Z,7.37
2018-01-01T21:30:36.913Z,7.33
2018-01-01T21:33:06.107Z,7.28
2018-01-01T21:35:36.864Z,7.24
2018-01-01T21:38:11.799Z,7.23
2018-01-01T21:40:44.180Z,7.18
2018-01-01T21:43:14.562Z,7.15
2018-01-01T21:45:44.354Z,7.13
2018-01-01T21:48:13.514Z,7.09
2018-01-01T21:50:45.887Z,7.04
2018-01-01T21:53:15.047Z,7.01
2018-01-01T21:55:44.270Z,6.96
2018-01-01T21:58:15.609Z,6.94
2018-01-01T22:00:46.732Z,6.92
2018-01-01T22:03:16.974Z,6.88
2018-01-01T22:05:47.341Z,6.85
2018-01-01T22:08:16.469Z,6.79
2018-01-01T22:10:47.075Z,6.71
2018-01-01T22:13:20.393Z,6.63
2018-01-01T22:15:53.019Z,6.58
2018-01-01T22:18:22.547Z,6.56
2018-01-01T22:20:51.978Z,6.44
2018-01-01T22:23:22.140Z,6.36
2018-01-01T22:25:53.371Z,6.36
2018-01-01T22:28:22.806Z,6.37
2018-01-01T22:30:53.028Z,6.38
2018-01-01T22:33:23.198Z,6.34
2018-01-01T22:35:53.890Z,6.33
2018-01-01T22:38:23.394Z,6.34
2018-01-01T22:40:52.810Z,6.33
2018-01-01T22:43:23.056Z,6.23
2018-01-01T22:45:53.239Z,6.26
2018-01-01T22:48:22.849Z,6.25
2018-01-01T22:50:52.303Z,6.23
2018-01-01T22:53:21.673Z,6.24
2018-01-01T22:55:51.902Z,6.21
2018-01-01T22:58:21.575Z,6.18
2018-01-01T23:00:51.200Z,6.15
2018-01-01T23:03:20.671Z,6.10
2018-01-01T23:05:50.118Z,6.08
2018-01-01T23:08:20.403Z,6.06
2018-01-01T23:10:49.733Z,6.06
2018-01-01T23:13:20.133Z,6.04
2018-01-01T23:15:49.376Z,5.94
2018-01-01T23:18:18.512Z,5.98
2018-01-01T23:20:47.686Z,6.00
2018-01-01T23:23:16.778Z,6.01
2018-01-01T23:25:45.966Z,6.01
2018-01-01T23:28:15.221Z,6.01
2018-01-01T23:30:44.439Z,6.03
2018-01-01T23:33:14.420Z,6.02
2018-01-01T23:35:43.575Z,6.04
2018-01-01T23:38:12.682Z,6.05
2018-01-01T23:40:41.835Z,6.04
2018-01-01T23:43:11.062Z,6.05
2018-01-01T23:45:40.210Z,6.03
2018-01-01T23:48:09.303Z,5.99
2018-01-01T23:50:39.511Z,5.99
2018-01-01T23:53:08.602Z,5.96
2018-01-01T23:55:37.778Z,5.94
2018-01-01T23:58:07.719Z,5.91
