createdAt,value
2017-01-07T00:00:38.275Z,18.52
2017-01-07T00:01:18.853Z,18.4
2017-01-07T00:01:59.446Z,18.43
2017-01-07T00:02:40.025Z,18.44
2017-01-07T00:03:20.607Z,18.55
2017-01-07T00:04:01.183Z,18.47
2017-01-07T00:04:41.780Z,18.4
2017-01-07T00:05:22.367Z,18.49
2017-01-07T00:06:02.946Z,18.36
2017-01-07T00:06:43.596Z,18.39
2017-01-07T00:07:24.178Z,18.43
2017-01-07T00:08:04.802Z,18.4
2017-01-07T00:08:45.464Z,18.39
2017-01-07T00:09:26.069Z,18.44
2017-01-07T00:10:06.662Z,18.43
2017-01-07T00:10:48.020Z,18.42
2017-01-07T00:11:28.733Z,18.44
2017-01-07T00:12:09.368Z,18.42
2017-01-07T00:12:49.959Z,18.4
2017-01-07T00:13:30.538Z,18.5
2017-01-07T00:14:11.119Z,18.39
2017-01-07T00:14:51.709Z,18.4
2017-01-07T00:15:32.319Z,18.44
2017-01-07T00:16:12.933Z,18.47
2017-01-07T00:16:53.504Z,18.47
2017-01-07T00:17:34.170Z,18.46
2017-01-07T00:18:14.779Z,18.42
2017-01-07T00:18:55.437Z,18.44
2017-01-07T00:19:36.026Z,18.52
2017-01-07T00:20:16.621Z,18.49
2017-01-07T00:20:57.206Z,18.44
2017-01-07T00:21:37.805Z,18.5
2017-01-07T00:22:18.389Z,18.47
2017-01-07T00:22:58.965Z,18.46
2017-01-07T00:23:39.553Z,18.33
2017-01-07T00:24:20.153Z,18.36
2017-01-07T00:25:00.824Z,18.42
2017-01-07T00:25:41.416Z,18.47
2017-01-07T00:26:22.002Z,18.54
2017-01-07T00:27:02.592Z,18.52
2017-01-07T00:27:43.191Z,18.43
2017-01-07T00:28:23.776Z,18.36
2017-01-07T00:29:04.379Z,18.36
2017-01-07T00:29:44.952Z,18.44
2017-01-07T00:30:25.638Z,18.36
2017-01-07T00:31:06.221Z,18.43
2017-01-07T00:31:46.824Z,18.4
2017-01-07T00:32:27.413Z,18.42
2017-01-07T00:33:08.001Z,18.4
2017-01-07T00:33:48.622Z,18.43
2017-01-07T00:34:29.207Z,18.4
2017-01-07T00:35:09.809Z,18.43
2017-01-07T00:35:50.411Z,18.42
2017-01-07T00:36:31.021Z,18.37
2017-01-07T00:37:11.655Z,18.4
2017-01-07T00:37:52.265Z,18.37
2017-01-07T00:38:32.873Z,18.34
2017-01-07T00:39:13.510Z,18.34
2017-01-07T00:39:54.104Z,18.28
2017-01-07T00:40:34.698Z,18.33
2017-01-07T00:41:15.285Z,18.42
2017-01-07T00:41:55.906Z,18.4
2017-01-07T00:42:36.479Z,18.42
2017-01-07T00:43:17.080Z,18.37
2017-01-07T00:43:57.667Z,18.28
2017-01-07T00:44:38.271Z,18.39
2017-01-07T00:45:18.858Z,18.37
2017-01-07T00:45:59.476Z,18.36
2017-01-07T00:46:40.163Z,18.24
2017-01-07T00:47:20.804Z,18.33
2017-01-07T00:48:01.404Z,18.42
2017-01-07T00:48:42.001Z,18.37
2017-01-07T00:49:22.604Z,18.44
2017-01-07T00:50:03.209Z,18.37
2017-01-07T00:50:43.815Z,18.37
2017-01-07T00:51:24.406Z,18.36
2017-01-07T00:52:04.998Z,18.33
2017-01-07T00:52:45.619Z,18.29
2017-01-07T00:53:26.209Z,18.25
2017-01-07T00:54:06.791Z,18.31
2017-01-07T00:54:47.491Z,18.31
2017-01-07T00:55:28.038Z,18.39
2017-01-07T00:56:08.622Z,18.37
2017-01-07T00:56:49.207Z,18.44
2017-01-07T00:57:29.774Z,18.29
2017-01-07T00:58:10.419Z,18.25
2017-01-07T00:58:51.006Z,18.29
2017-01-07T00:59:31.591Z,18.29
2017-01-07T01:00:12.176Z,18.25
2017-01-07T01:00:52.761Z,18.36
2017-01-07T01:01:33.345Z,18.4
2017-01-07T01:02:13.934Z,18.34
2017-01-07T01:02:54.536Z,18.28
2017-01-07T01:03:35.160Z,18.28
2017-01-07T01:04:15.752Z,18.37
2017-01-07T01:04:56.335Z,18.37
2017-01-07T01:05:36.923Z,18.24
2017-01-07T01:06:17.503Z,18.29
2017-01-07T01:06:58.087Z,18.28
2017-01-07T01:07:38.671Z,18.31
2017-01-07T01:08:19.252Z,18.22
2017-01-07T01:08:59.856Z,18.25
2017-01-07T01:09:40.454Z,18.27
2017-01-07T01:10:21.047Z,18.29
2017-01-07T01:11:01.635Z,18.33
2017-01-07T01:11:42.221Z,18.28
2017-01-07T01:12:22.807Z,18.24
2017-01-07T01:13:03.403Z,18.25
2017-01-07T01:13:44.023Z,18.27
2017-01-07T01:14:24.609Z,18.31
2017-01-07T01:15:05.265Z,18.29
2017-01-07T01:15:45.876Z,18.28
2017-01-07T01:16:26.461Z,18.27
2017-01-07T01:17:07.128Z,18.22
2017-01-07T01:17:47.724Z,18.29
2017-01-07T01:18:28.307Z,18.29
2017-01-07T01:19:08.888Z,18.31
2017-01-07T01:19:49.477Z,18.27
2017-01-07T01:20:30.058Z,18.37
2017-01-07T01:21:10.641Z,18.29
2017-01-07T01:21:51.233Z,18.28
2017-01-07T01:22:31.846Z,18.24
2017-01-07T01:23:12.434Z,18.27
2017-01-07T01:23:53.020Z,18.27
2017-01-07T01:24:33.602Z,18.27
2017-01-07T01:25:14.857Z,18.28
2017-01-07T01:25:55.452Z,18.31
2017-01-07T01:26:36.035Z,18.29
2017-01-07T01:27:16.615Z,18.28
2017-01-07T01:27:57.213Z,18.29
2017-01-07T01:28:37.798Z,18.24
2017-01-07T01:29:18.384Z,18.29
2017-01-07T01:29:58.979Z,18.29
2017-01-07T01:30:39.543Z,18.33
2017-01-07T01:31:20.670Z,18.29
2017-01-07T01:32:01.257Z,18.31
2017-01-07T01:32:41.843Z,18.24
2017-01-07T01:33:22.429Z,18.24
2017-01-07T01:34:02.997Z,18.21
2017-01-07T01:34:43.599Z,18.21
2017-01-07T01:35:24.185Z,18.19
2017-01-07T01:36:04.804Z,18.27
2017-01-07T01:36:45.341Z,18.27
2017-01-07T01:37:25.936Z,18.29
2017-01-07T01:38:06.513Z,18.31
2017-01-07T01:38:47.099Z,18.22
2017-01-07T01:39:27.691Z,18.19
2017-01-07T01:40:08.276Z,18.24
2017-01-07T01:40:48.937Z,18.18
2017-01-07T01:41:29.518Z,18.18
2017-01-07T01:42:10.124Z,18.13
2017-01-07T01:42:50.717Z,18.13
2017-01-07T01:43:31.309Z,18.21
2017-01-07T01:44:11.971Z,18.21
2017-01-07T01:44:52.558Z,18.12
2017-01-07T01:45:33.173Z,18.21
2017-01-07T01:46:13.770Z,18.18
2017-01-07T01:46:54.366Z,18.21
2017-01-07T01:47:34.956Z,18.19
2017-01-07T01:48:15.543Z,18.17
2017-01-07T01:48:56.131Z,18.21
2017-01-07T01:49:36.712Z,18.17
2017-01-07T01:50:17.307Z,18.09
2017-01-07T01:50:57.878Z,18.19
2017-01-07T01:51:38.464Z,18.17
2017-01-07T01:52:19.040Z,18.24
2017-01-07T01:52:59.658Z,18.17
2017-01-07T01:53:40.256Z,18.1
2017-01-07T01:54:20.830Z,18.12
2017-01-07T01:55:01.414Z,18.21
2017-01-07T01:55:42.079Z,18.1
2017-01-07T01:56:22.692Z,18.15
2017-01-07T01:57:03.292Z,18.25
2017-01-07T01:57:44.004Z,18.09
2017-01-07T01:58:24.614Z,18.17
2017-01-07T01:59:05.202Z,18.18
2017-01-07T01:59:45.807Z,18.13
2017-01-07T02:00:26.389Z,18.18
2017-01-07T02:01:06.983Z,18.17
2017-01-07T02:01:47.568Z,18.19
2017-01-07T02:02:28.158Z,18.22
2017-01-07T02:03:08.754Z,18.21
2017-01-07T02:03:49.352Z,18.17
2017-01-07T02:04:29.946Z,18.19
2017-01-07T02:05:10.536Z,18.24
2017-01-07T02:05:51.133Z,18.18
2017-01-07T02:06:31.805Z,18.13
2017-01-07T02:07:12.396Z,18.13
2017-01-07T02:07:52.984Z,18.19
2017-01-07T02:08:33.574Z,18.24
2017-01-07T02:09:14.169Z,18.18
2017-01-07T02:09:54.785Z,18.1
2017-01-07T02:10:35.373Z,18.15
2017-01-07T02:11:15.989Z,18.22
2017-01-07T02:11:56.694Z,18.17
2017-01-07T02:12:37.288Z,18.18
2017-01-07T02:13:17.883Z,18.24
2017-01-07T02:13:58.462Z,18.1
2017-01-07T02:14:39.050Z,18.19
2017-01-07T02:15:20.411Z,18.07
2017-01-07T02:16:01.007Z,18.19
2017-01-07T02:16:41.615Z,18.21
2017-01-07T02:17:22.206Z,18.15
2017-01-07T02:18:02.798Z,18.17
2017-01-07T02:18:43.383Z,18.21
2017-01-07T02:19:23.969Z,18.18
2017-01-07T02:20:04.567Z,18.21
2017-01-07T02:20:45.169Z,18.13
2017-01-07T02:21:25.750Z,18.12
2017-01-07T02:22:06.332Z,18.07
2017-01-07T02:22:46.980Z,18.07
2017-01-07T02:23:27.582Z,18.06
2017-01-07T02:24:08.183Z,18.22
2017-01-07T02:24:48.776Z,18.18
2017-01-07T02:25:29.422Z,18.1
2017-01-07T02:26:10.011Z,18.1
2017-01-07T02:26:50.606Z,18.22
2017-01-07T02:27:31.197Z,18.17
2017-01-07T02:28:11.779Z,18.07
2017-01-07T02:28:52.360Z,18.13
2017-01-07T02:29:32.940Z,18.17
2017-01-07T02:30:13.522Z,18.06
2017-01-07T02:30:54.112Z,18.18
2017-01-07T02:31:34.813Z,18.04
2017-01-07T02:32:15.389Z,18.12
2017-01-07T02:32:55.973Z,18.12
2017-01-07T02:33:36.564Z,18.18
2017-01-07T02:34:17.158Z,18.19
2017-01-07T02:34:57.806Z,18.07
2017-01-07T02:35:38.405Z,18.03
2017-01-07T02:36:19.002Z,18.09
2017-01-07T02:36:59.578Z,18.13
2017-01-07T02:37:40.177Z,18.13
2017-01-07T02:38:20.754Z,18.19
2017-01-07T02:39:01.332Z,18.13
2017-01-07T02:39:41.926Z,18.15
2017-01-07T02:40:22.572Z,18.1
2017-01-07T02:41:03.158Z,18.17
2017-01-07T02:41:43.741Z,18.15
2017-01-07T02:42:24.332Z,18.09
2017-01-07T02:43:04.913Z,18.17
2017-01-07T02:43:45.505Z,18.1
2017-01-07T02:44:26.097Z,18.15
2017-01-07T02:45:06.678Z,18.07
2017-01-07T02:45:47.270Z,18.09
2017-01-07T02:46:27.851Z,18.15
2017-01-07T02:47:08.436Z,18.15
2017-01-07T02:47:49.033Z,18.18
2017-01-07T02:48:29.638Z,18.17
2017-01-07T02:49:10.238Z,18.07
2017-01-07T02:49:50.837Z,18.15
2017-01-07T02:50:31.440Z,18.13
2017-01-07T02:51:12.135Z,18.07
2017-01-07T02:51:52.734Z,18.17
2017-01-07T02:52:33.317Z,18.06
2017-01-07T02:53:13.915Z,18.13
2017-01-07T02:53:54.501Z,18.1
2017-01-07T02:54:35.173Z,18.17
2017-01-07T02:55:15.776Z,18.1
2017-01-07T02:55:56.356Z,18.1
2017-01-07T02:56:36.963Z,18.15
2017-01-07T02:57:17.570Z,18.09
2017-01-07T02:57:58.149Z,18.06
2017-01-07T02:58:38.730Z,18.09
2017-01-07T02:59:19.314Z,18.13
2017-01-07T02:59:59.899Z,18.13
2017-01-07T03:00:40.482Z,18.1
2017-01-07T03:01:21.065Z,18.13
2017-01-07T03:02:01.655Z,18.15
2017-01-07T03:02:42.236Z,18.12
2017-01-07T03:03:22.887Z,18.07
2017-01-07T03:04:03.482Z,18.07
2017-01-07T03:04:44.071Z,18.13
2017-01-07T03:05:24.661Z,18.15
2017-01-07T03:06:05.282Z,18.12
2017-01-07T03:06:45.882Z,18.04
2017-01-07T03:07:26.499Z,18.1
2017-01-07T03:08:07.089Z,18.13
2017-01-07T03:08:47.668Z,18.17
2017-01-07T03:09:28.251Z,18.09
2017-01-07T03:10:08.843Z,18.03
2017-01-07T03:10:49.437Z,18.17
2017-01-07T03:11:30.022Z,18.18
2017-01-07T03:12:10.601Z,18.09
2017-01-07T03:12:51.190Z,18.15
2017-01-07T03:13:31.774Z,18.12
2017-01-07T03:14:12.372Z,18.13
2017-01-07T03:14:52.966Z,18.1
2017-01-07T03:15:33.567Z,18.1
2017-01-07T03:16:14.147Z,18.12
2017-01-07T03:16:54.748Z,18.06
2017-01-07T03:17:35.312Z,18.07
2017-01-07T03:18:15.933Z,18.07
2017-01-07T03:18:56.545Z,18.04
2017-01-07T03:19:37.188Z,18.03
2017-01-07T03:20:17.770Z,18.1
2017-01-07T03:20:58.368Z,18.13
2017-01-07T03:21:38.962Z,18.1
2017-01-07T03:22:19.541Z,18.07
2017-01-07T03:23:00.122Z,18.06
2017-01-07T03:23:40.711Z,18.02
2017-01-07T03:24:21.290Z,18.04
2017-01-07T03:25:01.880Z,18.06
2017-01-07T03:25:42.469Z,18.1
2017-01-07T03:26:23.049Z,18.12
2017-01-07T03:27:03.713Z,18.07
2017-01-07T03:27:44.287Z,18.13
2017-01-07T03:28:24.884Z,18.1
2017-01-07T03:29:05.470Z,18.1
2017-01-07T03:29:46.043Z,18.13
2017-01-07T03:30:26.701Z,18.1
2017-01-07T03:31:07.280Z,18.07
2017-01-07T03:31:47.863Z,18.07
2017-01-07T03:32:28.445Z,18.13
2017-01-07T03:33:09.035Z,18.12
2017-01-07T03:33:49.613Z,18.06
2017-01-07T03:34:30.204Z,18.1
2017-01-07T03:35:10.786Z,18.09
2017-01-07T03:35:51.372Z,18.04
2017-01-07T03:36:31.955Z,18.12
2017-01-07T03:37:12.538Z,18.09
2017-01-07T03:37:53.131Z,18.12
2017-01-07T03:38:33.709Z,18.12
2017-01-07T03:39:14.297Z,18.1
2017-01-07T03:39:54.878Z,18.17
2017-01-07T03:40:35.460Z,18.13
2017-01-07T03:41:16.098Z,18.13
2017-01-07T03:41:56.688Z,18.09
2017-01-07T03:42:37.355Z,18.07
2017-01-07T03:43:17.933Z,18.02
2017-01-07T03:43:58.523Z,18.1
2017-01-07T03:44:39.108Z,18.06
2017-01-07T03:45:19.687Z,18.02
2017-01-07T03:46:00.276Z,18.03
2017-01-07T03:46:40.897Z,18.04
2017-01-07T03:47:21.481Z,18.06
2017-01-07T03:48:02.063Z,17.95
2017-01-07T03:48:42.648Z,18.06
2017-01-07T03:49:23.239Z,18.09
2017-01-07T03:50:03.825Z,18.1
2017-01-07T03:50:44.410Z,18.09
2017-01-07T03:51:24.993Z,18.06
2017-01-07T03:52:05.594Z,18.06
2017-01-07T03:52:46.164Z,18.06
2017-01-07T03:53:26.761Z,18.15
2017-01-07T03:54:07.404Z,18.12
2017-01-07T03:54:48.007Z,18.07
2017-01-07T03:55:28.596Z,18.06
2017-01-07T03:56:09.175Z,18.03
2017-01-07T03:56:49.755Z,18.12
2017-01-07T03:57:30.335Z,18.07
2017-01-07T03:58:10.914Z,18.09
2017-01-07T03:58:51.581Z,18.04
2017-01-07T03:59:32.133Z,18.04
2017-01-07T04:00:12.720Z,18.02
2017-01-07T04:00:53.430Z,18.06
2017-01-07T04:01:34.008Z,18.04
2017-01-07T04:02:14.616Z,17.95
2017-01-07T04:02:55.211Z,17.95
2017-01-07T04:03:35.829Z,18.04
2017-01-07T04:04:16.411Z,18
2017-01-07T04:04:56.994Z,17.94
2017-01-07T04:05:37.586Z,18.04
2017-01-07T04:06:18.170Z,17.97
2017-01-07T04:06:58.864Z,17.97
2017-01-07T04:07:39.340Z,17.95
2017-01-07T04:08:19.927Z,17.97
2017-01-07T04:09:00.517Z,17.99
2017-01-07T04:09:41.096Z,17.95
2017-01-07T04:10:21.709Z,17.92
2017-01-07T04:11:02.292Z,17.95
2017-01-07T04:11:42.881Z,17.97
2017-01-07T04:12:23.465Z,17.91
2017-01-07T04:13:04.153Z,17.94
2017-01-07T04:13:44.740Z,17.99
2017-01-07T04:14:25.320Z,17.89
2017-01-07T04:15:05.905Z,17.88
2017-01-07T04:15:46.487Z,17.94
2017-01-07T04:16:27.076Z,17.91
2017-01-07T04:17:07.655Z,17.97
2017-01-07T04:17:48.244Z,17.94
2017-01-07T04:18:28.822Z,17.95
2017-01-07T04:19:09.411Z,17.94
2017-01-07T04:19:49.999Z,17.91
2017-01-07T04:20:30.668Z,17.92
2017-01-07T04:21:11.242Z,17.91
2017-01-07T04:21:51.822Z,17.92
2017-01-07T04:22:32.406Z,17.97
2017-01-07T04:23:12.990Z,17.94
2017-01-07T04:23:53.573Z,17.94
2017-01-07T04:24:34.163Z,17.95
2017-01-07T04:25:15.493Z,18
2017-01-07T04:25:56.082Z,17.95
2017-01-07T04:26:36.662Z,17.94
2017-01-07T04:27:17.274Z,18
2017-01-07T04:27:57.855Z,17.94
2017-01-07T04:28:38.477Z,17.95
2017-01-07T04:29:19.060Z,17.92
2017-01-07T04:29:59.644Z,17.95
2017-01-07T04:30:40.241Z,17.88
2017-01-07T04:31:20.817Z,17.94
2017-01-07T04:32:01.406Z,17.99
2017-01-07T04:32:41.998Z,17.92
2017-01-07T04:33:22.585Z,17.92
2017-01-07T04:34:03.173Z,17.91
2017-01-07T04:34:43.810Z,17.89
2017-01-07T04:35:24.375Z,17.88
2017-01-07T04:36:04.961Z,17.91
2017-01-07T04:36:45.543Z,17.87
2017-01-07T04:37:26.124Z,17.94
2017-01-07T04:38:06.698Z,17.94
2017-01-07T04:38:47.286Z,17.89
2017-01-07T04:39:27.864Z,17.94
2017-01-07T04:40:08.467Z,17.92
2017-01-07T04:40:49.043Z,17.88
2017-01-07T04:41:29.630Z,17.94
2017-01-07T04:42:10.225Z,17.89
2017-01-07T04:42:50.832Z,17.76
2017-01-07T04:43:31.446Z,17.79
2017-01-07T04:44:12.034Z,17.94
2017-01-07T04:44:52.639Z,17.88
2017-01-07T04:45:33.233Z,17.89
2017-01-07T04:46:13.816Z,17.84
2017-01-07T04:46:54.433Z,17.79
2017-01-07T04:47:35.021Z,17.85
2017-01-07T04:48:15.612Z,17.92
2017-01-07T04:48:56.195Z,17.88
2017-01-07T04:49:36.787Z,17.94
2017-01-07T04:50:17.375Z,17.92
2017-01-07T04:50:57.958Z,17.92
2017-01-07T04:51:38.538Z,17.88
2017-01-07T04:52:19.132Z,17.94
2017-01-07T04:52:59.719Z,17.88
2017-01-07T04:53:40.308Z,17.91
2017-01-07T04:54:20.938Z,17.85
2017-01-07T04:55:01.507Z,17.85
2017-01-07T04:55:42.090Z,17.89
2017-01-07T04:56:22.673Z,17.88
2017-01-07T04:57:03.278Z,17.88
2017-01-07T04:57:43.870Z,17.97
2017-01-07T04:58:24.459Z,17.92
2017-01-07T04:59:05.077Z,17.81
2017-01-07T04:59:45.658Z,17.94
2017-01-07T05:00:26.239Z,17.91
2017-01-07T05:01:06.897Z,17.91
2017-01-07T05:01:47.480Z,17.92
2017-01-07T05:02:28.072Z,17.94
2017-01-07T05:03:08.647Z,17.89
2017-01-07T05:03:49.238Z,17.85
2017-01-07T05:04:29.889Z,17.78
2017-01-07T05:05:10.497Z,17.92
2017-01-07T05:05:51.103Z,17.82
2017-01-07T05:06:31.728Z,17.79
2017-01-07T05:07:12.319Z,17.82
2017-01-07T05:07:52.899Z,17.84
2017-01-07T05:08:33.530Z,17.89
2017-01-07T05:09:14.117Z,17.79
2017-01-07T05:09:54.827Z,17.89
2017-01-07T05:10:35.422Z,17.91
2017-01-07T05:11:15.999Z,17.81
2017-01-07T05:11:56.584Z,17.78
2017-01-07T05:12:37.172Z,17.82
2017-01-07T05:13:17.760Z,17.81
2017-01-07T05:13:58.338Z,17.79
2017-01-07T05:14:38.944Z,17.85
2017-01-07T05:15:19.563Z,17.87
2017-01-07T05:16:00.209Z,17.85
2017-01-07T05:16:40.806Z,17.84
2017-01-07T05:17:21.388Z,17.85
2017-01-07T05:18:02.029Z,17.87
2017-01-07T05:18:42.620Z,17.81
2017-01-07T05:19:23.195Z,17.78
2017-01-07T05:20:03.777Z,17.81
2017-01-07T05:20:44.366Z,17.84
2017-01-07T05:21:24.948Z,17.85
2017-01-07T05:22:05.554Z,17.91
2017-01-07T05:22:46.130Z,17.87
2017-01-07T05:23:26.716Z,17.88
2017-01-07T05:24:07.296Z,17.81
2017-01-07T05:24:47.904Z,17.89
2017-01-07T05:25:28.498Z,17.88
2017-01-07T05:26:09.113Z,17.78
2017-01-07T05:26:49.715Z,17.82
2017-01-07T05:27:30.287Z,17.78
2017-01-07T05:28:10.874Z,17.81
2017-01-07T05:28:51.460Z,17.78
2017-01-07T05:29:32.034Z,17.73
2017-01-07T05:30:12.621Z,17.88
2017-01-07T05:30:53.214Z,17.85
2017-01-07T05:31:33.792Z,17.81
2017-01-07T05:32:14.400Z,17.88
2017-01-07T05:32:54.970Z,17.79
2017-01-07T05:33:35.553Z,17.82
2017-01-07T05:34:16.132Z,17.82
2017-01-07T05:34:56.717Z,17.84
2017-01-07T05:35:37.304Z,17.78
2017-01-07T05:36:17.886Z,17.85
2017-01-07T05:36:58.481Z,17.67
2017-01-07T05:37:39.061Z,17.74
2017-01-07T05:38:19.642Z,17.71
2017-01-07T05:39:00.227Z,17.74
2017-01-07T05:39:40.825Z,17.79
2017-01-07T05:40:21.406Z,17.88
2017-01-07T05:41:01.981Z,17.85
2017-01-07T05:41:42.597Z,17.84
2017-01-07T05:42:23.181Z,17.73
2017-01-07T05:43:03.759Z,17.74
2017-01-07T05:43:44.377Z,17.84
2017-01-07T05:44:24.967Z,17.71
2017-01-07T05:45:05.555Z,17.76
2017-01-07T05:45:46.279Z,17.82
2017-01-07T05:46:26.889Z,17.74
2017-01-07T05:47:07.444Z,17.74
2017-01-07T05:47:48.039Z,17.76
2017-01-07T05:48:28.643Z,17.76
2017-01-07T05:49:09.267Z,17.74
2017-01-07T05:49:49.853Z,17.79
2017-01-07T05:50:30.440Z,17.78
2017-01-07T05:51:11.016Z,17.79
2017-01-07T05:51:51.620Z,17.7
2017-01-07T05:52:32.213Z,17.73
2017-01-07T05:53:12.809Z,17.71
2017-01-07T05:53:53.420Z,17.79
2017-01-07T05:54:34.007Z,17.76
2017-01-07T05:55:14.656Z,17.66
2017-01-07T05:55:55.261Z,17.71
2017-01-07T05:56:35.843Z,17.74
2017-01-07T05:57:16.421Z,17.71
2017-01-07T05:57:57.010Z,17.81
2017-01-07T05:58:37.593Z,17.74
2017-01-07T05:59:18.178Z,17.76
2017-01-07T05:59:58.766Z,17.74
2017-01-07T06:00:39.346Z,17.7
2017-01-07T06:01:19.931Z,17.74
2017-01-07T06:02:00.599Z,17.79
2017-01-07T06:02:41.192Z,17.73
2017-01-07T06:03:21.788Z,17.78
2017-01-07T06:04:02.377Z,17.73
2017-01-07T06:04:42.967Z,17.74
2017-01-07T06:05:23.552Z,17.74
2017-01-07T06:06:04.146Z,17.78
2017-01-07T06:06:44.731Z,17.79
2017-01-07T06:07:25.308Z,17.7
2017-01-07T06:08:05.908Z,17.7
2017-01-07T06:08:46.496Z,17.67
2017-01-07T06:09:27.173Z,17.57
2017-01-07T06:10:07.764Z,17.64
2017-01-07T06:10:48.355Z,17.73
2017-01-07T06:11:28.943Z,17.59
2017-01-07T06:12:09.531Z,17.62
2017-01-07T06:12:50.135Z,17.66
2017-01-07T06:13:30.762Z,17.67
2017-01-07T06:14:11.378Z,17.74
2017-01-07T06:14:51.958Z,17.7
2017-01-07T06:15:32.542Z,17.81
2017-01-07T06:16:13.123Z,17.67
2017-01-07T06:16:53.701Z,17.62
2017-01-07T06:17:34.275Z,17.7
2017-01-07T06:18:14.861Z,17.76
2017-01-07T06:18:55.445Z,17.71
2017-01-07T06:19:36.052Z,17.71
2017-01-07T06:20:16.635Z,17.67
2017-01-07T06:20:57.229Z,17.66
2017-01-07T06:21:37.808Z,17.69
2017-01-07T06:22:18.392Z,17.71
2017-01-07T06:22:59.041Z,17.7
2017-01-07T06:23:39.623Z,17.79
2017-01-07T06:24:20.951Z,17.81
2017-01-07T06:25:01.555Z,17.66
2017-01-07T06:25:42.136Z,17.76
2017-01-07T06:26:22.731Z,17.76
2017-01-07T06:27:03.321Z,17.76
2017-01-07T06:27:43.919Z,17.74
2017-01-07T06:28:24.509Z,17.69
2017-01-07T06:29:05.085Z,17.71
2017-01-07T06:29:45.719Z,17.67
2017-01-07T06:30:26.307Z,17.62
2017-01-07T06:31:06.883Z,17.69
2017-01-07T06:31:47.475Z,17.62
2017-01-07T06:32:28.140Z,17.57
2017-01-07T06:33:08.737Z,17.64
2017-01-07T06:33:49.329Z,17.69
2017-01-07T06:34:29.932Z,17.73
2017-01-07T06:35:10.533Z,17.74
2017-01-07T06:35:51.121Z,17.79
2017-01-07T06:36:31.707Z,17.67
2017-01-07T06:37:12.300Z,17.78
2017-01-07T06:37:52.882Z,17.7
2017-01-07T06:38:33.460Z,17.71
2017-01-07T06:39:14.063Z,17.73
2017-01-07T06:39:54.651Z,17.71
2017-01-07T06:40:35.245Z,17.69
2017-01-07T06:41:15.836Z,17.59
2017-01-07T06:41:56.417Z,17.63
2017-01-07T06:42:37.006Z,17.55
2017-01-07T06:43:17.609Z,17.59
2017-01-07T06:43:58.211Z,17.63
2017-01-07T06:44:38.776Z,17.64
2017-01-07T06:45:19.354Z,17.69
2017-01-07T06:45:59.960Z,17.59
2017-01-07T06:46:40.547Z,17.7
2017-01-07T06:47:21.128Z,17.59
2017-01-07T06:48:01.711Z,17.63
2017-01-07T06:48:42.282Z,17.66
2017-01-07T06:49:22.873Z,17.64
2017-01-07T06:50:03.459Z,17.63
2017-01-07T06:50:44.046Z,17.62
2017-01-07T06:51:24.641Z,17.63
2017-01-07T06:52:05.224Z,17.63
2017-01-07T06:52:45.801Z,17.63
2017-01-07T06:53:26.391Z,17.63
2017-01-07T06:54:06.973Z,17.64
2017-01-07T06:54:47.563Z,17.59
2017-01-07T06:55:28.143Z,17.69
2017-01-07T06:56:08.742Z,17.69
2017-01-07T06:56:49.334Z,17.66
2017-01-07T06:57:29.931Z,17.59
2017-01-07T06:58:10.604Z,17.63
2017-01-07T06:58:51.178Z,17.57
2017-01-07T06:59:31.765Z,17.59
2017-01-07T07:00:12.355Z,17.64
2017-01-07T07:00:52.936Z,17.69
2017-01-07T07:01:33.529Z,17.55
2017-01-07T07:02:14.109Z,17.55
2017-01-07T07:02:54.699Z,17.59
2017-01-07T07:03:35.290Z,17.55
2017-01-07T07:04:15.880Z,17.55
2017-01-07T07:04:56.471Z,17.53
2017-01-07T07:05:37.071Z,17.66
2017-01-07T07:06:17.663Z,17.66
2017-01-07T07:06:58.251Z,17.62
2017-01-07T07:07:38.840Z,17.71
2017-01-07T07:08:19.426Z,17.59
2017-01-07T07:09:00.009Z,17.57
2017-01-07T07:09:40.596Z,17.64
2017-01-07T07:10:21.214Z,17.55
2017-01-07T07:11:01.792Z,17.55
2017-01-07T07:11:42.377Z,17.59
2017-01-07T07:12:22.968Z,17.53
2017-01-07T07:13:03.552Z,17.46
2017-01-07T07:13:44.132Z,17.46
2017-01-07T07:14:24.740Z,17.46
2017-01-07T07:15:05.328Z,17.47
2017-01-07T07:15:45.933Z,17.47
2017-01-07T07:16:26.514Z,17.53
2017-01-07T07:17:07.121Z,17.63
2017-01-07T07:17:47.773Z,17.66
2017-01-07T07:18:28.395Z,17.63
2017-01-07T07:19:08.992Z,17.66
2017-01-07T07:19:49.580Z,17.66
2017-01-07T07:20:30.158Z,17.55
2017-01-07T07:21:10.757Z,17.57
2017-01-07T07:21:51.345Z,17.55
2017-01-07T07:22:31.928Z,17.63
2017-01-07T07:23:12.502Z,17.57
2017-01-07T07:23:53.096Z,17.47
2017-01-07T07:24:33.689Z,17.47
2017-01-07T07:25:14.262Z,17.47
2017-01-07T07:25:54.851Z,17.5
2017-01-07T07:26:35.505Z,17.55
2017-01-07T07:27:16.098Z,17.55
2017-01-07T07:27:56.671Z,17.53
2017-01-07T07:28:37.255Z,17.55
2017-01-07T07:29:17.854Z,17.55
2017-01-07T07:29:58.438Z,17.59
2017-01-07T07:30:39.033Z,17.59
2017-01-07T07:31:19.621Z,17.47
2017-01-07T07:32:00.226Z,17.5
2017-01-07T07:32:40.812Z,17.5
2017-01-07T07:33:21.405Z,17.47
2017-01-07T07:34:01.984Z,17.47
2017-01-07T07:34:42.639Z,17.47
2017-01-07T07:35:23.234Z,17.57
2017-01-07T07:36:03.858Z,17.5
2017-01-07T07:36:44.437Z,17.47
2017-01-07T07:37:25.040Z,17.53
2017-01-07T07:38:05.635Z,17.59
2017-01-07T07:38:46.201Z,17.57
2017-01-07T07:39:26.787Z,17.55
2017-01-07T07:40:07.388Z,17.55
2017-01-07T07:40:47.977Z,17.57
2017-01-07T07:41:28.558Z,17.57
2017-01-07T07:42:09.146Z,17.48
2017-01-07T07:42:49.744Z,17.48
2017-01-07T07:43:30.340Z,17.5
2017-01-07T07:44:10.943Z,17.48
2017-01-07T07:44:51.532Z,17.47
2017-01-07T07:45:32.105Z,17.48
2017-01-07T07:46:12.688Z,17.47
2017-01-07T07:46:53.314Z,17.43
2017-01-07T07:47:33.909Z,17.47
2017-01-07T07:48:14.556Z,17.57
2017-01-07T07:48:55.212Z,17.54
2017-01-07T07:49:35.792Z,17.59
2017-01-07T07:50:16.369Z,17.63
2017-01-07T07:50:56.966Z,17.63
2017-01-07T07:51:37.552Z,17.57
2017-01-07T07:52:18.137Z,17.59
2017-01-07T07:52:58.730Z,17.51
2017-01-07T07:53:39.329Z,17.48
2017-01-07T07:54:19.943Z,17.47
2017-01-07T07:55:00.528Z,17.55
2017-01-07T07:55:41.105Z,17.54
2017-01-07T07:56:21.711Z,17.55
2017-01-07T07:57:02.289Z,17.57
2017-01-07T07:57:42.872Z,17.55
2017-01-07T07:58:23.452Z,17.59
2017-01-07T07:59:04.033Z,17.55
2017-01-07T07:59:44.625Z,17.59
2017-01-07T08:00:25.197Z,17.5
2017-01-07T08:01:05.885Z,17.55
2017-01-07T08:01:46.466Z,17.55
2017-01-07T08:02:27.052Z,17.62
2017-01-07T08:03:07.644Z,17.57
2017-01-07T08:03:48.232Z,17.62
2017-01-07T08:04:28.815Z,17.57
2017-01-07T08:05:09.397Z,17.53
2017-01-07T08:05:49.987Z,17.64
2017-01-07T08:06:30.583Z,17.59
2017-01-07T08:07:11.169Z,17.57
2017-01-07T08:07:51.754Z,17.5
2017-01-07T08:08:32.356Z,17.43
2017-01-07T08:09:12.941Z,17.47
2017-01-07T08:09:53.672Z,17.48
2017-01-07T08:10:34.273Z,17.55
2017-01-07T08:11:14.867Z,17.5
2017-01-07T08:11:55.469Z,17.5
2017-01-07T08:12:36.059Z,17.44
2017-01-07T08:13:16.708Z,17.59
2017-01-07T08:13:57.289Z,17.59
2017-01-07T08:14:37.878Z,17.55
2017-01-07T08:15:18.479Z,17.59
2017-01-07T08:15:59.131Z,17.5
2017-01-07T08:16:39.728Z,17.54
2017-01-07T08:17:20.334Z,17.51
2017-01-07T08:18:00.928Z,17.47
2017-01-07T08:18:41.523Z,17.55
2017-01-07T08:19:22.117Z,17.57
2017-01-07T08:20:02.720Z,17.46
2017-01-07T08:20:43.298Z,17.43
2017-01-07T08:21:23.964Z,17.5
2017-01-07T08:22:04.545Z,17.59
2017-01-07T08:22:45.128Z,17.59
2017-01-07T08:23:25.714Z,17.51
2017-01-07T08:24:06.298Z,17.55
2017-01-07T08:24:46.909Z,17.44
2017-01-07T08:25:27.498Z,17.5
2017-01-07T08:26:08.078Z,17.54
2017-01-07T08:26:48.682Z,17.55
2017-01-07T08:27:29.283Z,17.53
2017-01-07T08:28:09.956Z,17.51
2017-01-07T08:28:50.533Z,17.59
2017-01-07T08:29:31.139Z,17.46
2017-01-07T08:30:11.718Z,17.48
2017-01-07T08:30:52.325Z,17.46
2017-01-07T08:31:32.918Z,17.46
2017-01-07T08:32:13.497Z,17.55
2017-01-07T08:32:54.081Z,17.59
2017-01-07T08:33:34.677Z,17.46
2017-01-07T08:34:15.319Z,17.54
2017-01-07T08:34:55.891Z,17.53
2017-01-07T08:35:36.487Z,17.51
2017-01-07T08:36:17.087Z,17.54
2017-01-07T08:36:57.684Z,17.48
2017-01-07T08:37:38.283Z,17.5
2017-01-07T08:38:18.879Z,17.51
2017-01-07T08:38:59.498Z,17.59
2017-01-07T08:39:40.089Z,17.55
2017-01-07T08:40:20.685Z,17.55
2017-01-07T08:41:01.272Z,17.59
2017-01-07T08:41:41.859Z,17.59
2017-01-07T08:42:22.456Z,17.46
2017-01-07T08:43:03.046Z,17.46
2017-01-07T08:43:43.643Z,17.48
2017-01-07T08:44:24.236Z,17.48