createdAt,value
2018-07-01T00:00:16.023Z,0.00
2018-07-01T00:01:16.010Z,0.00
2018-07-01T00:02:16.046Z,0.00
2018-07-01T00:03:16.088Z,0.00
2018-07-01T00:04:16.119Z,0.00
2018-07-01T00:05:16.157Z,0.00
2018-07-01T00:06:16.193Z,0.00
2018-07-01T00:07:16.230Z,0.00
2018-07-01T00:08:16.267Z,0.00
2018-07-01T00:09:16.305Z,0.00
2018-07-01T00:10:16.340Z,0.00
2018-07-01T00:11:16.378Z,0.00
2018-07-01T00:12:16.414Z,0.00
2018-07-01T00:13:16.452Z,0.00
2018-07-01T00:14:16.492Z,0.00
2018-07-01T00:15:16.526Z,0.00
2018-07-01T00:16:16.561Z,0.00
2018-07-01T00:17:16.600Z,0.00
2018-07-01T00:18:16.641Z,0.00
2018-07-01T00:19:16.673Z,0.00
2018-07-01T00:20:16.719Z,0.00
2018-07-01T00:21:16.747Z,0.00
2018-07-01T00:22:16.793Z,0.00
2018-07-01T00:23:16.819Z,0.00
2018-07-01T00:24:16.861Z,0.00
2018-07-01T00:25:16.893Z,0.00
2018-07-01T00:26:16.929Z,0.00
2018-07-01T00:27:16.967Z,0.00
2018-07-01T00:28:17.006Z,0.00
2018-07-01T00:29:17.041Z,0.00
2018-07-01T00:30:17.076Z,0.00
2018-07-01T00:31:17.113Z,0.00
2018-07-01T00:32:17.151Z,0.00
2018-07-01T00:33:17.186Z,0.00
2018-07-01T00:34:17.222Z,0.00
2018-07-01T00:35:17.259Z,0.00
2018-07-01T00:36:17.309Z,0.00
2018-07-01T00:37:17.334Z,0.00
2018-07-01T00:38:17.368Z,0.00
2018-07-01T00:39:17.407Z,0.00
2018-07-01T00:40:17.445Z,0.00
2018-07-01T00:41:17.481Z,0.00
2018-07-01T00:42:17.518Z,0.00
2018-07-01T00:43:17.561Z,0.00
2018-07-01T00:44:17.595Z,0.00
2018-07-01T00:45:17.627Z,0.00
2018-07-01T00:46:17.663Z,0.00
2018-07-01T00:47:17.700Z,0.00
2018-07-01T00:48:17.749Z,0.00
2018-07-01T00:49:17.774Z,0.00
2018-07-01T00:50:17.811Z,0.00
2018-07-01T00:51:17.845Z,0.00
2018-07-01T00:52:17.884Z,0.00
2018-07-01T00:53:17.922Z,0.00
2018-07-01T00:54:17.959Z,0.00
2018-07-01T00:55:18.009Z,0.00
2018-07-01T00:56:18.031Z,0.00
2018-07-01T00:57:18.075Z,0.00
2018-07-01T00:58:18.101Z,0.00
2018-07-01T00:59:18.139Z,0.00
2018-07-01T01:00:18.175Z,0.00
2018-07-01T01:01:18.211Z,0.00
2018-07-01T01:02:18.256Z,0.00
2018-07-01T01:03:18.284Z,0.00
2018-07-01T01:04:18.322Z,0.00
2018-07-01T01:05:18.357Z,0.00
2018-07-01T01:06:18.394Z,0.00
2018-07-01T01:07:18.429Z,0.00
2018-07-01T01:08:18.467Z,0.00
2018-07-01T01:09:18.503Z,0.00
2018-07-01T01:10:18.538Z,0.00
2018-07-01T01:11:18.578Z,0.00
2018-07-01T01:12:18.616Z,0.00
2018-07-01T01:13:18.649Z,0.00
2018-07-01T01:14:18.687Z,0.00
2018-07-01T01:15:18.721Z,0.00
2018-07-01T01:16:18.759Z,0.00
2018-07-01T01:17:18.798Z,0.00
2018-07-01T01:18:18.831Z,0.00
2018-07-01T01:19:18.870Z,0.00
2018-07-01T01:20:18.912Z,0.00
2018-07-01T01:21:18.943Z,0.00
2018-07-01T01:22:18.978Z,0.00
2018-07-01T01:23:19.016Z,0.00
2018-07-01T01:24:19.050Z,0.00
2018-07-01T01:25:19.087Z,0.00
2018-07-01T01:26:19.123Z,0.00
2018-07-01T01:27:19.159Z,0.00
2018-07-01T01:28:19.196Z,0.00
2018-07-01T01:29:19.232Z,0.00
2018-07-01T01:30:19.269Z,0.00
2018-07-01T01:31:19.306Z,0.00
2018-07-01T01:32:19.343Z,0.00
2018-07-01T01:33:19.428Z,0.00
2018-07-01T01:34:19.417Z,0.00
2018-07-01T01:35:19.448Z,0.00
2018-07-01T01:36:19.486Z,0.00
2018-07-01T01:37:19.524Z,0.00
2018-07-01T01:38:19.558Z,0.00
2018-07-01T01:39:19.594Z,0.00
2018-07-01T01:40:19.631Z,0.00
2018-07-01T01:41:19.673Z,0.00
2018-07-01T01:42:19.705Z,0.00
2018-07-01T01:43:19.746Z,0.00
2018-07-01T01:44:19.777Z,0.00
2018-07-01T01:45:19.812Z,0.00
2018-07-01T01:46:19.854Z,0.00
2018-07-01T01:47:19.887Z,0.00
2018-07-01T01:48:19.922Z,0.00
2018-07-01T01:49:19.960Z,0.00
2018-07-01T01:50:19.994Z,0.00
2018-07-01T01:51:20.030Z,0.00
2018-07-01T01:52:20.075Z,0.00
2018-07-01T01:53:20.110Z,0.00
2018-07-01T01:54:20.138Z,0.00
2018-07-01T01:55:20.176Z,0.00
2018-07-01T01:56:20.213Z,0.00
2018-07-01T01:57:20.297Z,0.00
2018-07-01T01:58:20.284Z,0.00
2018-07-01T01:59:20.319Z,0.00
2018-07-01T02:00:20.358Z,0.00
2018-07-01T02:01:20.394Z,0.00
2018-07-01T02:02:20.427Z,0.00
2018-07-01T02:03:20.463Z,0.00
2018-07-01T02:04:20.502Z,0.00
2018-07-01T02:05:20.549Z,0.00
2018-07-01T02:06:20.573Z,0.00
2018-07-01T02:07:20.609Z,0.00
2018-07-01T02:08:20.644Z,0.00
2018-07-01T02:09:20.682Z,0.00
2018-07-01T02:10:20.724Z,0.00
2018-07-01T02:11:20.751Z,0.00
2018-07-01T02:12:20.789Z,0.00
2018-07-01T02:13:20.827Z,0.00
2018-07-01T02:14:20.860Z,0.00
2018-07-01T02:15:20.904Z,0.00
2018-07-01T02:16:20.931Z,0.00
2018-07-01T02:17:20.970Z,0.00
2018-07-01T02:18:21.004Z,4.00
2018-07-01T02:19:21.041Z,4.00
2018-07-01T02:20:21.077Z,4.00
2018-07-01T02:21:21.113Z,0.00
2018-07-01T02:22:21.148Z,0.00
2018-07-01T02:23:21.185Z,4.00
2018-07-01T02:24:21.324Z,4.00
2018-07-01T02:25:21.259Z,0.00
2018-07-01T02:26:21.293Z,4.00
2018-07-01T02:27:21.330Z,4.00
2018-07-01T02:28:21.373Z,4.00
2018-07-01T02:29:21.402Z,8.00
2018-07-01T02:30:21.436Z,8.00
2018-07-01T02:31:21.473Z,4.00
2018-07-01T02:32:21.508Z,4.00
2018-07-01T02:33:21.545Z,12.00
2018-07-01T02:34:21.581Z,12.00
2018-07-01T02:35:21.659Z,8.00
2018-07-01T02:36:21.657Z,12.00
2018-07-01T02:37:21.688Z,16.00
2018-07-01T02:38:21.723Z,16.00
2018-07-01T02:39:21.760Z,16.00
2018-07-01T02:40:21.793Z,20.00
2018-07-01T02:41:21.837Z,20.00
2018-07-01T02:42:21.865Z,24.00
2018-07-01T02:43:21.901Z,32.00
2018-07-01T02:44:21.942Z,32.00
2018-07-01T02:45:21.986Z,36.00
2018-07-01T02:46:22.018Z,44.00
2018-07-01T02:47:22.047Z,44.00
2018-07-01T02:48:22.083Z,52.00
2018-07-01T02:49:22.117Z,60.00
2018-07-01T02:50:22.155Z,64.00
2018-07-01T02:51:22.206Z,72.00
2018-07-01T02:52:22.229Z,80.00
2018-07-01T02:53:22.261Z,92.00
2018-07-01T02:54:22.298Z,96.00
2018-07-01T02:55:22.333Z,108.00
2018-07-01T02:56:22.376Z,120.00
2018-07-01T02:57:22.405Z,136.00
2018-07-01T02:58:22.442Z,144.00
2018-07-01T02:59:22.477Z,160.00
2018-07-01T03:00:22.511Z,176.00
2018-07-01T03:01:22.548Z,192.00
2018-07-01T03:02:22.583Z,208.00
2018-07-01T03:03:22.621Z,228.00
2018-07-01T03:04:22.656Z,244.00
2018-07-01T03:05:22.694Z,268.00
2018-07-01T03:06:22.731Z,288.00
2018-07-01T03:07:22.762Z,312.00
2018-07-01T03:08:22.797Z,336.00
2018-07-01T03:09:22.836Z,364.00
2018-07-01T03:10:22.869Z,388.00
2018-07-01T03:11:22.909Z,416.00
2018-07-01T03:12:22.941Z,444.00
2018-07-01T03:13:22.977Z,476.00
2018-07-01T03:14:23.011Z,508.00
2018-07-01T03:15:23.047Z,540.00
2018-07-01T03:16:23.084Z,576.00
2018-07-01T03:17:23.123Z,608.00
2018-07-01T03:18:23.153Z,644.00
2018-07-01T03:19:23.189Z,684.00
2018-07-01T03:20:23.228Z,720.00
2018-07-01T03:21:23.270Z,760.00
2018-07-01T03:22:23.296Z,796.00
2018-07-01T03:23:23.331Z,836.00
2018-07-01T03:24:23.374Z,876.00
2018-07-01T03:25:23.405Z,920.00
2018-07-01T03:26:23.446Z,960.00
2018-07-01T03:27:23.475Z,1000.00
2018-07-01T03:28:23.511Z,1044.00
2018-07-01T03:29:23.548Z,1084.00
2018-07-01T03:30:23.629Z,1124.00
2018-07-01T03:31:23.719Z,1168.00
2018-07-01T03:32:23.654Z,1208.00
2018-07-01T03:33:23.690Z,1252.00
2018-07-01T03:34:23.726Z,1292.00
2018-07-01T03:35:23.760Z,1332.00
2018-07-01T03:36:23.799Z,1380.00
2018-07-01T03:37:23.834Z,1420.00
2018-07-01T03:38:23.868Z,1460.00
2018-07-01T03:39:23.913Z,1500.00
2018-07-01T03:40:23.944Z,1540.00
2018-07-01T03:41:23.977Z,1584.00
2018-07-01T03:42:24.014Z,1624.00
2018-07-01T03:43:24.053Z,1664.00
2018-07-01T03:44:24.081Z,1704.00
2018-07-01T03:45:24.118Z,1744.00
2018-07-01T03:46:24.154Z,1788.00
2018-07-01T03:47:24.192Z,1836.00
2018-07-01T03:48:24.225Z,1880.00
2018-07-01T03:49:24.260Z,1924.00
2018-07-01T03:50:24.299Z,1968.00
2018-07-01T03:51:24.334Z,2004.00
2018-07-01T03:52:24.368Z,2040.00
2018-07-01T03:53:24.402Z,2080.00
2018-07-01T03:54:24.438Z,2116.00
2018-07-01T03:55:24.524Z,2152.00
2018-07-01T03:56:24.509Z,2184.00
2018-07-01T03:57:24.546Z,2220.00
2018-07-01T03:58:24.581Z,2252.00
2018-07-01T03:59:24.617Z,2284.00
2018-07-01T04:00:24.711Z,2320.00
2018-07-01T04:01:24.689Z,2352.00
2018-07-01T04:02:24.724Z,2380.00
2018-07-01T04:03:24.760Z,2412.00
2018-07-01T04:04:24.795Z,2444.00
2018-07-01T04:05:24.837Z,2476.00
2018-07-01T04:06:24.868Z,2508.00
2018-07-01T04:07:24.907Z,2532.00
2018-07-01T04:08:24.940Z,2564.00
2018-07-01T04:09:24.976Z,2592.00
2018-07-01T04:10:25.012Z,2620.00
2018-07-01T04:11:25.048Z,2644.00
2018-07-01T04:12:25.082Z,2676.00
2018-07-01T04:13:25.117Z,2704.00
2018-07-01T04:14:25.154Z,2728.00
2018-07-01T04:15:25.188Z,2752.00
2018-07-01T04:16:25.225Z,2776.00
2018-07-01T04:17:25.262Z,2804.00
2018-07-01T04:18:25.296Z,2828.00
2018-07-01T04:19:25.332Z,2848.00
2018-07-01T04:20:25.375Z,2868.00
2018-07-01T04:21:25.403Z,2892.00
2018-07-01T04:22:25.438Z,2912.00
2018-07-01T04:23:25.474Z,2932.00
2018-07-01T04:24:25.518Z,2956.00
2018-07-01T04:25:25.545Z,2980.00
2018-07-01T04:26:25.582Z,3000.00
2018-07-01T04:27:25.619Z,3024.00
2018-07-01T04:28:25.655Z,3044.00
2018-07-01T04:29:25.689Z,3064.00
2018-07-01T04:30:25.724Z,3084.00
2018-07-01T04:31:25.761Z,3104.00
2018-07-01T04:32:25.797Z,3120.00
2018-07-01T04:33:25.835Z,3140.00
2018-07-01T04:34:25.869Z,3156.00
2018-07-01T04:35:25.906Z,3176.00
2018-07-01T04:36:25.941Z,3192.00
2018-07-01T04:37:25.979Z,3208.00
2018-07-01T04:38:26.014Z,3228.00
2018-07-01T04:39:26.051Z,3244.00
2018-07-01T04:40:26.089Z,3260.00
2018-07-01T04:41:26.122Z,3280.00
2018-07-01T04:42:26.155Z,3300.00
2018-07-01T04:43:26.195Z,3316.00
2018-07-01T04:44:26.230Z,3336.00
2018-07-01T04:45:26.266Z,3348.00
2018-07-01T04:46:26.302Z,3368.00
2018-07-01T04:47:26.339Z,3392.00
2018-07-01T04:48:26.374Z,3412.00
2018-07-01T04:49:26.412Z,3432.00
2018-07-01T04:50:26.446Z,3448.00
2018-07-01T04:51:26.483Z,3468.00
2018-07-01T04:52:26.528Z,3484.00
2018-07-01T04:53:26.557Z,3496.00
2018-07-01T04:54:26.591Z,3516.00
2018-07-01T04:55:26.677Z,3528.00
2018-07-01T04:56:26.664Z,3544.00
2018-07-01T04:57:26.699Z,3560.00
2018-07-01T04:58:26.736Z,3576.00
2018-07-01T04:59:26.772Z,3592.00
2018-07-01T05:00:26.808Z,3612.00
2018-07-01T05:01:26.844Z,3624.00
2018-07-01T05:02:26.921Z,3640.00
2018-07-01T05:03:26.916Z,3660.00
2018-07-01T05:04:26.955Z,3672.00
2018-07-01T05:05:26.991Z,3688.00
2018-07-01T05:06:27.026Z,3700.00
2018-07-01T05:07:27.062Z,3712.00
2018-07-01T05:08:27.105Z,3724.00
2018-07-01T05:09:27.136Z,3740.00
2018-07-01T05:10:27.172Z,3756.00
2018-07-01T05:11:27.209Z,3768.00
2018-07-01T05:12:27.247Z,3780.00
2018-07-01T05:13:27.281Z,3796.00
2018-07-01T05:14:27.316Z,3808.00
2018-07-01T05:15:27.352Z,3820.00
2018-07-01T05:16:27.390Z,6176.00
2018-07-01T05:17:27.431Z,17728.00
2018-07-01T05:18:27.465Z,23936.00
2018-07-01T05:19:27.499Z,15416.00
2018-07-01T05:20:27.541Z,7344.00
2018-07-01T05:21:27.572Z,6628.00
2018-07-01T05:22:27.611Z,6292.00
2018-07-01T05:23:27.646Z,6024.00
2018-07-01T05:24:27.683Z,5752.00
2018-07-01T05:25:27.722Z,5452.00
2018-07-01T05:26:27.758Z,5156.00
2018-07-01T05:27:27.803Z,4932.00
2018-07-01T05:28:27.829Z,4656.00
2018-07-01T05:29:27.869Z,4228.00
2018-07-01T05:30:27.903Z,3944.00
2018-07-01T05:31:27.945Z,3924.00
2018-07-01T05:32:27.979Z,3924.00
2018-07-01T05:33:28.018Z,3928.00
2018-07-01T05:34:28.053Z,3936.00
2018-07-01T05:35:28.099Z,3940.00
2018-07-01T05:36:28.128Z,3948.00
2018-07-01T05:37:28.167Z,3948.00
2018-07-01T05:38:28.205Z,3952.00
2018-07-01T05:39:28.240Z,3960.00
2018-07-01T05:40:28.279Z,3960.00
2018-07-01T05:41:28.316Z,3968.00
2018-07-01T05:42:28.357Z,3984.00
2018-07-01T05:43:28.392Z,3988.00
2018-07-01T05:44:28.429Z,3992.00
2018-07-01T05:45:28.468Z,4000.00
2018-07-01T05:46:28.502Z,4012.00
2018-07-01T05:47:28.546Z,4016.00
2018-07-01T05:48:28.579Z,4016.00
2018-07-01T05:49:28.640Z,4024.00
2018-07-01T05:50:28.655Z,4052.00
2018-07-01T05:51:28.692Z,4048.00
2018-07-01T05:52:28.738Z,4036.00
2018-07-01T05:53:28.768Z,4048.00
2018-07-01T05:54:28.809Z,4060.00
2018-07-01T05:55:28.847Z,4052.00
2018-07-01T05:56:28.882Z,4056.00
2018-07-01T05:57:28.925Z,4060.00
2018-07-01T05:58:28.957Z,4080.00
2018-07-01T05:59:28.993Z,4080.00
2018-07-01T06:00:29.033Z,4080.00
2018-07-01T06:01:29.074Z,4084.00
2018-07-01T06:02:29.108Z,4096.00
2018-07-01T06:03:29.144Z,4088.00
2018-07-01T06:04:29.184Z,4088.00
2018-07-01T06:05:29.222Z,4084.00
2018-07-01T06:06:29.260Z,4088.00
2018-07-01T06:07:29.303Z,4104.00
2018-07-01T06:08:29.334Z,4092.00
2018-07-01T06:09:29.373Z,4096.00
2018-07-01T06:10:29.416Z,4096.00
2018-07-01T06:11:29.449Z,4124.00
2018-07-01T06:12:29.538Z,4104.00
2018-07-01T06:13:29.525Z,4100.00
2018-07-01T06:14:29.564Z,4104.00
2018-07-01T06:15:29.603Z,4112.00
2018-07-01T06:16:29.724Z,4120.00
2018-07-01T06:17:29.679Z,4108.00
2018-07-01T06:18:29.717Z,4112.00
2018-07-01T06:19:29.755Z,4108.00
2018-07-01T06:20:29.798Z,4112.00
2018-07-01T06:21:29.833Z,4108.00
2018-07-01T06:22:29.868Z,4116.00
2018-07-01T06:23:29.916Z,4104.00
2018-07-01T06:24:29.947Z,4124.00
2018-07-01T06:25:29.983Z,4116.00
2018-07-01T06:26:30.022Z,4136.00
2018-07-01T06:27:30.060Z,4120.00
2018-07-01T06:28:30.098Z,4128.00
2018-07-01T06:29:30.136Z,4124.00
2018-07-01T06:30:30.176Z,4124.00
2018-07-01T06:31:30.211Z,4128.00
2018-07-01T06:32:30.251Z,4124.00
2018-07-01T06:33:30.290Z,4120.00
2018-07-01T06:34:30.326Z,4112.00
2018-07-01T06:35:30.370Z,4116.00
2018-07-01T06:36:30.404Z,4120.00
2018-07-01T06:37:30.444Z,4128.00
2018-07-01T06:38:30.492Z,4152.00
2018-07-01T06:39:30.519Z,4132.00
2018-07-01T06:40:30.563Z,4116.00
2018-07-01T06:41:30.599Z,4116.00
2018-07-01T06:42:30.635Z,4112.00
2018-07-01T06:43:30.674Z,4136.00
2018-07-01T06:44:30.713Z,4116.00
2018-07-01T06:45:30.751Z,4124.00
2018-07-01T06:46:30.798Z,4108.00
2018-07-01T06:47:30.838Z,4128.00
2018-07-01T06:48:30.870Z,4104.00
2018-07-01T06:49:30.976Z,4104.00
2018-07-01T06:50:30.944Z,4104.00
2018-07-01T06:51:30.985Z,4116.00
2018-07-01T06:52:31.022Z,4104.00
2018-07-01T06:53:31.059Z,4104.00
2018-07-01T06:54:31.098Z,4120.00
2018-07-01T06:55:31.139Z,4108.00
2018-07-01T06:56:31.200Z,4112.00
2018-07-01T06:57:31.213Z,4104.00
2018-07-01T06:58:31.256Z,4112.00
2018-07-01T06:59:31.291Z,4112.00
2018-07-01T07:00:31.329Z,4112.00
2018-07-01T07:01:31.369Z,4108.00
2018-07-01T07:02:31.459Z,4112.00
2018-07-01T07:03:31.446Z,4100.00
2018-07-01T07:04:31.485Z,4100.00
2018-07-01T07:05:31.522Z,4092.00
2018-07-01T07:06:31.560Z,4088.00
2018-07-01T07:07:31.599Z,4096.00
2018-07-01T07:08:31.637Z,4084.00
2018-07-01T07:09:31.692Z,4068.00
2018-07-01T07:10:31.715Z,4072.00
2018-07-01T07:11:31.754Z,4076.00
2018-07-01T07:12:31.793Z,4064.00
2018-07-01T07:13:31.833Z,4076.00
2018-07-01T07:14:31.870Z,4064.00
2018-07-01T07:15:31.912Z,4064.00
2018-07-01T07:16:31.953Z,4080.00
2018-07-01T07:17:31.986Z,4064.00
2018-07-01T07:18:32.027Z,4088.00
2018-07-01T07:19:32.064Z,4068.00
2018-07-01T07:20:32.110Z,4072.00
2018-07-01T07:21:32.144Z,4080.00
2018-07-01T07:22:32.182Z,4076.00
2018-07-01T07:23:32.232Z,4068.00
2018-07-01T07:24:32.290Z,4064.00
2018-07-01T07:25:32.300Z,4068.00
2018-07-01T07:26:32.341Z,4080.00
2018-07-01T07:27:32.385Z,4076.00
2018-07-01T07:28:32.415Z,4060.00
2018-07-01T07:29:32.457Z,4060.00
2018-07-01T07:30:32.492Z,4056.00
2018-07-01T07:31:32.531Z,4052.00
2018-07-01T07:32:32.586Z,4052.00
2018-07-01T07:33:32.609Z,4048.00
2018-07-01T07:34:32.647Z,4064.00
2018-07-01T07:35:32.689Z,4056.00
2018-07-01T07:36:32.727Z,4040.00
2018-07-01T07:37:32.766Z,4036.00
2018-07-01T07:38:32.804Z,4032.00
2018-07-01T07:39:32.843Z,4024.00
2018-07-01T07:40:32.894Z,4020.00
2018-07-01T07:41:32.926Z,4060.00
2018-07-01T07:42:32.961Z,4016.00
2018-07-01T07:43:33.008Z,4008.00
2018-07-01T07:44:33.041Z,4016.00
2018-07-01T07:45:33.079Z,4004.00
2018-07-01T07:46:33.117Z,3992.00
2018-07-01T07:47:33.400Z,3988.00
2018-07-01T07:48:33.203Z,3980.00
2018-07-01T07:49:33.235Z,3968.00
2018-07-01T07:50:33.275Z,3968.00
2018-07-01T07:51:33.313Z,3964.00
2018-07-01T07:52:33.354Z,3956.00
2018-07-01T07:53:33.400Z,3956.00
2018-07-01T07:54:33.431Z,3948.00
2018-07-01T07:55:33.471Z,3944.00
2018-07-01T07:56:33.517Z,3936.00
2018-07-01T07:57:33.550Z,3932.00
2018-07-01T07:58:33.589Z,3948.00
2018-07-01T07:59:33.638Z,3932.00
2018-07-01T08:00:33.668Z,3916.00
2018-07-01T08:01:33.710Z,3948.00
2018-07-01T08:02:33.748Z,3924.00
2018-07-01T08:03:33.784Z,3916.00
2018-07-01T08:04:33.825Z,3920.00
2018-07-01T08:05:33.874Z,3908.00
2018-07-01T08:06:33.901Z,3916.00
2018-07-01T08:07:33.942Z,3912.00
2018-07-01T08:08:33.983Z,3900.00
2018-07-01T08:09:34.022Z,3908.00
2018-07-01T08:10:34.060Z,3896.00
2018-07-01T08:11:34.099Z,3912.00
2018-07-01T08:12:34.140Z,3916.00
2018-07-01T08:13:34.181Z,3912.00
2018-07-01T08:14:34.217Z,3904.00
2018-07-01T08:15:34.258Z,3900.00
2018-07-01T08:16:34.299Z,3900.00
2018-07-01T08:17:34.336Z,3900.00
2018-07-01T08:18:34.377Z,3900.00
2018-07-01T08:19:34.414Z,3892.00
2018-07-01T08:20:34.464Z,3884.00
2018-07-01T08:21:34.494Z,3880.00
2018-07-01T08:22:34.533Z,3872.00
2018-07-01T08:23:34.573Z,3868.00
2018-07-01T08:24:34.620Z,3896.00
2018-07-01T08:25:34.655Z,3864.00
2018-07-01T08:26:34.695Z,3864.00
2018-07-01T08:27:34.732Z,3868.00
2018-07-01T08:28:34.774Z,3864.00
2018-07-01T08:29:34.813Z,3852.00
2018-07-01T08:30:34.851Z,3860.00
2018-07-01T08:31:34.890Z,3872.00
2018-07-01T08:32:34.936Z,3860.00
2018-07-01T08:33:34.970Z,3848.00
2018-07-01T08:34:35.056Z,3848.00
2018-07-01T08:35:35.051Z,3848.00
2018-07-01T08:36:35.090Z,3864.00
2018-07-01T08:37:35.129Z,3840.00
2018-07-01T08:38:35.173Z,3840.00
2018-07-01T08:39:35.209Z,3840.00
2018-07-01T08:40:35.248Z,3848.00
2018-07-01T08:41:35.287Z,3848.00
2018-07-01T08:42:35.326Z,3848.00
2018-07-01T08:43:35.370Z,3852.00
2018-07-01T08:44:35.500Z,3852.00
2018-07-01T08:45:35.442Z,3852.00
2018-07-01T08:46:35.552Z,3864.00
2018-07-01T08:47:35.594Z,3852.00
2018-07-01T08:48:35.628Z,3848.00
2018-07-01T08:49:35.764Z,3852.00
2018-07-01T08:50:35.721Z,3844.00
2018-07-01T08:51:35.750Z,3840.00
2018-07-01T08:52:35.798Z,3836.00
2018-07-01T08:53:35.790Z,3816.00
2018-07-01T08:54:35.805Z,3820.00
2018-07-01T08:55:35.847Z,3804.00
2018-07-01T08:56:35.891Z,3816.00
2018-07-01T08:57:35.989Z,3808.00
2018-07-01T08:58:36.045Z,3804.00
2018-07-01T08:59:36.006Z,3800.00
2018-07-01T09:00:36.044Z,3800.00
2018-07-01T09:01:36.088Z,3812.00
2018-07-01T09:02:36.123Z,3804.00
2018-07-01T09:03:36.165Z,3788.00
2018-07-01T09:04:36.203Z,3812.00
2018-07-01T09:05:36.243Z,3788.00
2018-07-01T09:06:36.283Z,3784.00
2018-07-01T09:07:36.323Z,3780.00
2018-07-01T09:08:36.500Z,3780.00
2018-07-01T09:09:36.406Z,3780.00
2018-07-01T09:10:36.442Z,3780.00
2018-07-01T09:11:36.483Z,3772.00
2018-07-01T09:12:36.529Z,3772.00
2018-07-01T09:13:36.561Z,3780.00
2018-07-01T09:14:36.601Z,3764.00
2018-07-01T09:15:36.641Z,3756.00
2018-07-01T09:16:36.681Z,3752.00
2018-07-01T09:17:36.722Z,3748.00
2018-07-01T09:18:36.761Z,3752.00
2018-07-01T09:19:36.800Z,3756.00
2018-07-01T09:20:36.840Z,3764.00
2018-07-01T09:21:36.879Z,3764.00
2018-07-01T09:22:36.921Z,3760.00
2018-07-01T09:23:37.006Z,3764.00
2018-07-01T09:24:37.001Z,3768.00
2018-07-01T09:25:37.045Z,3772.00
2018-07-01T09:26:37.091Z,3776.00
2018-07-01T09:27:37.134Z,3776.00
2018-07-01T09:28:37.161Z,3776.00
2018-07-01T09:29:37.201Z,3772.00
2018-07-01T09:30:37.239Z,3772.00
2018-07-01T09:31:37.279Z,3776.00
2018-07-01T09:32:37.319Z,3768.00
2018-07-01T09:33:37.358Z,3796.00
2018-07-01T09:34:37.447Z,3772.00
2018-07-01T09:35:37.439Z,3772.00
2018-07-01T09:36:37.478Z,3780.00
2018-07-01T09:37:37.519Z,3780.00
2018-07-01T09:38:37.558Z,3772.00
2018-07-01T09:39:37.598Z,3776.00
2018-07-01T09:40:37.638Z,3780.00
2018-07-01T09:41:37.678Z,3800.00
2018-07-01T09:42:37.723Z,3784.00
2018-07-01T09:43:37.759Z,3788.00
2018-07-01T09:44:37.800Z,3772.00
2018-07-01T09:45:37.841Z,3784.00
2018-07-01T09:46:37.879Z,3776.00
2018-07-01T09:47:37.969Z,3780.00
2018-07-01T09:48:37.962Z,3764.00
2018-07-01T09:49:38.005Z,3772.00
2018-07-01T09:50:38.046Z,3780.00
2018-07-01T09:51:38.080Z,3784.00
2018-07-01T09:52:38.121Z,3784.00
2018-07-01T09:53:38.172Z,3784.00
2018-07-01T09:54:38.199Z,3792.00
2018-07-01T09:55:38.242Z,3784.00
2018-07-01T09:56:38.280Z,3812.00
2018-07-01T09:57:38.326Z,3784.00
2018-07-01T09:58:38.363Z,3784.00
2018-07-01T09:59:38.401Z,3788.00
2018-07-01T10:00:38.442Z,3760.00
2018-07-01T10:01:38.482Z,3756.00
2018-07-01T10:02:38.527Z,3756.00
2018-07-01T10:03:38.564Z,3764.00
2018-07-01T10:04:38.607Z,3768.00
2018-07-01T10:05:38.641Z,3768.00
2018-07-01T10:06:38.683Z,3780.00
2018-07-01T10:07:38.723Z,3760.00
2018-07-01T10:08:38.767Z,3756.00
2018-07-01T10:09:38.804Z,3752.00
2018-07-01T10:10:38.842Z,3748.00
2018-07-01T10:11:38.883Z,3748.00
2018-07-01T10:12:38.924Z,3756.00
2018-07-01T10:13:38.965Z,3760.00
2018-07-01T10:14:39.005Z,3764.00
2018-07-01T10:15:39.044Z,3772.00
2018-07-01T10:16:39.085Z,3772.00
2018-07-01T10:17:39.125Z,3764.00
2018-07-01T10:18:39.166Z,3768.00
2018-07-01T10:19:39.206Z,3784.00
2018-07-01T10:20:39.248Z,3780.00
2018-07-01T10:21:39.287Z,3776.00
2018-07-01T10:22:39.335Z,3776.00
2018-07-01T10:23:39.368Z,3784.00
2018-07-01T10:24:39.422Z,3788.00
2018-07-01T10:25:39.453Z,3776.00
2018-07-01T10:26:39.590Z,3760.00
2018-07-01T10:27:39.528Z,3764.00
2018-07-01T10:28:39.578Z,3752.00
2018-07-01T10:29:39.614Z,3748.00
2018-07-01T10:30:39.659Z,3756.00
2018-07-01T10:31:39.691Z,3760.00
2018-07-01T10:32:39.730Z,3760.00
2018-07-01T10:33:39.771Z,3760.00
2018-07-01T10:34:39.821Z,3760.00
2018-07-01T10:35:39.854Z,3776.00
2018-07-01T10:36:39.893Z,3764.00
2018-07-01T10:37:39.940Z,3772.00
2018-07-01T10:38:39.972Z,3772.00
2018-07-01T10:39:40.013Z,3776.00
2018-07-01T10:40:40.053Z,3768.00
2018-07-01T10:41:40.105Z,3792.00
2018-07-01T10:42:40.133Z,3756.00
2018-07-01T10:43:40.179Z,3752.00
2018-07-01T10:44:40.224Z,3752.00
2018-07-01T10:45:40.313Z,3756.00
2018-07-01T10:46:40.296Z,3756.00
2018-07-01T10:47:40.339Z,3752.00
2018-07-01T10:48:40.385Z,3752.00
2018-07-01T10:49:40.418Z,3756.00
2018-07-01T10:50:40.475Z,3760.00
2018-07-01T10:51:40.585Z,3764.00
2018-07-01T10:52:40.539Z,3792.00
2018-07-01T10:53:40.584Z,3772.00
2018-07-01T10:54:40.620Z,3764.00
2018-07-01T10:55:40.662Z,3772.00
2018-07-01T10:56:40.701Z,3760.00
2018-07-01T10:57:40.814Z,3764.00
2018-07-01T10:58:40.783Z,3784.00
2018-07-01T10:59:40.822Z,3776.00
2018-07-01T11:00:40.865Z,3788.00
2018-07-01T11:01:40.905Z,3776.00
2018-07-01T11:02:40.944Z,3780.00
2018-07-01T11:03:40.987Z,3772.00
2018-07-01T11:04:41.025Z,3776.00
2018-07-01T11:05:41.065Z,3776.00
2018-07-01T11:06:41.107Z,3788.00
2018-07-01T11:07:41.147Z,3784.00
2018-07-01T11:08:41.197Z,3792.00
2018-07-01T11:09:41.230Z,3788.00
2018-07-01T11:10:41.269Z,3808.00
2018-07-01T11:11:41.346Z,3808.00
2018-07-01T11:12:41.353Z,3828.00
2018-07-01T11:13:41.396Z,3800.00
2018-07-01T11:14:41.431Z,3804.00
2018-07-01T11:15:41.477Z,3800.00
2018-07-01T11:16:41.514Z,3792.00
2018-07-01T11:17:41.556Z,3796.00
2018-07-01T11:18:41.606Z,3796.00
2018-07-01T11:19:41.636Z,3812.00
2018-07-01T11:20:41.685Z,3816.00
2018-07-01T11:21:41.718Z,3820.00
2018-07-01T11:22:41.760Z,3816.00
2018-07-01T11:23:41.800Z,3824.00
2018-07-01T11:24:41.843Z,3820.00
2018-07-01T11:25:41.891Z,3804.00
2018-07-01T11:26:41.975Z,3820.00
2018-07-01T11:27:41.964Z,3792.00
2018-07-01T11:28:42.008Z,3792.00
2018-07-01T11:29:42.044Z,3788.00
2018-07-01T11:30:42.085Z,3800.00
2018-07-01T11:31:42.132Z,3804.00
2018-07-01T11:32:42.235Z,3800.00
2018-07-01T11:33:42.214Z,3836.00
2018-07-01T11:34:42.248Z,3816.00
2018-07-01T11:35:42.290Z,3816.00
2018-07-01T11:36:42.330Z,3816.00
2018-07-01T11:37:42.370Z,3824.00
2018-07-01T11:38:42.415Z,3824.00
2018-07-01T11:39:42.456Z,3824.00
2018-07-01T11:40:42.544Z,3824.00
2018-07-01T11:41:42.533Z,3820.00
2018-07-01T11:42:42.687Z,3820.00
2018-07-01T11:43:42.616Z,3824.00
2018-07-01T11:44:42.717Z,3832.00
2018-07-01T11:45:42.697Z,3828.00
2018-07-01T11:46:42.737Z,3840.00
2018-07-01T11:47:42.785Z,3856.00
2018-07-01T11:48:42.881Z,3856.00
2018-07-01T11:49:42.862Z,3856.00
2018-07-01T11:50:42.899Z,3860.00
2018-07-01T11:51:42.943Z,3860.00
2018-07-01T11:52:42.988Z,3860.00
2018-07-01T11:53:43.025Z,3856.00
2018-07-01T11:54:43.063Z,3848.00
2018-07-01T11:55:43.104Z,3852.00
2018-07-01T11:56:43.151Z,3852.00
2018-07-01T11:57:43.189Z,3860.00
2018-07-01T11:58:43.227Z,3856.00
2018-07-01T11:59:43.269Z,3852.00
2018-07-01T12:00:43.311Z,3852.00
2018-07-01T12:01:43.355Z,3852.00
2018-07-01T12:02:43.390Z,3860.00
2018-07-01T12:03:43.435Z,3860.00
2018-07-01T12:05:02.954Z,3856.00
2018-07-01T12:05:43.526Z,3860.00
2018-07-01T12:06:43.564Z,3852.00
2018-07-01T12:07:43.600Z,3864.00
2018-07-01T12:08:43.637Z,3876.00
2018-07-01T12:09:43.679Z,3884.00
2018-07-01T12:10:43.719Z,3880.00
2018-07-01T12:11:43.761Z,3880.00
2018-07-01T12:12:43.808Z,3880.00
2018-07-01T12:13:43.849Z,3888.00
2018-07-01T12:14:43.891Z,3892.00
2018-07-01T12:15:43.924Z,3928.00
2018-07-01T12:16:43.967Z,3900.00
2018-07-01T12:17:44.007Z,3896.00
2018-07-01T12:18:44.049Z,3896.00
2018-07-01T12:19:44.092Z,3888.00
2018-07-01T12:20:44.140Z,3892.00
2018-07-01T12:21:44.172Z,3896.00