createdAt,value
2017-09-20T00:03:11.327Z,48
2017-09-20T00:13:11.446Z,48
2017-09-20T00:23:11.360Z,42
2017-09-20T00:33:11.417Z,45
2017-09-20T00:43:11.308Z,46
2017-09-20T00:53:11.329Z,45
2017-09-20T01:03:11.405Z,39
2017-09-20T01:13:11.356Z,42
2017-09-20T01:23:11.305Z,45
2017-09-20T01:33:11.260Z,43
2017-09-20T01:43:11.422Z,56
2017-09-20T01:53:11.360Z,52
2017-09-20T02:03:11.381Z,57
2017-09-20T02:13:11.377Z,52
2017-09-20T02:23:11.298Z,49
2017-09-20T02:33:11.290Z,50
2017-09-20T02:43:11.323Z,49
2017-09-20T02:53:11.250Z,45
2017-09-20T03:03:11.395Z,49
2017-09-20T03:13:11.276Z,50
2017-09-20T03:23:11.277Z,45
2017-09-20T03:33:11.327Z,38
2017-09-20T03:43:11.301Z,38
2017-09-20T03:53:11.294Z,38
2017-09-20T04:03:11.340Z,38
2017-09-20T04:13:11.344Z,35
2017-09-20T04:23:11.391Z,31
2017-09-20T04:33:11.358Z,26
2017-09-20T04:43:11.318Z,29
2017-09-20T04:53:11.485Z,29
2017-09-20T05:03:11.304Z,30
2017-09-20T05:13:11.424Z,27
2017-09-20T05:23:11.514Z,28
2017-09-20T05:33:11.405Z,31
2017-09-20T05:43:11.472Z,26
2017-09-20T05:53:11.563Z,31
2017-09-20T06:03:11.412Z,30
2017-09-20T06:13:11.389Z,33
2017-09-20T06:23:11.334Z,29
2017-09-20T06:33:11.392Z,27
2017-09-20T06:43:11.413Z,25
2017-09-20T06:53:11.422Z,28
2017-09-20T07:03:11.413Z,24
2017-09-20T07:13:11.417Z,23
2017-09-20T07:23:11.458Z,20
2017-09-20T07:33:11.452Z,21
2017-09-20T07:43:11.423Z,24
2017-09-20T07:53:11.539Z,27
2017-09-20T08:03:11.501Z,24
2017-09-20T08:13:11.461Z,25
2017-09-20T08:23:11.433Z,22
2017-09-20T08:33:11.510Z,24
2017-09-20T08:43:11.519Z,30
2017-09-20T08:53:11.560Z,30
2017-09-20T09:03:11.562Z,22
2017-09-20T09:13:11.511Z,25
2017-09-20T09:23:12.190Z,24
2017-09-20T09:33:11.591Z,26
2017-09-20T09:43:11.560Z,29
2017-09-20T09:53:11.625Z,27
2017-09-20T10:03:13.264Z,27
2017-09-20T10:13:11.600Z,25
2017-09-20T10:23:11.709Z,25
2017-09-20T10:33:11.678Z,26
2017-09-20T10:43:11.769Z,24
2017-09-20T10:53:11.600Z,24
2017-09-20T11:03:11.582Z,21
2017-09-20T11:13:11.661Z,23
2017-09-20T11:23:11.675Z,19
2017-09-20T11:33:11.573Z,18
2017-09-20T11:43:11.604Z,17
2017-09-20T11:53:11.603Z,17
2017-09-20T12:03:11.649Z,18
2017-09-20T12:13:11.954Z,16
2017-09-20T12:23:11.997Z,21
2017-09-20T12:33:11.723Z,24
2017-09-20T12:43:11.651Z,27
2017-09-20T12:53:11.617Z,27
2017-09-20T13:03:11.972Z,28
2017-09-20T13:13:11.719Z,25
2017-09-20T13:23:12.377Z,26
2017-09-20T13:33:11.670Z,24
2017-09-20T13:43:11.769Z,23
2017-09-20T13:53:11.616Z,22
2017-09-20T14:03:11.725Z,24
2017-09-20T14:13:11.649Z,25
2017-09-20T14:23:11.918Z,24
2017-09-20T14:33:11.584Z,19
2017-09-20T14:43:11.683Z,20
2017-09-20T14:53:12.065Z,18
2017-09-20T15:03:11.688Z,18
2017-09-20T15:13:11.626Z,17
2017-09-20T15:23:11.686Z,20
2017-09-20T15:33:11.741Z,21
2017-09-20T15:43:12.656Z,18
2017-09-20T15:53:13.694Z,22
2017-09-20T16:03:11.670Z,19
2017-09-20T16:13:12.747Z,19
2017-09-20T16:23:11.752Z,20
2017-09-20T16:33:20.139Z,21
2017-09-20T16:43:18.444Z,20
2017-09-20T16:53:12.302Z,21
2017-09-20T17:03:11.927Z,23
2017-09-20T17:13:12.804Z,24
2017-09-20T17:23:12.299Z,26
2017-09-20T17:33:12.734Z,25
2017-09-20T17:43:11.759Z,25
2017-09-20T17:53:16.709Z,25
2017-09-20T18:03:11.637Z,23
2017-09-20T18:13:12.849Z,27
2017-09-20T18:23:12.856Z,25
2017-09-20T18:33:11.600Z,30
2017-09-20T18:43:11.731Z,31
2017-09-20T18:53:12.300Z,37
2017-09-20T19:03:15.198Z,38
2017-09-20T19:13:11.687Z,31
2017-09-20T19:23:11.670Z,37
2017-09-20T19:33:11.810Z,35
2017-09-20T19:43:13.660Z,33
2017-09-20T19:53:11.958Z,31
2017-09-20T20:03:11.672Z,34
2017-09-20T20:13:11.681Z,35
2017-09-20T20:23:12.427Z,42
2017-09-20T20:33:13.030Z,40
2017-09-20T20:43:11.769Z,40
2017-09-20T20:53:12.040Z,42
2017-09-20T21:03:12.427Z,45
2017-09-20T21:13:12.546Z,41
2017-09-20T21:23:11.747Z,45
2017-09-20T21:33:11.885Z,37
2017-09-20T21:43:11.914Z,40
2017-09-20T21:53:13.197Z,40
2017-09-20T22:03:11.603Z,41
2017-09-20T22:13:11.785Z,40
2017-09-20T22:23:12.355Z,35
2017-09-20T22:33:11.595Z,36
2017-09-20T22:43:11.675Z,33
2017-09-20T22:53:11.564Z,34
2017-09-20T23:03:11.752Z,33
2017-09-20T23:13:12.273Z,37
2017-09-20T23:23:11.660Z,36
2017-09-20T23:33:11.905Z,35
2017-09-20T23:43:12.422Z,36
2017-09-20T23:53:11.674Z,36
