createdAt,value
2023-03-08T00:00:27.693Z,7.90
2023-03-08T00:02:56.668Z,9.03
2023-03-08T00:05:23.598Z,7.00
2023-03-08T00:07:53.099Z,7.50
2023-03-08T00:10:20.549Z,8.17
2023-03-08T00:12:47.317Z,6.40
2023-03-08T00:15:14.265Z,5.83
2023-03-08T00:17:41.115Z,7.73
2023-03-08T00:20:13.067Z,7.57
2023-03-08T00:22:41.855Z,7.83
2023-03-08T00:25:10.233Z,7.77
2023-03-08T00:27:38.150Z,8.20
2023-03-08T00:30:06.306Z,7.90
2023-03-08T00:32:33.356Z,6.73
2023-03-08T00:35:00.402Z,7.87
2023-03-08T00:37:27.111Z,7.40
2023-03-08T00:39:54.972Z,6.73
2023-03-08T00:42:22.957Z,7.43
2023-03-08T00:44:50.199Z,6.37
2023-03-08T00:47:17.012Z,7.10
2023-03-08T00:49:44.735Z,6.60
2023-03-08T00:52:11.757Z,7.40
2023-03-08T00:54:38.838Z,6.80
2023-03-08T00:57:06.025Z,7.40
2023-03-08T00:59:32.904Z,6.63
2023-03-08T01:02:00.866Z,6.97
2023-03-08T01:04:27.649Z,6.73
2023-03-08T01:06:55.241Z,7.63
2023-03-08T01:09:21.991Z,7.13
2023-03-08T01:11:48.698Z,7.50
2023-03-08T01:14:15.448Z,6.20
2023-03-08T01:16:42.728Z,6.63
2023-03-08T01:19:11.326Z,7.03
2023-03-08T01:21:38.243Z,7.13
2023-03-08T01:24:05.710Z,7.77
2023-03-08T01:26:32.484Z,6.63
2023-03-08T01:28:59.545Z,5.63
2023-03-08T01:31:30.095Z,7.30
2023-03-08T01:33:58.579Z,8.30
2023-03-08T01:36:28.121Z,7.03
2023-03-08T01:38:55.957Z,8.07
2023-03-08T01:41:26.522Z,7.77
2023-03-08T01:43:54.963Z,7.83
2023-03-08T01:46:29.995Z,9.43
2023-03-08T01:49:13.306Z,7.67
2023-03-08T01:51:47.372Z,8.43
2023-03-08T01:54:35.085Z,7.13
2023-03-08T01:57:20.138Z,8.60
2023-03-08T01:59:49.095Z,7.60
2023-03-08T02:02:20.050Z,8.83
2023-03-08T02:04:46.826Z,8.83
2023-03-08T02:07:14.251Z,8.40
2023-03-08T02:09:42.586Z,7.57
2023-03-08T02:12:13.101Z,8.40
2023-03-08T02:14:42.916Z,8.60
2023-03-08T02:17:12.020Z,9.87
2023-03-08T02:20:00.099Z,8.17
2023-03-08T02:22:27.550Z,7.17
2023-03-08T02:24:54.273Z,8.30
2023-03-08T02:27:24.904Z,9.40
2023-03-08T02:29:52.258Z,9.37
2023-03-08T02:32:19.184Z,8.27
2023-03-08T02:34:45.988Z,8.20
2023-03-08T02:37:12.774Z,7.47
2023-03-08T02:39:39.773Z,8.63
2023-03-08T02:42:06.906Z,7.77
2023-03-08T02:44:35.213Z,7.80
2023-03-08T02:47:01.948Z,8.33
2023-03-08T02:49:28.682Z,8.77
2023-03-08T02:51:57.614Z,8.33
2023-03-08T02:54:24.345Z,8.20
2023-03-08T02:56:51.329Z,7.70
2023-03-08T02:59:18.156Z,8.20
2023-03-08T03:01:45.368Z,7.43
2023-03-08T03:04:12.520Z,8.20
2023-03-08T03:06:39.352Z,8.17
2023-03-08T03:09:11.413Z,9.00
2023-03-08T03:11:40.434Z,8.73
2023-03-08T03:14:07.366Z,8.07
2023-03-08T03:16:41.726Z,8.73
2023-03-08T03:19:10.646Z,8.27
2023-03-08T03:21:39.410Z,8.03
2023-03-08T03:24:06.947Z,8.57
2023-03-08T03:26:54.302Z,8.00
2023-03-08T03:29:23.120Z,8.20
2023-03-08T03:31:55.513Z,8.73
2023-03-08T03:34:22.951Z,7.90
2023-03-08T03:36:50.392Z,8.03
2023-03-08T03:39:17.333Z,8.43
2023-03-08T03:41:44.785Z,8.20
2023-03-08T03:44:14.069Z,9.50
2023-03-08T03:46:43.616Z,8.07
2023-03-08T03:49:12.230Z,9.37
2023-03-08T03:51:42.076Z,8.93
2023-03-08T03:54:21.030Z,7.43
2023-03-08T03:56:48.813Z,8.33
2023-03-08T03:59:17.174Z,8.90
2023-03-08T04:01:44.568Z,8.57
2023-03-08T04:04:21.674Z,8.37
2023-03-08T04:06:49.249Z,8.80
2023-03-08T04:09:19.938Z,8.53
2023-03-08T04:11:54.217Z,8.30
2023-03-08T04:14:22.493Z,10.13
2023-03-08T04:16:51.169Z,10.40
2023-03-08T04:19:26.235Z,9.90
2023-03-08T04:21:56.160Z,9.43
2023-03-08T04:24:26.345Z,10.60
2023-03-08T04:26:57.398Z,8.97
2023-03-08T04:29:24.271Z,9.33
2023-03-08T04:31:51.287Z,10.53
2023-03-08T04:34:19.881Z,10.27
2023-03-08T04:36:49.456Z,10.60
2023-03-08T04:39:16.300Z,10.10
2023-03-08T04:41:43.444Z,10.03
2023-03-08T04:44:30.446Z,10.17
2023-03-08T04:46:57.522Z,9.83
2023-03-08T04:49:31.616Z,9.47
2023-03-08T04:52:02.001Z,10.33
2023-03-08T04:54:29.948Z,10.93
2023-03-08T04:57:02.366Z,11.27
2023-03-08T04:59:30.455Z,10.43
2023-03-08T05:02:00.332Z,10.27
2023-03-08T05:04:29.091Z,10.47
2023-03-08T05:06:55.793Z,10.00
2023-03-08T05:09:25.566Z,10.53
2023-03-08T05:11:53.387Z,11.10
2023-03-08T05:14:21.842Z,10.83
2023-03-08T05:16:49.565Z,11.33
2023-03-08T05:19:16.663Z,10.23
2023-03-08T05:21:48.587Z,10.70
2023-03-08T05:24:15.425Z,9.63
2023-03-08T05:26:43.031Z,9.87
2023-03-08T05:29:11.677Z,9.63
2023-03-08T05:31:40.104Z,11.83
2023-03-08T05:34:11.370Z,10.57
2023-03-08T05:36:42.921Z,11.33
2023-03-08T05:39:10.949Z,9.87
2023-03-08T05:41:44.325Z,10.63
2023-03-08T05:44:13.324Z,10.77
2023-03-08T05:46:41.096Z,10.87
2023-03-08T05:49:10.470Z,11.37
2023-03-08T05:51:38.254Z,10.87
2023-03-08T05:54:05.813Z,10.27
2023-03-08T05:56:34.254Z,11.27
2023-03-08T05:59:28.346Z,9.80
2023-03-08T06:01:59.740Z,11.23
2023-03-08T06:04:37.540Z,9.80
2023-03-08T06:07:04.571Z,10.47
2023-03-08T06:09:38.543Z,13.00
2023-03-08T06:12:07.423Z,11.47
2023-03-08T06:14:34.404Z,11.10
2023-03-08T06:17:01.872Z,10.47
2023-03-08T06:19:31.721Z,11.83
2023-03-08T06:21:58.616Z,10.73
2023-03-08T06:24:26.726Z,10.27
2023-03-08T06:26:55.668Z,10.13
2023-03-08T06:29:23.384Z,10.53
2023-03-08T06:31:50.470Z,11.77
2023-03-08T06:34:17.977Z,10.77
2023-03-08T06:36:45.916Z,10.80
2023-03-08T06:39:13.900Z,11.20
2023-03-08T06:41:40.987Z,11.27
2023-03-08T06:44:08.049Z,10.00
2023-03-08T06:46:34.766Z,10.03
2023-03-08T06:49:01.779Z,10.53
2023-03-08T06:51:30.075Z,10.60
2023-03-08T06:53:57.080Z,11.23
2023-03-08T06:56:28.833Z,10.57
2023-03-08T06:58:55.917Z,10.80
2023-03-08T07:01:22.805Z,11.10
2023-03-08T07:03:50.266Z,11.30
2023-03-08T07:06:17.372Z,10.37
2023-03-08T07:08:44.092Z,9.97
2023-03-08T07:11:11.065Z,10.47
2023-03-08T07:13:38.798Z,11.17
2023-03-08T07:16:10.175Z,11.53
2023-03-08T07:18:36.965Z,11.07
2023-03-08T07:21:04.131Z,10.73
2023-03-08T07:23:31.033Z,11.47
2023-03-08T07:25:58.196Z,11.53
2023-03-08T07:28:25.780Z,10.87
2023-03-08T07:30:53.281Z,10.33
2023-03-08T07:33:21.380Z,11.57
2023-03-08T07:35:48.640Z,11.17
2023-03-08T07:38:16.662Z,10.60
2023-03-08T07:40:44.436Z,9.97
2023-03-08T07:43:11.782Z,12.13
2023-03-08T07:45:53.048Z,10.90
2023-03-08T07:48:20.024Z,11.03
2023-03-08T07:50:46.758Z,11.03
2023-03-08T07:53:14.587Z,11.17
2023-03-08T07:55:41.339Z,10.50
2023-03-08T07:58:08.426Z,10.93
2023-03-08T08:00:35.154Z,11.13
2023-03-08T08:03:02.019Z,9.93
2023-03-08T08:05:29.744Z,10.57
2023-03-08T08:07:56.475Z,10.70
2023-03-08T08:10:23.559Z,10.40
2023-03-08T08:12:50.314Z,10.17
2023-03-08T08:15:17.460Z,10.17
2023-03-08T08:17:44.805Z,11.17
2023-03-08T08:20:12.038Z,10.43
2023-03-08T08:22:38.989Z,10.43
2023-03-08T08:25:06.958Z,9.77
2023-03-08T08:27:34.039Z,9.97
2023-03-08T08:30:01.555Z,9.63
2023-03-08T08:32:28.938Z,9.83
2023-03-08T08:34:56.267Z,10.73
2023-03-08T08:37:23.083Z,10.80
2023-03-08T08:39:49.832Z,10.33
2023-03-08T08:42:16.797Z,10.60
2023-03-08T08:44:45.088Z,10.87
2023-03-08T08:47:11.889Z,11.63
2023-03-08T08:49:39.363Z,11.53
2023-03-08T08:52:06.257Z,11.60
2023-03-08T08:54:34.273Z,10.83
2023-03-08T08:57:01.447Z,11.37
2023-03-08T08:59:28.738Z,11.27
2023-03-08T09:01:55.556Z,11.83
2023-03-08T09:04:22.948Z,10.63
2023-03-08T09:06:50.116Z,11.27
2023-03-08T09:09:18.346Z,11.83
2023-03-08T09:11:54.999Z,11.27
2023-03-08T09:14:22.544Z,12.67
2023-03-08T09:16:49.572Z,12.50
2023-03-08T09:19:17.044Z,11.43
2023-03-08T09:21:44.014Z,12.00
2023-03-08T09:24:11.517Z,12.03
2023-03-08T09:26:38.364Z,10.20
2023-03-08T09:29:07.277Z,10.70
2023-03-08T09:31:36.420Z,10.30
2023-03-08T09:34:05.324Z,11.77
2023-03-08T09:36:32.069Z,10.00
2023-03-08T09:38:59.446Z,11.33
2023-03-08T09:42:00.210Z,12.20
2023-03-08T09:44:30.916Z,11.70
2023-03-08T09:47:06.076Z,11.20
2023-03-08T09:49:34.413Z,11.83
2023-03-08T09:52:30.716Z,11.77
2023-03-08T09:55:00.829Z,11.20
2023-03-08T09:57:34.637Z,12.23
2023-03-08T10:00:11.987Z,10.13
2023-03-08T10:03:07.465Z,11.70
2023-03-08T10:05:40.970Z,11.83
2023-03-08T10:08:17.629Z,13.00
2023-03-08T10:10:56.487Z,12.13
2023-03-08T10:13:28.989Z,12.70
2023-03-08T10:16:32.436Z,12.83
2023-03-08T10:19:17.797Z,12.80
2023-03-08T10:21:47.464Z,12.37
2023-03-08T10:24:34.717Z,11.47
2023-03-08T10:27:16.130Z,11.63
2023-03-08T10:29:51.880Z,11.97
2023-03-08T10:32:18.745Z,11.60
2023-03-08T10:34:46.169Z,11.73
2023-03-08T10:37:13.115Z,11.27
2023-03-08T10:39:53.446Z,12.33
2023-03-08T10:42:27.362Z,11.13
2023-03-08T10:45:00.047Z,10.33
2023-03-08T10:47:32.559Z,12.70
2023-03-08T10:50:21.027Z,12.50
2023-03-08T10:52:50.855Z,12.47
2023-03-08T10:55:21.467Z,11.10
2023-03-08T10:57:50.974Z,11.43
2023-03-08T11:00:21.025Z,11.73
2023-03-08T11:02:48.465Z,11.97
2023-03-08T11:05:18.637Z,11.90
2023-03-08T11:07:57.701Z,13.30
2023-03-08T11:10:30.305Z,11.80
2023-03-08T11:13:21.285Z,11.87
2023-03-08T11:15:56.479Z,11.97
2023-03-08T11:18:44.187Z,11.40
2023-03-08T11:21:23.467Z,12.50
2023-03-08T11:24:14.379Z,12.23
2023-03-08T11:27:05.897Z,11.70
2023-03-08T11:29:52.534Z,11.70
2023-03-08T11:32:37.682Z,11.73
2023-03-08T11:35:41.039Z,12.03
2023-03-08T11:38:26.998Z,11.77
2023-03-08T11:41:21.255Z,12.50
2023-03-08T11:43:54.076Z,12.20
2023-03-08T11:46:47.948Z,12.07
2023-03-08T11:49:18.290Z,12.80
2023-03-08T11:52:09.269Z,12.70
2023-03-08T11:55:20.538Z,22.10
2023-03-08T11:57:54.447Z,17.50
2023-03-08T12:00:53.497Z,14.70
2023-03-08T12:03:24.345Z,12.60
2023-03-08T12:05:59.080Z,13.30
2023-03-08T12:08:43.743Z,13.73
2023-03-08T12:11:27.273Z,13.97
2023-03-08T12:14:03.809Z,13.43
2023-03-08T12:16:48.826Z,12.83
2023-03-08T12:19:41.157Z,11.83
2023-03-08T12:22:39.186Z,12.90
2023-03-08T12:25:26.731Z,13.00
2023-03-08T12:28:11.616Z,11.73
2023-03-08T12:31:26.644Z,12.40
2023-03-08T12:33:55.027Z,10.77
2023-03-08T12:36:22.727Z,12.20
2023-03-08T12:38:56.719Z,12.57
2023-03-08T12:41:33.734Z,13.23
2023-03-08T12:44:05.523Z,12.53
2023-03-08T12:47:02.792Z,12.40
2023-03-08T12:49:36.713Z,12.67
2023-03-08T12:52:26.576Z,13.57
2023-03-08T12:55:19.073Z,11.40
2023-03-08T12:57:55.641Z,13.50
2023-03-08T13:00:35.609Z,13.30
2023-03-08T13:03:14.624Z,14.90
2023-03-08T13:05:45.662Z,12.87
2023-03-08T13:08:12.925Z,17.23
2023-03-08T13:10:49.204Z,22.60
2023-03-08T13:13:51.343Z,12.20
2023-03-08T13:16:30.712Z,13.67
2023-03-08T13:19:21.681Z,14.60
2023-03-08T13:22:03.240Z,12.53
2023-03-08T13:24:46.859Z,18.83
2023-03-08T13:27:48.244Z,14.53
2023-03-08T13:30:24.530Z,18.43
2023-03-08T13:32:52.382Z,19.37
2023-03-08T13:35:20.210Z,15.00
2023-03-08T13:37:59.895Z,10.33
2023-03-08T13:40:28.653Z,7.40
2023-03-08T13:43:08.507Z,6.83
2023-03-08T13:45:35.692Z,6.93
2023-03-08T13:48:08.826Z,7.53
2023-03-08T13:50:38.884Z,9.50
2023-03-08T13:53:10.940Z,11.67
2023-03-08T13:55:45.353Z,7.30
2023-03-08T13:58:19.441Z,7.97
2023-03-08T14:00:46.394Z,4.90
2023-03-08T14:03:20.652Z,5.87
2023-03-08T14:05:48.537Z,4.20
2023-03-08T14:08:23.292Z,2.97
2023-03-08T14:11:01.218Z,2.73
2023-03-08T14:13:30.158Z,3.07
2023-03-08T14:16:00.256Z,3.17
2023-03-08T14:18:33.776Z,1.35
2023-03-08T14:21:02.378Z,1.17
2023-03-08T14:23:29.484Z,1.42
2023-03-08T14:25:59.496Z,0.80
2023-03-08T14:29:03.781Z,0.85
2023-03-08T14:31:31.140Z,0.60
2023-03-08T14:34:01.613Z,1.13
2023-03-08T14:36:31.543Z,0.93
2023-03-08T14:39:02.709Z,0.60
2023-03-08T14:41:32.721Z,0.70
2023-03-08T14:44:00.530Z,0.63
2023-03-08T14:46:28.769Z,1.50
2023-03-08T14:49:01.819Z,0.50
2023-03-08T14:51:37.903Z,0.53
2023-03-08T14:54:20.504Z,0.63
2023-03-08T14:56:49.039Z,1.00
2023-03-08T14:59:26.875Z,0.70
2023-03-08T15:01:55.142Z,0.80
2023-03-08T15:04:24.812Z,0.93
2023-03-08T15:06:53.965Z,0.68
2023-03-08T15:09:22.231Z,0.70
2023-03-08T15:11:52.479Z,0.77
2023-03-08T15:14:19.293Z,0.60
2023-03-08T15:16:46.295Z,0.60
2023-03-08T15:19:14.213Z,0.60
2023-03-08T15:21:41.414Z,0.50
2023-03-08T15:24:15.058Z,0.50
2023-03-08T15:26:41.949Z,0.70
2023-03-08T15:29:23.793Z,0.53
2023-03-08T15:31:51.296Z,0.57
2023-03-08T15:34:18.393Z,0.40
2023-03-08T15:36:47.275Z,0.67
2023-03-08T15:39:15.288Z,0.60
2023-03-08T15:41:42.053Z,0.30
2023-03-08T15:44:09.664Z,0.60
2023-03-08T15:46:36.520Z,0.90
2023-03-08T15:49:05.126Z,0.73
2023-03-08T15:51:35.789Z,0.90
2023-03-08T15:54:05.670Z,1.00
2023-03-08T15:56:32.575Z,0.90
2023-03-08T15:58:59.890Z,0.83
2023-03-08T16:01:27.316Z,1.50
2023-03-08T16:03:56.458Z,1.10
2023-03-08T16:06:24.230Z,1.30
2023-03-08T16:08:51.378Z,0.80
2023-03-08T16:11:22.511Z,0.80
2023-03-08T16:13:52.198Z,0.77
2023-03-08T16:16:21.206Z,0.70
2023-03-08T16:18:49.077Z,0.67
2023-03-08T16:21:17.057Z,0.90
2023-03-08T16:23:44.032Z,0.80
2023-03-08T16:26:17.399Z,0.90
2023-03-08T16:28:46.842Z,0.70
2023-03-08T16:31:15.110Z,0.70
2023-03-08T16:33:42.224Z,0.87
2023-03-08T16:36:09.281Z,0.80
2023-03-08T16:38:37.077Z,0.73
2023-03-08T16:41:14.112Z,0.53
2023-03-08T16:43:49.784Z,0.90
2023-03-08T16:46:21.862Z,0.70
2023-03-08T16:48:51.367Z,1.20
2023-03-08T16:51:20.717Z,0.90
2023-03-08T16:53:49.101Z,0.63
2023-03-08T16:56:20.800Z,0.53
2023-03-08T16:58:48.143Z,0.80
2023-03-08T17:01:17.045Z,0.80
2023-03-08T17:03:44.658Z,0.80
2023-03-08T17:06:15.850Z,0.77
2023-03-08T17:08:43.138Z,0.67
2023-03-08T17:11:25.046Z,0.57
2023-03-08T17:13:55.700Z,0.60
2023-03-08T17:16:26.964Z,0.70
2023-03-08T17:18:54.639Z,0.70
2023-03-08T17:21:23.745Z,0.77
2023-03-08T17:23:52.141Z,0.50
2023-03-08T17:26:22.394Z,0.70
2023-03-08T17:28:50.817Z,0.90
2023-03-08T17:31:21.369Z,1.57
2023-03-08T17:33:49.070Z,0.80
2023-03-08T17:36:16.743Z,1.20
2023-03-08T17:38:43.706Z,0.80
2023-03-08T17:41:15.191Z,0.70
2023-03-08T17:43:42.201Z,1.27
2023-03-08T17:46:16.725Z,0.87
2023-03-08T17:48:44.275Z,0.60
2023-03-08T17:51:14.232Z,0.67
2023-03-08T17:53:42.236Z,1.00
2023-03-08T17:56:11.489Z,0.70
2023-03-08T17:58:38.326Z,0.70
2023-03-08T18:01:31.864Z,0.60
2023-03-08T18:03:59.119Z,0.57
2023-03-08T18:06:34.923Z,0.50
2023-03-08T18:09:06.323Z,0.77
2023-03-08T18:11:37.960Z,0.67
2023-03-08T18:14:06.773Z,0.47
2023-03-08T18:16:34.713Z,0.40
2023-03-08T18:19:02.554Z,0.57
2023-03-08T18:21:32.943Z,0.53
2023-03-08T18:24:00.421Z,0.57
2023-03-08T18:26:28.002Z,0.60
2023-03-08T18:28:54.875Z,0.50
2023-03-08T18:31:26.108Z,0.80
2023-03-08T18:33:55.006Z,0.90
2023-03-08T18:36:23.414Z,0.57
2023-03-08T18:38:51.734Z,0.67
2023-03-08T18:41:23.245Z,0.67
2023-03-08T18:43:51.928Z,0.77
2023-03-08T18:46:18.975Z,0.60
2023-03-08T18:48:52.683Z,0.63
2023-03-08T18:51:19.635Z,0.70
2023-03-08T18:53:47.117Z,0.70
2023-03-08T18:56:13.880Z,0.83
2023-03-08T18:58:40.792Z,0.90
2023-03-08T19:01:13.174Z,0.67
2023-03-08T19:03:41.193Z,0.70
2023-03-08T19:06:09.785Z,0.60
2023-03-08T19:08:38.850Z,0.83
2023-03-08T19:11:13.428Z,0.80
2023-03-08T19:13:40.882Z,0.93
2023-03-08T19:16:29.496Z,0.90
2023-03-08T19:18:59.217Z,0.83
2023-03-08T19:21:32.376Z,0.60
2023-03-08T19:23:59.856Z,0.73
2023-03-08T19:26:39.776Z,0.90
2023-03-08T19:29:11.419Z,0.83
2023-03-08T19:31:43.443Z,1.00
2023-03-08T19:34:11.564Z,0.87
2023-03-08T19:36:39.660Z,1.07
2023-03-08T19:39:12.254Z,0.80
2023-03-08T19:41:39.200Z,0.90
2023-03-08T19:44:08.524Z,1.47
2023-03-08T19:46:39.301Z,1.00
2023-03-08T19:49:08.699Z,1.00
2023-03-08T19:51:36.237Z,1.03
2023-03-08T19:54:03.368Z,1.30
2023-03-08T19:56:30.148Z,1.70
2023-03-08T19:58:57.201Z,1.60
2023-03-08T20:01:24.184Z,1.70
2023-03-08T20:03:51.632Z,1.33
2023-03-08T20:06:31.369Z,1.50
2023-03-08T20:09:00.703Z,1.77
2023-03-08T20:11:27.745Z,1.83
2023-03-08T20:13:54.615Z,1.90
2023-03-08T20:16:22.872Z,1.50
2023-03-08T20:18:49.884Z,1.67
2023-03-08T20:21:18.305Z,1.80
2023-03-08T20:23:46.841Z,1.60
2023-03-08T20:26:14.111Z,1.50
2023-03-08T20:28:40.907Z,1.83
2023-03-08T20:31:16.758Z,1.90
2023-03-08T20:33:44.583Z,1.83
2023-03-08T20:36:11.558Z,2.40
2023-03-08T20:38:39.197Z,2.30
2023-03-08T20:41:09.816Z,2.43
2023-03-08T20:43:36.854Z,2.20
2023-03-08T20:46:09.990Z,2.10
2023-03-08T20:48:39.068Z,2.13
2023-03-08T20:51:07.965Z,1.67
2023-03-08T20:53:35.634Z,2.07
2023-03-08T20:56:14.194Z,2.30
2023-03-08T20:58:41.885Z,1.93
2023-03-08T21:01:20.078Z,1.87
2023-03-08T21:03:47.253Z,1.90
2023-03-08T21:06:17.209Z,1.73
2023-03-08T21:08:43.909Z,2.70
2023-03-08T21:11:10.680Z,1.50
2023-03-08T21:13:38.278Z,2.37
2023-03-08T21:16:08.295Z,2.20
2023-03-08T21:18:35.135Z,1.97
2023-03-08T21:21:01.902Z,2.20
2023-03-08T21:23:28.758Z,2.20
2023-03-08T21:25:59.988Z,2.20
2023-03-08T21:28:27.252Z,2.40
2023-03-08T21:30:57.046Z,2.03
2023-03-08T21:33:24.661Z,2.07
2023-03-08T21:35:52.663Z,3.67
2023-03-08T21:38:20.222Z,24.80
2023-03-08T21:40:46.943Z,5.03
2023-03-08T21:43:14.041Z,3.47
2023-03-08T21:45:42.095Z,2.50
2023-03-08T21:48:10.256Z,2.40
2023-03-08T21:50:41.045Z,2.10
2023-03-08T21:53:08.749Z,2.10
2023-03-08T21:55:39.736Z,2.57
2023-03-08T21:58:08.720Z,2.03
2023-03-08T22:00:35.600Z,4.97
2023-03-08T22:03:02.495Z,3.27
2023-03-08T22:05:30.485Z,2.97
2023-03-08T22:07:57.480Z,4.57
2023-03-08T22:10:24.627Z,6.13
2023-03-08T22:12:51.404Z,3.27
2023-03-08T22:15:18.619Z,3.00
2023-03-08T22:17:45.366Z,4.40
2023-03-08T22:20:12.780Z,2.80
2023-03-08T22:22:40.565Z,5.23
2023-03-08T22:25:09.098Z,2.70
2023-03-08T22:27:35.956Z,2.87
2023-03-08T22:30:04.104Z,2.97
2023-03-08T22:32:30.985Z,2.53
2023-03-08T22:34:57.835Z,2.50
2023-03-08T22:37:25.122Z,3.07
2023-03-08T22:39:52.301Z,2.70
2023-03-08T22:42:19.499Z,2.57
2023-03-08T22:44:46.271Z,3.47
2023-03-08T22:47:13.054Z,2.83
2023-03-08T22:49:40.321Z,2.20
2023-03-08T22:52:08.397Z,2.70
2023-03-08T22:54:36.528Z,2.77
2023-03-08T22:57:03.789Z,3.07
2023-03-08T22:59:30.542Z,3.27
2023-03-08T23:01:57.381Z,3.00
2023-03-08T23:04:24.560Z,3.13
2023-03-08T23:06:51.298Z,3.03
2023-03-08T23:09:18.641Z,2.70
2023-03-08T23:11:45.809Z,3.07
2023-03-08T23:14:13.025Z,2.30
2023-03-08T23:16:42.232Z,2.50
2023-03-08T23:19:12.621Z,2.80
2023-03-08T23:21:39.728Z,2.50
2023-03-08T23:24:07.444Z,2.47
2023-03-08T23:26:34.902Z,2.53
2023-03-08T23:29:03.602Z,3.20
2023-03-08T23:31:33.572Z,2.23
2023-03-08T23:34:01.386Z,2.40
2023-03-08T23:36:31.106Z,2.43
2023-03-08T23:38:58.026Z,1.97
2023-03-08T23:41:25.809Z,2.23
2023-03-08T23:43:57.901Z,2.13
2023-03-08T23:46:26.310Z,2.10
2023-03-08T23:48:55.714Z,2.67
2023-03-08T23:51:23.931Z,2.20
2023-03-08T23:53:52.723Z,1.73
2023-03-08T23:56:30.069Z,2.13
2023-03-08T23:58:59.396Z,1.80
