createdAt,value
2022-11-19T00:02:18.387Z,18.87
2022-11-19T00:04:47.154Z,19.07
2022-11-19T00:07:15.896Z,20.97
2022-11-19T00:09:45.973Z,16.40
2022-11-19T00:12:31.959Z,25.80
2022-11-19T00:15:01.002Z,19.03
2022-11-19T00:17:29.612Z,21.13
2022-11-19T00:19:58.347Z,19.63
2022-11-19T00:22:27.012Z,24.83
2022-11-19T00:24:57.562Z,20.77
2022-11-19T00:27:26.204Z,18.90
2022-11-19T00:29:54.827Z,19.80
2022-11-19T00:32:23.524Z,21.07
2022-11-19T00:34:52.199Z,19.53
2022-11-19T00:37:21.102Z,20.00
2022-11-19T00:39:50.264Z,16.10
2022-11-19T00:42:20.392Z,17.47
2022-11-19T00:44:48.938Z,21.00
2022-11-19T00:47:18.527Z,21.03
2022-11-19T00:49:47.516Z,22.00
2022-11-19T00:52:16.242Z,21.43
2022-11-19T00:54:44.904Z,17.27
2022-11-19T00:57:13.837Z,21.03
2022-11-19T00:59:44.766Z,20.43
2022-11-19T01:02:13.405Z,18.40
2022-11-19T01:04:42.173Z,28.07
2022-11-19T01:07:10.781Z,25.80
2022-11-19T01:09:39.397Z,27.83
2022-11-19T01:12:08.083Z,20.33
2022-11-19T01:14:36.687Z,19.33
2022-11-19T01:17:06.648Z,22.93
2022-11-19T01:19:35.270Z,24.67
2022-11-19T01:22:03.969Z,22.13
2022-11-19T01:24:32.846Z,18.13
2022-11-19T01:27:01.404Z,23.33
2022-11-19T01:29:30.815Z,19.10
2022-11-19T01:31:59.542Z,24.20
2022-11-19T01:34:30.014Z,17.97
2022-11-19T01:36:58.655Z,24.20
2022-11-19T01:39:28.281Z,22.83
2022-11-19T01:41:56.906Z,21.77
2022-11-19T01:45:02.541Z,21.10
2022-11-19T01:47:31.159Z,18.77
2022-11-19T01:50:01.294Z,18.03
2022-11-19T01:52:29.851Z,22.13
2022-11-19T01:54:58.668Z,18.90
2022-11-19T01:57:27.243Z,19.47
2022-11-19T01:59:55.924Z,19.43
2022-11-19T02:02:25.283Z,18.23
2022-11-19T02:04:57.400Z,20.50
2022-11-19T02:07:29.465Z,18.10
2022-11-19T02:09:58.947Z,20.30
2022-11-19T02:12:41.057Z,18.70
2022-11-19T02:15:36.301Z,20.07
2022-11-19T02:18:18.308Z,23.03
2022-11-19T02:21:01.512Z,22.10
2022-11-19T02:24:00.491Z,25.03
2022-11-19T02:26:57.253Z,17.97
2022-11-19T02:30:08.855Z,25.27
2022-11-19T02:32:46.437Z,23.53
2022-11-19T02:35:22.029Z,24.70
2022-11-19T02:37:59.759Z,22.47
2022-11-19T02:40:31.289Z,22.70
2022-11-19T02:43:08.988Z,23.43
2022-11-19T02:45:42.901Z,24.70
2022-11-19T02:48:17.204Z,25.97
2022-11-19T02:50:50.355Z,21.13
2022-11-19T02:53:18.913Z,27.23
2022-11-19T02:56:08.741Z,24.03
2022-11-19T02:58:59.134Z,26.40
2022-11-19T03:01:48.480Z,26.20
2022-11-19T03:04:30.994Z,27.10
2022-11-19T03:07:04.429Z,30.60
2022-11-19T03:09:35.554Z,28.70
2022-11-19T03:12:12.452Z,25.77
2022-11-19T03:15:08.371Z,25.53
2022-11-19T03:17:51.170Z,29.87
2022-11-19T03:20:25.074Z,27.33
2022-11-19T03:22:59.179Z,29.83
2022-11-19T03:25:33.123Z,29.33
2022-11-19T03:28:05.902Z,28.70
2022-11-19T03:30:34.693Z,29.00
2022-11-19T03:33:08.170Z,30.90
2022-11-19T03:35:41.247Z,28.33
2022-11-19T03:38:14.507Z,28.17
2022-11-19T03:40:45.684Z,26.33
2022-11-19T03:43:19.595Z,27.67
2022-11-19T03:45:50.252Z,26.93
2022-11-19T03:48:23.315Z,22.93
2022-11-19T03:50:57.954Z,27.80
2022-11-19T03:53:27.247Z,27.50
2022-11-19T03:55:59.491Z,26.57
2022-11-19T03:58:29.685Z,24.63
2022-11-19T04:00:58.298Z,31.87
2022-11-19T04:03:28.292Z,25.80
2022-11-19T04:05:56.883Z,31.07
2022-11-19T04:08:25.427Z,27.07
2022-11-19T04:10:54.351Z,22.20
2022-11-19T04:13:22.964Z,23.30
2022-11-19T04:15:53.297Z,26.87
2022-11-19T04:18:22.128Z,26.20
2022-11-19T04:20:52.142Z,21.77
2022-11-19T04:23:20.973Z,24.00
2022-11-19T04:25:49.459Z,26.37
2022-11-19T04:28:18.277Z,25.47
2022-11-19T04:30:46.991Z,24.50
2022-11-19T04:33:15.834Z,23.57
2022-11-19T04:35:45.897Z,31.27
2022-11-19T04:38:16.429Z,29.83
2022-11-19T04:40:44.996Z,27.27
2022-11-19T04:43:13.608Z,29.13
2022-11-19T04:45:42.316Z,29.87
2022-11-19T04:48:10.904Z,22.93
2022-11-19T04:50:39.745Z,34.47
2022-11-19T04:53:08.982Z,25.23
2022-11-19T04:55:39.100Z,24.53
2022-11-19T04:58:07.655Z,24.07
2022-11-19T05:00:36.324Z,22.47
2022-11-19T05:03:05.793Z,25.53
2022-11-19T05:05:34.364Z,25.13
2022-11-19T05:08:03.010Z,24.93
2022-11-19T05:10:31.649Z,22.43
2022-11-19T05:13:01.805Z,28.83
2022-11-19T05:15:30.320Z,21.23
2022-11-19T05:17:58.942Z,24.87
2022-11-19T05:20:27.690Z,26.93
2022-11-19T05:22:56.292Z,27.43
2022-11-19T05:25:24.861Z,28.97
2022-11-19T05:27:53.530Z,21.93
2022-11-19T05:30:24.100Z,27.57
2022-11-19T05:32:52.659Z,26.20
2022-11-19T05:35:21.166Z,30.30
2022-11-19T05:37:50.727Z,26.77
2022-11-19T05:40:20.226Z,27.33
2022-11-19T05:42:48.854Z,27.10
2022-11-19T05:45:17.700Z,26.20
2022-11-19T05:47:48.920Z,26.60
2022-11-19T05:50:17.756Z,30.20
2022-11-19T05:52:46.782Z,26.47
2022-11-19T05:55:17.175Z,31.73
2022-11-19T05:57:45.792Z,24.30
2022-11-19T06:00:16.319Z,25.30
2022-11-19T06:02:45.194Z,23.73
2022-11-19T06:05:15.659Z,32.70
2022-11-19T06:07:44.288Z,23.23
2022-11-19T06:10:13.298Z,27.57
2022-11-19T06:12:45.791Z,23.67
2022-11-19T06:15:18.542Z,23.33
2022-11-19T06:17:47.929Z,27.80
2022-11-19T06:20:18.443Z,27.77
2022-11-19T06:22:47.259Z,26.60
2022-11-19T06:25:16.498Z,26.60
2022-11-19T06:27:45.165Z,24.20
2022-11-19T06:30:15.915Z,23.20
2022-11-19T06:32:45.096Z,25.50
2022-11-19T06:35:14.460Z,26.97
2022-11-19T06:37:44.514Z,24.77
2022-11-19T06:40:14.970Z,23.47
2022-11-19T06:42:46.092Z,22.10
2022-11-19T06:45:17.015Z,23.53
2022-11-19T06:47:49.614Z,23.73
2022-11-19T06:50:18.345Z,22.87
2022-11-19T06:52:48.273Z,23.30
2022-11-19T06:55:17.060Z,22.47
2022-11-19T06:57:45.694Z,23.13
2022-11-19T07:00:15.601Z,23.33
2022-11-19T07:02:44.066Z,25.80
2022-11-19T07:05:12.843Z,22.27
2022-11-19T07:07:41.692Z,24.57
2022-11-19T07:10:12.073Z,22.17
2022-11-19T07:12:40.886Z,22.77
2022-11-19T07:15:10.501Z,28.10
2022-11-19T07:17:44.393Z,21.47
2022-11-19T07:20:13.835Z,25.37
2022-11-19T07:22:42.839Z,22.97
2022-11-19T07:25:13.779Z,21.37
2022-11-19T07:27:46.677Z,25.13
2022-11-19T07:30:16.838Z,23.20
2022-11-19T07:32:45.831Z,23.73
2022-11-19T07:35:14.496Z,25.87
2022-11-19T07:37:43.080Z,23.37
2022-11-19T07:40:16.757Z,25.77
2022-11-19T07:42:50.279Z,22.97
2022-11-19T07:45:20.270Z,25.90
2022-11-19T07:47:49.666Z,26.33
2022-11-19T07:50:18.895Z,22.43
2022-11-19T07:52:47.544Z,23.57
2022-11-19T07:55:17.749Z,21.53
2022-11-19T07:57:46.415Z,23.53
2022-11-19T08:00:16.358Z,26.50
2022-11-19T08:02:45.147Z,26.83
2022-11-19T08:05:13.787Z,22.70
2022-11-19T08:07:43.316Z,21.63
2022-11-19T08:10:12.776Z,22.40
2022-11-19T08:13:02.818Z,25.90
2022-11-19T08:15:31.881Z,23.30
2022-11-19T08:18:16.132Z,22.40
2022-11-19T08:20:48.457Z,27.30
2022-11-19T08:23:17.459Z,20.73
2022-11-19T08:25:46.833Z,21.03
2022-11-19T08:28:17.262Z,24.57
2022-11-19T08:30:46.792Z,18.63
2022-11-19T08:33:15.553Z,24.67
2022-11-19T08:35:44.172Z,27.83
2022-11-19T08:38:12.975Z,27.03
2022-11-19T08:40:41.558Z,23.97
2022-11-19T08:43:09.216Z,18.13
2022-11-19T08:45:40.593Z,20.57
2022-11-19T08:48:10.453Z,25.67
2022-11-19T08:50:39.342Z,18.07
2022-11-19T08:53:08.046Z,23.33
2022-11-19T08:55:36.942Z,21.63
2022-11-19T08:58:08.256Z,21.53
2022-11-19T09:00:39.398Z,22.00
2022-11-19T09:03:08.061Z,21.83
2022-11-19T09:05:36.845Z,22.83
2022-11-19T09:08:05.511Z,22.17
2022-11-19T09:10:34.314Z,21.43
2022-11-19T09:13:03.244Z,20.47
2022-11-19T09:15:32.514Z,16.83
2022-11-19T09:18:02.634Z,23.23
2022-11-19T09:20:31.281Z,17.47
2022-11-19T09:23:00.258Z,22.90
2022-11-19T09:25:29.253Z,23.53
2022-11-19T09:27:57.969Z,19.03
2022-11-19T09:30:26.836Z,15.87
2022-11-19T09:32:55.444Z,16.03
2022-11-19T09:35:25.655Z,18.27
2022-11-19T09:37:55.485Z,16.27
2022-11-19T09:40:24.412Z,14.80
2022-11-19T09:43:04.780Z,19.67
2022-11-19T09:45:45.592Z,16.43
2022-11-19T09:48:25.843Z,18.80
2022-11-19T09:51:00.660Z,16.13
2022-11-19T09:53:34.392Z,16.13
2022-11-19T09:56:03.671Z,15.53
2022-11-19T09:58:36.950Z,21.00
2022-11-19T10:01:06.463Z,18.43
2022-11-19T10:03:35.359Z,17.63
2022-11-19T10:06:24.276Z,16.83
2022-11-19T10:09:09.254Z,15.20
2022-11-19T10:11:47.951Z,12.33
2022-11-19T10:14:35.501Z,16.90
2022-11-19T10:17:14.109Z,16.43
2022-11-19T10:19:55.150Z,16.77
2022-11-19T10:22:31.399Z,17.13
2022-11-19T10:25:06.305Z,19.17
2022-11-19T10:27:41.257Z,15.20
2022-11-19T10:30:16.263Z,16.10
2022-11-19T10:32:54.504Z,15.47
2022-11-19T10:35:26.838Z,14.47
2022-11-19T10:37:59.676Z,12.47
2022-11-19T10:40:34.383Z,17.73
2022-11-19T10:43:19.477Z,19.38
2022-11-19T10:45:54.640Z,14.50
2022-11-19T10:48:25.199Z,18.57
2022-11-19T10:50:55.918Z,15.45
2022-11-19T10:53:29.814Z,15.57
2022-11-19T10:56:01.494Z,16.10
2022-11-19T10:58:33.563Z,15.30
2022-11-19T11:01:05.476Z,15.23
2022-11-19T11:03:40.430Z,12.60
2022-11-19T11:06:10.286Z,15.07
2022-11-19T11:08:50.072Z,13.97
2022-11-19T11:11:49.067Z,15.30
2022-11-19T11:14:37.168Z,15.00
2022-11-19T11:17:06.690Z,19.47
2022-11-19T11:19:36.610Z,13.93
2022-11-19T11:22:05.395Z,14.13
2022-11-19T11:24:39.340Z,13.77
2022-11-19T11:27:20.954Z,13.50
2022-11-19T11:29:49.806Z,16.13
2022-11-19T11:32:28.998Z,15.15
2022-11-19T11:35:00.278Z,12.33
2022-11-19T11:37:32.709Z,12.17
2022-11-19T11:40:05.175Z,14.87
2022-11-19T11:42:34.175Z,13.10
2022-11-19T11:45:03.750Z,14.20
2022-11-19T11:47:37.705Z,13.17
2022-11-19T11:50:09.671Z,13.10
2022-11-19T11:52:42.406Z,12.63
2022-11-19T11:55:18.074Z,15.20
2022-11-19T11:57:55.896Z,14.10
2022-11-19T12:00:37.703Z,11.10
2022-11-19T12:03:08.505Z,14.80
2022-11-19T12:05:50.068Z,13.17
2022-11-19T12:08:42.495Z,12.27
2022-11-19T12:11:21.670Z,14.67
2022-11-19T12:13:56.631Z,11.53
2022-11-19T12:16:42.385Z,11.83
2022-11-19T12:19:34.412Z,9.93
2022-11-19T12:22:09.194Z,10.90
2022-11-19T12:25:00.168Z,9.87
2022-11-19T12:27:38.218Z,10.93
2022-11-19T12:30:20.532Z,10.47
2022-11-19T12:33:15.048Z,9.93
2022-11-19T12:35:54.129Z,8.40
2022-11-19T12:38:36.335Z,8.43
2022-11-19T12:41:22.050Z,8.97
2022-11-19T12:43:58.887Z,11.20
2022-11-19T12:46:43.008Z,9.90
2022-11-19T12:49:46.743Z,9.33
2022-11-19T12:52:46.197Z,10.93
2022-11-19T12:55:24.769Z,8.77
2022-11-19T12:58:02.271Z,6.73
2022-11-19T13:00:38.113Z,8.67
2022-11-19T13:03:15.324Z,7.63
2022-11-19T13:05:48.835Z,6.20
2022-11-19T13:08:22.555Z,10.73
2022-11-19T13:10:58.172Z,10.97
2022-11-19T13:13:30.502Z,8.17
2022-11-19T13:16:04.764Z,7.07
2022-11-19T13:18:36.009Z,7.27
2022-11-19T13:21:08.180Z,10.67
2022-11-19T13:23:41.704Z,7.80
2022-11-19T13:26:14.727Z,10.67
2022-11-19T13:28:46.824Z,8.53
2022-11-19T13:31:30.354Z,10.47
2022-11-19T13:34:03.571Z,7.00
2022-11-19T13:36:36.697Z,7.33
2022-11-19T13:39:15.552Z,7.20
2022-11-19T13:42:03.623Z,7.80
2022-11-19T13:44:42.282Z,6.73
2022-11-19T13:47:19.136Z,6.33
2022-11-19T13:49:53.506Z,7.50
2022-11-19T13:52:28.683Z,6.43
2022-11-19T13:54:58.885Z,4.90
2022-11-19T13:57:31.351Z,7.30
2022-11-19T14:00:03.559Z,5.93
2022-11-19T14:03:28.201Z,6.27
2022-11-19T14:06:17.176Z,8.27
2022-11-19T14:08:59.063Z,6.47
2022-11-19T14:11:54.336Z,6.57
2022-11-19T14:14:56.076Z,5.30
2022-11-19T14:17:53.249Z,4.60
2022-11-19T14:21:03.054Z,3.80
2022-11-19T14:24:03.986Z,7.10
2022-11-19T14:27:02.616Z,5.03
2022-11-19T14:29:54.632Z,8.30
2022-11-19T14:32:32.532Z,5.63
2022-11-19T14:35:32.899Z,7.30
2022-11-19T14:38:38.653Z,6.17
2022-11-19T14:41:32.938Z,6.67
2022-11-19T14:44:10.026Z,5.77
2022-11-19T14:46:49.914Z,5.30
2022-11-19T14:49:38.071Z,7.97
2022-11-19T14:52:21.377Z,4.20
2022-11-19T14:54:58.116Z,7.57
2022-11-19T14:57:30.243Z,6.37
2022-11-19T15:00:02.643Z,6.93
2022-11-19T15:02:36.390Z,5.03
2022-11-19T15:05:15.832Z,4.43
2022-11-19T15:07:52.736Z,5.83
2022-11-19T15:10:34.699Z,5.77
2022-11-19T15:13:19.042Z,6.37
2022-11-19T15:15:51.821Z,5.53
2022-11-19T15:18:56.422Z,6.17
2022-11-19T15:21:48.399Z,7.03
2022-11-19T15:24:29.558Z,8.57
2022-11-19T15:27:12.003Z,6.93
2022-11-19T15:30:02.254Z,5.10
2022-11-19T15:32:45.053Z,9.43
2022-11-19T15:35:32.822Z,4.00
2022-11-19T15:38:09.896Z,5.10
2022-11-19T15:40:38.871Z,5.40
2022-11-19T15:43:15.139Z,8.53
2022-11-19T15:45:49.014Z,7.40
2022-11-19T15:48:21.823Z,8.50
2022-11-19T15:50:50.897Z,6.33
2022-11-19T15:53:21.279Z,8.43
2022-11-19T15:55:55.553Z,8.07
2022-11-19T15:58:28.853Z,8.07
2022-11-19T16:00:57.629Z,6.27
2022-11-19T16:03:26.230Z,6.10
2022-11-19T16:06:03.663Z,8.37
2022-11-19T16:08:33.243Z,10.33
2022-11-19T16:11:20.956Z,10.77
2022-11-19T16:14:24.106Z,12.97
2022-11-19T16:21:02.380Z,16.40
2022-11-19T16:24:05.518Z,13.30
2022-11-19T16:26:39.250Z,10.80
2022-11-19T16:30:54.284Z,7.70
2022-11-19T16:47:59.865Z,29.23
2022-11-19T16:50:43.895Z,35.25
2022-11-19T17:34:12.432Z,11.65
2022-11-19T17:36:42.515Z,11.63
2022-11-19T17:39:12.548Z,12.87
2022-11-19T17:41:59.898Z,11.30
2022-11-19T17:44:35.797Z,17.67
2022-11-19T17:47:13.550Z,19.03
2022-11-19T17:49:51.410Z,18.83
2022-11-19T17:52:24.591Z,14.53
2022-11-19T17:54:54.975Z,10.73
2022-11-19T17:57:23.742Z,13.97
2022-11-19T17:59:52.498Z,11.37
2022-11-19T18:02:22.200Z,12.37
2022-11-19T18:04:52.983Z,9.97
2022-11-19T18:07:21.795Z,10.57
2022-11-19T18:09:51.383Z,12.83
2022-11-19T18:12:24.294Z,11.50
2022-11-19T18:14:55.707Z,10.17
2022-11-19T18:17:26.615Z,10.83
2022-11-19T18:19:56.875Z,9.77
2022-11-19T18:22:25.587Z,10.10
2022-11-19T18:24:54.324Z,14.33
2022-11-19T18:27:22.936Z,12.90
2022-11-19T18:29:51.809Z,9.50
2022-11-19T18:32:20.681Z,10.40
2022-11-19T18:34:49.335Z,14.73
2022-11-19T18:37:19.518Z,9.13
2022-11-19T18:39:48.327Z,10.47
2022-11-19T18:42:17.198Z,12.97
2022-11-19T18:44:44.809Z,12.33
2022-11-19T18:47:15.852Z,10.40
2022-11-19T18:49:44.599Z,14.37
2022-11-19T18:52:15.684Z,11.63
2022-11-19T18:54:45.897Z,9.43
2022-11-19T18:57:16.431Z,9.10
2022-11-19T18:59:45.206Z,9.13
2022-11-19T19:02:13.829Z,10.63
2022-11-19T19:04:42.976Z,12.87
2022-11-19T19:07:13.361Z,12.87
2022-11-19T19:09:42.163Z,8.17
2022-11-19T19:12:21.408Z,16.97
2022-11-19T19:14:51.936Z,11.67
2022-11-19T19:17:20.726Z,11.40
2022-11-19T19:19:49.779Z,15.53
2022-11-19T19:22:18.564Z,11.60
2022-11-19T19:24:47.387Z,10.47
2022-11-19T19:27:17.810Z,9.23
2022-11-19T19:29:46.361Z,9.27
2022-11-19T19:32:15.388Z,9.87
2022-11-19T19:34:44.151Z,11.97
2022-11-19T19:37:27.547Z,8.17
2022-11-19T19:39:56.065Z,11.67
2022-11-19T19:42:24.506Z,10.70
2022-11-19T19:44:52.954Z,9.67
2022-11-19T19:47:21.519Z,10.03
2022-11-19T19:49:49.928Z,10.80
2022-11-19T19:52:18.270Z,11.67
2022-11-19T19:54:48.024Z,11.17
2022-11-19T19:57:16.646Z,11.07
2022-11-19T19:59:45.178Z,12.33
2022-11-19T20:02:13.584Z,10.87
2022-11-19T20:04:42.042Z,10.50
2022-11-19T20:07:10.581Z,11.90
2022-11-19T20:09:39.228Z,12.33
2022-11-19T20:12:09.247Z,18.70
2022-11-19T20:14:37.765Z,13.97
2022-11-19T20:17:06.162Z,10.77
2022-11-19T20:19:34.576Z,11.57
2022-11-19T20:22:03.015Z,11.10
2022-11-19T20:24:31.457Z,12.20
2022-11-19T20:26:59.890Z,12.87
2022-11-19T20:29:29.692Z,11.37
2022-11-19T20:31:58.170Z,11.37
2022-11-19T20:34:26.682Z,12.90
2022-11-19T20:36:55.060Z,12.93
2022-11-19T20:39:23.811Z,12.07
2022-11-19T20:42:09.725Z,11.23
2022-11-19T20:44:39.514Z,10.47
2022-11-19T20:47:08.002Z,12.20
2022-11-19T20:49:38.094Z,11.47
2022-11-19T20:52:07.448Z,11.57
2022-11-19T20:54:35.917Z,8.10
2022-11-19T20:57:04.392Z,16.00
2022-11-19T20:59:32.838Z,17.63
2022-11-19T21:02:02.760Z,14.43
2022-11-19T21:04:36.259Z,18.47
2022-11-19T21:07:05.334Z,15.33
2022-11-19T21:09:34.099Z,13.27
2022-11-19T21:12:02.529Z,17.00
2022-11-19T21:14:30.936Z,25.57
2022-11-19T21:16:59.422Z,13.67
2022-11-19T21:19:29.256Z,18.77
2022-11-19T21:21:58.162Z,14.53
2022-11-19T21:24:26.591Z,17.47
2022-11-19T21:26:54.995Z,12.00
2022-11-19T21:29:23.747Z,16.30
2022-11-19T21:31:52.572Z,16.40
2022-11-19T21:34:21.443Z,13.70
2022-11-19T21:36:51.610Z,13.77
2022-11-19T21:39:21.376Z,17.70
2022-11-19T21:41:50.447Z,11.70
2022-11-19T21:44:21.792Z,16.37
2022-11-19T21:46:50.644Z,13.00
2022-11-19T21:49:19.503Z,10.87
2022-11-19T21:51:48.988Z,12.13
2022-11-19T21:54:18.789Z,12.13
2022-11-19T21:56:47.380Z,12.00
2022-11-19T21:59:16.377Z,15.40
2022-11-19T22:01:44.826Z,10.23
2022-11-19T22:04:15.389Z,13.73
2022-11-19T22:06:44.496Z,15.00
2022-11-19T22:09:12.914Z,19.00
2022-11-19T22:11:43.066Z,11.80
2022-11-19T22:14:11.644Z,11.67
2022-11-19T22:16:41.356Z,15.07
2022-11-19T22:19:12.229Z,13.03
2022-11-19T22:21:41.148Z,15.97
2022-11-19T22:24:09.717Z,15.17
2022-11-19T22:26:38.163Z,14.97
2022-11-19T22:29:07.975Z,12.87
2022-11-19T22:31:36.403Z,13.90
2022-11-19T22:34:04.863Z,14.67
2022-11-19T22:36:34.103Z,12.33
2022-11-19T22:39:02.696Z,14.43
2022-11-19T22:41:31.133Z,13.80
2022-11-19T22:43:59.763Z,12.37
2022-11-19T22:46:29.574Z,13.87
2022-11-19T22:48:58.156Z,12.07
2022-11-19T22:51:27.250Z,14.27
2022-11-19T22:53:56.267Z,15.57
2022-11-19T22:56:26.290Z,13.93
2022-11-19T22:58:55.629Z,14.10
2022-11-19T23:01:25.890Z,13.43
2022-11-19T23:03:57.589Z,15.57
2022-11-19T23:06:26.389Z,13.00
2022-11-19T23:08:55.422Z,12.77
2022-11-19T23:11:38.649Z,13.63
2022-11-19T23:14:08.634Z,19.67
2022-11-19T23:16:37.664Z,16.23
2022-11-19T23:19:08.932Z,17.10
2022-11-19T23:21:37.759Z,16.20
2022-11-19T23:24:06.912Z,15.30
2022-11-19T23:26:35.723Z,14.70
2022-11-19T23:29:04.944Z,15.70
2022-11-19T23:31:35.509Z,14.20
2022-11-19T23:34:04.110Z,19.00
2022-11-19T23:36:35.746Z,19.30
2022-11-19T23:39:05.283Z,18.40
2022-11-19T23:41:35.051Z,17.37
2022-11-19T23:44:03.761Z,14.63
2022-11-19T23:46:33.593Z,14.00
2022-11-19T23:49:02.746Z,12.47
2022-11-19T23:51:34.783Z,13.40
2022-11-19T23:54:03.760Z,14.93
2022-11-19T23:56:34.464Z,13.50
2022-11-19T23:59:04.217Z,13.13
