createdAt,value
2017-09-21T00:00:38.163Z,6.1
2017-09-21T00:01:39.820Z,6.1
2017-09-21T00:02:41.471Z,6.1
2017-09-21T00:03:43.129Z,6.0
2017-09-21T00:04:44.785Z,6.1
2017-09-21T00:05:46.431Z,6.2
2017-09-21T00:06:48.091Z,6.1
2017-09-21T00:07:49.732Z,6.0
2017-09-21T00:08:51.391Z,6.1
2017-09-21T00:09:53.059Z,6.1
2017-09-21T00:10:54.705Z,6.1
2017-09-21T00:11:56.355Z,6.1
2017-09-21T00:12:58.008Z,6.1
2017-09-21T00:13:59.664Z,6.1
2017-09-21T00:15:01.321Z,6.1
2017-09-21T00:16:02.998Z,6.1
2017-09-21T00:17:04.650Z,6.1
2017-09-21T00:18:06.307Z,6.1
2017-09-21T00:19:07.961Z,6.1
2017-09-21T00:20:09.616Z,6.2
2017-09-21T00:21:11.273Z,6.2
2017-09-21T00:22:12.931Z,6.2
2017-09-21T00:23:14.583Z,6.2
2017-09-21T00:24:16.241Z,6.2
2017-09-21T00:25:17.902Z,6.2
2017-09-21T00:26:19.551Z,6.2
2017-09-21T00:27:21.202Z,6.2
2017-09-21T00:28:22.848Z,6.2
2017-09-21T00:29:24.501Z,6.3
2017-09-21T00:30:26.161Z,6.3
2017-09-21T00:31:27.821Z,6.3
2017-09-21T00:32:29.483Z,6.3
2017-09-21T00:33:31.128Z,6.3
2017-09-21T00:34:32.773Z,6.3
2017-09-21T00:35:34.426Z,6.2
2017-09-21T00:36:36.079Z,6.2
2017-09-21T00:37:37.746Z,6.2
2017-09-21T00:38:39.405Z,6.3
2017-09-21T00:39:41.060Z,6.3
2017-09-21T00:40:42.724Z,6.3
2017-09-21T00:41:44.369Z,6.2
2017-09-21T00:42:46.022Z,6.2
2017-09-21T00:43:47.672Z,6.3
2017-09-21T00:44:49.322Z,6.3
2017-09-21T00:45:50.988Z,6.3
2017-09-21T00:46:52.643Z,6.3
2017-09-21T00:47:54.301Z,6.3
2017-09-21T00:48:55.946Z,6.3
2017-09-21T00:49:57.602Z,6.2
2017-09-21T00:50:59.249Z,6.2
2017-09-21T00:52:00.907Z,6.2
2017-09-21T00:53:02.568Z,6.2
2017-09-21T00:54:04.232Z,6.2
2017-09-21T00:55:05.892Z,6.3
2017-09-21T00:56:07.579Z,6.3
2017-09-21T00:57:09.227Z,6.3
2017-09-21T00:58:10.879Z,6.4
2017-09-21T00:59:12.537Z,6.4
2017-09-21T01:00:14.186Z,6.3
2017-09-21T01:01:15.843Z,6.3
2017-09-21T01:02:17.496Z,6.4
2017-09-21T01:03:19.147Z,6.3
2017-09-21T01:04:20.797Z,6.3
2017-09-21T01:05:22.453Z,6.4
2017-09-21T01:06:24.115Z,6.3
2017-09-21T01:07:25.766Z,6.3
2017-09-21T01:08:27.424Z,6.3
2017-09-21T01:09:29.070Z,6.4
2017-09-21T01:10:30.735Z,6.4
2017-09-21T01:11:32.379Z,6.4
2017-09-21T01:12:34.034Z,6.4
2017-09-21T01:13:35.689Z,6.3
2017-09-21T01:14:37.418Z,6.2
2017-09-21T01:15:39.071Z,6.3
2017-09-21T01:16:40.725Z,6.3
2017-09-21T01:17:42.381Z,6.3
2017-09-21T01:18:44.044Z,6.2
2017-09-21T01:19:45.713Z,6.1
2017-09-21T01:20:47.360Z,6.2
2017-09-21T01:21:49.013Z,6.2
2017-09-21T01:22:50.661Z,6.2
2017-09-21T01:23:52.311Z,6.2
2017-09-21T01:24:53.961Z,6.3
2017-09-21T01:25:55.609Z,6.2
2017-09-21T01:26:57.269Z,6.1
2017-09-21T01:27:58.923Z,6.2
2017-09-21T01:29:00.574Z,6.2
2017-09-21T01:30:02.225Z,6.2
2017-09-21T01:31:03.877Z,6.2
2017-09-21T01:32:05.527Z,6.2
2017-09-21T01:33:07.171Z,6.2
2017-09-21T01:34:08.823Z,6.1
2017-09-21T01:35:10.482Z,6.1
2017-09-21T01:36:12.137Z,6.1
2017-09-21T01:37:13.796Z,6.1
2017-09-21T01:38:15.449Z,6.1
2017-09-21T01:39:17.116Z,6.1
2017-09-21T01:40:18.768Z,6.2
2017-09-21T01:41:20.416Z,6.2
2017-09-21T01:42:22.081Z,6.2
2017-09-21T01:43:23.729Z,6.1
2017-09-21T01:44:25.382Z,6.1
2017-09-21T01:45:27.027Z,6.2
2017-09-21T01:46:28.685Z,6.3
2017-09-21T01:47:30.346Z,6.2
2017-09-21T01:48:32.000Z,6.2
2017-09-21T01:49:33.656Z,6.3
2017-09-21T01:50:35.314Z,6.2
2017-09-21T01:51:36.968Z,6.2
2017-09-21T01:52:38.623Z,6.2
2017-09-21T01:53:40.271Z,6.2
2017-09-21T01:54:41.923Z,6.2
2017-09-21T02:01:05.232Z,6.3
2017-09-21T02:02:06.879Z,6.2
2017-09-21T02:03:08.547Z,6.2
2017-09-21T02:04:10.195Z,6.2
2017-09-21T02:05:11.849Z,6.2
2017-09-21T02:06:13.506Z,6.2
2017-09-21T02:07:15.160Z,6.2
2017-09-21T02:08:16.815Z,6.2
2017-09-21T02:09:18.474Z,6.2
2017-09-21T02:10:20.136Z,6.3
2017-09-21T02:11:21.769Z,6.3
2017-09-21T02:12:23.428Z,6.2
2017-09-21T02:13:25.165Z,6.2
2017-09-21T02:14:26.821Z,6.2
2017-09-21T02:15:28.469Z,6.3
2017-09-21T02:16:30.131Z,6.2
2017-09-21T02:17:31.788Z,6.3
2017-09-21T02:18:33.437Z,6.3
2017-09-21T02:19:35.089Z,6.3
2017-09-21T02:20:36.741Z,6.2
2017-09-21T02:21:38.405Z,6.3
2017-09-21T02:22:40.086Z,6.2
2017-09-21T02:23:41.724Z,6.2
2017-09-21T02:24:43.401Z,6.1
2017-09-21T02:25:45.055Z,6.1
2017-09-21T02:26:46.718Z,6.1
2017-09-21T02:27:48.377Z,6.1
2017-09-21T02:28:50.035Z,6.1
2017-09-21T02:29:51.736Z,6.1
2017-09-21T02:30:53.399Z,6.1
2017-09-21T02:31:55.071Z,6.2
2017-09-21T02:32:56.723Z,6.3
2017-09-21T02:33:58.374Z,6.3
2017-09-21T02:35:00.030Z,6.3
2017-09-21T02:36:01.683Z,6.2
2017-09-21T02:37:03.344Z,6.2
2017-09-21T02:38:05.002Z,6.2
2017-09-21T02:39:06.653Z,6.2
2017-09-21T02:40:08.293Z,6.2
2017-09-21T02:41:09.951Z,6.1
2017-09-21T02:42:11.600Z,6.1
2017-09-21T02:43:13.250Z,6.1
2017-09-21T02:44:14.909Z,6.2
2017-09-21T02:45:16.563Z,6.1
2017-09-21T02:46:18.219Z,6.0
2017-09-21T02:47:19.867Z,6.2
2017-09-21T02:48:21.524Z,6.1
2017-09-21T02:49:23.181Z,6.1
2017-09-21T02:50:24.832Z,6.1
2017-09-21T02:51:26.489Z,6.1
2017-09-21T02:52:28.141Z,6.2
2017-09-21T02:53:29.796Z,6.1
2017-09-21T02:54:31.444Z,6.1
2017-09-21T02:55:33.102Z,6.2
2017-09-21T02:56:34.755Z,6.1
2017-09-21T02:57:36.413Z,6.1
2017-09-21T02:58:38.076Z,6.1
2017-09-21T02:59:39.732Z,6.1
2017-09-21T03:00:41.381Z,6.2
2017-09-21T03:01:43.039Z,6.2
2017-09-21T03:02:44.686Z,6.1
2017-09-21T03:03:46.339Z,6.1
2017-09-21T03:04:47.995Z,6.1
2017-09-21T03:05:49.649Z,6.1
2017-09-21T03:06:51.296Z,6.0
2017-09-21T03:07:52.951Z,6.0
2017-09-21T03:08:54.608Z,6.1
2017-09-21T03:09:56.268Z,6.1
2017-09-21T03:10:57.936Z,6.0
2017-09-21T03:11:59.588Z,6.1
2017-09-21T03:13:01.239Z,6.1
2017-09-21T03:14:02.906Z,6.1
2017-09-21T03:15:04.562Z,6.1
2017-09-21T03:16:06.206Z,6.1
2017-09-21T03:17:07.871Z,6.0
2017-09-21T03:18:09.522Z,6.0
2017-09-21T03:19:11.174Z,6.1
2017-09-21T03:20:12.832Z,6.1
2017-09-21T03:21:14.486Z,6.0
2017-09-21T03:22:16.139Z,6.1
2017-09-21T03:23:17.788Z,6.0
2017-09-21T03:24:19.444Z,6.1
2017-09-21T03:25:21.093Z,6.0
2017-09-21T03:26:22.757Z,5.9
2017-09-21T03:27:24.403Z,6.1
2017-09-21T03:28:26.050Z,6.0
2017-09-21T03:29:27.708Z,6.0
2017-09-21T03:30:29.354Z,6.2
2017-09-21T03:31:31.018Z,6.1
2017-09-21T03:32:32.682Z,6.1
2017-09-21T03:33:34.332Z,6.1
2017-09-21T03:34:35.989Z,6.0
2017-09-21T03:35:37.647Z,6.0
2017-09-21T03:36:39.302Z,5.9
2017-09-21T03:37:40.950Z,5.9
2017-09-21T03:38:42.601Z,5.9
2017-09-21T03:39:44.265Z,5.9
2017-09-21T03:40:45.921Z,6.0
2017-09-21T03:41:47.576Z,6.0
2017-09-21T03:42:49.228Z,6.0
2017-09-21T03:43:50.879Z,6.1
2017-09-21T03:44:52.532Z,6.1
2017-09-21T03:45:54.199Z,6.0
2017-09-21T03:46:55.845Z,5.9
2017-09-21T03:47:57.506Z,5.9
2017-09-21T03:48:59.163Z,6.0
2017-09-21T03:50:00.813Z,6.0
2017-09-21T03:51:02.457Z,6.0
2017-09-21T03:52:04.105Z,6.0
2017-09-21T03:53:05.762Z,6.1
2017-09-21T03:54:07.420Z,6.0
2017-09-21T03:55:09.079Z,5.9
2017-09-21T03:56:10.751Z,6.0
2017-09-21T03:57:12.400Z,5.9
2017-09-21T03:58:14.046Z,6.0
2017-09-21T03:59:15.701Z,6.0
2017-09-21T04:00:17.354Z,6.1
2017-09-21T04:01:19.005Z,6.0
2017-09-21T04:02:20.664Z,6.0
2017-09-21T04:03:22.321Z,5.9
2017-09-21T04:04:23.965Z,5.8
2017-09-21T04:05:25.615Z,5.9
2017-09-21T04:06:27.292Z,5.8
2017-09-21T04:07:28.950Z,5.9
2017-09-21T04:08:30.606Z,6.0
2017-09-21T04:09:32.267Z,5.9
2017-09-21T04:10:33.953Z,5.9
2017-09-21T04:11:35.595Z,5.8
2017-09-21T04:12:37.243Z,5.8
2017-09-21T04:13:38.901Z,5.8
2017-09-21T04:14:40.555Z,5.8
2017-09-21T04:15:42.224Z,5.8
2017-09-21T04:16:44.928Z,5.8
2017-09-21T04:17:46.585Z,5.8
2017-09-21T04:18:48.249Z,5.8
2017-09-21T04:19:49.888Z,5.9
2017-09-21T04:20:51.612Z,5.8
2017-09-21T04:21:53.231Z,5.9
2017-09-21T04:22:54.895Z,5.8
2017-09-21T04:23:56.556Z,5.9
2017-09-21T04:24:58.217Z,5.9
2017-09-21T04:25:59.879Z,6.0
2017-09-21T04:27:01.529Z,6.0
2017-09-21T04:28:03.191Z,5.8
2017-09-21T04:29:04.869Z,5.9
2017-09-21T04:30:06.516Z,5.7
2017-09-21T04:31:08.166Z,5.7
2017-09-21T04:32:09.829Z,5.7
2017-09-21T04:33:11.476Z,5.7
2017-09-21T04:34:13.120Z,5.7
2017-09-21T04:35:14.790Z,5.7
2017-09-21T04:36:16.442Z,5.8
2017-09-21T04:37:18.108Z,5.8
2017-09-21T04:38:19.773Z,5.8
2017-09-21T04:39:21.428Z,5.9
2017-09-21T04:40:23.082Z,5.8
2017-09-21T04:41:24.733Z,5.7
2017-09-21T04:42:26.395Z,5.7
2017-09-21T04:43:28.047Z,5.7
2017-09-21T04:44:29.714Z,5.7
2017-09-21T04:45:31.530Z,5.8
2017-09-21T04:46:33.182Z,5.7
2017-09-21T04:47:34.844Z,5.8
2017-09-21T04:48:37.299Z,5.7
2017-09-21T04:49:39.552Z,5.6
2017-09-21T04:50:41.173Z,5.6
2017-09-21T04:51:42.835Z,5.6
2017-09-21T04:52:44.494Z,5.7
2017-09-21T04:53:46.148Z,5.6
2017-09-21T04:54:47.801Z,5.6
2017-09-21T04:55:49.448Z,5.7
2017-09-21T04:56:51.218Z,5.6
2017-09-21T04:57:52.876Z,5.5
2017-09-21T04:58:54.537Z,5.5
2017-09-21T04:59:56.192Z,5.5
2017-09-21T05:00:57.863Z,5.5
2017-09-21T05:01:59.511Z,5.5
2017-09-21T05:03:01.171Z,5.5
2017-09-21T05:04:02.834Z,5.5
2017-09-21T05:05:04.486Z,5.5
2017-09-21T05:06:06.140Z,5.5
2017-09-21T05:07:07.835Z,5.5
2017-09-21T05:08:09.467Z,5.5
2017-09-21T05:09:11.152Z,5.5
2017-09-21T05:10:12.810Z,5.6
2017-09-21T05:11:14.464Z,5.6
2017-09-21T05:12:16.132Z,5.5
2017-09-21T05:13:17.792Z,5.5
2017-09-21T05:14:19.449Z,5.5
2017-09-21T05:15:21.136Z,5.5
2017-09-21T05:16:22.794Z,5.4
2017-09-21T05:17:24.954Z,5.4
2017-09-21T05:18:26.600Z,5.4
2017-09-21T05:19:28.257Z,5.3
2017-09-21T05:20:29.955Z,5.3
2017-09-21T05:21:31.606Z,5.3
2017-09-21T05:22:33.265Z,5.3
2017-09-21T05:23:35.818Z,5.4
2017-09-21T05:24:37.510Z,5.4
2017-09-21T05:25:39.168Z,5.4
2017-09-21T05:26:40.819Z,5.5
2017-09-21T05:27:42.474Z,5.6
2017-09-21T05:28:44.216Z,5.4
2017-09-21T05:29:45.865Z,5.5
2017-09-21T05:30:47.592Z,5.5
2017-09-21T05:31:49.242Z,5.5
2017-09-21T05:32:50.904Z,5.5
2017-09-21T05:33:52.567Z,5.6
2017-09-21T05:34:54.221Z,5.5
2017-09-21T05:35:55.880Z,5.5
2017-09-21T05:36:57.538Z,5.4
2017-09-21T05:37:59.195Z,5.4
2017-09-21T05:39:00.889Z,5.3
2017-09-21T05:40:02.543Z,5.4
2017-09-21T05:41:04.200Z,5.4
2017-09-21T05:42:05.864Z,5.4
2017-09-21T05:43:07.549Z,5.5
2017-09-21T05:44:09.200Z,5.5
2017-09-21T05:45:10.859Z,5.5
2017-09-21T05:46:12.513Z,5.5
2017-09-21T05:47:14.166Z,5.5
2017-09-21T05:48:15.832Z,5.5
2017-09-21T05:49:17.479Z,5.5
2017-09-21T05:50:19.151Z,5.6
2017-09-21T05:51:20.810Z,5.5
2017-09-21T05:52:22.894Z,5.4
2017-09-21T05:53:24.534Z,5.6
2017-09-21T05:54:26.198Z,5.6
2017-09-21T05:55:27.853Z,5.5
2017-09-21T06:01:54.566Z,5.6
2017-09-21T06:02:56.222Z,5.6
2017-09-21T06:03:57.877Z,5.6
2017-09-21T06:04:59.542Z,5.6
2017-09-21T06:06:01.191Z,5.7
2017-09-21T06:07:02.882Z,5.5
2017-09-21T06:08:04.533Z,5.4
2017-09-21T06:09:06.217Z,5.6
2017-09-21T06:10:07.868Z,5.5
2017-09-21T06:11:09.523Z,5.5
2017-09-21T06:12:11.182Z,5.5
2017-09-21T06:13:12.837Z,5.5
2017-09-21T06:14:14.499Z,5.6
2017-09-21T06:15:16.161Z,5.5
2017-09-21T06:16:17.844Z,5.5
2017-09-21T06:17:19.557Z,5.6
2017-09-21T06:18:21.204Z,5.7
2017-09-21T06:19:22.853Z,5.8
2017-09-21T06:20:24.513Z,5.8
2017-09-21T06:21:26.178Z,5.9
2017-09-21T06:22:27.894Z,6.0
2017-09-21T06:23:29.557Z,6.0
2017-09-21T06:24:31.244Z,6.0
2017-09-21T06:25:32.870Z,6.0
2017-09-21T06:26:34.529Z,6.1
2017-09-21T06:27:36.185Z,6.1
2017-09-21T06:28:37.841Z,6.1
2017-09-21T06:29:39.570Z,6.0
2017-09-21T06:30:41.226Z,6.1
2017-09-21T06:31:42.916Z,6.1
2017-09-21T06:32:44.577Z,6.0
2017-09-21T06:33:46.246Z,6.0
2017-09-21T06:34:47.908Z,5.9
2017-09-21T06:35:49.568Z,6.0
2017-09-21T06:36:51.233Z,6.0
2017-09-21T06:37:52.889Z,6.1
2017-09-21T06:38:54.542Z,6.1
2017-09-21T06:39:56.200Z,6.3
2017-09-21T06:40:57.870Z,6.2
2017-09-21T06:41:59.524Z,6.4
2017-09-21T06:43:01.182Z,6.3
2017-09-21T06:44:03.512Z,6.2
2017-09-21T06:45:05.179Z,6.4
2017-09-21T06:46:06.839Z,6.3
2017-09-21T06:47:08.500Z,6.3
2017-09-21T06:48:10.162Z,6.2
2017-09-21T06:49:11.841Z,6.2
2017-09-21T06:50:13.504Z,6.4
2017-09-21T06:51:15.160Z,6.5
2017-09-21T06:52:16.851Z,6.6
2017-09-21T06:53:18.515Z,6.7
2017-09-21T06:54:20.162Z,6.7
2017-09-21T06:55:21.831Z,6.8
2017-09-21T06:56:23.485Z,6.8
2017-09-21T06:57:25.183Z,6.9
2017-09-21T06:58:26.852Z,6.6
2017-09-21T06:59:28.506Z,6.5
2017-09-21T07:00:30.174Z,6.2
2017-09-21T07:01:31.875Z,6.1
2017-09-21T07:02:33.545Z,6.3
2017-09-21T07:03:35.198Z,6.2
2017-09-21T07:04:36.908Z,6.3
2017-09-21T07:05:38.561Z,6.4
2017-09-21T07:06:40.272Z,6.3
2017-09-21T07:07:42.015Z,6.2
2017-09-21T07:08:43.679Z,6.4
2017-09-21T07:09:45.335Z,6.5
2017-09-21T07:10:47.253Z,6.7
2017-09-21T07:11:48.915Z,6.5
2017-09-21T07:12:50.575Z,6.4
2017-09-21T07:13:52.239Z,6.6
2017-09-21T07:14:53.896Z,6.7
2017-09-21T07:15:55.555Z,6.7
2017-09-21T07:16:57.218Z,6.8
2017-09-21T07:17:58.879Z,7.0
2017-09-21T07:19:00.535Z,6.9
2017-09-21T07:20:02.221Z,7.2
2017-09-21T07:21:03.883Z,7.2
2017-09-21T07:22:05.534Z,6.9
2017-09-21T07:23:07.194Z,7.0
2017-09-21T07:24:08.848Z,7.2
2017-09-21T07:25:10.512Z,7.4
2017-09-21T07:26:12.193Z,7.6
2017-09-21T07:27:16.405Z,7.7
2017-09-21T07:28:18.082Z,7.8
2017-09-21T07:29:19.740Z,8.0
2017-09-21T07:30:21.399Z,8.0
2017-09-21T07:31:23.074Z,8.1
2017-09-21T07:32:24.740Z,8.2
2017-09-21T07:33:26.424Z,8.4
2017-09-21T07:34:28.086Z,8.5
2017-09-21T07:35:29.751Z,8.6
2017-09-21T07:36:31.498Z,8.5
2017-09-21T07:37:33.162Z,8.3
2017-09-21T07:38:36.324Z,8.2
2017-09-21T07:39:38.924Z,8.1
2017-09-21T07:40:41.939Z,8.0
2017-09-21T07:41:43.484Z,8.4
2017-09-21T07:42:45.170Z,8.2
2017-09-21T07:43:46.869Z,8.3
2017-09-21T07:44:50.230Z,8.5
2017-09-21T07:45:51.957Z,8.6
2017-09-21T07:46:53.677Z,8.8
2017-09-21T07:47:55.377Z,8.6
2017-09-21T07:48:57.091Z,9.0
2017-09-21T07:49:58.784Z,9.5
2017-09-21T07:51:00.475Z,9.9
2017-09-21T07:52:02.153Z,9.9
2017-09-21T07:53:03.897Z,10.2
2017-09-21T07:54:06.646Z,10.6
2017-09-21T07:55:08.358Z,10.5
2017-09-21T07:56:10.035Z,10.6
2017-09-21T07:57:11.702Z,10.8
2017-09-21T07:58:13.368Z,11.1
2017-09-21T07:59:15.065Z,11.2
2017-09-21T08:00:16.687Z,11.5
2017-09-21T08:01:18.361Z,11.7
2017-09-21T08:02:20.039Z,11.4
2017-09-21T08:03:21.723Z,11.7
2017-09-21T08:04:24.153Z,11.7
2017-09-21T08:05:30.087Z,12.1
2017-09-21T08:06:31.616Z,12.6
2017-09-21T08:07:33.281Z,13.0
2017-09-21T08:08:34.955Z,12.9
2017-09-21T08:09:37.430Z,12.1
2017-09-21T08:10:39.099Z,11.8
2017-09-21T08:11:41.151Z,12.5
2017-09-21T08:12:42.650Z,12.8
2017-09-21T08:13:44.305Z,13.3
2017-09-21T08:14:45.981Z,13.7
2017-09-21T08:15:47.643Z,13.7
2017-09-21T08:16:49.350Z,13.7
2017-09-21T08:17:51.016Z,14.5
2017-09-21T08:18:52.750Z,14.7
2017-09-21T08:19:54.418Z,14.9
2017-09-21T08:20:56.246Z,15.5
2017-09-21T08:21:57.724Z,15.7
2017-09-21T08:23:04.024Z,15.4
2017-09-21T08:24:05.631Z,14.4
2017-09-21T08:25:07.309Z,12.9
2017-09-21T08:26:08.988Z,13.0
2017-09-21T08:27:10.666Z,13.4
2017-09-21T08:28:12.338Z,13.0
2017-09-21T08:29:14.034Z,14.1
2017-09-21T08:30:15.700Z,15.4
2017-09-21T08:31:17.376Z,15.1
2017-09-21T08:32:19.066Z,16.0
2017-09-21T08:33:20.767Z,16.3
2017-09-21T08:34:22.436Z,16.5
2017-09-21T08:35:24.152Z,16.8
2017-09-21T08:36:25.899Z,17.1
2017-09-21T08:37:28.131Z,17.2
2017-09-21T08:38:29.868Z,17.2
2017-09-21T08:39:31.557Z,16.6
2017-09-21T08:40:33.299Z,17.7
2017-09-21T08:41:35.013Z,17.8
2017-09-21T08:42:43.359Z,18.2
2017-09-21T08:43:44.446Z,18.4
2017-09-21T08:44:46.197Z,18.4
2017-09-21T08:45:48.153Z,18.4
2017-09-21T08:46:51.002Z,18.7
2017-09-21T08:47:52.693Z,19.3
2017-09-21T08:48:54.397Z,18.8
2017-09-21T08:49:56.079Z,18.3
2017-09-21T08:50:59.464Z,18.9
2017-09-21T08:52:01.286Z,19.0
2017-09-21T08:53:02.941Z,18.9
2017-09-21T08:54:04.777Z,19.1
2017-09-21T08:55:06.463Z,19.2
2017-09-21T08:56:16.127Z,19.7
2017-09-21T08:57:18.009Z,19.6
2017-09-21T08:58:20.626Z,20.0
2017-09-21T08:59:22.308Z,19.9
2017-09-21T09:00:24.859Z,20.3
2017-09-21T09:01:26.528Z,20.2
2017-09-21T09:02:29.639Z,20.1
2017-09-21T09:03:31.669Z,20.1
2017-09-21T09:04:33.884Z,20.7
2017-09-21T09:05:35.549Z,20.5
2017-09-21T09:06:38.141Z,20.4
2017-09-21T09:07:46.105Z,21.0
2017-09-21T09:08:51.710Z,21.4
2017-09-21T09:09:53.452Z,20.7
2017-09-21T09:10:55.730Z,20.8
2017-09-21T09:11:57.528Z,21.4
2017-09-21T09:12:59.875Z,21.8
2017-09-21T09:14:01.642Z,21.4
2017-09-21T09:15:04.582Z,21.9
2017-09-21T09:16:06.809Z,20.2
2017-09-21T09:17:09.053Z,18.6
2017-09-21T09:18:11.496Z,20.0
2017-09-21T09:19:13.331Z,20.9
2017-09-21T09:20:15.134Z,20.6
2017-09-21T09:21:16.910Z,20.0
2017-09-21T09:22:18.829Z,20.1
2017-09-21T09:23:20.741Z,21.1
2017-09-21T09:24:22.481Z,21.7
2017-09-21T09:25:24.346Z,22.0
2017-09-21T09:26:26.167Z,22.0
2017-09-21T09:27:27.918Z,22.4
2017-09-21T09:28:31.967Z,22.1
2017-09-21T09:29:33.878Z,22.6
2017-09-21T09:30:38.758Z,22.9
2017-09-21T09:31:42.834Z,21.4
2017-09-21T09:32:44.592Z,21.3
2017-09-21T09:33:49.903Z,20.8
2017-09-21T09:34:52.105Z,20.7
2017-09-21T09:35:55.004Z,21.7
2017-09-21T09:36:57.108Z,21.9
2017-09-21T09:37:59.878Z,22.0
2017-09-21T09:39:11.417Z,22.9
2017-09-21T09:40:13.925Z,23.5
2017-09-21T09:41:16.295Z,23.3
2017-09-21T09:42:18.072Z,23.7
2017-09-21T09:43:20.364Z,23.7
2017-09-21T09:44:22.297Z,23.1
2017-09-21T09:45:24.562Z,23.4
2017-09-21T09:46:26.356Z,23.7
2017-09-21T09:47:28.898Z,23.4
2017-09-21T09:48:30.668Z,23.7
2017-09-21T09:49:32.396Z,21.2
2017-09-21T09:50:34.137Z,21.2
2017-09-21T09:51:35.875Z,21.3
2017-09-21T09:52:37.617Z,21.4
2017-09-21T09:53:39.297Z,21.4
2017-09-21T09:54:41.037Z,22.0
2017-09-21T10:01:30.956Z,23.0
2017-09-21T10:02:32.622Z,22.9
2017-09-21T10:03:34.284Z,22.7
2017-09-21T10:04:35.950Z,22.1
2017-09-21T10:05:37.626Z,22.1
2017-09-21T10:06:39.299Z,21.9
2017-09-21T10:07:41.190Z,22.4
2017-09-21T10:08:42.870Z,22.0
2017-09-21T10:09:45.029Z,22.5
2017-09-21T10:10:47.048Z,22.3
2017-09-21T10:11:48.731Z,22.8
2017-09-21T10:12:50.407Z,23.2
2017-09-21T10:13:52.104Z,23.4
2017-09-21T10:14:53.779Z,23.8
2017-09-21T10:15:55.984Z,23.4
2017-09-21T10:16:57.699Z,23.4
2017-09-21T10:17:59.799Z,23.2
2017-09-21T10:19:01.479Z,22.8
2017-09-21T10:20:03.155Z,22.2
2017-09-21T10:21:05.386Z,21.5
2017-09-21T10:22:07.071Z,21.4
2017-09-21T10:23:09.358Z,21.8
2017-09-21T10:24:11.037Z,21.9
2017-09-21T10:25:12.712Z,22.3
2017-09-21T10:26:14.408Z,22.3
2017-09-21T10:27:16.166Z,22.3
2017-09-21T10:28:17.850Z,22.4
2017-09-21T10:29:19.523Z,23.0
2017-09-21T10:30:24.033Z,23.2
2017-09-21T10:31:26.119Z,23.8
2017-09-21T10:32:27.814Z,24.0
2017-09-21T10:33:29.533Z,23.4
2017-09-21T10:34:31.337Z,23.0
2017-09-21T10:35:36.202Z,23.2
2017-09-21T10:36:38.390Z,23.7
2017-09-21T10:37:40.558Z,23.5
2017-09-21T10:38:42.235Z,23.8
2017-09-21T10:39:44.090Z,23.9
2017-09-21T10:40:45.747Z,23.7
2017-09-21T10:41:47.430Z,24.2
2017-09-21T10:42:49.547Z,23.7
2017-09-21T10:43:51.226Z,22.9
2017-09-21T10:44:53.198Z,23.4
2017-09-21T10:45:54.871Z,23.8
2017-09-21T10:46:56.824Z,23.7
2017-09-21T10:47:58.496Z,22.0
2017-09-21T10:49:00.189Z,22.8
2017-09-21T10:50:02.018Z,23.6
2017-09-21T10:51:03.719Z,23.6
2017-09-21T10:52:05.771Z,23.7
2017-09-21T10:53:07.463Z,23.7
2017-09-21T10:54:09.148Z,24.1
2017-09-21T10:55:10.833Z,24.1
2017-09-21T10:56:12.602Z,24.4
2017-09-21T10:57:14.323Z,24.3
2017-09-21T10:58:16.004Z,24.5
2017-09-21T10:59:17.687Z,22.8
2017-09-21T11:00:19.457Z,22.5
2017-09-21T11:01:21.275Z,23.1
2017-09-21T11:02:22.820Z,22.0
2017-09-21T11:03:24.853Z,22.6
2017-09-21T11:04:26.528Z,23.8
2017-09-21T11:05:28.552Z,24.2
2017-09-21T11:06:32.788Z,24.6
2017-09-21T11:07:34.404Z,24.2
2017-09-21T11:08:36.432Z,24.8
2017-09-21T11:09:38.106Z,24.6
2017-09-21T11:10:39.848Z,24.9
2017-09-21T11:11:41.522Z,24.2
2017-09-21T11:12:43.202Z,24.3
2017-09-21T11:13:44.875Z,24.3
2017-09-21T11:14:48.531Z,24.3
2017-09-21T11:15:52.093Z,24.6
2017-09-21T11:16:53.767Z,24.7
2017-09-21T11:17:55.478Z,24.5
2017-09-21T11:18:57.239Z,24.2
2017-09-21T11:19:58.914Z,24.0
2017-09-21T11:21:01.045Z,23.7
2017-09-21T11:22:06.064Z,23.8
2017-09-21T11:23:07.753Z,24.5
2017-09-21T11:24:09.561Z,24.7
2017-09-21T11:25:11.306Z,24.9
2017-09-21T11:26:13.435Z,24.4
2017-09-21T11:27:15.140Z,23.1
2017-09-21T11:28:17.667Z,23.2
2017-09-21T11:29:19.397Z,23.7
2017-09-21T11:30:21.141Z,24.4
2017-09-21T11:31:22.861Z,24.8
2017-09-21T11:32:24.615Z,24.7
2017-09-21T11:33:26.323Z,24.4
2017-09-21T11:34:28.060Z,23.7
2017-09-21T11:35:29.801Z,22.6
2017-09-21T11:36:31.572Z,22.0
2017-09-21T11:37:33.302Z,21.2
2017-09-21T11:38:35.857Z,20.8
2017-09-21T11:39:37.604Z,20.2
2017-09-21T11:40:39.791Z,19.9
2017-09-21T11:41:41.560Z,19.6
2017-09-21T11:42:43.601Z,19.2
2017-09-21T11:43:45.315Z,19.1
2017-09-21T11:44:47.843Z,18.8
2017-09-21T11:45:49.574Z,18.4
2017-09-21T11:46:51.310Z,18.5
2017-09-21T11:47:53.031Z,18.7
2017-09-21T11:48:54.795Z,17.8
2017-09-21T11:49:56.581Z,17.9
2017-09-21T11:50:59.013Z,18.1
2017-09-21T11:52:00.742Z,18.1
2017-09-21T11:53:02.574Z,18.3
2017-09-21T11:54:04.314Z,18.2
2017-09-21T11:55:06.078Z,18.4
2017-09-21T11:56:07.766Z,18.8
2017-09-21T11:57:09.624Z,18.8
2017-09-21T11:58:11.443Z,18.8
2017-09-21T11:59:13.158Z,19.0
2017-09-21T12:00:14.973Z,19.0
2017-09-21T12:01:16.697Z,19.1
2017-09-21T12:02:18.468Z,19.1
2017-09-21T12:03:20.240Z,19.1
2017-09-21T12:04:22.021Z,19.0
2017-09-21T12:05:23.808Z,18.8
2017-09-21T12:06:29.578Z,18.6
2017-09-21T12:07:31.304Z,18.8
2017-09-21T12:08:33.062Z,18.9
2017-09-21T12:09:50.489Z,18.9
2017-09-21T12:10:53.639Z,18.9
2017-09-21T12:11:57.133Z,19.0
2017-09-21T12:12:58.965Z,19.1
2017-09-21T12:14:00.755Z,19.4
2017-09-21T12:15:02.447Z,19.5
2017-09-21T12:16:04.163Z,18.9
2017-09-21T12:17:05.855Z,19.3
2017-09-21T12:18:07.856Z,20.2
2017-09-21T12:19:09.610Z,19.9
2017-09-21T12:20:16.131Z,19.5
2017-09-21T12:21:17.941Z,20.2
2017-09-21T12:22:19.975Z,20.9
2017-09-21T12:23:24.590Z,20.6
2017-09-21T12:24:26.202Z,21.2
2017-09-21T12:25:28.557Z,20.3
2017-09-21T12:26:30.242Z,21.2
2017-09-21T12:27:31.979Z,22.1
2017-09-21T12:28:34.486Z,22.1
2017-09-21T12:29:36.247Z,21.7
2017-09-21T12:30:38.605Z,21.5
2017-09-21T12:31:40.331Z,21.3
2017-09-21T12:32:42.484Z,21.4
2017-09-21T12:33:44.400Z,21.8
2017-09-21T12:34:46.620Z,21.8
2017-09-21T12:35:48.351Z,21.4
2017-09-21T12:36:50.617Z,21.0
2017-09-21T12:37:52.319Z,19.9
2017-09-21T12:38:54.620Z,19.2
2017-09-21T12:39:56.332Z,18.6
2017-09-21T12:40:58.727Z,18.3
2017-09-21T12:42:00.156Z,17.9
2017-09-21T12:43:01.855Z,17.9
2017-09-21T12:44:03.573Z,18.0
2017-09-21T12:45:05.612Z,18.2
2017-09-21T12:46:07.567Z,18.4
2017-09-21T12:47:09.506Z,18.6
2017-09-21T12:48:11.257Z,18.1
2017-09-21T12:49:12.976Z,17.6
2017-09-21T12:50:16.001Z,17.5
2017-09-21T12:51:17.671Z,17.6
2017-09-21T12:52:19.377Z,17.6
2017-09-21T12:53:21.080Z,17.5
2017-09-21T12:54:22.875Z,17.5
2017-09-21T12:55:24.625Z,17.4
2017-09-21T12:56:26.321Z,17.7
2017-09-21T12:57:31.503Z,17.5
2017-09-21T12:58:33.918Z,17.6
2017-09-21T12:59:35.645Z,17.6
2017-09-21T13:00:37.719Z,17.4
2017-09-21T13:01:39.454Z,17.6
2017-09-21T13:02:41.158Z,17.9
2017-09-21T13:03:42.870Z,18.2
2017-09-21T13:04:44.865Z,18.4
2017-09-21T13:05:46.606Z,18.4
2017-09-21T13:06:50.314Z,18.5
2017-09-21T13:07:54.504Z,18.5
2017-09-21T13:08:56.759Z,18.4
2017-09-21T13:09:58.463Z,18.6
2017-09-21T13:11:00.812Z,18.7
2017-09-21T13:12:03.380Z,18.8
2017-09-21T13:13:05.128Z,18.9
2017-09-21T13:14:08.042Z,18.9
2017-09-21T13:15:09.763Z,18.9
2017-09-21T13:16:11.510Z,19.3
2017-09-21T13:17:13.865Z,19.6
2017-09-21T13:18:15.572Z,19.8
2017-09-21T13:19:17.290Z,19.7
2017-09-21T13:20:21.151Z,19.4
2017-09-21T13:21:23.137Z,18.5
2017-09-21T13:22:24.897Z,18.2
2017-09-21T13:23:27.071Z,18.0
2017-09-21T13:24:28.803Z,17.9
2017-09-21T13:25:31.227Z,17.7
2017-09-21T13:26:33.008Z,17.9
2017-09-21T13:27:35.700Z,17.7
2017-09-21T13:28:37.412Z,17.6
2017-09-21T13:29:40.727Z,17.8
2017-09-21T13:30:42.553Z,17.8
2017-09-21T13:31:44.313Z,17.8
2017-09-21T13:32:46.051Z,17.6
2017-09-21T13:33:48.831Z,17.2
2017-09-21T13:34:50.544Z,17.1
2017-09-21T13:35:53.628Z,17.1
2017-09-21T13:36:55.409Z,17.2
2017-09-21T13:37:57.102Z,18.1
2017-09-21T13:38:58.982Z,18.7
2017-09-21T13:40:00.660Z,19.1
2017-09-21T13:41:02.368Z,19.1
2017-09-21T13:42:07.705Z,18.8
2017-09-21T13:43:10.416Z,18.4
2017-09-21T13:44:12.870Z,18.3
2017-09-21T13:45:14.657Z,18.2
2017-09-21T13:46:16.548Z,18.0
2017-09-21T13:47:18.286Z,18.1
2017-09-21T13:48:20.036Z,17.9
2017-09-21T13:49:22.007Z,18.0
2017-09-21T13:50:23.990Z,18.3
2017-09-21T13:51:30.184Z,18.6
2017-09-21T13:52:31.871Z,18.9
2017-09-21T13:53:33.809Z,19.0
2017-09-21T13:54:35.741Z,18.8
2017-09-21T14:01:01.465Z,19.5
2017-09-21T14:02:03.139Z,19.5
2017-09-21T14:03:55.042Z,19.2
2017-09-21T14:04:57.490Z,19.5
2017-09-21T14:05:59.177Z,19.5
2017-09-21T14:07:00.852Z,19.7
2017-09-21T14:08:02.524Z,19.7
2017-09-21T14:09:04.552Z,19.7
2017-09-21T14:10:06.223Z,19.7
2017-09-21T14:11:08.901Z,19.4
2017-09-21T14:12:10.751Z,19.2
2017-09-21T14:13:12.770Z,19.0
2017-09-21T14:14:14.436Z,18.6
2017-09-21T14:15:16.132Z,18.3
2017-09-21T14:16:17.825Z,18.1
2017-09-21T14:17:19.543Z,18.0
2017-09-21T14:18:21.663Z,17.8
2017-09-21T14:19:23.345Z,17.7
2017-09-21T14:20:26.194Z,17.6
2017-09-21T14:21:28.242Z,17.5
2017-09-21T14:22:29.882Z,17.3