createdAt,value
2023-03-21T00:00:47.704Z,51.4732
2023-03-21T00:01:49.160Z,51.4897
2023-03-21T00:02:50.663Z,51.5025
2023-03-21T00:03:52.096Z,51.6105
2023-03-21T00:04:55.094Z,51.6517
2023-03-21T00:05:54.943Z,51.6728
2023-03-21T00:06:56.330Z,51.6855
2023-03-21T00:07:57.793Z,51.6873
2023-03-21T00:08:59.211Z,51.7887
2023-03-21T00:10:12.385Z,51.7423
2023-03-21T00:11:02.098Z,51.8736
2023-03-21T00:12:03.521Z,51.9523
2023-03-21T00:13:04.962Z,51.9167
2023-03-21T00:14:06.403Z,51.8150
2023-03-21T00:15:07.835Z,51.8542
2023-03-21T00:16:20.469Z,51.7794
2023-03-21T00:17:10.710Z,51.8752
2023-03-21T00:18:12.160Z,51.9429
2023-03-21T00:19:13.584Z,51.9351
2023-03-21T00:20:15.092Z,52.0628
2023-03-21T00:21:40.687Z,52.0918
2023-03-21T00:22:17.905Z,52.1829
2023-03-21T00:23:19.337Z,52.1567
2023-03-21T00:24:20.788Z,52.2501
2023-03-21T00:25:22.222Z,52.2372
2023-03-21T00:26:23.673Z,52.2040
2023-03-21T00:27:56.927Z,52.2907
2023-03-21T00:28:26.549Z,52.2476
2023-03-21T00:29:27.988Z,52.3406
2023-03-21T00:30:29.432Z,52.3724
2023-03-21T00:31:30.863Z,52.3757
2023-03-21T00:32:35.593Z,52.4683
2023-03-21T00:33:33.754Z,52.4561
2023-03-21T00:34:43.205Z,52.3877
2023-03-21T00:36:01.806Z,52.5065
2023-03-21T00:36:38.256Z,52.5977
2023-03-21T00:37:39.605Z,52.5721
2023-03-21T00:38:41.041Z,52.6412
2023-03-21T00:39:42.483Z,52.6592
2023-03-21T00:40:49.169Z,52.6541
2023-03-21T00:41:45.403Z,52.7035
2023-03-21T00:42:46.796Z,52.8505
2023-03-21T00:43:48.216Z,52.8521
2023-03-21T00:44:49.671Z,52.8356
2023-03-21T00:45:51.147Z,52.7902
2023-03-21T00:47:06.193Z,52.7685
2023-03-21T00:47:54.138Z,52.8359
2023-03-21T00:48:55.496Z,52.9489
2023-03-21T00:49:56.840Z,52.9469
2023-03-21T00:50:58.314Z,52.9600
2023-03-21T00:52:14.790Z,53.0433
2023-03-21T00:53:01.164Z,53.0351
2023-03-21T00:54:02.594Z,52.9708
2023-03-21T00:55:04.047Z,53.1327
2023-03-21T00:56:05.485Z,53.0711
2023-03-21T00:57:06.919Z,53.0943
2023-03-21T00:58:08.393Z,53.1431
2023-03-21T00:59:09.805Z,53.2112
2023-03-21T01:00:11.229Z,53.2732
2023-03-21T01:01:12.704Z,53.2750
2023-03-21T01:02:14.159Z,53.2306
2023-03-21T01:03:24.506Z,53.3975
2023-03-21T01:04:17.166Z,53.4295
2023-03-21T01:05:18.442Z,53.4770
2023-03-21T01:06:19.866Z,53.4195
2023-03-21T01:07:21.318Z,53.3905
2023-03-21T01:08:29.411Z,53.4532
2023-03-21T01:09:24.214Z,53.6153
2023-03-21T01:10:25.632Z,53.6630
2023-03-21T01:11:27.084Z,53.7090
2023-03-21T01:12:28.525Z,53.5623
2023-03-21T01:13:29.956Z,53.7252
2023-03-21T01:14:31.401Z,53.7514
2023-03-21T01:15:32.834Z,54.0029
2023-03-21T01:16:34.379Z,53.9988
2023-03-21T01:17:35.731Z,53.8600
2023-03-21T01:18:37.142Z,54.0618
2023-03-21T01:19:51.301Z,54.0559
2023-03-21T01:20:40.031Z,54.1789
2023-03-21T01:21:41.491Z,54.2074
2023-03-21T01:22:42.897Z,54.2990
2023-03-21T01:23:44.349Z,54.2373
2023-03-21T01:24:54.115Z,54.1205
2023-03-21T01:25:47.223Z,54.2787
2023-03-21T01:26:48.666Z,54.3097
2023-03-21T01:27:50.108Z,54.3149
2023-03-21T01:28:51.534Z,54.3251
2023-03-21T01:29:52.991Z,54.2789
2023-03-21T01:30:54.415Z,54.3153
2023-03-21T01:31:55.953Z,54.3268
2023-03-21T01:32:57.292Z,54.4408
2023-03-21T01:33:58.734Z,54.5494
2023-03-21T01:35:00.173Z,54.4058
2023-03-21T01:36:12.160Z,54.5268
2023-03-21T01:37:03.081Z,54.5388
2023-03-21T01:38:04.496Z,54.5586
2023-03-21T01:39:05.926Z,54.5360
2023-03-21T01:40:07.370Z,54.5695
2023-03-21T01:41:18.892Z,54.5225
2023-03-21T01:42:10.249Z,54.5850
2023-03-21T01:43:11.681Z,54.6046
2023-03-21T01:44:13.123Z,54.5307
2023-03-21T01:45:14.565Z,54.5960
2023-03-21T01:46:16.040Z,54.5920
2023-03-21T01:47:17.461Z,54.5839
2023-03-21T01:48:18.902Z,54.5924
2023-03-21T01:49:20.305Z,54.6620
2023-03-21T01:50:21.749Z,54.6388
2023-03-21T01:51:23.185Z,54.7227
2023-03-21T01:52:37.195Z,54.6667
2023-03-21T01:53:26.067Z,54.7276
2023-03-21T01:54:27.505Z,54.7980
2023-03-21T01:55:28.940Z,54.8121
2023-03-21T01:56:30.397Z,54.7104
2023-03-21T01:57:40.962Z,54.8041
2023-03-21T01:58:33.330Z,54.8010
2023-03-21T01:59:34.702Z,54.7445
2023-03-21T02:00:36.138Z,54.8093
2023-03-21T02:01:37.576Z,54.8051
2023-03-21T02:02:39.019Z,54.8408
2023-03-21T02:03:40.500Z,54.8504
2023-03-21T02:04:41.900Z,54.8800
2023-03-21T02:05:43.326Z,54.8810
2023-03-21T02:06:44.782Z,54.9330
2023-03-21T02:07:46.200Z,54.8891
2023-03-21T02:08:47.649Z,54.8917
2023-03-21T02:09:49.086Z,54.8774
2023-03-21T02:10:50.696Z,54.8900
2023-03-21T02:11:51.999Z,54.9229
2023-03-21T02:12:53.407Z,54.9553
2023-03-21T02:14:05.670Z,54.9683
2023-03-21T02:14:56.283Z,55.0104
2023-03-21T02:15:57.716Z,54.9697
2023-03-21T02:16:59.219Z,54.8959
2023-03-21T02:18:00.582Z,54.9850
2023-03-21T02:19:02.038Z,54.9514
2023-03-21T02:20:03.468Z,54.9373
2023-03-21T02:21:04.899Z,54.9811
2023-03-21T02:22:06.325Z,54.9593
2023-03-21T02:23:07.773Z,55.0074
2023-03-21T02:24:09.210Z,55.0062
2023-03-21T02:25:21.269Z,55.0416
2023-03-21T02:26:12.089Z,54.9981
2023-03-21T02:27:13.528Z,55.0574
2023-03-21T02:28:14.956Z,55.0311
2023-03-21T02:29:17.736Z,55.0623
2023-03-21T02:30:28.247Z,55.0313
2023-03-21T02:31:19.317Z,54.9959
2023-03-21T02:32:35.018Z,55.0975
2023-03-21T02:33:22.150Z,55.1102
2023-03-21T02:34:23.588Z,55.1640
2023-03-21T02:35:25.025Z,55.0755
2023-03-21T02:36:26.543Z,55.1451
2023-03-21T02:37:36.753Z,55.1643
2023-03-21T02:38:29.380Z,55.1111
2023-03-21T02:39:30.792Z,55.1225
2023-03-21T02:40:32.247Z,55.2293
2023-03-21T02:41:40.133Z,55.3020
2023-03-21T02:42:35.138Z,55.2965
2023-03-21T02:43:36.543Z,55.3840
2023-03-21T02:44:37.994Z,55.2977
2023-03-21T02:45:39.424Z,55.3942
2023-03-21T02:46:45.653Z,55.4372
2023-03-21T02:47:42.333Z,55.4819
2023-03-21T02:48:50.672Z,55.4556
2023-03-21T02:49:45.193Z,55.5122
2023-03-21T02:50:46.622Z,55.4313
2023-03-21T02:51:48.105Z,55.4019
2023-03-21T02:52:49.490Z,55.3871
2023-03-21T02:54:04.574Z,55.3932
2023-03-21T02:54:52.368Z,55.4034
2023-03-21T02:55:53.807Z,55.5079
2023-03-21T02:56:55.380Z,55.4035
2023-03-21T02:57:56.870Z,55.4064
2023-03-21T02:58:58.174Z,55.5815
2023-03-21T03:00:07.524Z,55.5806
2023-03-21T03:01:01.020Z,55.6170
2023-03-21T03:02:02.459Z,55.5494
2023-03-21T03:03:09.869Z,55.5220
2023-03-21T03:04:05.345Z,55.6616
2023-03-21T03:05:18.005Z,55.5944
2023-03-21T03:06:08.225Z,55.5895
2023-03-21T03:07:09.624Z,55.5307
2023-03-21T03:08:11.105Z,55.5944
2023-03-21T03:09:12.511Z,55.6250
2023-03-21T03:10:13.943Z,55.6086
2023-03-21T03:11:15.373Z,55.6277
2023-03-21T03:12:16.827Z,55.6542
2023-03-21T03:13:18.254Z,55.6641
2023-03-21T03:15:21.128Z,55.6990
2023-03-21T03:16:22.570Z,55.6214
2023-03-21T03:17:24.013Z,55.6117
2023-03-21T03:18:25.454Z,55.6752
2023-03-21T03:19:26.885Z,55.5594
2023-03-21T03:20:28.323Z,55.6006
2023-03-21T03:21:29.755Z,55.6589
2023-03-21T03:22:31.197Z,55.6328
2023-03-21T03:23:32.631Z,55.6987
2023-03-21T03:24:34.093Z,55.7073
2023-03-21T03:25:42.605Z,55.6261
2023-03-21T03:26:36.961Z,55.6851
2023-03-21T03:27:38.380Z,55.6877
2023-03-21T03:28:39.840Z,55.7024
2023-03-21T03:29:41.263Z,55.7090
2023-03-21T03:30:54.070Z,55.6846
2023-03-21T03:31:44.206Z,55.6869
2023-03-21T03:32:45.577Z,55.7274
2023-03-21T03:33:47.009Z,55.7152
2023-03-21T03:34:48.451Z,55.7249
2023-03-21T03:36:02.568Z,55.7226
2023-03-21T03:36:51.372Z,55.7720
2023-03-21T03:37:52.746Z,55.7560
2023-03-21T03:38:54.185Z,55.7634
2023-03-21T03:39:55.617Z,55.7229
2023-03-21T03:40:57.061Z,55.8062
2023-03-21T03:42:27.199Z,55.7336
2023-03-21T03:42:59.929Z,55.8113
2023-03-21T03:44:01.363Z,55.8168
2023-03-21T03:45:02.810Z,55.8666
2023-03-21T03:46:04.234Z,55.8965
2023-03-21T03:47:05.691Z,55.8280
2023-03-21T03:48:07.155Z,55.8852
2023-03-21T03:49:08.566Z,55.9075
2023-03-21T03:50:09.983Z,55.9521
2023-03-21T03:51:11.425Z,55.9392
2023-03-21T03:52:12.867Z,55.9363
2023-03-21T03:53:18.358Z,55.9468
2023-03-21T03:54:15.726Z,56.0027
2023-03-21T03:55:17.166Z,55.9457
2023-03-21T03:56:18.597Z,56.0886
2023-03-21T03:57:20.046Z,55.9941
2023-03-21T03:58:24.252Z,55.9604
2023-03-21T03:59:22.902Z,56.1077
2023-03-21T04:00:24.329Z,56.0904
2023-03-21T04:01:25.768Z,56.0522
2023-03-21T04:02:27.289Z,56.0433
2023-03-21T04:03:32.416Z,56.1156
2023-03-21T04:04:30.147Z,56.1284
2023-03-21T04:05:31.513Z,56.0881
2023-03-21T04:06:32.944Z,56.1261
2023-03-21T04:07:34.385Z,56.1234
2023-03-21T04:08:35.854Z,56.1094
2023-03-21T04:09:44.071Z,56.1124
2023-03-21T04:10:39.099Z,56.0475
2023-03-21T04:11:40.122Z,56.1491
2023-03-21T04:12:41.572Z,56.1998
2023-03-21T04:13:43.047Z,56.1967
2023-03-21T04:14:46.976Z,56.1556
2023-03-21T04:15:46.072Z,56.1901
2023-03-21T04:16:47.307Z,56.2249
2023-03-21T04:17:48.719Z,56.2032
2023-03-21T04:18:50.170Z,56.2547
2023-03-21T04:19:55.476Z,56.1757
2023-03-21T04:20:53.031Z,56.1622
2023-03-21T04:21:54.455Z,56.1973
2023-03-21T04:22:55.893Z,56.1680
2023-03-21T04:23:57.323Z,56.1456
2023-03-21T04:25:00.517Z,56.0734
2023-03-21T04:26:00.189Z,56.1317
2023-03-21T04:27:01.642Z,56.0021
2023-03-21T04:28:03.045Z,55.9668
2023-03-21T04:29:04.484Z,56.0799
2023-03-21T04:30:05.911Z,56.0347
2023-03-21T04:31:16.098Z,55.9875
2023-03-21T04:32:08.820Z,55.9971
2023-03-21T04:33:10.218Z,56.1128
2023-03-21T04:34:11.641Z,56.1183
2023-03-21T04:35:13.088Z,56.0255
2023-03-21T04:36:14.546Z,56.0071
2023-03-21T04:37:15.957Z,55.9761
2023-03-21T04:38:17.477Z,55.9612
2023-03-21T04:39:18.918Z,56.0366
2023-03-21T04:40:20.367Z,56.0801
2023-03-21T04:41:21.801Z,56.0903
2023-03-21T04:42:23.210Z,56.0909
2023-03-21T04:43:24.656Z,56.1161
2023-03-21T04:44:26.082Z,56.1045
2023-03-21T04:45:27.527Z,56.1287
2023-03-21T04:46:28.968Z,56.1806
2023-03-21T04:47:30.396Z,56.2433
2023-03-21T04:48:31.831Z,56.1710
2023-03-21T04:49:33.287Z,56.1353
2023-03-21T04:50:34.921Z,56.1953
2023-03-21T04:51:36.140Z,56.2007
2023-03-21T04:52:37.588Z,56.1701
2023-03-21T04:53:39.019Z,56.2137
2023-03-21T04:54:40.450Z,56.1956
2023-03-21T04:55:41.885Z,56.2117
2023-03-21T04:56:43.329Z,56.2868
2023-03-21T04:57:44.772Z,56.2456
2023-03-21T04:58:46.191Z,56.2195
2023-03-21T04:59:47.640Z,56.2576
2023-03-21T05:00:49.090Z,56.2913
2023-03-21T05:01:50.498Z,56.3555
2023-03-21T05:02:51.929Z,56.3570
2023-03-21T05:03:53.382Z,56.3343
2023-03-21T05:04:54.794Z,56.3787
2023-03-21T05:05:56.241Z,56.3015
2023-03-21T05:06:57.664Z,56.2812
2023-03-21T05:07:59.106Z,56.3302
2023-03-21T05:09:00.555Z,56.3309
2023-03-21T05:10:02.776Z,56.2307
2023-03-21T05:11:03.408Z,56.3052
2023-03-21T05:12:04.864Z,56.2281
2023-03-21T05:13:06.299Z,56.1740
2023-03-21T05:14:07.725Z,56.1341
2023-03-21T05:15:09.194Z,56.1812
2023-03-21T05:16:10.604Z,56.1814
2023-03-21T05:17:12.044Z,56.2058
2023-03-21T05:18:13.463Z,56.2089
2023-03-21T05:19:14.903Z,56.2063
2023-03-21T05:20:16.380Z,56.1310
2023-03-21T05:21:17.768Z,56.1315
2023-03-21T05:22:19.213Z,56.1175
2023-03-21T05:23:20.636Z,56.1280
2023-03-21T05:24:22.079Z,56.1130
2023-03-21T05:25:23.513Z,56.0944
2023-03-21T05:26:24.956Z,56.1001
2023-03-21T05:27:26.390Z,56.0382
2023-03-21T05:28:27.825Z,56.0526
2023-03-21T05:29:29.260Z,56.0462
2023-03-21T05:30:30.705Z,56.0541
2023-03-21T05:31:32.143Z,56.0682
2023-03-21T05:32:33.575Z,56.0704
2023-03-21T05:33:35.000Z,56.0548
2023-03-21T05:34:36.442Z,56.0269
2023-03-21T05:35:38.141Z,55.9703
2023-03-21T05:36:39.349Z,55.9737
2023-03-21T05:37:40.753Z,55.9335
2023-03-21T05:38:42.192Z,55.8817
2023-03-21T05:39:43.623Z,55.8073
2023-03-21T05:40:45.061Z,55.7595
2023-03-21T05:41:46.521Z,55.7654
2023-03-21T05:42:47.927Z,55.7567
2023-03-21T05:43:49.370Z,55.7221
2023-03-21T05:44:50.794Z,55.7265
2023-03-21T05:45:52.267Z,55.7758
2023-03-21T05:46:53.683Z,54.5476
2023-03-21T05:47:55.129Z,41.2640
2023-03-21T05:48:56.541Z,36.7282
2023-03-21T05:49:57.971Z,36.8957
2023-03-21T05:50:59.436Z,38.3380
2023-03-21T05:52:00.860Z,42.1810
2023-03-21T05:53:02.314Z,46.7972
2023-03-21T05:54:03.757Z,48.6604
2023-03-21T05:55:05.174Z,47.8284
2023-03-21T05:56:06.614Z,46.9172
2023-03-21T05:57:08.062Z,46.2489
2023-03-21T05:58:09.478Z,45.7052
2023-03-21T05:59:10.919Z,45.2542
2023-03-21T06:00:12.369Z,45.1768
2023-03-21T06:01:13.791Z,44.9395
2023-03-21T06:02:15.311Z,45.2818
2023-03-21T06:03:16.663Z,45.3400
2023-03-21T06:04:18.140Z,44.9834
2023-03-21T06:05:19.531Z,44.6165
2023-03-21T06:06:20.972Z,44.3540
2023-03-21T06:07:22.406Z,44.3460
2023-03-21T06:08:23.833Z,44.4819
2023-03-21T06:09:25.274Z,45.2129
2023-03-21T06:10:26.702Z,45.8200
2023-03-21T06:11:28.166Z,46.2875
2023-03-21T06:12:29.580Z,46.3938
2023-03-21T06:13:31.018Z,46.5715
2023-03-21T06:14:32.459Z,46.7281
2023-03-21T06:15:33.880Z,46.5087
2023-03-21T06:16:35.323Z,45.8031
2023-03-21T06:17:36.754Z,46.2793
2023-03-21T06:18:38.196Z,46.4834
2023-03-21T06:19:39.630Z,46.6111
2023-03-21T06:20:41.056Z,46.7055
2023-03-21T06:21:42.520Z,46.7152
2023-03-21T06:22:43.934Z,46.6740
2023-03-21T06:23:45.376Z,47.0614
2023-03-21T06:24:46.802Z,46.8152
2023-03-21T06:25:48.253Z,46.2488
2023-03-21T06:26:49.683Z,45.9408
2023-03-21T06:27:51.119Z,45.3069
2023-03-21T06:28:52.540Z,44.9145
2023-03-21T06:29:53.987Z,44.5632
2023-03-21T06:30:55.501Z,44.4753
2023-03-21T06:31:56.867Z,45.2858
2023-03-21T06:32:58.327Z,45.8485
2023-03-21T06:33:59.733Z,46.0813
2023-03-21T06:35:01.168Z,46.0121
2023-03-21T06:36:02.621Z,45.7452
2023-03-21T06:37:04.051Z,45.6834
2023-03-21T06:38:05.516Z,45.7244
2023-03-21T06:39:06.917Z,45.8306
2023-03-21T06:40:08.364Z,45.7700
2023-03-21T06:41:09.780Z,45.7791
2023-03-21T06:42:11.233Z,45.5815
2023-03-21T06:43:12.669Z,45.3767
2023-03-21T06:44:14.144Z,45.3781
2023-03-21T06:45:15.542Z,45.3030
2023-03-21T06:46:17.005Z,44.9574
2023-03-21T06:47:18.426Z,44.9606
2023-03-21T06:48:19.954Z,44.6419
2023-03-21T06:49:21.301Z,44.5100
2023-03-21T06:50:22.732Z,45.0662
2023-03-21T06:51:24.169Z,45.2149
2023-03-21T06:52:25.607Z,44.9169
2023-03-21T06:53:27.038Z,44.7510
2023-03-21T06:54:28.475Z,44.3899
2023-03-21T06:55:29.896Z,43.8683
2023-03-21T06:56:31.337Z,43.6722
2023-03-21T06:57:32.777Z,43.9073
2023-03-21T06:58:34.224Z,44.0470
2023-03-21T06:59:35.641Z,43.8060
2023-03-21T07:00:37.121Z,44.0375
2023-03-21T07:01:38.538Z,44.5107
2023-03-21T07:02:40.040Z,44.6376
2023-03-21T07:03:41.397Z,44.8819
2023-03-21T07:04:42.836Z,44.9088
2023-03-21T07:05:44.262Z,44.8356
2023-03-21T07:06:45.729Z,44.9573
2023-03-21T07:07:47.143Z,44.9827
2023-03-21T07:08:48.585Z,45.7679
2023-03-21T07:09:50.018Z,46.6497
2023-03-21T07:10:51.451Z,46.5188
2023-03-21T07:11:52.903Z,46.4550
2023-03-21T07:12:54.339Z,46.4109
2023-03-21T07:13:55.780Z,46.3605
2023-03-21T07:14:57.210Z,46.3682
2023-03-21T07:15:58.660Z,46.3290
2023-03-21T07:17:00.185Z,46.2705
2023-03-21T07:18:01.527Z,46.2334
2023-03-21T07:19:02.974Z,46.1558
2023-03-21T07:20:04.413Z,46.1110
2023-03-21T07:21:05.856Z,46.0872
2023-03-21T07:22:07.322Z,46.1313
2023-03-21T07:23:08.741Z,45.9984
2023-03-21T07:24:10.170Z,46.0029
2023-03-21T07:25:11.687Z,45.9566
2023-03-21T07:26:13.069Z,45.8234
2023-03-21T07:27:14.508Z,45.8632
2023-03-21T07:28:15.923Z,45.8861
2023-03-21T07:29:17.387Z,45.8895
2023-03-21T07:30:18.810Z,45.7879
2023-03-21T07:31:20.277Z,45.7498
2023-03-21T07:32:21.683Z,46.1455
2023-03-21T07:33:23.157Z,46.3080
2023-03-21T07:34:24.554Z,46.7035
2023-03-21T07:35:26.021Z,47.2734
2023-03-21T07:36:27.436Z,47.3096
2023-03-21T07:37:28.906Z,48.2579
2023-03-21T07:38:30.318Z,47.9623
2023-03-21T07:39:31.761Z,48.0812
2023-03-21T07:40:33.215Z,49.0212
2023-03-21T07:41:34.641Z,49.5462
2023-03-21T07:42:36.090Z,49.8640
2023-03-21T07:43:39.211Z,49.9412
2023-03-21T17:02:34.837Z,43.3755
2023-03-21T17:03:36.294Z,43.3834
2023-03-21T17:04:37.754Z,43.3165
2023-03-21T17:05:39.145Z,43.2664
2023-03-21T17:06:40.575Z,43.2685
2023-03-21T17:07:42.005Z,43.2975
2023-03-21T17:08:43.439Z,43.2960
2023-03-21T17:09:44.880Z,43.3274
2023-03-21T17:10:46.314Z,43.3722
2023-03-21T17:11:47.739Z,43.4082
2023-03-21T17:12:49.186Z,43.5254
2023-03-21T17:13:50.601Z,43.5374
2023-03-21T17:14:52.038Z,43.6047
2023-03-21T17:15:53.524Z,43.6750
2023-03-21T17:16:54.983Z,43.7902
2023-03-21T17:17:56.341Z,43.8454
2023-03-21T17:18:57.785Z,43.9206
2023-03-21T17:19:59.244Z,44.1472
2023-03-21T17:21:00.667Z,44.2193
2023-03-21T17:22:02.082Z,44.2749
2023-03-21T17:23:03.525Z,44.2625
2023-03-21T17:24:04.964Z,44.1736
2023-03-21T17:25:06.388Z,44.0652
2023-03-21T17:26:07.821Z,43.9750
2023-03-21T17:27:09.262Z,43.9708
2023-03-21T17:28:10.701Z,43.9144
2023-03-21T17:29:12.126Z,43.9058
2023-03-21T17:30:13.626Z,43.9509
2023-03-21T17:31:15.058Z,43.9687
2023-03-21T17:32:16.431Z,43.9880
2023-03-21T17:33:17.880Z,44.0188
2023-03-21T17:34:19.288Z,43.9973
2023-03-21T17:35:20.751Z,43.9771
2023-03-21T17:36:22.142Z,43.9009
2023-03-21T17:37:23.594Z,44.0808
2023-03-21T17:38:25.009Z,44.1679
2023-03-21T17:39:26.442Z,44.2533
2023-03-21T17:40:27.873Z,44.4551
2023-03-21T17:41:29.309Z,44.4447
2023-03-21T17:42:30.737Z,44.5294
2023-03-21T17:43:32.178Z,44.5217
2023-03-21T17:44:33.590Z,44.5535
2023-03-21T17:45:35.027Z,44.6548
2023-03-21T17:46:36.513Z,44.7770
2023-03-21T17:47:37.913Z,44.8339
2023-03-21T17:48:39.333Z,44.8776
2023-03-21T17:49:40.759Z,44.8476
2023-03-21T17:50:42.185Z,44.8560
2023-03-21T17:51:43.632Z,44.9241
2023-03-21T17:52:45.058Z,45.0023
2023-03-21T17:53:46.487Z,45.0624
2023-03-21T17:54:47.951Z,45.0844
2023-03-21T17:55:49.377Z,45.0772
2023-03-21T17:56:50.801Z,45.1140
2023-03-21T17:57:52.239Z,45.0918
2023-03-21T17:58:53.665Z,45.0838
2023-03-21T17:59:55.108Z,45.1040
2023-03-21T18:00:56.546Z,45.1712
2023-03-21T18:01:58.023Z,45.0412
2023-03-21T18:02:59.490Z,44.9777
2023-03-21T18:04:00.889Z,44.9470
2023-03-21T18:05:02.396Z,44.9501
2023-03-21T18:06:03.736Z,45.0027
2023-03-21T18:07:06.919Z,44.9131
2023-03-21T18:08:11.037Z,44.9028
2023-03-21T18:09:08.024Z,44.8934
2023-03-21T18:10:09.467Z,44.9054
2023-03-21T18:11:10.899Z,45.0039
2023-03-21T18:12:12.329Z,45.1076
2023-03-21T18:13:13.763Z,45.1706
2023-03-21T18:14:18.081Z,45.2325
2023-03-21T18:15:18.917Z,45.2633
2023-03-21T18:16:18.112Z,45.3099
2023-03-21T18:17:19.478Z,45.3453
2023-03-21T18:18:20.918Z,45.3833
2023-03-21T18:19:22.344Z,45.4573
2023-03-21T18:20:24.258Z,45.4789
2023-03-21T18:21:26.296Z,45.5081
2023-03-21T18:22:26.648Z,45.5562
2023-03-21T18:23:28.079Z,45.5865
2023-03-21T18:24:29.519Z,45.6256
2023-03-21T18:25:30.934Z,45.6767
2023-03-21T18:26:32.429Z,45.7230
2023-03-21T18:27:35.301Z,45.7357
2023-03-21T18:28:35.228Z,45.7468
2023-03-21T18:31:00.286Z,45.8062
2023-03-21T18:31:39.529Z,45.8762
2023-03-21T18:32:41.015Z,45.9406
2023-03-21T18:33:42.389Z,45.8123
2023-03-21T18:34:43.831Z,45.6745
2023-03-21T18:35:46.374Z,45.7760
2023-03-21T18:36:49.141Z,45.8590
2023-03-21T18:37:48.134Z,45.8962
2023-03-21T18:38:49.538Z,45.9580
2023-03-21T18:39:50.976Z,46.0127
2023-03-21T18:40:52.395Z,46.0724
2023-03-21T18:41:57.762Z,46.1364
2023-03-21T18:44:05.438Z,46.1596
2023-03-21T18:44:58.189Z,46.2446
2023-03-21T18:45:59.571Z,46.2994
2023-03-21T18:47:01.018Z,46.2856
2023-03-21T18:48:02.463Z,46.3139
2023-03-21T18:49:33.941Z,46.3343
2023-03-21T18:50:14.125Z,46.3509
2023-03-21T18:51:06.718Z,46.4047
2023-03-21T18:52:08.175Z,46.4352
2023-03-21T18:53:09.572Z,46.4680
2023-03-21T18:54:11.013Z,46.4727
2023-03-21T18:55:12.441Z,46.5328
2023-03-21T18:56:40.797Z,46.5481
2023-03-21T18:58:16.744Z,46.5898
2023-03-21T18:59:18.171Z,46.5849
2023-03-21T19:00:19.646Z,46.5772
2023-03-21T19:01:21.165Z,46.5816
2023-03-21T19:02:22.633Z,46.5989
2023-03-21T19:03:35.893Z,46.6428
2023-03-21T19:04:30.045Z,46.6600
2023-03-21T19:05:26.836Z,46.6571
2023-03-21T19:06:28.237Z,46.7246
2023-03-21T19:07:29.644Z,46.7390
2023-03-21T19:08:31.120Z,46.7585
2023-03-21T19:09:32.499Z,46.7970
2023-03-21T19:10:33.944Z,46.7999
2023-03-21T19:11:35.395Z,46.8223
2023-03-21T19:12:36.822Z,46.8186
2023-03-21T19:13:38.224Z,46.8391
2023-03-21T19:14:39.662Z,46.8122
2023-03-21T19:15:41.525Z,46.8412
2023-03-21T19:17:08.476Z,46.8885
2023-03-21T19:18:54.519Z,47.0208
2023-03-21T19:19:46.908Z,46.8740
2023-03-21T19:20:48.264Z,46.6290
2023-03-21T19:21:49.692Z,46.4996
2023-03-21T19:22:51.141Z,46.3921
2023-03-21T19:24:25.259Z,46.3467
2023-03-21T19:24:54.003Z,46.5065
2023-03-21T19:25:55.420Z,46.5859
2023-03-21T19:26:56.858Z,46.6276
2023-03-21T19:27:58.300Z,46.6730
2023-03-21T19:28:59.729Z,46.7116
2023-03-21T19:30:13.466Z,46.7473
2023-03-21T19:31:02.590Z,46.7966
2023-03-21T19:32:04.088Z,46.8487
2023-03-21T19:33:05.472Z,46.8905
2023-03-21T19:34:06.889Z,46.9242
2023-03-21T19:35:08.366Z,46.9274
2023-03-21T19:36:20.930Z,46.9707
2023-03-21T19:37:11.240Z,46.9746
2023-03-21T19:38:12.633Z,47.0313
2023-03-21T19:39:14.072Z,47.0406
2023-03-21T19:40:15.511Z,47.0646
2023-03-21T19:41:16.959Z,47.0884
2023-03-21T19:42:18.474Z,47.0858
2023-03-21T19:43:32.270Z,47.1118
2023-03-21T19:44:21.249Z,47.1344
2023-03-21T19:45:22.679Z,47.1629
2023-03-21T19:46:24.113Z,47.1888
2023-03-21T19:47:25.562Z,47.2144
2023-03-21T19:48:27.179Z,47.2499
2023-03-21T19:49:48.535Z,47.2509
2023-03-21T19:51:24.467Z,47.4077
2023-03-21T19:51:31.582Z,47.3761
2023-03-21T19:52:32.731Z,47.3673
2023-03-21T19:53:34.163Z,47.3979
2023-03-21T19:54:35.591Z,47.3863
2023-03-21T19:55:37.030Z,47.3882
2023-03-21T19:56:38.451Z,47.4013
2023-03-21T19:57:39.939Z,47.4378
2023-03-21T19:58:41.330Z,47.4491
2023-03-21T19:59:42.775Z,47.4775
2023-03-21T20:00:44.205Z,47.5121
2023-03-21T20:01:45.998Z,47.5504
2023-03-21T20:02:47.129Z,47.5648
2023-03-21T20:03:48.573Z,47.6074
2023-03-21T20:04:49.950Z,47.6270
2023-03-21T20:05:51.461Z,47.6171
2023-03-21T20:06:52.817Z,47.6485
2023-03-21T20:07:54.265Z,47.6602
2023-03-21T20:09:41.213Z,47.7091
2023-03-21T20:09:57.576Z,47.8149
2023-03-21T20:10:58.562Z,47.9755
2023-03-21T20:12:00.012Z,48.1013
2023-03-21T20:13:01.450Z,48.1483
2023-03-21T20:14:02.898Z,48.0842
2023-03-21T20:15:16.661Z,47.9382
2023-03-21T20:16:05.791Z,47.7442
2023-03-21T20:17:07.239Z,47.5990
2023-03-21T20:18:08.632Z,47.4588
2023-03-21T20:19:10.073Z,47.3976
2023-03-21T20:20:11.508Z,47.3203
2023-03-21T20:21:17.667Z,47.2036
2023-03-21T20:22:24.515Z,47.1217
2023-03-21T20:23:16.093Z,47.0880
2023-03-21T20:24:17.240Z,47.0118
2023-03-21T20:25:18.665Z,46.9079
2023-03-21T20:26:20.098Z,46.8310
2023-03-21T20:27:21.524Z,46.7704
2023-03-21T20:28:27.128Z,46.7221
2023-03-21T20:30:25.841Z,47.0889
2023-03-21T20:31:27.391Z,47.1485
2023-03-21T20:32:28.713Z,47.2300
2023-03-21T20:33:30.146Z,47.3319
2023-03-21T20:34:31.598Z,47.2628
2023-03-21T20:36:23.681Z,47.1497
2023-03-21T20:36:40.442Z,47.0901
2023-03-21T20:37:35.954Z,47.0256
2023-03-21T20:38:37.333Z,46.9040
2023-03-21T20:39:38.753Z,46.8451
2023-03-21T20:40:40.537Z,46.7943
2023-03-21T20:41:41.629Z,46.7217
2023-03-21T20:42:43.078Z,46.6763
2023-03-21T20:44:57.940Z,46.5712
2023-03-21T20:45:47.377Z,46.5573
2023-03-21T20:46:48.902Z,46.5245
2023-03-21T20:47:50.278Z,46.4866
2023-03-21T20:48:51.717Z,46.4641
2023-03-21T20:49:53.126Z,46.4271
2023-03-21T20:50:58.883Z,46.4211
2023-03-21T20:52:49.823Z,46.4308
2023-03-21T20:53:06.957Z,46.4477
2023-03-21T20:53:58.941Z,46.4466
2023-03-21T20:55:00.340Z,46.4214
2023-03-21T20:56:01.757Z,46.4144
2023-03-21T20:57:03.402Z,46.4128
2023-03-21T20:58:26.761Z,46.5573
2023-03-21T20:59:17.398Z,46.6267
2023-03-21T21:00:07.492Z,46.6101
2023-03-21T21:01:08.996Z,46.7188
2023-03-21T21:02:10.362Z,46.7725
2023-03-21T21:03:11.894Z,46.7301
2023-03-21T21:04:15.170Z,46.7614
2023-03-21T21:05:27.456Z,46.7228
2023-03-21T21:06:16.231Z,46.7939
2023-03-21T21:07:17.586Z,46.8203
2023-03-21T21:08:19.000Z,46.8530
2023-03-21T21:09:20.433Z,46.8585
2023-03-21T21:10:22.368Z,46.8542
2023-03-21T21:12:24.688Z,46.9080
2023-03-21T21:13:26.099Z,46.9262
2023-03-21T21:14:27.544Z,46.9463
2023-03-21T21:15:28.974Z,46.9456
2023-03-21T21:16:30.421Z,46.9443
2023-03-21T21:17:54.483Z,46.9537
2023-03-21T21:18:33.229Z,46.9805
2023-03-21T21:19:34.661Z,46.9598
2023-03-21T21:20:36.420Z,46.9830
2023-03-21T21:21:37.522Z,46.9827
2023-03-21T21:22:39.327Z,47.0578
2023-03-21T21:23:40.339Z,47.1078
2023-03-21T21:24:41.752Z,47.1312
2023-03-21T21:25:43.196Z,47.1559
2023-03-21T21:26:44.631Z,47.1580
2023-03-21T21:27:46.034Z,47.1874
2023-03-21T21:28:47.457Z,47.2294
2023-03-21T21:29:48.888Z,47.2887
2023-03-21T21:30:50.458Z,47.2967
2023-03-21T21:31:51.750Z,47.3388
2023-03-21T21:32:53.156Z,47.4168
2023-03-21T21:33:54.605Z,47.4078
2023-03-21T21:34:56.033Z,47.4452
2023-03-21T21:35:57.502Z,47.4689
2023-03-21T21:36:58.917Z,47.4662
2023-03-21T21:38:00.301Z,47.5015
2023-03-21T21:39:01.718Z,47.5027
2023-03-21T21:40:03.155Z,47.5226
2023-03-21T21:41:04.566Z,47.5441
2023-03-21T21:42:05.993Z,47.5753
2023-03-21T21:43:07.420Z,47.6078
2023-03-21T21:44:08.849Z,47.6036
2023-03-21T21:45:10.359Z,47.6061
2023-03-21T21:46:11.742Z,47.6491
2023-03-21T21:47:13.131Z,47.7045
2023-03-21T21:48:14.572Z,47.7779
2023-03-21T21:49:15.976Z,47.8336