createdAt,value
2017-10-28T00:00:14.060Z,15.07
2017-10-28T00:02:41.599Z,15.73
2017-10-28T00:05:09.140Z,15.63
2017-10-28T00:07:36.713Z,15.63
2017-10-28T00:10:04.248Z,15.30
2017-10-28T00:12:32.557Z,16.80
2017-10-28T00:15:00.139Z,15.23
2017-10-28T00:17:27.680Z,17.93
2017-10-28T00:19:55.220Z,15.90
2017-10-28T00:22:22.819Z,16.53
2017-10-28T00:24:50.355Z,17.30
2017-10-28T00:27:17.883Z,16.40
2017-10-28T00:29:46.228Z,17.33
2017-10-28T00:32:21.073Z,16.50
2017-10-28T00:34:54.376Z,16.93
2017-10-28T00:37:21.915Z,18.20
2017-10-28T00:39:49.452Z,16.95
2017-10-28T00:42:17.012Z,16.10
2017-10-28T00:44:44.543Z,18.13
2017-10-28T00:47:12.083Z,16.90
2017-10-28T00:49:40.416Z,18.03
2017-10-28T00:52:07.955Z,17.43
2017-10-28T00:54:35.581Z,17.30
2017-10-28T00:57:03.159Z,16.77
2017-10-28T00:59:30.698Z,18.77
2017-10-28T01:01:58.997Z,17.70
2017-10-28T01:04:26.557Z,18.60
2017-10-28T01:06:54.115Z,18.60
2017-10-28T01:09:21.648Z,18.00
2017-10-28T01:11:49.969Z,17.50
2017-10-28T01:14:17.743Z,19.55
2017-10-28T01:16:46.048Z,18.50
2017-10-28T01:19:15.442Z,17.47
2017-10-28T01:21:42.981Z,19.17
2017-10-28T01:24:10.516Z,18.77
2017-10-28T01:26:38.084Z,18.57
2017-10-28T01:29:05.620Z,19.30
2017-10-28T01:31:33.932Z,19.35
2017-10-28T01:34:01.492Z,19.10
2017-10-28T01:36:29.019Z,18.87
2017-10-28T01:38:56.555Z,19.47
2017-10-28T01:41:24.140Z,18.77
2017-10-28T01:43:52.441Z,19.80
2017-10-28T01:46:19.976Z,18.35
2017-10-28T01:48:47.540Z,19.20
2017-10-28T01:51:16.439Z,19.70
2017-10-28T01:53:43.971Z,20.20
2017-10-28T01:56:11.548Z,19.12
2017-10-28T01:58:39.932Z,18.60
2017-10-28T02:01:07.471Z,18.27
2017-10-28T02:03:35.822Z,19.67
2017-10-28T02:06:03.357Z,17.90
2017-10-28T02:08:30.895Z,18.53
2017-10-28T02:10:58.460Z,19.07
2017-10-28T02:13:25.996Z,19.60
2017-10-28T02:15:54.687Z,20.07
2017-10-28T02:18:23.023Z,18.07
2017-10-28T02:20:50.564Z,18.85
2017-10-28T02:23:18.104Z,18.03
2017-10-28T02:25:45.688Z,18.50
2017-10-28T02:28:15.313Z,17.27
2017-10-28T02:30:42.841Z,18.50
2017-10-28T02:33:10.413Z,19.12
2017-10-28T02:35:37.948Z,18.00
2017-10-28T02:38:05.484Z,19.30
2017-10-28T02:40:33.804Z,19.50
2017-10-28T02:43:01.340Z,18.40
2017-10-28T02:45:28.875Z,17.57
2017-10-28T02:47:56.484Z,19.30
2017-10-28T02:50:24.019Z,18.00
2017-10-28T02:52:51.565Z,18.47
2017-10-28T02:55:19.903Z,18.50
2017-10-28T02:57:47.441Z,20.08
2017-10-28T03:00:16.529Z,19.50
2017-10-28T03:02:44.097Z,19.57
2017-10-28T03:05:11.631Z,19.00
2017-10-28T03:07:39.174Z,19.63
2017-10-28T03:10:06.759Z,19.13
2017-10-28T03:12:34.298Z,19.63
2017-10-28T03:15:01.840Z,18.80
2017-10-28T03:17:30.677Z,20.77
2017-10-28T03:19:58.215Z,18.17
2017-10-28T03:22:25.756Z,19.13
2017-10-28T03:24:54.079Z,19.40
2017-10-28T03:27:21.611Z,20.33
2017-10-28T03:29:49.158Z,19.67
2017-10-28T03:32:17.512Z,20.70
2017-10-28T03:34:45.045Z,21.30
2017-10-28T03:37:13.518Z,22.13
2017-10-28T03:39:41.085Z,19.47
2017-10-28T03:42:08.628Z,21.07
2017-10-28T03:47:34.840Z,19.53
2017-10-28T03:50:02.391Z,22.37
2017-10-28T03:52:29.932Z,20.50
2017-10-28T03:54:57.504Z,20.50
2017-10-28T03:57:25.043Z,19.87
2017-10-28T03:59:52.599Z,21.63
2017-10-28T04:02:20.172Z,22.33
2017-10-28T04:04:47.699Z,19.70
2017-10-28T04:07:16.424Z,22.65
2017-10-28T04:09:44.007Z,23.13
2017-10-28T04:12:11.543Z,22.30
2017-10-28T04:14:39.078Z,21.93
2017-10-28T04:17:06.636Z,22.43
2017-10-28T04:19:34.632Z,23.87
2017-10-28T04:22:02.161Z,23.10
2017-10-28T04:24:29.724Z,22.00
2017-10-28T04:29:50.196Z,23.30
2017-10-28T04:32:17.735Z,21.43
2017-10-28T04:34:45.313Z,20.27
2017-10-28T04:37:14.522Z,21.15
2017-10-28T04:50:12.127Z,19.33
2017-10-28T04:52:39.667Z,20.30
2017-10-28T04:55:07.972Z,20.83
2017-10-28T04:57:35.545Z,23.40
2017-10-28T05:00:03.080Z,22.03
2017-10-28T05:02:31.400Z,24.03
2017-10-28T05:04:58.973Z,23.17
2017-10-28T05:07:26.512Z,22.00
2017-10-28T05:09:54.048Z,23.93
2017-10-28T05:12:21.916Z,21.40
2017-10-28T05:14:49.457Z,23.80
2017-10-28T05:17:17.781Z,24.27
2017-10-28T05:19:45.661Z,22.20
2017-10-28T05:22:15.380Z,22.27
2017-10-28T05:24:42.937Z,22.90
2017-10-28T05:27:10.500Z,23.05
2017-10-28T05:29:38.099Z,21.50
2017-10-28T05:32:06.900Z,19.70
2017-10-28T05:34:34.529Z,22.13
2017-10-28T05:37:02.074Z,21.47
2017-10-28T05:39:29.615Z,22.03
2017-10-28T05:41:57.175Z,22.20
2017-10-28T05:44:24.728Z,21.97
2017-10-28T05:46:52.269Z,21.73
2017-10-28T05:49:19.837Z,20.67
2017-10-28T05:51:48.148Z,23.55
2017-10-28T05:54:17.191Z,22.10
2017-10-28T05:56:45.322Z,22.77
2017-10-28T05:59:23.632Z,21.65
2017-10-28T06:05:04.224Z,20.20
2017-10-28T06:07:31.762Z,20.40
2017-10-28T06:09:59.304Z,21.60
2017-10-28T06:12:27.069Z,21.27
2017-10-28T06:14:54.608Z,20.43
2017-10-28T06:17:22.148Z,20.47
2017-10-28T06:19:50.495Z,20.63
2017-10-28T06:22:18.049Z,20.83
2017-10-28T06:24:45.601Z,19.40
2017-10-28T06:27:14.584Z,20.45
2017-10-28T06:29:42.124Z,19.20
2017-10-28T06:32:09.660Z,19.40
2017-10-28T06:34:38.011Z,19.00
2017-10-28T06:37:05.538Z,18.23
2017-10-28T06:39:33.063Z,18.83
2017-10-28T06:42:00.627Z,18.17
2017-10-28T06:44:28.159Z,18.90
2017-10-28T06:46:55.684Z,17.93
2017-10-28T06:49:23.244Z,18.10
2017-10-28T06:51:50.771Z,18.30
2017-10-28T06:54:18.305Z,19.13
2017-10-28T06:56:46.646Z,18.83
2017-10-28T06:59:26.585Z,16.90
2017-10-28T07:05:46.451Z,16.83
2017-10-28T07:08:16.394Z,16.87
2017-10-28T07:10:43.919Z,17.20
2017-10-28T07:13:11.547Z,15.75
2017-10-28T07:15:39.080Z,17.03
2017-10-28T07:18:06.628Z,16.43
2017-10-28T07:20:34.300Z,18.77
2017-10-28T07:23:01.828Z,17.20
2017-10-28T07:25:30.128Z,17.40
2017-10-28T07:27:57.688Z,17.00
2017-10-28T07:30:25.217Z,17.53
2017-10-28T07:32:53.511Z,16.33
2017-10-28T07:35:21.112Z,16.90
2017-10-28T07:37:48.654Z,15.57
2017-10-28T07:40:17.223Z,15.50
2017-10-28T07:42:44.816Z,17.10
2017-10-28T07:45:12.353Z,17.90
2017-10-28T07:47:39.890Z,16.27
2017-10-28T07:50:08.224Z,15.07
2017-10-28T07:52:35.760Z,17.77
2017-10-28T07:55:03.304Z,15.67
2017-10-28T07:57:30.892Z,17.30
2017-10-28T07:59:58.419Z,16.10
2017-10-28T08:02:25.953Z,16.37
2017-10-28T08:04:54.279Z,14.32
2017-10-28T08:07:21.817Z,16.17
2017-10-28T08:09:49.353Z,16.53
2017-10-28T08:12:16.917Z,12.93
2017-10-28T08:14:44.459Z,16.77
2017-10-28T08:17:13.696Z,15.73
2017-10-28T08:19:41.284Z,17.27
2017-10-28T08:22:09.327Z,17.63
2017-10-28T08:24:36.856Z,14.90
2017-10-28T08:27:04.430Z,16.00
2017-10-28T08:29:31.967Z,14.27
2017-10-28T08:31:59.506Z,14.43
2017-10-28T08:34:27.059Z,12.87
2017-10-28T08:36:54.605Z,14.00
2017-10-28T08:39:22.138Z,13.97
2017-10-28T08:41:50.303Z,13.93
2017-10-28T08:44:17.841Z,13.70
2017-10-28T08:46:45.372Z,13.20
2017-10-28T08:49:24.668Z,13.98
2017-10-28T08:56:47.373Z,13.67
2017-10-28T08:59:29.702Z,13.05
2017-10-28T09:07:38.278Z,13.93
2017-10-28T09:10:06.687Z,15.27
2017-10-28T09:12:34.223Z,14.30
2017-10-28T09:15:01.873Z,12.40
2017-10-28T09:17:29.918Z,14.00
2017-10-28T09:19:57.557Z,14.30
2017-10-28T09:22:39.151Z,13.97
2017-10-28T09:25:07.739Z,12.30
2017-10-28T09:27:35.369Z,15.50
2017-10-28T09:30:03.000Z,14.47
2017-10-28T09:32:30.544Z,14.80
2017-10-28T09:34:58.096Z,14.00
2017-10-28T09:37:25.655Z,14.77
2017-10-28T09:39:53.259Z,13.03
2017-10-28T09:42:21.564Z,13.00
2017-10-28T09:44:49.164Z,14.00
2017-10-28T09:47:16.699Z,12.73
2017-10-28T09:49:44.236Z,14.10
2017-10-28T09:52:11.836Z,12.17
2017-10-28T09:54:39.416Z,13.83
2017-10-28T09:57:07.060Z,13.80
2017-10-28T09:59:34.631Z,12.50
2017-10-28T10:02:02.176Z,12.10
2017-10-28T10:04:29.717Z,12.40
2017-10-28T10:06:57.353Z,13.20
2017-10-28T10:09:24.909Z,12.63
2017-10-28T10:11:53.224Z,13.63
2017-10-28T10:14:20.805Z,13.13
2017-10-28T10:16:48.348Z,12.87
2017-10-28T10:19:16.543Z,10.80
2017-10-28T10:21:44.136Z,12.90
2017-10-28T10:24:11.824Z,10.13
2017-10-28T10:26:39.365Z,10.98
2017-10-28T10:29:06.950Z,11.57
2017-10-28T10:31:34.485Z,11.50
2017-10-28T10:34:02.787Z,10.87
2017-10-28T10:36:30.549Z,9.90
2017-10-28T10:39:00.177Z,10.87
2017-10-28T10:41:27.720Z,10.35
2017-10-28T10:43:55.328Z,9.97
2017-10-28T10:46:23.753Z,9.00
2017-10-28T10:48:51.396Z,9.40
2017-10-28T10:51:19.761Z,8.90
2017-10-28T10:53:48.475Z,9.37
2017-10-28T10:56:16.466Z,9.50
2017-10-28T10:58:44.044Z,8.52
2017-10-28T11:01:11.587Z,8.20
2017-10-28T11:03:41.346Z,9.47
2017-10-28T11:06:11.155Z,8.00
2017-10-28T11:08:39.269Z,8.70
2017-10-28T11:11:06.818Z,9.60
2017-10-28T11:13:34.467Z,10.17
2017-10-28T11:16:02.779Z,8.47
2017-10-28T11:18:30.328Z,7.90
2017-10-28T11:20:57.889Z,7.90
2017-10-28T11:23:25.435Z,8.95
2017-10-28T11:25:53.380Z,7.47
2017-10-28T11:28:20.946Z,7.90
2017-10-28T11:30:49.251Z,8.03
2017-10-28T11:33:16.810Z,8.00
2017-10-28T11:35:45.626Z,8.50
2017-10-28T11:38:27.656Z,7.75
2017-10-28T11:43:27.220Z,8.03
2017-10-28T11:45:54.764Z,8.93
2017-10-28T11:48:23.084Z,9.68
2017-10-28T11:50:50.697Z,9.70
2017-10-28T11:53:18.273Z,9.77
2017-10-28T11:55:45.832Z,8.70
2017-10-28T11:58:15.397Z,9.27
2017-10-28T12:00:42.948Z,9.10
2017-10-28T12:03:10.547Z,8.65
2017-10-28T12:05:38.130Z,9.47
2017-10-28T12:08:05.698Z,9.07
2017-10-28T12:10:33.266Z,9.40
2017-10-28T12:13:00.894Z,9.80
2017-10-28T12:15:28.456Z,10.20
2017-10-28T12:17:56.008Z,8.77
2017-10-28T12:20:24.346Z,9.80
2017-10-28T12:22:53.016Z,9.50
2017-10-28T12:25:21.366Z,9.87
2017-10-28T12:27:49.472Z,10.27
2017-10-28T12:30:17.919Z,9.97
2017-10-28T12:32:45.472Z,9.23
2017-10-28T12:35:23.716Z,10.00
2017-10-28T12:40:31.608Z,10.10
2017-10-28T12:42:59.189Z,10.10
2017-10-28T12:45:26.739Z,10.15
2017-10-28T12:47:54.360Z,9.53
2017-10-28T12:50:22.704Z,9.90
2017-10-28T12:52:50.260Z,11.80
2017-10-28T12:55:19.806Z,13.90
2017-10-28T13:05:39.421Z,8.90
2017-10-28T13:08:07.069Z,9.47
2017-10-28T13:10:34.721Z,9.50
2017-10-28T13:13:02.368Z,10.27
2017-10-28T13:15:29.968Z,10.40
2017-10-28T13:17:57.753Z,10.30
2017-10-28T13:20:25.361Z,8.90
2017-10-28T13:22:52.985Z,8.83
2017-10-28T13:25:21.381Z,9.42
2017-10-28T13:27:48.949Z,8.80
2017-10-28T13:30:17.791Z,8.38
2017-10-28T13:32:46.205Z,9.30
2017-10-28T13:35:16.277Z,8.38
2017-10-28T13:37:44.057Z,7.97
2017-10-28T13:40:11.663Z,8.20
2017-10-28T13:42:39.310Z,8.83
2017-10-28T13:45:06.925Z,8.17
2017-10-28T13:47:34.475Z,9.50
2017-10-28T13:50:02.028Z,8.53
2017-10-28T13:52:29.555Z,8.43
2017-10-28T13:54:57.092Z,8.70
2017-10-28T13:57:25.432Z,8.63
2017-10-28T13:59:52.969Z,8.43
2017-10-28T14:02:21.283Z,10.13
2017-10-28T14:04:48.860Z,9.00
2017-10-28T14:07:16.428Z,10.02
2017-10-28T14:09:43.960Z,12.03
2017-10-28T14:12:11.532Z,10.13
2017-10-28T14:14:39.067Z,11.13
2017-10-28T14:17:06.605Z,9.73
2017-10-28T14:19:34.187Z,9.23
2017-10-28T14:22:01.715Z,10.10
2017-10-28T14:24:29.252Z,10.77
2017-10-28T14:26:56.811Z,10.90
2017-10-28T14:29:24.339Z,10.20
2017-10-28T14:31:52.272Z,10.30
2017-10-28T14:34:19.840Z,10.40
2017-10-28T14:36:47.384Z,9.93
2017-10-28T14:39:17.225Z,9.90
2017-10-28T14:41:44.795Z,9.17
2017-10-28T14:44:12.336Z,9.03
2017-10-28T14:46:39.880Z,10.00
2017-10-28T14:49:08.212Z,10.03
2017-10-28T14:51:35.753Z,10.03
2017-10-28T14:54:03.541Z,10.30
2017-10-28T14:56:31.128Z,9.67
2017-10-28T14:58:58.985Z,10.30
2017-10-28T15:01:26.640Z,10.27
2017-10-28T15:03:54.314Z,9.10
2017-10-28T15:06:21.893Z,9.48
2017-10-28T15:08:49.443Z,10.10
2017-10-28T15:11:17.036Z,11.27
2017-10-28T15:13:44.662Z,10.87
2017-10-28T15:16:14.260Z,10.80
2017-10-28T15:18:42.612Z,11.47
2017-10-28T15:21:11.104Z,12.20
2017-10-28T15:23:38.723Z,10.87
2017-10-28T15:26:06.348Z,10.30
2017-10-28T15:28:33.909Z,10.43
2017-10-28T15:31:02.257Z,10.85
2017-10-28T15:33:29.941Z,10.27
2017-10-28T15:35:58.279Z,10.30
2017-10-28T15:38:25.807Z,9.27
2017-10-28T15:40:53.381Z,10.03
2017-10-28T15:43:20.920Z,9.60
2017-10-28T15:45:48.446Z,9.70
2017-10-28T15:48:16.786Z,9.80
2017-10-28T15:50:44.311Z,9.50
2017-10-28T15:53:12.915Z,9.83
2017-10-28T15:55:40.484Z,10.23
2017-10-28T15:58:08.108Z,10.30
2017-10-28T16:00:35.652Z,10.57
2017-10-28T16:03:03.988Z,9.60
2017-10-28T16:05:31.514Z,10.13
2017-10-28T16:07:59.064Z,10.97
2017-10-28T16:10:26.656Z,10.00
2017-10-28T16:12:54.192Z,10.20
2017-10-28T16:15:21.722Z,10.20
2017-10-28T16:17:49.309Z,10.90
2017-10-28T16:20:16.852Z,12.13
2017-10-28T16:22:45.155Z,11.17
2017-10-28T16:25:13.645Z,11.20
2017-10-28T16:27:41.177Z,9.27
2017-10-28T16:30:08.731Z,11.03
2017-10-28T16:32:36.312Z,9.97
2017-10-28T16:35:04.281Z,9.97
2017-10-28T16:37:31.825Z,10.00
2017-10-28T16:39:59.396Z,10.85
2017-10-28T16:42:27.025Z,10.40
2017-10-28T16:44:54.648Z,10.03
2017-10-28T16:47:22.208Z,10.47
2017-10-28T16:49:49.751Z,10.47
2017-10-28T16:52:17.285Z,11.00
2017-10-28T16:54:44.896Z,10.60
2017-10-28T16:57:12.473Z,10.97
2017-10-28T16:59:40.028Z,10.70
2017-10-28T17:02:07.634Z,10.70
2017-10-28T17:04:35.199Z,10.67
2017-10-28T17:07:02.846Z,10.90
2017-10-28T17:09:30.410Z,10.67
2017-10-28T17:11:57.959Z,10.40
2017-10-28T17:14:25.501Z,10.63
2017-10-28T17:16:53.100Z,10.40
2017-10-28T17:19:20.646Z,11.43
2017-10-28T17:21:48.188Z,11.00
2017-10-28T17:24:17.304Z,11.02
2017-10-28T17:26:44.839Z,12.10
2017-10-28T17:29:12.368Z,11.20
2017-10-28T17:31:39.936Z,11.13
2017-10-28T17:34:07.519Z,11.85
2017-10-28T17:36:35.061Z,11.50
2017-10-28T17:39:02.643Z,11.33
2017-10-28T17:41:30.178Z,11.67
2017-10-28T17:43:58.507Z,12.03
2017-10-28T17:46:26.183Z,11.65
2017-10-28T17:48:53.720Z,11.77
2017-10-28T17:51:22.018Z,10.93
2017-10-28T17:53:49.739Z,10.55
2017-10-28T17:56:17.296Z,10.10
2017-10-28T17:58:44.859Z,10.50
2017-10-28T18:01:12.511Z,10.30
2017-10-28T18:03:40.039Z,9.73
2017-10-28T18:06:07.568Z,9.87
2017-10-28T18:08:35.156Z,8.53
2017-10-28T18:11:02.687Z,9.60
2017-10-28T18:13:30.215Z,9.00
2017-10-28T18:15:57.763Z,8.50
2017-10-28T18:18:26.065Z,7.72
2017-10-28T18:20:53.696Z,7.43
2017-10-28T18:23:22.083Z,7.70
2017-10-28T18:25:50.584Z,6.97
2017-10-28T18:28:18.113Z,6.90
2017-10-28T18:30:45.664Z,7.03
2017-10-28T18:33:15.307Z,7.07
2017-10-28T18:35:42.847Z,7.20
2017-10-28T18:38:11.815Z,7.77
2017-10-28T18:40:39.347Z,7.13
2017-10-28T18:43:06.875Z,6.70
2017-10-28T18:45:34.486Z,7.50
2017-10-28T18:48:02.031Z,7.03
2017-10-28T18:50:29.635Z,6.90
2017-10-28T18:52:57.972Z,6.67
2017-10-28T18:55:25.507Z,5.97
2017-10-28T18:57:53.065Z,6.60
2017-10-28T19:00:20.828Z,6.34
2017-10-28T19:02:48.363Z,6.35
2017-10-28T19:05:16.429Z,5.90
2017-10-28T19:07:44.029Z,5.70
2017-10-28T19:10:11.580Z,6.73
2017-10-28T19:12:39.104Z,4.90
2017-10-28T19:15:07.431Z,4.90
2017-10-28T19:17:34.967Z,4.87
2017-10-28T19:20:02.496Z,5.57
2017-10-28T19:22:30.052Z,5.60
2017-10-28T19:24:57.596Z,5.40
2017-10-28T19:27:25.136Z,5.40
2017-10-28T19:29:52.872Z,5.67
2017-10-28T19:32:20.421Z,5.40
2017-10-28T19:34:47.980Z,5.10
2017-10-28T19:37:16.438Z,4.23
2017-10-28T19:39:44.116Z,4.30
2017-10-28T19:42:11.664Z,3.90
2017-10-28T19:44:39.991Z,4.50
2017-10-28T19:47:07.511Z,4.70
2017-10-28T19:49:35.807Z,4.93
2017-10-28T19:52:03.414Z,4.27
2017-10-28T19:54:30.953Z,3.90
2017-10-28T19:56:58.483Z,3.80
2017-10-28T19:59:26.043Z,4.20
2017-10-28T20:01:53.576Z,3.43
2017-10-28T20:04:21.115Z,3.77
2017-10-28T20:06:48.675Z,5.13
2017-10-28T20:09:16.442Z,4.60
2017-10-28T20:11:44.033Z,4.30
2017-10-28T20:14:12.380Z,3.73
2017-10-28T20:16:39.906Z,3.77
2017-10-28T20:19:07.431Z,5.85
2017-10-28T20:21:35.761Z,3.30
2017-10-28T20:24:03.304Z,4.20
2017-10-28T20:26:30.836Z,3.60
2017-10-28T20:28:58.385Z,3.83
2017-10-28T20:31:26.687Z,4.50
2017-10-28T20:33:54.229Z,3.40
2017-10-28T20:36:22.089Z,4.03
2017-10-28T20:38:50.392Z,3.90
2017-10-28T20:41:18.232Z,3.23
2017-10-28T20:43:46.552Z,4.07
2017-10-28T20:46:26.808Z,3.90
2017-10-28T20:53:16.085Z,4.30
2017-10-28T20:55:43.709Z,5.50
2017-10-28T20:58:11.248Z,4.30
2017-10-28T21:00:38.802Z,4.83
2017-10-28T21:03:06.348Z,4.77
2017-10-28T21:05:33.873Z,4.63
2017-10-28T21:08:01.432Z,4.85
2017-10-28T21:10:29.246Z,5.43
2017-10-28T21:12:56.880Z,5.80
2017-10-28T21:15:24.464Z,5.53
2017-10-28T21:17:52.000Z,6.10
2017-10-28T21:20:19.553Z,6.10
2017-10-28T21:22:47.144Z,5.23
2017-10-28T21:25:16.425Z,5.50
2017-10-28T21:27:43.960Z,5.80
2017-10-28T21:30:12.283Z,5.83
2017-10-28T21:32:39.816Z,5.77
2017-10-28T21:35:07.352Z,5.70
2017-10-28T21:37:35.267Z,5.77
2017-10-28T21:40:02.792Z,5.63
2017-10-28T21:42:30.748Z,5.63
2017-10-28T21:44:58.300Z,5.97
2017-10-28T21:47:27.380Z,4.90
2017-10-28T21:49:54.908Z,6.07
2017-10-28T21:52:22.460Z,5.65
2017-10-28T21:57:46.176Z,5.60
2017-10-28T22:00:27.187Z,6.60
2017-10-28T22:08:30.520Z,5.90
2017-10-28T22:10:58.052Z,5.57
2017-10-28T22:13:25.591Z,5.60
2017-10-28T22:15:54.106Z,6.20
2017-10-28T22:18:21.643Z,5.18
2017-10-28T22:20:49.945Z,5.20
2017-10-28T22:23:17.520Z,5.07
2017-10-28T22:25:45.043Z,5.30
2017-10-28T22:28:12.596Z,5.47
2017-10-28T22:30:40.172Z,5.80
2017-10-28T22:33:07.709Z,6.23
2017-10-28T22:35:39.583Z,5.17
2017-10-28T22:38:07.201Z,5.60
2017-10-28T22:40:34.735Z,6.50
2017-10-28T22:43:02.659Z,6.23
2017-10-28T22:45:30.981Z,5.50
2017-10-28T22:47:58.505Z,6.80
2017-10-28T22:50:26.801Z,5.77
2017-10-28T22:52:54.362Z,5.53
2017-10-28T22:55:22.704Z,6.00
2017-10-28T22:57:50.240Z,6.00
2017-10-28T23:00:17.819Z,5.28
2017-10-28T23:02:45.356Z,5.80
2017-10-28T23:05:24.999Z,6.80
2017-10-28T23:11:54.825Z,9.70
2017-10-28T23:14:22.360Z,8.15
2017-10-28T23:16:49.892Z,7.20
2017-10-28T23:19:18.235Z,7.43
2017-10-28T23:21:45.776Z,7.70
2017-10-28T23:24:14.539Z,7.62
2017-10-28T23:26:42.094Z,7.10
2017-10-28T23:29:09.632Z,7.00
2017-10-28T23:31:37.164Z,6.70
2017-10-28T23:34:04.725Z,6.97
2017-10-28T23:36:32.252Z,7.00
2017-10-28T23:38:59.780Z,7.10
2017-10-28T23:41:28.120Z,7.13
2017-10-28T23:43:55.971Z,7.67
2017-10-28T23:46:23.501Z,6.65
2017-10-28T23:48:51.077Z,7.30
2017-10-28T23:51:18.603Z,6.57
2017-10-28T23:53:46.899Z,6.87
2017-10-28T23:56:15.494Z,7.87
2017-10-28T23:58:43.043Z,6.63
