createdAt,value
2022-10-19T04:00:38.752Z,12.50
2022-10-19T04:03:06.758Z,12.50
2022-10-19T04:10:32.763Z,12.60
2022-10-19T04:13:00.732Z,12.60
2022-10-19T04:17:58.677Z,12.70
2022-10-19T04:22:55.629Z,12.80
2022-10-19T04:25:23.596Z,12.70
2022-10-19T04:27:51.619Z,12.90
2022-10-19T04:30:19.598Z,12.70
2022-10-19T04:32:47.609Z,12.70
2022-10-19T04:35:17.089Z,12.70
2022-10-19T04:37:45.297Z,12.70
2022-10-19T04:40:15.056Z,12.60
2022-10-19T04:42:43.300Z,12.60
2022-10-19T04:45:12.044Z,12.60
2022-10-19T04:47:40.028Z,12.60
2022-10-19T04:50:10.881Z,12.70
2022-10-19T04:52:40.290Z,12.70
2022-10-19T04:55:09.303Z,12.70
2022-10-19T04:57:39.672Z,12.70
2022-10-19T05:00:09.365Z,12.70
2022-10-19T05:02:37.413Z,12.70
2022-10-19T05:05:06.505Z,12.70
2022-10-19T05:07:34.829Z,12.60
2022-10-19T05:10:04.699Z,12.70
2022-10-19T05:12:32.709Z,12.70
2022-10-19T05:15:00.724Z,12.70
2022-10-19T05:17:32.140Z,12.70
2022-10-19T05:20:00.444Z,12.70
2022-10-19T05:22:28.856Z,12.80
2022-10-19T05:24:58.191Z,12.80
2022-10-19T05:27:29.800Z,12.70
2022-10-19T05:29:57.808Z,12.70
2022-10-19T05:32:25.900Z,12.70
2022-10-19T05:34:53.988Z,12.70
2022-10-19T05:37:22.220Z,12.70
2022-10-19T05:39:50.304Z,12.80
2022-10-19T05:42:18.452Z,12.80
2022-10-19T05:44:47.852Z,12.70
2022-10-19T05:47:15.860Z,12.70
2022-10-19T05:49:43.949Z,12.50
2022-10-19T05:52:12.083Z,12.40
2022-10-19T05:54:40.152Z,12.30
2022-10-19T05:57:08.074Z,12.30
2022-10-19T05:59:36.258Z,12.20
2022-10-19T06:02:05.539Z,12.10
2022-10-19T06:04:34.116Z,12.50
2022-10-19T06:07:02.388Z,12.00
2022-10-19T06:09:35.748Z,12.00
2022-10-19T06:12:04.512Z,12.00
2022-10-19T06:14:32.662Z,12.00
2022-10-19T06:17:00.739Z,12.10
2022-10-19T06:19:30.121Z,12.10
2022-10-19T06:21:58.127Z,12.10
2022-10-19T06:24:26.150Z,12.20
2022-10-19T06:26:54.200Z,12.30
2022-10-19T06:29:22.194Z,12.40
2022-10-19T06:31:50.254Z,12.40
2022-10-19T06:34:18.477Z,12.50
2022-10-19T06:36:47.795Z,12.60
2022-10-19T06:39:15.823Z,12.60
2022-10-19T06:41:43.799Z,12.70
2022-10-19T06:44:11.808Z,12.80
2022-10-19T06:46:39.957Z,13.00
2022-10-19T06:49:07.904Z,13.10
2022-10-19T06:51:35.815Z,13.10
2022-10-19T06:54:05.357Z,13.20
2022-10-19T06:56:34.098Z,13.30
2022-10-19T06:59:02.151Z,13.50
2022-10-19T07:01:30.244Z,13.50
2022-10-19T07:03:58.271Z,13.50
2022-10-19T07:06:29.026Z,13.50
2022-10-19T07:08:56.985Z,13.60
2022-10-19T07:11:26.297Z,13.70
2022-10-19T07:13:54.619Z,13.80
2022-10-19T07:16:23.963Z,13.80
2022-10-19T07:18:54.341Z,13.80
2022-10-19T07:21:24.432Z,13.90
2022-10-19T07:23:52.779Z,13.90
2022-10-19T07:26:26.419Z,14.00
2022-10-19T07:28:58.019Z,14.10
2022-10-19T07:31:28.754Z,14.20
2022-10-19T07:33:58.933Z,14.40
2022-10-19T07:36:28.502Z,14.40
2022-10-19T07:38:56.960Z,14.50
2022-10-19T07:41:27.563Z,14.50
2022-10-19T07:43:57.846Z,14.50
2022-10-19T07:46:33.313Z,14.60
2022-10-19T07:49:02.619Z,14.70
2022-10-19T07:51:30.905Z,14.60
2022-10-19T07:53:59.360Z,14.70
2022-10-19T07:56:29.441Z,14.70
2022-10-19T07:59:01.281Z,14.70
2022-10-19T08:01:32.139Z,14.80
2022-10-19T08:06:50.432Z,14.90
2022-10-19T08:09:47.376Z,14.90
2022-10-19T08:12:14.637Z,15.10
2022-10-19T08:14:44.657Z,15.20
2022-10-19T08:17:17.003Z,15.30
2022-10-19T08:19:45.111Z,15.30
2022-10-19T08:22:13.336Z,15.20
2022-10-19T08:24:41.325Z,15.30
2022-10-19T08:27:09.723Z,15.30
2022-10-19T08:29:37.772Z,15.30
2022-10-19T08:32:07.189Z,15.20
2022-10-19T08:34:35.475Z,15.20
2022-10-19T08:37:10.472Z,15.10
2022-10-19T08:39:48.139Z,15.10
2022-10-19T08:42:20.894Z,15.30
2022-10-19T08:45:04.330Z,15.40
2022-10-19T08:47:56.622Z,15.60
2022-10-19T08:50:27.619Z,15.70
2022-10-19T08:53:02.766Z,15.80
2022-10-19T08:55:45.877Z,16.00
2022-10-19T08:58:35.048Z,16.20
2022-10-19T09:01:11.811Z,16.20
2022-10-19T09:03:56.860Z,16.30
2022-10-19T09:06:30.296Z,16.40
2022-10-19T09:08:59.650Z,16.50
2022-10-19T09:11:33.286Z,16.50
2022-10-19T09:14:11.908Z,16.40
2022-10-19T09:16:39.995Z,16.40
2022-10-19T09:19:22.807Z,16.20
2022-10-19T09:21:57.443Z,16.20
2022-10-19T09:24:37.799Z,16.20
2022-10-19T09:27:11.980Z,16.20
2022-10-19T09:29:46.159Z,16.10
2022-10-19T09:32:20.227Z,16.00
2022-10-19T09:34:54.068Z,16.00
2022-10-19T09:37:26.258Z,16.10
2022-10-19T09:39:57.947Z,16.10
2022-10-19T09:42:30.277Z,16.10
2022-10-19T09:45:02.093Z,16.20
2022-10-19T09:47:36.746Z,16.20
2022-10-19T09:50:23.429Z,16.20
2022-10-19T09:52:53.190Z,16.40
2022-10-19T09:55:38.349Z,16.60
2022-10-19T09:58:18.121Z,16.70
2022-10-19T10:00:50.431Z,16.90
2022-10-19T10:03:35.124Z,17.00
2022-10-19T10:06:09.373Z,17.10
2022-10-19T10:08:41.436Z,17.20
2022-10-19T10:11:13.885Z,17.20
2022-10-19T10:13:49.044Z,17.20
2022-10-19T10:16:23.210Z,16.70
2022-10-19T10:18:57.849Z,17.30
2022-10-19T10:21:34.465Z,17.80
2022-10-19T10:24:06.477Z,17.80
2022-10-19T10:29:20.949Z,19.10
2022-10-19T10:31:55.531Z,20.10
2022-10-19T10:34:49.340Z,20.00
2022-10-19T10:37:30.283Z,20.00
2022-10-19T10:40:03.811Z,19.70
2022-10-19T10:42:41.736Z,19.60
2022-10-19T10:45:21.349Z,19.50
2022-10-19T10:47:49.841Z,19.20
2022-10-19T10:50:24.071Z,19.00
2022-10-19T10:53:02.251Z,18.80
2022-10-19T10:55:31.929Z,18.80
2022-10-19T10:58:19.393Z,18.90
2022-10-19T11:00:50.247Z,19.20
2022-10-19T11:03:26.036Z,19.70
2022-10-19T11:05:59.291Z,20.10
2022-10-19T11:08:36.845Z,20.60
2022-10-19T11:11:16.697Z,21.20
2022-10-19T11:13:52.543Z,21.80
2022-10-19T11:16:26.391Z,22.10
2022-10-19T11:19:03.121Z,22.20
2022-10-19T11:21:40.410Z,22.50
2022-10-19T11:24:19.801Z,22.30
2022-10-19T11:27:08.705Z,22.30
2022-10-19T11:30:03.040Z,22.30
2022-10-19T11:32:46.038Z,22.00
2022-10-19T11:35:33.270Z,21.10
2022-10-19T11:38:21.395Z,21.70
2022-10-19T11:41:17.441Z,21.70
2022-10-19T11:44:07.228Z,22.20
2022-10-19T11:46:48.636Z,23.20
2022-10-19T11:49:36.019Z,24.30
2022-10-19T11:52:15.866Z,25.30
2022-10-19T11:55:00.207Z,26.20
2022-10-19T11:57:34.704Z,26.80
2022-10-19T12:00:21.153Z,27.50
2022-10-19T12:03:51.830Z,27.90
2022-10-19T12:06:32.841Z,27.40
2022-10-19T12:09:24.931Z,26.70
2022-10-19T12:12:10.390Z,26.00
2022-10-19T12:14:44.905Z,25.40
2022-10-19T12:17:21.463Z,24.70
2022-10-19T12:19:55.450Z,24.00
2022-10-19T12:22:29.189Z,23.50
2022-10-19T12:25:01.932Z,23.00
2022-10-19T12:27:37.451Z,22.60
2022-10-19T12:30:16.076Z,22.30
2022-10-19T12:32:57.049Z,22.00
2022-10-19T12:35:56.540Z,21.80
2022-10-19T12:38:40.964Z,21.80
2022-10-19T12:41:27.758Z,22.70
2022-10-19T12:44:10.125Z,23.50
2022-10-19T12:46:49.614Z,23.80
2022-10-19T12:49:48.835Z,23.60
2022-10-19T12:52:36.864Z,23.00
2022-10-19T12:55:34.765Z,22.50
2022-10-19T12:58:07.155Z,22.10
2022-10-19T13:00:38.631Z,21.80
2022-10-19T13:03:25.033Z,21.60
2022-10-19T13:06:02.010Z,21.40
2022-10-19T13:08:36.436Z,22.30
2022-10-19T13:11:09.925Z,24.50
2022-10-19T13:14:00.176Z,27.10
2022-10-19T13:17:04.340Z,29.60
2022-10-19T13:19:33.689Z,31.50
2022-10-19T13:22:28.565Z,32.70
2022-10-19T13:25:28.322Z,31.90
2022-10-19T13:28:01.891Z,32.60
2022-10-19T13:31:06.169Z,31.70
2022-10-19T13:33:50.787Z,30.10
2022-10-19T13:36:22.446Z,29.90
2022-10-19T13:39:08.489Z,29.20
2022-10-19T13:41:52.412Z,27.90
2022-10-19T13:44:26.510Z,26.60
2022-10-19T13:47:21.417Z,26.70
2022-10-19T13:50:20.544Z,27.00
2022-10-19T13:53:20.367Z,27.60
2022-10-19T13:56:13.212Z,29.70
2022-10-19T13:59:41.001Z,32.30
2022-10-19T14:03:10.812Z,34.30
2022-10-19T14:05:59.098Z,35.90
2022-10-19T14:08:50.713Z,36.80
2022-10-19T14:11:22.653Z,37.80
2022-10-19T14:14:14.624Z,38.70
2022-10-19T14:16:59.718Z,39.00
2022-10-19T14:19:34.612Z,39.40
2022-10-19T14:22:19.783Z,39.60
2022-10-19T14:24:49.105Z,39.70
2022-10-19T14:27:24.088Z,39.70
2022-10-19T14:29:55.710Z,39.80
2022-10-19T14:32:27.678Z,39.80
2022-10-19T14:37:33.064Z,39.60
2022-10-19T14:40:08.621Z,39.40
2022-10-19T14:42:41.346Z,39.70
2022-10-19T14:45:19.803Z,39.60
2022-10-19T14:47:57.712Z,39.30
2022-10-19T14:50:40.929Z,38.70
2022-10-19T14:53:27.756Z,38.10
2022-10-19T14:56:01.892Z,37.80
2022-10-19T14:58:42.284Z,37.80
2022-10-19T15:01:12.727Z,37.20
2022-10-19T15:03:44.937Z,35.10
2022-10-19T15:06:22.464Z,33.30
2022-10-19T15:11:33.903Z,31.20
2022-10-19T15:14:08.948Z,31.20
2022-10-19T15:16:50.819Z,31.40
2022-10-19T15:19:26.333Z,30.90
2022-10-19T15:22:18.915Z,30.90
2022-10-19T15:25:02.836Z,30.80
2022-10-19T15:27:35.517Z,30.90
2022-10-19T15:30:07.906Z,31.20
2022-10-19T15:32:38.980Z,30.90
2022-10-19T15:35:12.705Z,30.30
2022-10-19T15:37:45.791Z,29.10
2022-10-19T15:40:21.279Z,27.50
2022-10-19T15:42:50.679Z,26.00
2022-10-19T15:45:37.465Z,24.60
2022-10-19T15:48:29.215Z,23.20
2022-10-19T15:50:58.624Z,22.00
2022-10-19T15:53:27.252Z,21.10
2022-10-19T15:55:55.369Z,20.30
2022-10-19T15:58:25.162Z,19.60
2022-10-19T16:00:53.262Z,18.80
2022-10-19T16:03:21.472Z,18.20
2022-10-19T16:05:49.406Z,17.70
2022-10-19T16:08:17.378Z,17.20
2022-10-19T16:10:45.377Z,16.80
2022-10-19T16:13:13.363Z,16.50
2022-10-19T16:15:42.646Z,16.10
2022-10-19T16:18:12.561Z,15.80
2022-10-19T16:20:41.867Z,15.50
2022-10-19T16:23:10.076Z,15.30
2022-10-19T16:25:38.175Z,15.00
2022-10-19T16:28:06.354Z,14.90
2022-10-19T16:30:34.389Z,14.60
2022-10-19T16:33:03.858Z,14.50
2022-10-19T16:35:31.822Z,14.30
2022-10-19T16:37:59.981Z,14.20
2022-10-19T16:40:28.496Z,14.00
2022-10-19T16:42:58.750Z,13.90
2022-10-19T16:45:27.642Z,13.80
2022-10-19T16:47:55.750Z,13.70
2022-10-19T16:50:26.285Z,13.60
2022-10-19T16:53:05.986Z,13.50
2022-10-19T16:55:34.125Z,13.40
2022-10-19T16:58:02.112Z,13.40
2022-10-19T17:00:30.345Z,13.30
2022-10-19T17:02:58.408Z,13.20
2022-10-19T17:05:27.841Z,13.10
2022-10-19T17:07:55.842Z,13.00
2022-10-19T17:10:23.916Z,12.90
2022-10-19T17:12:52.036Z,12.80
2022-10-19T17:18:08.783Z,12.60
2022-10-19T17:20:38.198Z,12.50
2022-10-19T17:23:06.269Z,12.40
2022-10-19T17:25:34.249Z,12.30
2022-10-19T17:28:02.866Z,12.20
2022-10-19T17:30:30.888Z,12.10
2022-10-19T17:32:58.908Z,12.00
2022-10-19T17:35:27.053Z,11.90
2022-10-19T17:37:56.415Z,11.80
2022-10-19T17:40:24.407Z,11.70
2022-10-19T17:42:52.494Z,11.50
2022-10-19T17:45:20.657Z,11.50
2022-10-19T17:47:48.694Z,11.40
2022-10-19T17:50:16.817Z,11.30
2022-10-19T17:52:45.071Z,11.20
2022-10-19T17:55:14.897Z,11.10
2022-10-19T17:57:43.021Z,11.00
2022-10-19T18:00:12.242Z,11.00
2022-10-19T18:02:40.637Z,10.90
2022-10-19T18:05:10.318Z,10.90
2022-10-19T18:07:38.629Z,10.70
2022-10-19T18:10:07.653Z,10.70
2022-10-19T18:12:37.041Z,10.60
2022-10-19T18:15:06.337Z,10.60
2022-10-19T18:17:34.720Z,10.50
2022-10-19T18:20:03.033Z,10.50
2022-10-19T18:22:33.672Z,10.30
2022-10-19T18:25:06.744Z,10.20
2022-10-19T18:27:37.437Z,10.20
2022-10-19T18:30:06.616Z,10.20
2022-10-19T18:32:36.099Z,10.10
2022-10-19T18:35:04.712Z,10.10
2022-10-19T18:37:32.746Z,10.00
2022-10-19T18:40:00.723Z,10.00
2022-10-19T18:42:29.091Z,9.90
2022-10-19T18:44:58.431Z,9.90
2022-10-19T18:47:26.375Z,9.80
2022-10-19T18:49:55.897Z,9.80
2022-10-19T18:52:23.889Z,9.80
2022-10-19T18:54:51.891Z,9.70
2022-10-19T18:57:19.835Z,9.70
2022-10-19T18:59:49.038Z,9.60
2022-10-19T19:05:03.173Z,9.50
2022-10-19T19:07:31.348Z,9.50
2022-10-19T19:09:59.345Z,9.50
2022-10-19T19:12:27.345Z,9.40
2022-10-19T19:14:55.910Z,9.30
2022-10-19T19:17:25.247Z,9.30
2022-10-19T19:19:53.311Z,9.30
2022-10-19T19:22:21.310Z,9.20
2022-10-19T19:24:51.119Z,9.20
2022-10-19T19:27:21.774Z,9.10
2022-10-19T19:29:50.399Z,9.10
2022-10-19T19:32:18.699Z,9.00
2022-10-19T19:34:52.429Z,9.00
2022-10-19T19:37:22.671Z,8.90
2022-10-19T19:39:50.698Z,8.90
2022-10-19T19:42:19.254Z,8.90
2022-10-19T19:44:47.256Z,8.80
2022-10-19T19:47:15.544Z,8.80
2022-10-19T19:49:43.507Z,8.80
2022-10-19T19:52:13.084Z,8.70
2022-10-19T19:54:41.267Z,8.70
2022-10-19T19:57:09.309Z,8.60
2022-10-19T19:59:37.775Z,8.60
2022-10-19T20:02:06.188Z,8.50
2022-10-19T20:04:34.519Z,8.50
2022-10-19T20:07:02.582Z,8.50
2022-10-19T20:09:32.043Z,8.50
2022-10-19T20:12:00.035Z,8.40
2022-10-19T20:14:28.110Z,8.40
2022-10-19T20:16:56.089Z,8.40
2022-10-19T20:19:24.133Z,8.30
2022-10-19T20:21:52.799Z,8.30
2022-10-19T20:24:20.817Z,8.30
2022-10-19T20:26:50.131Z,8.20
2022-10-19T20:29:18.190Z,8.20
2022-10-19T20:31:46.263Z,8.20
2022-10-19T20:34:14.756Z,8.10
2022-10-19T20:36:43.163Z,8.10
2022-10-19T20:39:11.492Z,8.10
2022-10-19T20:41:39.464Z,8.10
2022-10-19T20:44:08.872Z,8.00
2022-10-19T20:46:37.749Z,8.00
2022-10-19T20:49:07.297Z,7.90
2022-10-19T20:51:37.874Z,7.90
2022-10-19T20:54:09.122Z,7.90
2022-10-19T20:56:39.719Z,7.90
2022-10-19T20:59:13.035Z,7.80
