createdAt,value
2023-01-30T00:00:16.294Z,91.67
2023-01-30T00:02:47.876Z,92.03
2023-01-30T00:05:18.804Z,92.42
2023-01-30T00:07:49.184Z,92.91
2023-01-30T00:10:19.794Z,92.63
2023-01-30T00:12:50.893Z,92.61
2023-01-30T00:15:21.815Z,92.80
2023-01-30T00:17:51.524Z,93.14
2023-01-30T00:20:21.900Z,93.08
2023-01-30T00:23:00.481Z,93.70
2023-01-30T00:25:32.892Z,93.90
2023-01-30T00:28:04.844Z,94.12
2023-01-30T00:30:35.118Z,94.11
2023-01-30T00:33:05.572Z,94.21
2023-01-30T00:35:37.757Z,94.82
2023-01-30T00:38:09.831Z,94.65
2023-01-30T00:40:40.154Z,94.70
2023-01-30T00:43:30.340Z,94.99
2023-01-30T00:46:20.879Z,95.30
2023-01-30T00:48:51.465Z,95.39
2023-01-30T00:51:21.238Z,95.75
2023-01-30T00:53:51.793Z,96.04
2023-01-30T00:56:22.401Z,96.22
2023-01-30T00:58:52.909Z,96.15
2023-01-30T01:01:23.181Z,96.19
2023-01-30T01:03:53.340Z,96.55
2023-01-30T01:06:23.676Z,96.51
2023-01-30T01:08:54.235Z,96.54
2023-01-30T01:11:28.456Z,96.58
2023-01-30T01:14:01.113Z,96.43
2023-01-30T01:16:33.291Z,96.80
2023-01-30T01:19:03.953Z,96.65
2023-01-30T01:21:36.181Z,96.85
2023-01-30T01:24:07.664Z,96.78
2023-01-30T01:26:37.985Z,97.02
2023-01-30T01:29:08.111Z,96.89
2023-01-30T01:31:39.178Z,96.96
2023-01-30T01:34:09.945Z,97.09
2023-01-30T01:36:56.619Z,97.21
2023-01-30T01:39:46.996Z,97.56
2023-01-30T01:42:18.001Z,97.35
2023-01-30T01:45:18.555Z,97.35
2023-01-30T01:48:00.408Z,97.44
2023-01-30T01:50:46.855Z,97.35
2023-01-30T01:53:23.110Z,97.40
2023-01-30T01:55:57.412Z,97.40
2023-01-30T01:58:36.317Z,97.68
2023-01-30T02:01:07.342Z,97.77
2023-01-30T02:03:42.703Z,97.77
2023-01-30T02:06:13.271Z,97.08
2023-01-30T02:08:51.991Z,97.53
2023-01-30T02:11:52.078Z,97.68
2023-01-30T02:14:25.422Z,97.72
2023-01-30T02:16:55.603Z,97.99
2023-01-30T02:19:55.080Z,97.79
2023-01-30T02:22:53.267Z,97.79
2023-01-30T02:25:56.518Z,98.29
2023-01-30T02:28:50.936Z,98.34
2023-01-30T02:31:56.366Z,98.09
2023-01-30T02:35:01.479Z,98.08
2023-01-30T02:37:59.532Z,98.34
2023-01-30T02:41:04.211Z,98.34
2023-01-30T02:43:42.779Z,98.47
2023-01-30T02:46:48.178Z,98.24
2023-01-30T02:49:38.201Z,98.33
2023-01-30T02:52:13.788Z,98.43
2023-01-30T02:54:44.565Z,98.57
2023-01-30T02:57:32.662Z,98.79
2023-01-30T03:00:06.531Z,98.77
2023-01-30T03:02:51.805Z,98.75
2023-01-30T03:05:27.754Z,98.82
2023-01-30T03:08:16.474Z,98.22
2023-01-30T03:11:00.904Z,99.21
2023-01-30T03:13:47.005Z,99.12
2023-01-30T03:16:40.789Z,98.99
2023-01-30T03:19:14.855Z,99.28
2023-01-30T03:21:47.200Z,99.11
2023-01-30T03:24:17.898Z,99.13
2023-01-30T03:27:07.559Z,99.17
2023-01-30T03:29:40.026Z,99.33
2023-01-30T03:32:11.603Z,99.66
2023-01-30T03:34:41.587Z,99.63
2023-01-30T03:37:11.753Z,99.51
2023-01-30T03:39:43.258Z,99.54
2023-01-30T03:42:14.281Z,99.57
2023-01-30T03:44:46.064Z,99.68
2023-01-30T03:47:16.682Z,99.66
2023-01-30T03:49:46.485Z,99.74
2023-01-30T03:52:17.416Z,99.60
2023-01-30T03:54:49.051Z,99.65
2023-01-30T03:57:19.469Z,99.65
2023-01-30T03:59:49.611Z,99.94
2023-01-30T04:02:24.533Z,99.92
2023-01-30T04:04:56.451Z,99.95
2023-01-30T04:07:26.922Z,99.99
2023-01-30T04:09:58.433Z,99.99
2023-01-30T04:12:30.085Z,99.99
2023-01-30T04:15:03.034Z,99.99
2023-01-30T04:17:55.995Z,99.99
2023-01-30T04:20:29.296Z,99.99
2023-01-30T04:23:00.357Z,99.99
2023-01-30T04:25:31.280Z,99.99
2023-01-30T04:28:01.785Z,99.99
2023-01-30T04:30:38.526Z,99.99
2023-01-30T04:33:36.561Z,99.99
2023-01-30T04:36:11.505Z,99.99
2023-01-30T04:38:43.141Z,99.99
2023-01-30T04:41:13.856Z,99.99
2023-01-30T04:43:46.263Z,99.99
2023-01-30T04:46:30.890Z,99.99
2023-01-30T04:49:01.023Z,99.99
2023-01-30T04:51:30.941Z,99.99
2023-01-30T04:54:02.610Z,99.99
2023-01-30T04:56:34.406Z,99.99
2023-01-30T04:59:05.597Z,99.99
2023-01-30T05:01:41.508Z,99.99
2023-01-30T05:04:12.590Z,99.99
2023-01-30T05:06:43.366Z,99.99
2023-01-30T05:09:13.912Z,99.99
2023-01-30T05:11:44.457Z,99.99
2023-01-30T05:14:14.444Z,99.99
2023-01-30T05:16:45.807Z,99.99
2023-01-30T05:19:16.021Z,99.99
2023-01-30T05:21:48.504Z,99.99
2023-01-30T05:24:19.245Z,99.99
2023-01-30T05:26:50.383Z,99.99
2023-01-30T05:29:21.517Z,99.99
2023-01-30T05:31:52.910Z,99.99
2023-01-30T05:34:23.576Z,99.99
2023-01-30T05:36:53.858Z,99.99
2023-01-30T05:39:24.522Z,99.99
2023-01-30T05:41:54.244Z,99.99
2023-01-30T05:44:24.507Z,99.99
2023-01-30T05:46:54.335Z,99.99
2023-01-30T05:49:26.412Z,99.99
2023-01-30T05:51:56.839Z,99.99
2023-01-30T05:54:26.580Z,99.99
2023-01-30T05:56:56.973Z,99.99
2023-01-30T05:59:27.604Z,99.99
2023-01-30T06:01:59.083Z,99.99
2023-01-30T06:04:29.577Z,99.99
2023-01-30T06:06:59.304Z,99.99
2023-01-30T06:09:29.919Z,99.99
2023-01-30T06:12:00.133Z,99.99
2023-01-30T06:14:31.420Z,99.99
2023-01-30T06:17:02.541Z,99.99
2023-01-30T06:19:32.924Z,99.99
2023-01-30T06:22:04.337Z,99.99
2023-01-30T06:24:34.845Z,99.99
2023-01-30T06:27:05.029Z,99.99
2023-01-30T06:29:35.628Z,99.99
2023-01-30T06:32:05.456Z,99.99
2023-01-30T06:34:37.473Z,99.99
2023-01-30T06:37:08.048Z,99.99
2023-01-30T06:39:39.647Z,99.99
2023-01-30T06:42:10.751Z,99.99
2023-01-30T06:44:40.484Z,99.99
2023-01-30T06:47:11.249Z,99.99
2023-01-30T06:49:42.129Z,99.99
2023-01-30T06:52:12.114Z,99.99
2023-01-30T06:54:41.826Z,99.99
2023-01-30T06:57:12.052Z,99.99
2023-01-30T06:59:42.499Z,99.99
2023-01-30T07:02:15.677Z,99.99
2023-01-30T07:04:45.773Z,99.99
2023-01-30T07:07:15.546Z,99.99
2023-01-30T07:09:47.721Z,99.99
2023-01-30T07:12:21.721Z,99.99
2023-01-30T07:14:52.663Z,99.99
2023-01-30T07:17:24.073Z,99.99
2023-01-30T07:19:54.163Z,99.99
2023-01-30T07:22:24.235Z,99.99
2023-01-30T07:24:55.299Z,99.99
2023-01-30T07:27:25.235Z,99.99
2023-01-30T07:29:55.835Z,99.99
2023-01-30T07:32:26.277Z,99.99
2023-01-30T07:34:56.654Z,99.99
2023-01-30T07:37:28.612Z,99.99
2023-01-30T07:39:59.144Z,99.99
2023-01-30T07:42:28.877Z,99.99
2023-01-30T07:45:01.013Z,99.99
2023-01-30T07:47:32.160Z,99.99
2023-01-30T07:50:04.904Z,99.99
2023-01-30T07:52:35.524Z,99.99
2023-01-30T07:55:05.434Z,99.99
2023-01-30T07:57:35.963Z,99.99
2023-01-30T08:00:07.109Z,99.99
2023-01-30T08:02:38.552Z,99.99
2023-01-30T08:05:09.661Z,99.99
2023-01-30T08:07:40.418Z,99.99
2023-01-30T08:10:12.668Z,99.99
2023-01-30T08:12:43.202Z,99.99
2023-01-30T08:15:13.680Z,99.99
2023-01-30T08:17:44.917Z,99.99
2023-01-30T08:20:17.723Z,99.99
2023-01-30T08:22:48.163Z,99.99
2023-01-30T08:25:18.070Z,99.99
2023-01-30T08:27:48.379Z,99.99
2023-01-30T08:30:19.523Z,99.99
2023-01-30T08:32:51.678Z,99.99
2023-01-30T08:35:22.192Z,99.99
2023-01-30T08:37:52.908Z,99.99
2023-01-30T08:40:23.670Z,99.99
2023-01-30T08:42:54.970Z,99.99
2023-01-30T08:45:27.314Z,99.99
2023-01-30T08:48:08.013Z,99.99
2023-01-30T08:50:38.880Z,99.99
2023-01-30T08:53:12.713Z,99.99
2023-01-30T08:55:45.708Z,99.99
2023-01-30T08:58:15.660Z,99.99
2023-01-30T09:00:47.721Z,99.99
2023-01-30T09:03:19.541Z,99.99
2023-01-30T09:05:56.101Z,99.99
2023-01-30T09:08:26.705Z,99.99
2023-01-30T09:11:01.042Z,99.99
2023-01-30T09:13:32.340Z,99.99
2023-01-30T09:16:02.730Z,99.99
2023-01-30T09:18:32.973Z,99.99
2023-01-30T09:21:07.144Z,99.99
2023-01-30T09:23:38.491Z,99.99
2023-01-30T09:26:09.674Z,99.99
2023-01-30T09:28:39.761Z,99.99
2023-01-30T09:31:10.487Z,99.99
2023-01-30T09:33:40.436Z,99.99
2023-01-30T09:36:11.456Z,99.99
2023-01-30T09:38:41.708Z,99.99
2023-01-30T09:41:17.144Z,99.99
2023-01-30T09:44:24.045Z,99.99
2023-01-30T09:47:15.645Z,99.99
2023-01-30T09:49:58.840Z,99.99
2023-01-30T09:52:56.806Z,99.99
2023-01-30T09:55:30.447Z,99.99
2023-01-30T09:58:03.361Z,99.62
2023-01-30T10:00:40.750Z,99.60
2023-01-30T10:03:22.573Z,98.73
2023-01-30T10:05:57.404Z,99.09
2023-01-30T10:08:52.007Z,98.97
2023-01-30T10:12:03.137Z,98.69
2023-01-30T10:14:58.018Z,98.21
2023-01-30T10:17:56.668Z,98.03
2023-01-30T10:20:54.079Z,97.68
2023-01-30T10:23:34.360Z,96.24
2023-01-30T10:26:17.786Z,95.81
2023-01-30T10:29:17.421Z,95.59
2023-01-30T10:31:53.229Z,95.07
2023-01-30T10:34:26.145Z,95.58
2023-01-30T10:37:05.878Z,95.33
2023-01-30T10:40:00.800Z,93.79
2023-01-30T10:42:48.472Z,91.04
2023-01-30T10:45:25.744Z,88.22
2023-01-30T10:48:14.465Z,87.70
2023-01-30T10:50:56.246Z,87.81
2023-01-30T10:53:58.443Z,87.97
2023-01-30T10:56:28.378Z,86.58
2023-01-30T10:59:31.764Z,86.61
2023-01-30T11:02:27.487Z,87.59
2023-01-30T11:05:05.793Z,85.63
2023-01-30T11:07:36.145Z,85.53
2023-01-30T11:10:21.182Z,85.64
2023-01-30T11:13:10.498Z,84.67
2023-01-30T11:15:46.205Z,84.52
2023-01-30T11:21:32.037Z,79.67
2023-01-30T11:24:18.698Z,78.08
2023-01-30T11:26:50.094Z,78.76
2023-01-30T11:29:34.728Z,76.75
2023-01-30T11:32:07.294Z,77.23
2023-01-30T11:34:38.181Z,76.71
2023-01-30T11:37:43.659Z,77.40
2023-01-30T11:40:27.227Z,76.57
2023-01-30T11:43:12.601Z,81.34
2023-01-30T11:45:49.359Z,74.58
2023-01-30T11:49:01.198Z,73.91
2023-01-30T11:51:32.359Z,75.88
2023-01-30T11:54:20.684Z,72.48
2023-01-30T11:56:57.060Z,71.44
2023-01-30T11:59:38.010Z,72.59
2023-01-30T12:02:21.822Z,73.23
2023-01-30T12:05:07.124Z,72.76
2023-01-30T12:07:39.218Z,69.17
2023-01-30T12:10:32.270Z,71.90
2023-01-30T12:13:10.509Z,70.21
2023-01-30T12:15:43.058Z,70.43
2023-01-30T12:18:20.652Z,71.06
2023-01-30T12:21:07.070Z,67.91
2023-01-30T12:23:47.544Z,64.73
2023-01-30T12:26:28.579Z,68.69
2023-01-30T12:29:04.399Z,72.17
2023-01-30T12:31:49.482Z,66.55
2023-01-30T12:34:21.602Z,67.04
2023-01-30T12:37:13.056Z,69.07
2023-01-30T12:39:44.347Z,67.26
2023-01-30T12:42:32.248Z,68.73
2023-01-30T12:45:06.683Z,65.26
2023-01-30T12:48:04.031Z,69.68
2023-01-30T12:51:07.728Z,66.48
2023-01-30T12:53:55.901Z,64.00
2023-01-30T12:56:33.540Z,65.41
2023-01-30T12:59:09.501Z,64.75
2023-01-30T13:01:55.191Z,62.98
2023-01-30T13:04:28.520Z,59.15
2023-01-30T13:07:07.793Z,63.04
2023-01-30T13:09:43.887Z,63.19
2023-01-30T13:12:57.179Z,64.55
2023-01-30T13:15:38.531Z,62.58
2023-01-30T13:18:12.042Z,61.38
2023-01-30T13:21:01.479Z,60.85
2023-01-30T13:24:08.821Z,62.80
2023-01-30T13:26:42.866Z,59.98
2023-01-30T13:29:28.268Z,59.36
2023-01-30T13:32:03.354Z,60.63
2023-01-30T13:34:52.976Z,61.20
2023-01-30T13:37:24.882Z,58.36
2023-01-30T13:40:00.032Z,59.37
2023-01-30T13:43:15.645Z,59.91
2023-01-30T13:45:49.759Z,58.51
2023-01-30T13:48:35.380Z,56.56
2023-01-30T13:51:16.035Z,59.84
2023-01-30T13:54:04.800Z,58.03
2023-01-30T13:57:00.493Z,57.09
2023-01-30T13:59:57.412Z,59.35
2023-01-30T14:02:29.369Z,55.25
2023-01-30T14:05:01.732Z,57.03
2023-01-30T14:07:43.944Z,60.89
2023-01-30T14:10:21.607Z,55.22
2023-01-30T14:12:55.213Z,57.85
2023-01-30T14:15:32.889Z,57.62
2023-01-30T14:18:29.413Z,61.09
2023-01-30T14:21:25.580Z,60.50
2023-01-30T14:24:07.973Z,60.67
2023-01-30T14:26:51.447Z,59.23
2023-01-30T14:29:43.225Z,58.38
2023-01-30T14:32:18.351Z,58.20
2023-01-30T14:35:10.741Z,55.91
2023-01-30T14:37:45.125Z,60.60
2023-01-30T14:40:26.746Z,58.49
2023-01-30T14:43:16.070Z,55.65
2023-01-30T14:45:54.122Z,53.08
2023-01-30T14:48:52.053Z,55.40
2023-01-30T14:51:26.247Z,55.83
2023-01-30T14:54:15.532Z,56.59
2023-01-30T14:57:08.028Z,55.54
2023-01-30T14:59:41.600Z,55.63
2023-01-30T15:02:16.472Z,54.75
2023-01-30T15:05:11.485Z,55.52
2023-01-30T15:07:52.578Z,55.37
2023-01-30T15:10:40.683Z,55.85
2023-01-30T15:13:30.369Z,52.55
2023-01-30T15:16:12.418Z,51.66
2023-01-30T15:19:06.131Z,49.42
2023-01-30T15:21:47.301Z,49.67
2023-01-30T15:24:24.936Z,51.92
2023-01-30T15:27:15.720Z,50.61
2023-01-30T15:30:24.902Z,49.64
2023-01-30T15:33:17.693Z,49.25
2023-01-30T15:35:53.672Z,47.89
2023-01-30T15:38:35.616Z,50.52
2023-01-30T15:41:08.609Z,51.44
2023-01-30T15:44:06.386Z,50.32
2023-01-30T15:46:40.379Z,52.34
2023-01-30T15:49:41.584Z,50.73
2023-01-30T15:52:20.653Z,55.62
2023-01-30T15:54:53.889Z,53.85
2023-01-30T15:57:31.100Z,50.60
2023-01-30T16:00:02.692Z,53.90
2023-01-30T16:02:45.302Z,52.11
2023-01-30T16:05:16.982Z,48.93
2023-01-30T16:07:49.623Z,49.20
2023-01-30T16:10:22.454Z,49.40
2023-01-30T16:12:57.118Z,49.99
2023-01-30T16:15:44.605Z,50.00
2023-01-30T16:18:31.298Z,49.97
2023-01-30T16:21:11.078Z,49.00
2023-01-30T16:23:54.296Z,49.83
2023-01-30T16:26:24.965Z,52.34
2023-01-30T16:29:09.952Z,48.44
2023-01-30T16:31:42.936Z,48.88
2023-01-30T16:34:35.784Z,48.58
2023-01-30T16:37:26.225Z,48.87
2023-01-30T16:40:18.351Z,47.83
2023-01-30T16:43:18.618Z,48.01
2023-01-30T16:45:54.854Z,50.37
2023-01-30T16:48:33.039Z,54.12
2023-01-30T16:51:04.064Z,48.33
2023-01-30T16:53:35.552Z,48.55
2023-01-30T16:56:12.267Z,50.43
2023-01-30T16:58:46.350Z,48.11
2023-01-30T17:01:17.558Z,50.05
2023-01-30T17:03:57.748Z,52.28
2023-01-30T17:06:44.110Z,54.16
2023-01-30T17:09:37.870Z,55.09
2023-01-30T17:12:32.802Z,55.99
2023-01-30T17:15:16.306Z,50.91
2023-01-30T17:17:47.268Z,49.84
2023-01-30T17:20:18.423Z,49.42
2023-01-30T17:22:54.111Z,51.95
2023-01-30T17:25:27.561Z,55.52
2023-01-30T17:27:59.018Z,57.24
2023-01-30T17:30:29.446Z,57.19
2023-01-30T17:33:00.128Z,58.37
2023-01-30T17:35:32.392Z,58.44
2023-01-30T17:38:05.707Z,58.85
2023-01-30T17:40:40.697Z,55.87
2023-01-30T17:43:13.392Z,54.72
2023-01-30T17:45:44.435Z,53.57
2023-01-30T17:48:14.448Z,51.22
2023-01-30T17:50:44.890Z,52.74
2023-01-30T17:53:15.479Z,54.76
2023-01-30T17:55:46.360Z,54.83
2023-01-30T17:58:21.428Z,51.61
2023-01-30T18:00:51.665Z,53.82
2023-01-30T18:03:21.529Z,51.44
2023-01-30T18:05:52.288Z,51.74
2023-01-30T18:08:22.728Z,52.86
2023-01-30T18:10:53.337Z,51.84
2023-01-30T18:13:23.093Z,51.21
2023-01-30T18:15:58.064Z,54.47
2023-01-30T18:18:29.751Z,53.51
2023-01-30T18:21:01.377Z,50.30
2023-01-30T18:23:31.720Z,50.70
2023-01-30T18:26:01.438Z,50.18
2023-01-30T18:28:31.668Z,51.00
2023-01-30T18:31:01.930Z,50.65
2023-01-30T18:33:35.542Z,49.96
2023-01-30T18:36:08.424Z,49.36
2023-01-30T18:38:40.064Z,46.88
2023-01-30T18:41:12.499Z,48.41
2023-01-30T18:43:45.533Z,47.19
2023-01-30T18:46:18.287Z,48.79
2023-01-30T18:48:50.490Z,52.25
2023-01-30T18:51:22.511Z,52.89
2023-01-30T18:53:54.780Z,54.22
2023-01-30T18:56:34.220Z,51.94
2023-01-30T18:59:06.621Z,51.47
2023-01-30T19:01:40.207Z,52.39
2023-01-30T19:04:13.232Z,50.78
2023-01-30T19:06:45.950Z,49.82
2023-01-30T19:09:19.349Z,48.87
2023-01-30T19:12:08.157Z,49.55
2023-01-30T19:14:39.550Z,50.82
2023-01-30T19:17:09.499Z,53.12
2023-01-30T19:19:39.389Z,49.38
2023-01-30T19:22:11.015Z,50.98
2023-01-30T19:24:41.508Z,52.53
2023-01-30T19:27:15.719Z,50.90
2023-01-30T19:29:47.172Z,53.88
2023-01-30T19:32:17.394Z,53.05
2023-01-30T19:34:49.913Z,55.57
2023-01-30T19:37:20.717Z,57.40
2023-01-30T19:39:50.769Z,59.25
2023-01-30T19:42:21.584Z,60.04
2023-01-30T19:44:52.522Z,61.01
2023-01-30T19:47:24.008Z,62.78
2023-01-30T19:49:55.377Z,61.52
2023-01-30T19:52:27.479Z,61.77
2023-01-30T19:54:57.880Z,61.97
2023-01-30T19:57:28.135Z,62.57
2023-01-30T19:59:57.866Z,61.84
2023-01-30T20:02:30.088Z,63.49
2023-01-30T20:05:03.260Z,63.59
2023-01-30T20:07:38.517Z,64.61
2023-01-30T20:10:08.897Z,67.14
2023-01-30T20:12:38.752Z,67.53
2023-01-30T20:15:18.283Z,66.89
2023-01-30T20:17:49.885Z,65.07
2023-01-30T20:20:20.862Z,64.01
2023-01-30T20:22:51.465Z,63.53
2023-01-30T20:25:21.532Z,63.76
2023-01-30T20:27:51.921Z,63.20
2023-01-30T20:30:23.097Z,64.83
2023-01-30T20:32:56.104Z,63.25
2023-01-30T20:35:27.737Z,63.23
2023-01-30T20:37:58.636Z,62.93
2023-01-30T20:40:30.123Z,63.27
2023-01-30T20:43:00.321Z,63.74
2023-01-30T20:45:30.021Z,64.20
2023-01-30T20:48:00.864Z,63.00
2023-01-30T20:50:31.512Z,62.18
2023-01-30T20:53:02.923Z,62.09
2023-01-30T20:55:35.135Z,62.81
2023-01-30T20:58:06.244Z,63.46
2023-01-30T21:00:37.185Z,63.43
2023-01-30T21:03:07.662Z,64.60
2023-01-30T21:05:38.166Z,66.34
2023-01-30T21:08:08.771Z,66.00
2023-01-30T21:10:40.891Z,65.06
2023-01-30T21:13:12.206Z,65.14
2023-01-30T21:15:42.626Z,65.78
2023-01-30T21:18:13.590Z,65.98
2023-01-30T21:20:51.052Z,67.05
2023-01-30T21:23:23.201Z,67.37
2023-01-30T21:25:53.460Z,69.30
2023-01-30T21:28:23.543Z,70.40
2023-01-30T21:30:54.585Z,72.12
2023-01-30T21:33:24.873Z,73.45
2023-01-30T21:35:55.044Z,75.39
2023-01-30T21:38:43.288Z,77.06
2023-01-30T21:41:38.151Z,77.91
2023-01-30T21:44:09.012Z,78.71
2023-01-30T21:46:43.031Z,78.95
2023-01-30T21:49:14.140Z,79.76
2023-01-30T21:51:46.895Z,79.65
2023-01-30T21:54:19.018Z,79.92
2023-01-30T21:56:49.487Z,80.58
2023-01-30T21:59:19.835Z,80.58
2023-01-30T22:01:50.993Z,81.12
2023-01-30T22:04:21.540Z,80.94
2023-01-30T22:06:51.393Z,81.81
2023-01-30T22:09:22.263Z,82.29
2023-01-30T22:11:52.935Z,82.82
2023-01-30T22:14:23.535Z,83.35
2023-01-30T22:16:54.645Z,82.63
2023-01-30T22:19:25.413Z,82.67
2023-01-30T22:21:55.403Z,81.45
2023-01-30T22:24:26.234Z,81.73
2023-01-30T22:26:57.349Z,81.27
2023-01-30T22:29:27.536Z,81.37
2023-01-30T22:31:58.718Z,81.50
2023-01-30T22:34:31.360Z,80.97
2023-01-30T22:37:02.072Z,81.69
2023-01-30T22:39:32.465Z,82.32
2023-01-30T22:42:03.264Z,82.01
2023-01-30T22:44:34.077Z,82.06
2023-01-30T22:47:04.607Z,82.74
2023-01-30T22:49:35.783Z,83.84
2023-01-30T22:52:05.694Z,84.34
2023-01-30T22:54:37.039Z,84.11
2023-01-30T22:57:09.529Z,83.87
2023-01-30T22:59:40.830Z,84.86
2023-01-30T23:02:12.124Z,83.31
2023-01-30T23:04:44.621Z,84.12
2023-01-30T23:07:17.498Z,85.00
2023-01-30T23:09:49.131Z,85.69
2023-01-30T23:12:37.932Z,86.46
2023-01-30T23:15:09.206Z,86.35
2023-01-30T23:17:58.910Z,86.00
2023-01-30T23:20:30.135Z,86.30
2023-01-30T23:23:01.792Z,86.14
2023-01-30T23:25:33.080Z,85.88
2023-01-30T23:28:04.982Z,85.28
2023-01-30T23:30:35.453Z,86.84
2023-01-30T23:33:05.526Z,84.98
2023-01-30T23:35:37.783Z,83.49
2023-01-30T23:38:17.215Z,83.24
2023-01-30T23:40:48.890Z,82.99
2023-01-30T23:43:19.478Z,83.79
2023-01-30T23:45:54.977Z,84.68
2023-01-30T23:48:26.099Z,84.90
2023-01-30T23:50:56.827Z,85.33
2023-01-30T23:53:34.287Z,85.35
2023-01-30T23:56:06.618Z,86.29
2023-01-30T23:58:38.705Z,86.07
