createdAt,value
2022-09-18T00:00:15.686Z,9.88
2022-09-18T00:02:42.129Z,9.93
2022-09-18T00:05:08.813Z,12.75
2022-09-18T00:07:35.233Z,8.35
2022-09-18T00:10:01.654Z,11.70
2022-09-18T00:12:28.027Z,11.27
2022-09-18T00:14:54.529Z,9.05
2022-09-18T00:17:20.932Z,8.20
2022-09-18T00:19:47.482Z,9.10
2022-09-18T00:22:13.882Z,2.83
2022-09-18T00:24:40.270Z,5.72
2022-09-18T00:27:06.640Z,8.52
2022-09-18T00:29:33.035Z,10.73
2022-09-18T00:31:59.876Z,9.32
2022-09-18T00:34:26.332Z,7.05
2022-09-18T00:36:52.714Z,6.72
2022-09-18T00:39:19.094Z,9.13
2022-09-18T00:41:45.858Z,12.52
2022-09-18T00:44:45.476Z,14.43
2022-09-18T00:47:11.896Z,6.78
2022-09-18T00:49:42.678Z,13.90
2022-09-18T00:52:10.875Z,12.20
2022-09-18T00:54:44.944Z,12.85
2022-09-18T00:57:18.511Z,13.77
2022-09-18T00:59:48.094Z,15.02
2022-09-18T01:02:14.609Z,12.18
2022-09-18T01:04:41.078Z,10.35
2022-09-18T01:07:16.397Z,9.50
2022-09-18T01:12:34.474Z,12.18
2022-09-18T01:18:23.031Z,14.05
2022-09-18T01:21:04.403Z,8.75
2022-09-18T01:23:52.208Z,17.60
2022-09-18T01:26:21.670Z,12.85
2022-09-18T01:29:14.379Z,13.52
2022-09-18T01:31:59.018Z,5.30
2022-09-18T01:34:51.615Z,10.00
2022-09-18T01:37:42.104Z,13.77
2022-09-18T01:40:36.499Z,16.35
2022-09-18T01:43:08.654Z,13.90
2022-09-18T01:45:42.914Z,14.90
2022-09-18T01:48:16.938Z,13.38
2022-09-18T01:50:49.939Z,11.77
2022-09-18T01:53:24.193Z,15.48
2022-09-18T01:55:56.619Z,9.55
2022-09-18T01:58:26.110Z,10.98
2022-09-18T02:00:57.722Z,14.35
2022-09-18T02:03:29.686Z,14.48
2022-09-18T02:06:36.779Z,15.15
2022-09-18T02:09:03.856Z,17.08
2022-09-18T02:11:32.973Z,5.55
2022-09-18T02:14:14.528Z,16.33
2022-09-18T02:16:45.342Z,11.30
2022-09-18T02:19:42.654Z,10.00
2022-09-18T02:22:13.563Z,18.75
2022-09-18T02:24:42.387Z,13.90
2022-09-18T02:27:11.416Z,16.15
2022-09-18T02:29:38.352Z,6.93
2022-09-18T02:32:05.058Z,8.90
2022-09-18T02:34:33.220Z,5.38
2022-09-18T02:37:19.889Z,16.50
2022-09-18T02:40:10.055Z,15.10
2022-09-18T02:42:57.853Z,14.93
2022-09-18T02:45:36.478Z,17.63
2022-09-18T02:48:05.771Z,17.00
2022-09-18T02:50:47.083Z,15.27
2022-09-18T02:53:23.371Z,10.98
2022-09-18T02:56:02.548Z,15.73
2022-09-18T02:58:31.947Z,16.60
2022-09-18T03:01:02.791Z,12.65
2022-09-18T03:03:31.984Z,17.33
2022-09-18T03:05:58.750Z,15.38
2022-09-18T03:08:25.499Z,11.82
2022-09-18T03:10:51.922Z,13.00
2022-09-18T03:13:18.369Z,17.23
2022-09-18T03:15:44.839Z,10.98
2022-09-18T03:18:11.304Z,12.90
2022-09-18T03:20:37.802Z,18.30
2022-09-18T03:23:04.284Z,17.55
2022-09-18T03:25:30.962Z,16.10
2022-09-18T03:27:58.435Z,19.63
2022-09-18T03:30:24.862Z,18.38
2022-09-18T03:32:51.819Z,13.55
2022-09-18T03:35:18.218Z,17.10
2022-09-18T03:37:44.692Z,14.13
2022-09-18T03:40:11.388Z,15.80
2022-09-18T03:42:38.118Z,16.10
2022-09-18T03:45:05.200Z,14.27
2022-09-18T03:47:36.173Z,20.02
2022-09-18T03:50:05.966Z,15.63
2022-09-18T03:52:33.449Z,18.70
2022-09-18T03:54:59.903Z,15.10
2022-09-18T03:57:26.294Z,2.72
2022-09-18T03:59:52.680Z,16.08
2022-09-18T04:02:19.127Z,12.73
2022-09-18T04:04:45.502Z,14.60
2022-09-18T04:07:12.052Z,11.43
2022-09-18T04:09:38.531Z,16.30
2022-09-18T04:12:05.282Z,17.27
2022-09-18T04:14:31.661Z,12.93
2022-09-18T04:16:58.084Z,7.88
2022-09-18T04:19:24.497Z,13.70
2022-09-18T04:21:50.873Z,13.45
2022-09-18T04:24:17.261Z,19.80
2022-09-18T04:26:43.637Z,16.35
2022-09-18T04:29:10.135Z,15.73
2022-09-18T04:31:36.702Z,15.20
2022-09-18T04:34:03.130Z,16.27
2022-09-18T04:36:29.534Z,17.08
2022-09-18T04:38:55.929Z,18.63
2022-09-18T04:41:22.341Z,16.52
2022-09-18T04:43:48.718Z,16.48
2022-09-18T04:46:15.266Z,14.15
2022-09-18T04:48:45.531Z,15.90
2022-09-18T04:51:11.942Z,14.32
2022-09-18T04:53:39.419Z,17.70
2022-09-18T04:56:05.992Z,12.77
2022-09-18T04:58:32.914Z,13.27
2022-09-18T05:00:59.497Z,13.18
2022-09-18T05:03:25.919Z,13.15
2022-09-18T05:05:52.417Z,8.13
2022-09-18T05:08:18.889Z,5.13
2022-09-18T05:10:45.292Z,12.45
2022-09-18T05:13:11.803Z,11.98
2022-09-18T05:15:38.243Z,14.10
2022-09-18T05:18:11.267Z,14.60
2022-09-18T05:20:38.598Z,13.82
2022-09-18T05:23:06.024Z,15.80
2022-09-18T05:25:32.805Z,5.53
2022-09-18T05:28:01.070Z,12.45
2022-09-18T05:30:28.538Z,15.18
2022-09-18T05:33:03.864Z,17.13
2022-09-18T05:37:57.930Z,14.50
2022-09-18T05:40:30.814Z,12.73
2022-09-18T05:42:57.542Z,10.18
2022-09-18T05:45:24.454Z,13.25
2022-09-18T05:47:55.330Z,14.60
2022-09-18T05:50:22.097Z,19.35
2022-09-18T05:52:55.876Z,17.25
2022-09-18T05:55:22.330Z,14.25
2022-09-18T05:57:52.947Z,17.50
2022-09-18T06:00:19.899Z,18.17
2022-09-18T06:03:01.553Z,16.35
2022-09-18T06:05:30.550Z,14.63
2022-09-18T06:08:01.986Z,14.20
2022-09-18T06:10:32.465Z,9.98
2022-09-18T06:13:09.761Z,10.00
2022-09-18T06:15:36.938Z,18.15
2022-09-18T06:18:05.761Z,6.95
2022-09-18T06:20:32.472Z,15.45
2022-09-18T06:23:00.809Z,14.35
2022-09-18T06:25:30.967Z,15.05
2022-09-18T06:28:00.673Z,16.83
2022-09-18T06:30:29.495Z,11.57
2022-09-18T06:32:59.543Z,18.83
2022-09-18T06:35:25.943Z,14.55
2022-09-18T06:37:52.329Z,18.35
2022-09-18T06:40:18.938Z,16.83
2022-09-18T06:42:46.137Z,16.73
2022-09-18T06:45:12.732Z,20.45
2022-09-18T06:47:39.267Z,22.95
2022-09-18T06:50:07.966Z,14.20
2022-09-18T06:52:34.573Z,14.93
2022-09-18T06:55:00.970Z,20.60
2022-09-18T06:57:27.424Z,16.83
2022-09-18T06:59:53.819Z,16.55
2022-09-18T07:02:20.387Z,17.17
2022-09-18T07:04:46.982Z,17.38
2022-09-18T07:07:13.564Z,17.00
2022-09-18T07:09:40.117Z,16.30
2022-09-18T07:12:06.708Z,13.43
2022-09-18T07:14:33.147Z,18.42
2022-09-18T07:16:59.614Z,15.70
2022-09-18T07:19:26.035Z,15.38
2022-09-18T07:21:52.727Z,16.00
2022-09-18T07:24:19.625Z,13.52
2022-09-18T07:26:46.075Z,16.55
2022-09-18T07:29:12.554Z,17.17
2022-09-18T07:31:39.095Z,14.55
2022-09-18T07:34:07.157Z,16.90
2022-09-18T07:36:33.851Z,16.58
2022-09-18T07:39:00.499Z,14.15
2022-09-18T07:41:26.909Z,10.25
2022-09-18T07:43:53.487Z,9.73
2022-09-18T07:46:20.101Z,12.82
2022-09-18T07:48:46.539Z,12.18
2022-09-18T07:51:13.027Z,12.30
2022-09-18T07:53:39.581Z,7.50
2022-09-18T07:56:10.255Z,8.50
2022-09-18T07:58:37.577Z,4.72
2022-09-18T08:01:04.825Z,11.35
2022-09-18T08:03:31.704Z,11.18
2022-09-18T08:05:58.562Z,10.95
2022-09-18T08:08:25.105Z,6.90
2022-09-18T08:10:51.946Z,5.55
2022-09-18T08:13:18.368Z,10.82
2022-09-18T08:15:44.870Z,9.02
2022-09-18T08:18:11.630Z,8.13
2022-09-18T08:20:38.255Z,17.15
2022-09-18T08:23:06.496Z,4.53
2022-09-18T08:25:33.975Z,6.43
2022-09-18T08:28:01.703Z,11.57
2022-09-18T08:30:29.440Z,13.48
2022-09-18T08:33:07.092Z,11.93
2022-09-18T08:35:34.143Z,9.02
2022-09-18T08:38:01.126Z,13.73
2022-09-18T08:40:31.080Z,4.20
2022-09-18T08:43:14.353Z,7.55
2022-09-18T08:46:05.090Z,11.90
2022-09-18T08:48:38.745Z,8.88
2022-09-18T08:51:34.619Z,2.13
2022-09-18T08:54:20.910Z,13.32
2022-09-18T08:56:47.806Z,8.63
2022-09-18T08:59:37.085Z,5.00
2022-09-18T09:02:17.005Z,5.30
2022-09-18T09:04:43.966Z,5.53
2022-09-18T09:07:22.839Z,6.00
2022-09-18T09:10:07.939Z,7.80
2022-09-18T09:13:06.625Z,5.82
2022-09-18T09:15:48.118Z,8.80
2022-09-18T09:18:21.616Z,12.60
2022-09-18T09:20:55.746Z,6.85
2022-09-18T09:23:56.064Z,8.00
2022-09-18T09:26:23.294Z,7.38
2022-09-18T09:28:49.770Z,5.13
2022-09-18T09:31:23.875Z,3.55
2022-09-18T09:33:59.758Z,7.30
2022-09-18T09:36:30.384Z,9.52
2022-09-18T09:39:15.402Z,5.72
2022-09-18T09:42:07.648Z,5.80
2022-09-18T09:44:41.952Z,6.45
2022-09-18T09:47:08.377Z,6.35
2022-09-18T09:50:13.059Z,7.20
2022-09-18T09:52:43.130Z,3.35
2022-09-18T09:55:19.282Z,6.43
2022-09-18T09:58:21.249Z,7.15
2022-09-18T10:01:12.126Z,3.80
2022-09-18T10:03:48.094Z,7.25
2022-09-18T10:06:33.362Z,5.63
2022-09-18T10:09:09.208Z,8.68
2022-09-18T10:11:40.664Z,8.07
2022-09-18T10:14:19.716Z,6.40
2022-09-18T10:16:50.854Z,6.90
2022-09-18T10:19:19.523Z,8.07
2022-09-18T10:21:47.828Z,6.50
2022-09-18T10:24:26.191Z,10.27
2022-09-18T10:27:01.831Z,2.55
2022-09-18T10:29:30.833Z,6.78
2022-09-18T10:32:00.982Z,9.90
2022-09-18T10:34:40.923Z,9.43
2022-09-18T10:37:33.738Z,4.70
2022-09-18T10:40:01.427Z,7.47
2022-09-18T10:42:33.260Z,6.45
2022-09-18T10:45:04.826Z,6.55
2022-09-18T10:47:36.649Z,8.07
2022-09-18T10:50:19.159Z,4.55
2022-09-18T10:52:47.466Z,7.35
2022-09-18T10:55:23.338Z,4.65
2022-09-18T10:57:49.724Z,3.97
2022-09-18T11:00:19.212Z,6.78
2022-09-18T11:02:48.839Z,7.15
2022-09-18T11:05:38.167Z,5.80
2022-09-18T11:08:14.587Z,4.47
2022-09-18T11:10:48.251Z,3.50
2022-09-18T11:13:23.936Z,5.65
2022-09-18T11:15:58.706Z,4.57
2022-09-18T11:18:26.149Z,5.22
2022-09-18T11:20:55.030Z,3.35
2022-09-18T11:23:33.715Z,5.20
2022-09-18T11:26:19.395Z,6.20
2022-09-18T11:31:25.581Z,1.90
2022-09-18T11:33:56.137Z,5.78
2022-09-18T11:36:26.478Z,8.45
2022-09-18T11:38:54.034Z,4.88
2022-09-18T11:41:35.045Z,3.70
2022-09-18T11:44:21.764Z,5.47
2022-09-18T11:46:54.249Z,7.13
2022-09-18T11:49:33.702Z,3.25
2022-09-18T11:52:13.720Z,5.68
2022-09-18T11:54:43.922Z,3.25
2022-09-18T11:57:19.117Z,8.90
2022-09-18T11:59:53.492Z,4.57
2022-09-18T12:02:37.947Z,0.97
2022-09-18T12:05:20.932Z,2.58
2022-09-18T12:08:11.820Z,6.80
2022-09-18T12:11:05.342Z,2.80
2022-09-18T12:14:00.383Z,6.60
2022-09-18T12:16:33.585Z,2.97
2022-09-18T12:19:40.792Z,5.35
2022-09-18T12:22:13.233Z,5.57
2022-09-18T12:24:39.791Z,12.82
2022-09-18T12:27:11.984Z,7.70
2022-09-18T12:30:00.163Z,5.95
2022-09-18T12:32:46.349Z,9.95
2022-09-18T12:35:31.430Z,8.60
2022-09-18T12:38:47.123Z,4.25
2022-09-18T12:41:34.687Z,3.35
2022-09-18T12:44:01.052Z,4.88
2022-09-18T12:46:58.792Z,5.63
2022-09-18T12:49:49.901Z,3.90
2022-09-18T12:53:06.641Z,4.43
2022-09-18T12:55:38.772Z,1.92
2022-09-18T12:58:17.712Z,5.57
2022-09-18T13:00:48.903Z,5.95
2022-09-18T13:03:30.874Z,6.80
2022-09-18T13:06:06.071Z,5.28
2022-09-18T13:08:44.838Z,6.70
2022-09-18T13:11:29.058Z,2.17
2022-09-18T13:14:02.236Z,7.60
2022-09-18T13:16:50.184Z,2.30
2022-09-18T13:19:24.169Z,2.50
2022-09-18T13:21:52.454Z,6.70
2022-09-18T13:24:26.843Z,2.00
2022-09-18T13:26:55.007Z,4.60
2022-09-18T13:29:59.627Z,1.90
2022-09-18T13:32:36.576Z,6.53
2022-09-18T13:35:06.528Z,5.05
2022-09-18T13:37:33.057Z,4.25
2022-09-18T13:40:10.844Z,5.22
2022-09-18T13:42:43.304Z,2.25
2022-09-18T13:45:12.762Z,5.35
2022-09-18T13:48:01.859Z,6.93
2022-09-18T13:50:30.115Z,8.20
2022-09-18T13:52:58.675Z,5.88
2022-09-18T13:55:28.021Z,6.63
2022-09-18T13:58:32.131Z,5.55
2022-09-18T14:01:09.351Z,6.35
2022-09-18T14:03:41.897Z,5.97
2022-09-18T14:06:36.463Z,4.35
2022-09-18T14:09:40.736Z,2.80
2022-09-18T14:12:15.987Z,5.65
2022-09-18T14:14:44.535Z,7.03
2022-09-18T14:17:15.703Z,6.38
2022-09-18T14:19:45.623Z,6.82
2022-09-18T14:22:29.298Z,6.47
2022-09-18T14:24:59.926Z,2.83
2022-09-18T14:27:35.610Z,7.78
2022-09-18T14:30:12.771Z,3.97
2022-09-18T14:32:41.870Z,3.55
2022-09-18T14:35:32.089Z,7.05
2022-09-18T14:37:58.522Z,3.67
2022-09-18T14:40:27.352Z,6.03
2022-09-18T14:42:54.374Z,6.35
2022-09-18T14:45:27.932Z,2.15
2022-09-18T14:47:55.286Z,6.90
2022-09-18T14:50:24.671Z,6.10
2022-09-18T14:52:51.401Z,6.35
2022-09-18T14:55:20.650Z,3.88
2022-09-18T14:57:52.373Z,6.82
2022-09-18T15:00:25.875Z,4.60
2022-09-18T15:02:56.382Z,5.75
2022-09-18T15:05:23.346Z,7.28
2022-09-18T15:07:53.199Z,5.88
2022-09-18T15:10:19.736Z,6.35
2022-09-18T15:12:46.420Z,11.88
2022-09-18T15:15:26.305Z,4.95
2022-09-18T15:17:54.144Z,7.57
2022-09-18T15:20:22.092Z,3.72
2022-09-18T15:22:48.844Z,4.68
2022-09-18T15:25:16.379Z,6.40
2022-09-18T15:27:44.741Z,7.93
2022-09-18T15:30:16.865Z,9.18
2022-09-18T15:32:47.670Z,5.07
2022-09-18T15:35:26.659Z,7.95
2022-09-18T15:38:02.717Z,6.45
2022-09-18T15:40:35.802Z,7.95
2022-09-18T15:43:23.541Z,5.95
2022-09-18T15:46:02.201Z,9.45
2022-09-18T15:48:36.332Z,8.70
2022-09-18T15:51:24.302Z,7.65
2022-09-18T15:54:14.913Z,6.20
2022-09-18T15:57:01.077Z,5.65
2022-09-18T15:59:40.452Z,7.97
2022-09-18T16:02:29.273Z,7.13
2022-09-18T16:04:56.341Z,9.43
2022-09-18T16:07:27.473Z,5.10
2022-09-18T16:09:54.134Z,7.38
2022-09-18T16:12:35.514Z,5.75
2022-09-18T16:15:11.069Z,6.30
2022-09-18T16:17:38.987Z,7.65
2022-09-18T16:20:33.492Z,6.85
2022-09-18T16:23:05.096Z,9.63
2022-09-18T16:25:35.818Z,6.35
2022-09-18T16:28:17.042Z,10.25
2022-09-18T16:30:44.170Z,6.63
2022-09-18T16:33:28.040Z,9.25
2022-09-18T16:36:08.930Z,6.10
2022-09-18T16:38:35.691Z,10.45
2022-09-18T16:41:02.795Z,5.47
2022-09-18T16:43:29.684Z,4.68
2022-09-18T16:45:56.095Z,6.63
2022-09-18T16:48:24.073Z,7.28
2022-09-18T16:50:50.466Z,9.10
2022-09-18T16:53:17.007Z,7.75
2022-09-18T16:55:47.459Z,7.63
2022-09-18T16:58:17.592Z,7.88
2022-09-18T17:00:44.123Z,6.55
2022-09-18T17:03:11.491Z,4.20
2022-09-18T17:05:38.078Z,3.20
2022-09-18T17:08:05.414Z,7.38
2022-09-18T17:10:32.423Z,7.05
2022-09-18T17:12:59.030Z,3.17
2022-09-18T17:15:25.596Z,4.22
2022-09-18T17:17:52.378Z,4.97
2022-09-18T17:20:18.878Z,6.45
2022-09-18T17:22:46.035Z,8.77
2022-09-18T17:25:13.952Z,2.95
2022-09-18T17:27:43.744Z,3.17
2022-09-18T17:30:11.587Z,9.98
2022-09-18T17:32:38.391Z,5.05
2022-09-18T17:35:05.238Z,3.92
2022-09-18T17:37:31.839Z,2.65
2022-09-18T17:40:00.322Z,10.98
2022-09-18T17:42:26.931Z,5.22
2022-09-18T17:44:53.335Z,5.63
2022-09-18T17:47:20.420Z,7.40
2022-09-18T17:49:47.053Z,6.63
2022-09-18T17:52:14.028Z,5.35
2022-09-18T17:54:40.670Z,8.07
2022-09-18T17:57:11.453Z,1.45
2022-09-18T17:59:43.252Z,9.20
2022-09-18T18:02:12.253Z,6.38
2022-09-18T18:04:38.763Z,10.00
2022-09-18T18:07:06.077Z,6.10
2022-09-18T18:09:35.907Z,7.93
2022-09-18T18:12:02.984Z,6.35
2022-09-18T18:14:31.193Z,6.10
2022-09-18T18:17:00.619Z,6.60
2022-09-18T18:19:27.523Z,9.30
2022-09-18T18:21:54.057Z,4.30
2022-09-18T18:24:21.493Z,5.65
2022-09-18T18:26:48.390Z,8.80
2022-09-18T18:29:17.023Z,5.07
2022-09-18T18:31:44.055Z,6.43
2022-09-18T18:34:11.821Z,7.50
2022-09-18T18:36:39.785Z,7.97
2022-09-18T18:39:09.892Z,6.65
2022-09-18T18:41:37.083Z,8.95
2022-09-18T18:44:05.640Z,9.18
2022-09-18T18:46:37.499Z,7.28
2022-09-18T18:49:09.285Z,7.63
2022-09-18T18:51:45.859Z,7.45
2022-09-18T18:54:14.204Z,7.70
2022-09-18T18:56:41.384Z,8.70
2022-09-18T18:59:11.614Z,10.70
2022-09-18T19:01:39.309Z,9.45
2022-09-18T19:04:09.434Z,9.25
2022-09-18T19:06:38.761Z,7.82
2022-09-18T19:09:09.880Z,7.72
2022-09-18T19:11:42.730Z,3.10
2022-09-18T19:14:13.255Z,12.50
2022-09-18T19:16:40.475Z,16.83
2022-09-18T19:19:09.538Z,11.60
2022-09-18T19:21:37.939Z,13.57
2022-09-18T19:24:07.772Z,13.02
2022-09-18T19:26:34.956Z,7.80
2022-09-18T19:29:05.627Z,8.90
2022-09-18T19:31:34.381Z,8.07
2022-09-18T19:34:00.986Z,10.23
2022-09-18T19:36:29.686Z,7.32
2022-09-18T19:38:58.530Z,8.38
2022-09-18T19:42:04.473Z,6.32
2022-09-18T19:44:37.723Z,11.10
2022-09-18T19:47:09.372Z,11.00
2022-09-18T19:49:37.752Z,11.70
2022-09-18T19:52:13.477Z,8.07
2022-09-18T19:54:39.927Z,7.85
2022-09-18T19:57:06.327Z,4.38
2022-09-18T19:59:32.796Z,9.13
2022-09-18T20:01:59.257Z,2.88
2022-09-18T20:04:25.795Z,5.47
2022-09-18T20:06:52.668Z,9.80
2022-09-18T20:09:19.244Z,7.53
2022-09-18T20:11:48.289Z,8.45
2022-09-18T20:14:15.701Z,11.05
2022-09-18T20:16:42.118Z,8.52
2022-09-18T20:19:08.657Z,4.25
2022-09-18T20:21:35.434Z,9.73
2022-09-18T20:24:02.174Z,9.98
2022-09-18T20:26:28.920Z,7.65
2022-09-18T20:28:55.574Z,12.52
2022-09-18T20:31:23.808Z,18.27
2022-09-18T20:33:55.470Z,12.60
2022-09-18T20:36:22.502Z,10.55
2022-09-18T20:38:51.153Z,11.73
2022-09-18T20:41:19.025Z,5.65
2022-09-18T20:43:45.472Z,10.20
2022-09-18T20:46:17.795Z,8.18
2022-09-18T20:48:46.333Z,9.20
2022-09-18T20:51:15.208Z,12.45
2022-09-18T20:53:43.630Z,12.63
2022-09-18T20:56:11.838Z,10.82
2022-09-18T20:58:42.134Z,9.25
2022-09-18T21:01:14.195Z,6.25
2022-09-18T21:03:42.879Z,6.65
2022-09-18T21:06:23.269Z,8.00
2022-09-18T21:08:53.496Z,11.43
2022-09-18T21:11:26.305Z,4.85
2022-09-18T21:13:57.797Z,10.05
2022-09-18T21:16:26.569Z,8.68
2022-09-18T21:18:56.151Z,8.93
2022-09-18T21:21:23.395Z,14.63
2022-09-18T21:24:02.336Z,12.27
2022-09-18T21:27:02.903Z,9.82
2022-09-18T21:29:29.926Z,11.30
2022-09-18T21:31:59.717Z,9.13
2022-09-18T21:34:30.997Z,10.02
2022-09-18T21:36:59.979Z,11.85
2022-09-18T21:39:30.564Z,10.55
2022-09-18T21:41:58.745Z,11.98
2022-09-18T21:44:27.578Z,10.98
2022-09-18T21:46:58.856Z,17.95
2022-09-18T21:49:26.199Z,9.02
2022-09-18T21:52:02.042Z,11.00
2022-09-18T21:54:28.731Z,12.10
2022-09-18T21:56:56.501Z,15.95
2022-09-18T21:59:25.266Z,14.70
2022-09-18T22:01:54.662Z,10.23
2022-09-18T22:04:27.013Z,14.65
2022-09-18T22:06:55.352Z,19.27
2022-09-18T22:09:24.751Z,16.65
2022-09-18T22:11:52.503Z,10.95
2022-09-18T22:14:24.386Z,13.68
2022-09-18T22:16:53.566Z,7.32
2022-09-18T22:19:20.733Z,21.52
2022-09-18T22:21:50.140Z,16.85
2022-09-18T22:24:22.214Z,9.45
2022-09-18T22:26:52.683Z,11.23
2022-09-18T22:29:22.144Z,10.85
2022-09-18T22:31:50.264Z,23.80
2022-09-18T22:34:20.175Z,16.80
2022-09-18T22:36:48.100Z,17.98
2022-09-18T22:39:16.238Z,17.42
2022-09-18T22:41:43.757Z,10.93
2022-09-18T22:44:10.992Z,14.50
2022-09-18T22:46:39.561Z,22.48
2022-09-18T22:49:08.685Z,15.90
2022-09-18T22:51:35.394Z,21.55
2022-09-18T22:54:07.615Z,11.70
2022-09-18T22:56:38.811Z,9.43
2022-09-18T22:59:05.401Z,15.88
2022-09-18T23:01:42.462Z,15.30
2022-09-18T23:04:09.846Z,8.68
2022-09-18T23:06:36.344Z,14.52
2022-09-18T23:09:03.586Z,10.63
2022-09-18T23:11:32.158Z,13.48
2022-09-18T23:14:01.412Z,16.63
2022-09-18T23:16:29.917Z,16.90
2022-09-18T23:19:02.353Z,18.98
2022-09-18T23:21:33.908Z,9.35
2022-09-18T23:24:05.964Z,12.40
2022-09-18T23:26:38.180Z,10.15
2022-09-18T23:29:07.985Z,7.45
2022-09-18T23:31:37.679Z,17.30
2022-09-18T23:34:07.134Z,17.75
2022-09-18T23:36:36.644Z,13.10
2022-09-18T23:39:06.335Z,14.93
2022-09-18T23:41:37.997Z,11.52
2022-09-18T23:44:06.551Z,17.13
2022-09-18T23:46:33.169Z,14.65
2022-09-18T23:49:00.093Z,5.50
2022-09-18T23:51:30.756Z,21.90
2022-09-18T23:54:00.171Z,19.25
2022-09-18T23:56:29.108Z,16.73
2022-09-18T23:58:57.699Z,12.07
