createdAt,value
2019-04-22T00:00:44.607Z,11.00
2019-04-22T00:03:15.217Z,11.00
2019-04-22T00:06:08.635Z,11.00
2019-04-22T00:08:43.266Z,10.90
2019-04-22T00:11:19.141Z,10.90
2019-04-22T00:13:49.259Z,10.90
2019-04-22T00:16:19.303Z,10.80
2019-04-22T00:19:06.565Z,10.80
2019-04-22T00:21:19.784Z,10.70
2019-04-22T00:23:53.116Z,10.70
2019-04-22T00:26:23.979Z,10.70
2019-04-22T00:29:03.701Z,10.60
2019-04-22T00:31:28.663Z,10.60
2019-04-22T00:33:57.782Z,10.60
2019-04-22T00:36:40.418Z,10.50
2019-04-22T00:39:08.182Z,10.40
2019-04-22T00:41:35.825Z,10.40
2019-04-22T00:44:12.658Z,10.50
2019-04-22T00:46:46.598Z,10.50
2019-04-22T00:50:01.868Z,10.40
2019-04-22T00:54:17.027Z,10.40
2019-04-22T00:56:48.203Z,10.40
2019-04-22T00:59:17.235Z,10.40
2019-04-22T01:01:53.976Z,10.40
2019-04-22T01:04:31.151Z,10.40
2019-04-22T01:06:51.463Z,10.40
2019-04-22T01:09:23.385Z,10.30
2019-04-22T01:11:53.729Z,10.30
2019-04-22T01:14:29.734Z,10.40
2019-04-22T01:17:00.286Z,10.40
2019-04-22T01:19:36.386Z,10.40
2019-04-22T01:21:58.198Z,10.40
2019-04-22T01:24:33.611Z,10.30
2019-04-22T01:26:58.166Z,10.20
2019-04-22T01:29:28.024Z,10.20
2019-04-22T01:31:47.072Z,10.30
2019-04-22T01:34:28.950Z,10.20
2019-04-22T01:37:02.651Z,10.20
2019-04-22T01:39:43.677Z,10.20
2019-04-22T01:42:11.581Z,10.20
2019-04-22T01:44:45.579Z,10.20
2019-04-22T01:47:24.818Z,10.10
2019-04-22T01:49:55.617Z,10.10
2019-04-22T01:52:21.394Z,10.10
2019-04-22T01:54:58.606Z,10.10
2019-04-22T01:57:26.606Z,10.10
2019-04-22T01:59:54.899Z,10.00
2019-04-22T02:02:30.365Z,10.00
2019-04-22T02:05:04.953Z,10.00
2019-04-22T02:07:35.539Z,10.00
2019-04-22T02:10:04.017Z,10.00
2019-04-22T02:15:07.446Z,10.10
2019-04-22T02:17:50.238Z,10.10
2019-04-22T02:20:10.570Z,10.00
2019-04-22T02:23:27.628Z,10.00
2019-04-22T02:25:32.300Z,10.00
2019-04-22T02:28:07.089Z,9.90
2019-04-22T02:30:50.386Z,9.90
2019-04-22T02:33:46.293Z,9.80
2019-04-22T02:35:59.946Z,9.80
2019-04-22T02:38:34.821Z,9.90
2019-04-22T02:41:06.716Z,9.80
2019-04-22T02:43:41.572Z,9.70
2019-04-22T02:46:22.955Z,9.80
2019-04-22T02:51:02.182Z,9.80
2019-04-22T03:01:05.299Z,9.80
2019-04-22T03:03:50.575Z,9.80
2019-04-22T03:06:16.394Z,9.80
2019-04-22T03:11:13.120Z,9.80
2019-04-22T03:13:49.463Z,9.80
2019-04-22T03:16:17.823Z,9.80
2019-04-22T03:21:14.135Z,9.80
2019-04-22T03:31:54.883Z,9.70
2019-04-22T03:34:39.562Z,9.70
2019-04-22T03:39:15.598Z,9.80
2019-04-22T03:41:47.717Z,9.90
2019-04-22T03:44:18.745Z,9.90
2019-04-22T03:46:41.877Z,9.90
2019-04-22T03:54:19.295Z,9.80
2019-04-22T03:59:19.999Z,9.80
2019-04-22T04:09:24.033Z,9.60
2019-04-22T04:17:00.205Z,9.70
2019-04-22T04:21:48.391Z,9.60
2019-04-22T04:24:44.827Z,9.70
2019-04-22T04:35:03.257Z,9.60
2019-04-22T04:37:18.171Z,9.50
2019-04-22T04:39:44.007Z,9.50
2019-04-22T04:42:17.972Z,9.60
2019-04-22T04:47:11.815Z,9.50
2019-04-22T04:49:43.915Z,9.60
2019-04-22T04:52:17.022Z,9.60
2019-04-22T04:54:47.846Z,9.50
2019-04-22T05:00:06.042Z,9.60
2019-04-22T05:02:20.416Z,9.60
2019-04-22T05:07:34.259Z,9.80
2019-04-22T05:09:57.334Z,9.80
2019-04-22T05:12:39.575Z,9.90
2019-04-22T05:14:55.140Z,10.00
2019-04-22T05:17:25.799Z,10.10
2019-04-22T05:19:56.624Z,10.10
2019-04-22T05:22:29.791Z,10.20
2019-04-22T05:24:59.784Z,10.20
2019-04-22T05:30:23.699Z,10.40
2019-04-22T05:32:30.775Z,10.40
2019-04-22T05:35:00.240Z,10.60
2019-04-22T05:37:34.132Z,10.60
2019-04-22T05:40:14.830Z,10.60
2019-04-22T05:42:32.248Z,10.60
2019-04-22T05:45:10.527Z,10.80
2019-04-22T05:47:38.969Z,10.90
2019-04-22T05:50:09.411Z,11.00
2019-04-22T05:52:40.419Z,11.00
2019-04-22T05:57:51.324Z,11.00
2019-04-22T06:00:25.817Z,11.00
2019-04-22T06:05:24.915Z,11.20
2019-04-22T06:07:53.783Z,11.20
2019-04-22T06:10:33.092Z,11.20
2019-04-22T06:12:59.295Z,11.30
2019-04-22T06:15:49.172Z,11.40
2019-04-22T06:20:45.479Z,12.30
2019-04-22T06:23:15.822Z,13.20
2019-04-22T06:28:22.240Z,15.00
2019-04-22T06:30:53.875Z,15.90
2019-04-22T06:33:20.803Z,16.50
2019-04-22T06:35:53.787Z,17.00
2019-04-22T06:38:31.604Z,17.30
2019-04-22T06:40:54.036Z,17.60
2019-04-22T06:43:21.936Z,18.00
2019-04-22T06:45:52.997Z,18.30
2019-04-22T06:48:30.081Z,18.40
2019-04-22T06:50:53.942Z,18.50
2019-04-22T06:53:29.767Z,18.90
2019-04-22T06:56:00.470Z,19.10
2019-04-22T06:58:28.991Z,19.20
2019-04-22T07:01:04.288Z,19.40
2019-04-22T07:03:42.739Z,19.70
2019-04-22T07:06:07.361Z,19.80
2019-04-22T07:09:06.044Z,19.80
2019-04-22T07:11:12.065Z,19.80
2019-04-22T07:13:43.198Z,19.80
2019-04-22T07:16:13.414Z,19.80
2019-04-22T07:18:43.058Z,20.10
2019-04-22T07:21:12.386Z,20.40
2019-04-22T07:23:51.284Z,20.60
2019-04-22T07:26:33.248Z,20.50
2019-04-22T07:28:50.842Z,20.60
2019-04-22T07:31:20.916Z,20.80
2019-04-22T07:33:51.115Z,21.00
2019-04-22T07:36:45.652Z,20.60
2019-04-22T07:39:01.818Z,21.20
2019-04-22T07:41:30.128Z,21.60
2019-04-22T07:46:34.942Z,20.90
2019-04-22T07:49:02.063Z,21.40
2019-04-22T07:54:11.242Z,20.70
2019-04-22T07:56:36.542Z,20.90
2019-04-22T07:59:13.920Z,20.90
2019-04-22T08:01:39.907Z,21.50
2019-04-22T08:06:58.905Z,21.90
2019-04-22T08:09:19.867Z,21.80
2019-04-22T08:11:50.214Z,22.10
2019-04-22T08:14:24.533Z,22.10
2019-04-22T08:17:01.387Z,22.80
2019-04-22T08:19:35.421Z,22.40
2019-04-22T08:29:46.069Z,23.20
2019-04-22T08:32:28.247Z,23.30
2019-04-22T08:34:42.455Z,23.90
2019-04-22T08:37:41.927Z,24.20
2019-04-22T08:39:54.625Z,23.90
2019-04-22T08:42:34.915Z,23.50
2019-04-22T08:45:08.090Z,23.50
2019-04-22T08:50:06.053Z,23.80
2019-04-22T08:52:30.160Z,23.80
2019-04-22T08:55:04.768Z,23.80
2019-04-22T09:00:02.819Z,23.70
2019-04-22T09:02:41.606Z,23.40
2019-04-22T09:05:20.426Z,23.70
2019-04-22T09:07:36.815Z,23.30
2019-04-22T09:10:13.058Z,23.20
2019-04-22T09:15:20.733Z,22.40
2019-04-22T09:17:47.663Z,22.60
2019-04-22T09:20:23.390Z,22.40
2019-04-22T09:22:53.710Z,22.30
2019-04-22T09:25:27.466Z,22.20
2019-04-22T09:28:10.561Z,22.70
2019-04-22T09:30:27.469Z,23.00
2019-04-22T09:33:06.134Z,23.10
2019-04-22T09:35:31.922Z,23.30
2019-04-22T09:38:11.805Z,23.80
2019-04-22T09:40:34.600Z,23.60
2019-04-22T09:43:03.221Z,23.80
2019-04-22T09:45:34.421Z,23.90
2019-04-22T09:48:09.039Z,23.50
2019-04-22T09:50:43.207Z,22.70
2019-04-22T09:53:18.010Z,22.80
2019-04-22T09:55:41.233Z,23.00
2019-04-22T09:58:23.803Z,23.40
2019-04-22T10:01:12.862Z,23.40
2019-04-22T10:03:38.961Z,23.50
2019-04-22T10:06:16.522Z,23.70
2019-04-22T10:08:59.313Z,23.80
2019-04-22T10:11:14.354Z,24.10
2019-04-22T10:13:49.089Z,24.10
2019-04-22T10:16:20.208Z,23.90
2019-04-22T10:19:12.080Z,24.40
2019-04-22T10:21:44.574Z,24.50
2019-04-22T10:24:13.783Z,23.70
2019-04-22T10:26:43.971Z,23.10
2019-04-22T10:29:20.337Z,23.10
2019-04-22T10:31:45.599Z,23.50
2019-04-22T10:34:08.294Z,24.00
2019-04-22T10:36:27.807Z,23.70
2019-04-22T10:38:58.214Z,23.50
2019-04-22T10:41:28.745Z,23.20
2019-04-22T10:43:59.372Z,23.30
2019-04-22T10:46:30.499Z,23.30
2019-04-22T10:49:01.948Z,23.50
2019-04-22T10:51:32.745Z,23.80
2019-04-22T10:54:02.764Z,23.80
2019-04-22T10:56:32.800Z,24.00
2019-04-22T10:59:02.745Z,24.00
2019-04-22T11:01:33.859Z,24.00
2019-04-22T11:04:03.759Z,24.20
2019-04-22T11:06:38.828Z,24.20
2019-04-22T11:09:08.613Z,24.00
2019-04-22T11:11:50.168Z,23.10
2019-04-22T11:14:10.723Z,23.20
2019-04-22T11:16:41.591Z,23.10
2019-04-22T11:19:13.772Z,22.90
2019-04-22T11:21:57.056Z,23.10
2019-04-22T11:24:16.830Z,23.70
2019-04-22T11:26:47.105Z,23.90
2019-04-22T11:29:17.402Z,23.60
2019-04-22T11:31:48.272Z,23.30
2019-04-22T11:34:19.369Z,22.90
2019-04-22T11:36:50.566Z,23.10
2019-04-22T11:39:21.765Z,22.90
2019-04-22T11:41:58.348Z,23.00
2019-04-22T11:44:27.697Z,23.10
2019-04-22T11:46:59.191Z,22.80
2019-04-22T11:49:30.124Z,23.00
2019-04-22T11:52:00.975Z,22.80
2019-04-22T11:54:32.518Z,23.10
2019-04-22T11:57:05.465Z,23.10
2019-04-22T11:59:44.842Z,22.80
2019-04-22T12:02:18.045Z,22.40
2019-04-22T12:04:50.208Z,22.00
2019-04-22T12:07:21.287Z,21.70
2019-04-22T12:09:57.419Z,21.40
2019-04-22T12:12:32.830Z,21.20
2019-04-22T12:15:04.167Z,21.70
2019-04-22T12:17:55.157Z,21.70
2019-04-22T12:20:23.306Z,21.90
2019-04-22T12:23:03.192Z,21.80
2019-04-22T12:25:43.294Z,21.00
2019-04-22T12:28:06.827Z,20.50
2019-04-22T12:30:39.424Z,20.40
2019-04-22T12:33:12.669Z,19.80
2019-04-22T12:35:46.423Z,20.00
2019-04-22T12:38:18.101Z,20.20
2019-04-22T12:40:55.253Z,20.40
2019-04-22T12:43:26.479Z,20.30
2019-04-22T12:45:58.262Z,20.30
2019-04-22T12:48:30.818Z,20.50
2019-04-22T12:51:02.930Z,20.70
2019-04-22T12:53:33.913Z,20.50
2019-04-22T12:56:05.029Z,20.00
2019-04-22T12:58:35.769Z,19.80
2019-04-22T13:01:06.816Z,20.10
2019-04-22T13:03:38.204Z,19.90
2019-04-22T13:06:08.190Z,19.80
2019-04-22T13:08:38.176Z,19.70
2019-04-22T13:11:12.290Z,19.90
2019-04-22T13:13:42.906Z,20.20
2019-04-22T13:16:15.468Z,19.90
2019-04-22T13:18:58.722Z,19.90
2019-04-22T13:21:26.767Z,19.80
2019-04-22T13:23:59.094Z,19.40
2019-04-22T13:26:29.775Z,19.40
2019-04-22T13:29:09.062Z,19.50
2019-04-22T13:32:00.587Z,19.60
2019-04-22T13:34:41.425Z,20.00
2019-04-22T13:37:07.363Z,19.80
2019-04-22T13:39:38.653Z,19.40
2019-04-22T13:42:15.391Z,19.40
2019-04-22T13:44:51.795Z,19.60
2019-04-22T13:47:43.619Z,19.80
2019-04-22T13:50:31.413Z,20.20
2019-04-22T13:53:10.924Z,20.20
2019-04-22T13:55:41.757Z,20.10
2019-04-22T14:00:50.371Z,20.10
2019-04-22T14:03:39.866Z,20.10
2019-04-22T14:06:10.897Z,20.10
2019-04-22T14:08:40.987Z,20.20
2019-04-22T14:11:23.320Z,20.10
2019-04-22T14:13:43.758Z,20.10
2019-04-22T14:16:15.129Z,19.60
2019-04-22T14:18:46.108Z,19.70
2019-04-22T14:21:16.859Z,19.80
2019-04-22T14:23:46.860Z,19.40
2019-04-22T14:26:17.491Z,19.30
2019-04-22T14:28:48.091Z,19.30
2019-04-22T14:31:18.288Z,19.20
2019-04-22T14:33:53.638Z,19.10
2019-04-22T14:36:21.157Z,18.90
2019-04-22T14:38:52.316Z,18.70
2019-04-22T14:41:40.614Z,18.90
2019-04-22T14:49:46.237Z,18.70
2019-04-22T14:52:15.386Z,18.80
2019-04-22T14:54:36.334Z,18.70
2019-04-22T14:56:57.075Z,18.50
2019-04-22T14:59:26.970Z,18.40
2019-04-22T15:01:58.152Z,18.30
2019-04-22T15:04:29.031Z,18.30
2019-04-22T15:07:01.039Z,18.10
2019-04-22T15:09:32.175Z,18.00
2019-04-22T15:12:11.055Z,17.90
2019-04-22T15:14:35.420Z,17.80
2019-04-22T15:17:08.878Z,17.90
2019-04-22T15:19:43.515Z,17.90
2019-04-22T15:22:14.695Z,18.00
2019-04-22T15:24:45.048Z,17.80
2019-04-22T15:27:16.284Z,17.50
2019-04-22T15:29:47.346Z,17.60
2019-04-22T15:32:17.748Z,17.50
2019-04-22T15:34:49.124Z,17.30
2019-04-22T15:37:20.447Z,17.10
2019-04-22T15:39:51.887Z,17.10
2019-04-22T15:42:28.180Z,17.00
2019-04-22T15:44:55.838Z,17.00
2019-04-22T15:47:27.081Z,17.00
2019-04-22T15:49:58.351Z,17.00
2019-04-22T15:52:36.527Z,16.90
2019-04-22T15:55:00.788Z,16.90
2019-04-22T15:57:30.922Z,16.80
2019-04-22T16:00:14.401Z,16.90
2019-04-22T16:02:33.988Z,16.80
2019-04-22T16:05:06.751Z,16.90
2019-04-22T16:07:37.881Z,16.70
2019-04-22T16:10:09.984Z,16.70
2019-04-22T16:12:52.009Z,16.50
2019-04-22T16:15:13.487Z,16.40
2019-04-22T16:17:44.609Z,16.30
2019-04-22T16:20:15.219Z,16.30
2019-04-22T16:23:03.491Z,16.10
2019-04-22T16:25:53.388Z,16.00
2019-04-22T16:28:25.126Z,15.80
2019-04-22T16:30:55.564Z,15.90
2019-04-22T16:33:26.010Z,15.80
2019-04-22T16:35:56.278Z,15.80
2019-04-22T16:38:26.931Z,15.90
2019-04-22T16:40:57.148Z,16.00
2019-04-22T16:43:28.790Z,15.70
2019-04-22T16:45:59.088Z,15.70
2019-04-22T16:48:31.615Z,15.60
2019-04-22T16:51:02.373Z,15.50
2019-04-22T16:53:33.164Z,15.40
2019-04-22T16:56:04.802Z,15.40
2019-04-22T16:58:36.708Z,15.40
2019-04-22T17:01:10.336Z,15.50
2019-04-22T17:03:48.892Z,15.60
2019-04-22T17:06:23.862Z,15.40
2019-04-22T17:08:55.127Z,15.30
2019-04-22T17:11:25.628Z,15.30
2019-04-22T17:13:57.302Z,15.20
2019-04-22T17:16:28.479Z,15.20
2019-04-22T17:18:58.679Z,15.10
2019-04-22T17:21:29.926Z,15.00
2019-04-22T17:24:01.394Z,14.90
2019-04-22T17:26:32.582Z,14.90
2019-04-22T17:29:06.229Z,14.90
2019-04-22T17:31:34.820Z,15.00
2019-04-22T17:34:06.707Z,15.00
2019-04-22T17:36:38.284Z,14.70
2019-04-22T17:39:22.818Z,14.80
2019-04-22T17:41:59.422Z,14.80
2019-04-22T17:47:00.529Z,14.60
2019-04-22T17:49:50.612Z,14.50
2019-04-22T17:54:50.080Z,14.60
2019-04-22T17:57:27.965Z,14.50
2019-04-22T17:59:55.158Z,14.40
2019-04-22T18:02:24.981Z,14.20
2019-04-22T18:04:50.784Z,14.20
2019-04-22T18:07:36.972Z,14.00
2019-04-22T18:15:12.051Z,13.80
2019-04-22T18:17:41.003Z,13.60
2019-04-22T18:20:10.481Z,13.80
2019-04-22T18:22:37.237Z,13.70
2019-04-22T18:25:07.727Z,13.60
2019-04-22T18:30:14.982Z,13.30
2019-04-22T18:32:51.355Z,13.30
2019-04-22T18:35:23.816Z,13.30
2019-04-22T18:37:54.751Z,13.20
2019-04-22T18:40:30.916Z,13.20
2019-04-22T18:43:04.375Z,13.10
2019-04-22T18:45:54.820Z,13.00
2019-04-22T18:48:00.950Z,12.90
2019-04-22T18:50:50.376Z,12.80
2019-04-22T18:53:23.504Z,12.70
2019-04-22T18:55:49.276Z,12.60
2019-04-22T18:58:18.871Z,12.70
2019-04-22T19:00:45.959Z,12.70
2019-04-22T19:03:22.017Z,12.80
2019-04-22T19:06:20.321Z,12.80
2019-04-22T19:08:44.832Z,12.80
2019-04-22T19:11:16.697Z,12.70
2019-04-22T19:16:31.028Z,12.60
2019-04-22T19:19:02.834Z,12.60
2019-04-22T19:21:20.991Z,12.50
2019-04-22T19:23:54.045Z,12.40
2019-04-22T19:26:38.384Z,12.40
2019-04-22T19:29:00.367Z,12.30
2019-04-22T19:31:31.356Z,12.30
2019-04-22T19:34:03.208Z,12.20
2019-04-22T19:36:45.124Z,12.10
2019-04-22T19:39:04.272Z,12.10
2019-04-22T19:41:41.609Z,12.10
2019-04-22T19:44:17.771Z,12.00
2019-04-22T19:46:43.731Z,12.00
2019-04-22T19:49:21.928Z,12.00
2019-04-22T19:51:55.553Z,11.90
2019-04-22T19:54:19.230Z,11.80
2019-04-22T19:56:40.323Z,11.80
2019-04-22T19:59:12.309Z,11.80
2019-04-22T20:01:52.582Z,11.80
2019-04-22T20:04:39.840Z,11.70
2019-04-22T20:07:00.661Z,11.60
2019-04-22T20:09:43.866Z,11.60
2019-04-22T20:12:11.295Z,11.70
2019-04-22T20:14:48.107Z,11.60
2019-04-22T20:17:08.032Z,11.50
2019-04-22T20:19:52.553Z,11.60
2019-04-22T20:22:17.721Z,11.50
2019-04-22T20:24:43.462Z,11.50
2019-04-22T20:27:23.864Z,11.50
2019-04-22T20:29:56.403Z,11.50
2019-04-22T20:32:23.471Z,11.60
2019-04-22T20:35:04.140Z,11.50
2019-04-22T20:37:35.657Z,11.40
2019-04-22T20:40:02.406Z,11.40
2019-04-22T20:45:09.886Z,11.40
2019-04-22T20:47:30.417Z,11.40
2019-04-22T20:50:14.369Z,11.30
2019-04-22T20:52:47.179Z,11.30
2019-04-22T20:55:07.979Z,11.30
2019-04-22T20:57:49.525Z,11.30
2019-04-22T21:00:11.701Z,11.30
2019-04-22T21:02:36.232Z,11.30
2019-04-22T21:05:14.322Z,11.30
2019-04-22T21:07:59.495Z,11.20
2019-04-22T21:10:19.823Z,11.20
2019-04-22T21:12:55.799Z,11.30
2019-04-22T21:15:32.538Z,11.20
2019-04-22T21:17:59.770Z,11.20
2019-04-22T21:20:39.586Z,11.20
2019-04-22T21:23:05.696Z,11.10
2019-04-22T21:25:27.971Z,11.10
2019-04-22T21:28:10.013Z,11.00
2019-04-22T21:30:40.292Z,11.00
2019-04-22T21:33:08.210Z,11.00
2019-04-22T21:35:59.563Z,10.90
2019-04-22T21:38:14.852Z,10.80
2019-04-22T21:40:44.095Z,10.80
2019-04-22T21:43:19.744Z,10.80
2019-04-22T21:45:52.806Z,10.70
2019-04-22T21:48:32.763Z,10.70
2019-04-22T21:50:59.848Z,10.70
2019-04-22T21:53:33.307Z,10.70
2019-04-22T21:56:11.812Z,10.70
2019-04-22T21:58:38.675Z,10.70
2019-04-22T22:01:14.997Z,10.70
2019-04-22T22:03:42.839Z,10.60
2019-04-22T22:06:06.268Z,10.60
2019-04-22T22:08:48.913Z,10.60
2019-04-22T22:11:14.210Z,10.60
2019-04-22T22:13:45.405Z,10.50
2019-04-22T22:16:14.389Z,10.50
2019-04-22T22:18:57.939Z,10.40
2019-04-22T22:24:01.351Z,10.40
2019-04-22T22:26:31.677Z,10.50
2019-04-22T22:29:07.772Z,10.50
2019-04-22T22:31:56.114Z,10.50
2019-04-22T22:34:24.432Z,10.50
2019-04-22T22:36:50.679Z,10.50
2019-04-22T22:39:23.779Z,10.60
2019-04-22T22:41:41.935Z,10.60
2019-04-22T22:44:21.179Z,10.70
2019-04-22T22:47:06.795Z,10.70
2019-04-22T22:49:41.015Z,10.90
2019-04-22T22:52:31.059Z,11.00
2019-04-22T22:54:38.951Z,11.10
2019-04-22T22:57:21.466Z,11.20
2019-04-22T22:59:46.441Z,11.40
2019-04-22T23:02:15.711Z,11.40
2019-04-22T23:04:54.453Z,11.50
2019-04-22T23:07:24.325Z,11.50
2019-04-22T23:09:53.832Z,11.60
2019-04-22T23:12:34.768Z,11.70
2019-04-22T23:14:59.302Z,11.80
2019-04-22T23:17:14.575Z,11.70
2019-04-22T23:19:46.617Z,11.80
2019-04-22T23:22:24.331Z,11.80
2019-04-22T23:25:14.893Z,11.90
2019-04-22T23:27:44.436Z,11.90
2019-04-22T23:30:23.964Z,11.90
2019-04-22T23:33:03.293Z,12.00
2019-04-22T23:35:42.530Z,12.00
2019-04-22T23:38:13.771Z,12.10
2019-04-22T23:40:47.867Z,12.10
2019-04-22T23:43:27.335Z,12.00
2019-04-22T23:46:04.494Z,12.10
2019-04-22T23:48:29.532Z,12.10
2019-04-22T23:51:12.085Z,12.10
2019-04-22T23:53:57.926Z,12.20
2019-04-22T23:56:07.956Z,12.20
