createdAt,value
2018-12-29T00:01:24.054Z,3.78
2018-12-29T00:03:53.417Z,3.65
2018-12-29T00:06:22.917Z,3.53
2018-12-29T00:08:52.261Z,3.49
2018-12-29T00:11:21.663Z,3.60
2018-12-29T00:13:51.038Z,3.42
2018-12-29T00:16:20.561Z,3.28
2018-12-29T00:18:49.903Z,3.26
2018-12-29T00:21:19.437Z,3.20
2018-12-29T00:23:49.378Z,3.26
2018-12-29T00:26:18.793Z,3.25
2018-12-29T00:28:48.118Z,3.56
2018-12-29T00:31:17.471Z,3.68
2018-12-29T00:33:47.001Z,3.71
2018-12-29T00:36:16.743Z,3.69
2018-12-29T00:38:46.509Z,3.77
2018-12-29T00:41:15.988Z,3.68
2018-12-29T00:43:45.954Z,3.72
2018-12-29T00:46:15.606Z,3.74
2018-12-29T00:48:45.209Z,3.76
2018-12-29T00:51:14.854Z,3.69
2018-12-29T00:53:44.644Z,3.60
2018-12-29T00:56:14.118Z,3.58
2018-12-29T00:58:43.845Z,3.49
2018-12-29T01:01:13.483Z,3.63
2018-12-29T01:03:43.907Z,3.63
2018-12-29T01:06:13.728Z,3.49
2018-12-29T01:08:44.085Z,3.29
2018-12-29T01:11:14.309Z,3.39
2018-12-29T01:13:43.638Z,3.20
2018-12-29T01:16:13.187Z,3.37
2018-12-29T01:18:43.442Z,3.35
2018-12-29T01:21:12.857Z,3.31
2018-12-29T01:23:42.761Z,3.39
2018-12-29T01:26:12.083Z,3.43
2018-12-29T01:28:41.499Z,3.30
2018-12-29T01:31:10.840Z,3.50
2018-12-29T01:33:40.168Z,3.52
2018-12-29T01:36:09.516Z,3.54
2018-12-29T01:38:38.834Z,3.34
2018-12-29T01:41:08.129Z,3.51
2018-12-29T01:43:37.454Z,3.50
2018-12-29T01:46:06.754Z,3.32
2018-12-29T01:48:36.096Z,3.21
2018-12-29T01:51:05.390Z,3.44
2018-12-29T01:53:34.761Z,3.38
2018-12-29T01:56:04.068Z,3.33
2018-12-29T01:58:33.452Z,3.30
2018-12-29T02:01:03.111Z,3.21
2018-12-29T02:03:32.448Z,3.27
2018-12-29T02:06:01.749Z,3.45
2018-12-29T02:08:31.079Z,3.62
2018-12-29T02:11:00.412Z,3.60
2018-12-29T02:13:29.735Z,3.54
2018-12-29T02:15:59.038Z,3.58
2018-12-29T02:18:28.353Z,3.61
2018-12-29T02:20:57.665Z,3.66
2018-12-29T02:23:26.961Z,3.61
2018-12-29T02:25:56.293Z,3.56
2018-12-29T02:28:25.579Z,3.60
2018-12-29T02:30:54.897Z,3.66
2018-12-29T02:33:24.217Z,3.62
2018-12-29T02:35:53.534Z,3.48
2018-12-29T02:38:22.986Z,3.53
2018-12-29T02:40:52.295Z,3.51
2018-12-29T02:43:21.629Z,3.71
2018-12-29T02:45:50.942Z,3.66
2018-12-29T02:48:20.246Z,3.66
2018-12-29T02:50:49.571Z,3.70
2018-12-29T02:53:18.865Z,3.47
2018-12-29T02:55:48.184Z,3.56
2018-12-29T02:58:17.503Z,3.44
2018-12-29T03:00:46.823Z,3.33
2018-12-29T03:03:16.172Z,3.41
2018-12-29T03:05:45.455Z,3.17
2018-12-29T03:08:15.065Z,3.22
2018-12-29T03:10:44.684Z,3.20
2018-12-29T03:13:13.973Z,3.50
2018-12-29T03:15:43.298Z,3.55
2018-12-29T03:18:12.589Z,3.47
2018-12-29T03:20:41.913Z,3.60
2018-12-29T03:23:11.232Z,3.68
2018-12-29T03:25:40.614Z,3.60
2018-12-29T03:28:09.923Z,3.65
2018-12-29T03:30:39.234Z,3.62
2018-12-29T03:33:08.552Z,3.73
2018-12-29T03:35:37.837Z,3.80
2018-12-29T03:38:07.165Z,3.92
2018-12-29T03:40:36.469Z,3.84
2018-12-29T03:43:05.781Z,3.78
2018-12-29T03:45:35.108Z,3.86
2018-12-29T03:48:04.393Z,3.74
2018-12-29T03:50:33.718Z,3.57
2018-12-29T03:53:03.117Z,3.58
2018-12-29T03:55:32.434Z,3.53
2018-12-29T03:58:02.190Z,3.45
2018-12-29T04:00:31.557Z,3.50
2018-12-29T04:03:00.875Z,3.43
2018-12-29T04:05:30.436Z,3.35
2018-12-29T04:07:59.734Z,3.41
2018-12-29T04:10:29.050Z,3.42
2018-12-29T04:13:00.518Z,3.41
2018-12-29T04:15:30.200Z,3.32
2018-12-29T04:18:01.305Z,3.40
2018-12-29T04:20:31.951Z,3.34
2018-12-29T04:23:01.960Z,3.33
2018-12-29T04:25:31.279Z,3.33
2018-12-29T04:28:01.786Z,3.50
2018-12-29T04:30:31.892Z,3.41
2018-12-29T04:33:02.552Z,3.49
2018-12-29T04:35:32.779Z,3.41
2018-12-29T04:38:02.975Z,3.26
2018-12-29T04:40:32.597Z,3.52
2018-12-29T04:43:02.291Z,3.49
2018-12-29T04:45:31.610Z,3.43
2018-12-29T04:48:00.907Z,3.42
2018-12-29T04:50:30.237Z,3.46
2018-12-29T04:52:59.530Z,3.56
2018-12-29T04:55:28.850Z,3.57
2018-12-29T04:57:58.414Z,3.54
2018-12-29T05:00:27.725Z,3.53
2018-12-29T05:02:57.019Z,3.98
2018-12-29T05:05:26.344Z,3.96
2018-12-29T05:07:55.649Z,4.07
2018-12-29T05:10:24.976Z,4.03
2018-12-29T05:12:54.327Z,4.13
2018-12-29T05:15:23.617Z,4.20
2018-12-29T05:17:52.951Z,4.11
2018-12-29T05:20:22.252Z,4.11
2018-12-29T05:22:51.607Z,4.03
2018-12-29T05:25:20.896Z,4.06
2018-12-29T05:27:50.254Z,3.78
2018-12-29T05:30:19.548Z,4.14
2018-12-29T05:32:48.853Z,4.18
2018-12-29T05:35:18.157Z,3.88
2018-12-29T05:37:47.495Z,3.94
2018-12-29T05:40:16.776Z,4.07
2018-12-29T05:42:46.098Z,4.17
2018-12-29T05:45:15.449Z,4.09
2018-12-29T05:47:44.906Z,4.36
2018-12-29T05:50:14.232Z,4.33
2018-12-29T05:52:43.552Z,4.54
2018-12-29T05:55:12.846Z,4.47
2018-12-29T05:57:42.187Z,4.50
2018-12-29T06:00:11.639Z,4.59
2018-12-29T06:02:40.960Z,4.78
2018-12-29T06:05:10.484Z,4.64
2018-12-29T06:07:39.793Z,4.68
2018-12-29T06:10:09.093Z,4.59
2018-12-29T06:12:38.966Z,4.53
2018-12-29T06:15:08.284Z,4.44
2018-12-29T06:17:37.603Z,4.44
2018-12-29T06:20:06.994Z,4.65
2018-12-29T06:22:36.288Z,4.70
2018-12-29T06:25:06.253Z,4.62
2018-12-29T06:27:35.773Z,4.54
2018-12-29T06:30:06.134Z,4.63
2018-12-29T06:32:35.419Z,4.56
2018-12-29T06:35:05.397Z,4.50
2018-12-29T06:37:34.717Z,4.32
2018-12-29T06:40:04.302Z,4.22
2018-12-29T06:42:33.875Z,4.06
2018-12-29T06:45:03.414Z,4.08
2018-12-29T06:47:32.713Z,4.06
2018-12-29T06:50:02.221Z,4.07
2018-12-29T06:52:31.519Z,4.08
2018-12-29T06:55:00.838Z,4.22
2018-12-29T06:57:30.142Z,4.27
2018-12-29T06:59:59.462Z,4.18
2018-12-29T07:02:28.787Z,4.38
2018-12-29T07:04:58.068Z,4.04
2018-12-29T07:07:27.401Z,4.13
2018-12-29T07:09:57.688Z,4.11
2018-12-29T07:12:27.206Z,4.29
2018-12-29T07:14:57.896Z,4.71
2018-12-29T07:17:27.924Z,4.64
2018-12-29T07:19:57.222Z,4.68
2018-12-29T07:22:26.607Z,4.80
2018-12-29T07:24:55.904Z,4.90
2018-12-29T07:27:25.298Z,4.92
2018-12-29T07:29:54.660Z,4.95
2018-12-29T07:32:23.980Z,5.13
2018-12-29T07:34:53.279Z,4.95
2018-12-29T07:37:22.611Z,4.95
2018-12-29T07:39:51.906Z,4.53
2018-12-29T07:42:21.616Z,4.23
2018-12-29T07:44:50.918Z,4.04
2018-12-29T07:47:20.408Z,3.94
2018-12-29T07:49:49.719Z,4.09
2018-12-29T07:52:19.204Z,4.85
2018-12-29T07:54:48.538Z,4.81
2018-12-29T07:57:17.824Z,4.94
2018-12-29T07:59:47.150Z,4.50
2018-12-29T08:02:16.439Z,4.28
2018-12-29T08:04:45.763Z,4.16
2018-12-29T08:07:15.087Z,3.91
2018-12-29T08:09:44.410Z,3.97
2018-12-29T08:12:13.735Z,4.22
2018-12-29T08:14:43.073Z,4.77
2018-12-29T08:17:12.393Z,5.02
2018-12-29T08:19:41.720Z,4.95
2018-12-29T08:22:11.031Z,5.07
2018-12-29T08:24:40.341Z,4.85
2018-12-29T08:27:09.639Z,4.95
2018-12-29T08:29:39.001Z,5.08
2018-12-29T08:32:08.298Z,5.46
2018-12-29T08:34:37.633Z,5.35
2018-12-29T08:37:06.935Z,5.05
2018-12-29T08:39:36.264Z,4.83
2018-12-29T08:42:05.564Z,5.38
2018-12-29T08:44:34.864Z,5.54
2018-12-29T08:47:04.943Z,5.67
2018-12-29T08:49:34.431Z,5.69
2018-12-29T08:52:03.761Z,5.61
2018-12-29T08:54:33.058Z,5.47
2018-12-29T08:57:02.651Z,5.72
2018-12-29T08:59:31.969Z,5.05
2018-12-29T09:02:01.753Z,5.27
2018-12-29T09:04:31.059Z,5.38
2018-12-29T09:07:00.382Z,5.21
2018-12-29T09:09:29.680Z,5.17
2018-12-29T09:11:59.028Z,5.43
2018-12-29T09:14:28.708Z,5.54
2018-12-29T09:16:58.018Z,5.21
2018-12-29T09:19:27.684Z,5.07
2018-12-29T09:21:57.019Z,5.42
2018-12-29T09:24:26.673Z,5.92
2018-12-29T09:26:56.005Z,5.71
2018-12-29T09:29:25.304Z,5.30
2018-12-29T09:31:55.389Z,5.57
2018-12-29T09:34:24.682Z,5.94
2018-12-29T09:36:54.165Z,5.76
2018-12-29T09:39:23.460Z,5.60
2018-12-29T09:41:52.788Z,5.62
2018-12-29T09:44:22.113Z,6.24
2018-12-29T09:46:51.438Z,6.19
2018-12-29T09:49:20.739Z,6.16
2018-12-29T09:51:50.069Z,5.71
2018-12-29T09:54:19.567Z,5.56
2018-12-29T09:56:48.864Z,6.13
2018-12-29T09:59:18.203Z,5.88
2018-12-29T10:01:47.489Z,6.05
2018-12-29T10:04:16.826Z,6.08
2018-12-29T10:06:46.330Z,6.00
2018-12-29T10:09:15.632Z,6.13
2018-12-29T10:11:44.961Z,6.20
2018-12-29T10:14:14.296Z,6.47
2018-12-29T10:16:43.598Z,6.54
2018-12-29T10:19:12.929Z,6.39
2018-12-29T10:21:42.217Z,6.42
2018-12-29T10:24:11.553Z,6.47
2018-12-29T10:26:40.845Z,6.48
2018-12-29T10:29:10.163Z,6.84
2018-12-29T10:31:39.454Z,6.84
2018-12-29T10:34:08.789Z,6.82
2018-12-29T10:36:38.090Z,6.96
2018-12-29T10:39:08.282Z,6.84
2018-12-29T10:41:37.603Z,6.84
2018-12-29T10:44:06.927Z,7.08
2018-12-29T10:46:36.229Z,7.08
2018-12-29T10:49:05.529Z,7.12
2018-12-29T10:51:35.018Z,7.12
2018-12-29T10:54:04.342Z,6.62
2018-12-29T10:56:33.865Z,6.84
2018-12-29T10:59:03.180Z,6.64
2018-12-29T11:01:32.499Z,6.88
2018-12-29T11:04:01.801Z,6.88
2018-12-29T11:06:31.121Z,6.42
2018-12-29T11:09:00.416Z,6.14
2018-12-29T11:11:29.748Z,6.46
2018-12-29T11:13:59.048Z,6.34
2018-12-29T11:16:28.380Z,6.23
2018-12-29T11:18:57.689Z,6.66
2018-12-29T11:21:27.005Z,6.71
2018-12-29T11:23:56.295Z,6.56
2018-12-29T11:26:25.658Z,6.20
2018-12-29T11:28:54.975Z,6.20
2018-12-29T11:31:24.295Z,5.97
2018-12-29T11:33:53.617Z,6.08
2018-12-29T11:36:22.941Z,6.07
2018-12-29T11:38:52.277Z,6.01
2018-12-29T11:41:21.569Z,5.97
2018-12-29T11:43:50.920Z,5.99
2018-12-29T11:46:20.185Z,5.83
2018-12-29T11:48:49.529Z,5.93
2018-12-29T11:51:19.204Z,5.95
2018-12-29T11:53:48.523Z,5.88
2018-12-29T11:56:17.882Z,5.67
2018-12-29T11:58:47.210Z,5.70
2018-12-29T12:01:16.506Z,5.68
2018-12-29T12:03:45.834Z,5.62
2018-12-29T12:06:15.200Z,5.67
2018-12-29T12:08:44.546Z,5.71
2018-12-29T12:11:13.851Z,5.77
2018-12-29T12:13:43.698Z,5.79
2018-12-29T12:16:13.011Z,5.93
2018-12-29T12:18:42.512Z,5.86
2018-12-29T12:21:11.852Z,5.89
2018-12-29T12:23:41.304Z,5.85
2018-12-29T12:26:10.621Z,5.87
2018-12-29T12:28:40.117Z,5.89
2018-12-29T12:31:09.445Z,5.93
2018-12-29T12:33:38.746Z,6.01
2018-12-29T12:36:08.072Z,6.07
2018-12-29T12:38:37.387Z,6.10
2018-12-29T12:41:06.779Z,6.14
2018-12-29T12:43:36.069Z,6.15
2018-12-29T12:46:05.967Z,6.19
2018-12-29T12:48:35.282Z,6.25
2018-12-29T12:51:05.025Z,6.27
2018-12-29T12:53:34.348Z,6.27
2018-12-29T12:56:03.688Z,6.29
2018-12-29T12:58:32.983Z,6.30
2018-12-29T13:01:02.776Z,6.32
2018-12-29T13:03:32.650Z,6.37
2018-12-29T13:06:01.970Z,6.47
2018-12-29T13:08:31.273Z,6.44
2018-12-29T13:11:00.612Z,6.49
2018-12-29T13:13:29.929Z,6.50
2018-12-29T13:15:59.845Z,6.49
2018-12-29T13:18:29.147Z,6.56
2018-12-29T13:20:58.503Z,6.58
2018-12-29T13:23:27.822Z,6.64
2018-12-29T13:25:59.026Z,6.71
2018-12-29T13:28:28.393Z,6.77
2018-12-29T13:30:58.336Z,6.89
2018-12-29T13:33:27.638Z,6.83
2018-12-29T13:35:56.974Z,6.84
2018-12-29T13:38:26.765Z,6.93
2018-12-29T13:40:56.093Z,6.90
2018-12-29T13:43:25.392Z,6.89
2018-12-29T13:45:54.711Z,6.86
2018-12-29T13:48:24.034Z,6.88
2018-12-29T13:50:53.637Z,6.86
2018-12-29T13:53:23.118Z,6.90
2018-12-29T13:55:52.406Z,6.86
2018-12-29T13:58:21.735Z,6.79
2018-12-29T14:00:51.569Z,6.77
2018-12-29T14:03:20.895Z,6.79
2018-12-29T14:05:50.489Z,6.86
2018-12-29T14:08:19.821Z,6.94
2018-12-29T14:10:49.208Z,6.90
2018-12-29T14:13:19.104Z,6.90
2018-12-29T14:15:48.425Z,6.91
2018-12-29T14:18:18.763Z,6.97
2018-12-29T14:20:48.048Z,6.97
2018-12-29T14:23:17.398Z,6.93
2018-12-29T14:25:46.714Z,6.98
2018-12-29T14:28:16.006Z,7.03
2018-12-29T14:30:45.354Z,6.98
2018-12-29T14:33:14.693Z,6.97
2018-12-29T14:35:44.011Z,6.94
2018-12-29T14:38:13.321Z,6.92
2018-12-29T14:40:42.644Z,6.90
2018-12-29T14:43:12.003Z,6.90
2018-12-29T14:45:41.315Z,6.91
2018-12-29T14:48:10.985Z,6.84
2018-12-29T14:50:40.301Z,6.78
2018-12-29T14:53:09.597Z,6.77
2018-12-29T14:55:38.920Z,6.73
2018-12-29T14:58:08.206Z,6.72
2018-12-29T15:00:37.549Z,6.77
2018-12-29T15:03:06.862Z,6.72
2018-12-29T15:05:36.162Z,6.70
2018-12-29T15:08:05.555Z,6.67
2018-12-29T15:10:34.866Z,6.77
2018-12-29T15:13:04.175Z,6.75
2018-12-29T15:15:33.470Z,6.69
2018-12-29T15:18:02.976Z,6.66
2018-12-29T15:20:32.555Z,6.65
2018-12-29T15:23:02.483Z,6.66
2018-12-29T15:25:32.101Z,6.65
2018-12-29T15:28:01.471Z,6.63
2018-12-29T15:30:30.741Z,6.65
2018-12-29T15:33:00.305Z,6.63
2018-12-29T15:35:29.616Z,6.63
2018-12-29T15:37:59.764Z,6.67
2018-12-29T15:40:29.087Z,6.62
2018-12-29T15:42:58.701Z,6.63
2018-12-29T15:45:28.626Z,6.64
2018-12-29T15:47:57.978Z,6.65
2018-12-29T15:50:27.361Z,6.64
2018-12-29T15:52:57.143Z,6.65
2018-12-29T15:55:26.452Z,6.64
2018-12-29T15:57:55.752Z,6.63
2018-12-29T16:00:25.075Z,6.62
2018-12-29T16:02:54.746Z,6.61
2018-12-29T16:05:24.063Z,6.60
2018-12-29T16:07:53.883Z,6.59
2018-12-29T16:10:23.203Z,6.57
2018-12-29T16:12:52.535Z,6.57
2018-12-29T16:15:22.296Z,6.60
2018-12-29T16:17:51.622Z,6.66
2018-12-29T16:20:20.937Z,6.62
2018-12-29T16:22:51.014Z,6.70
2018-12-29T16:25:20.352Z,6.72
2018-12-29T16:27:49.699Z,6.76
2018-12-29T16:30:19.051Z,6.79
2018-12-29T16:32:48.785Z,6.69
2018-12-29T16:35:18.084Z,6.74
2018-12-29T16:37:47.411Z,6.46
2018-12-29T16:40:16.715Z,6.36
2018-12-29T16:42:47.814Z,6.28
2018-12-29T16:45:17.078Z,6.12
2018-12-29T16:47:46.407Z,6.07
2018-12-29T16:50:15.724Z,6.10
2018-12-29T16:52:45.023Z,6.14
2018-12-29T16:55:14.941Z,6.12
2018-12-29T16:57:44.233Z,6.11
2018-12-29T17:00:13.556Z,6.13
2018-12-29T17:02:42.864Z,6.14
2018-12-29T17:05:13.190Z,6.07
2018-12-29T17:07:42.530Z,6.08
2018-12-29T17:10:11.808Z,6.01
2018-12-29T17:12:41.130Z,5.97
2018-12-29T17:15:11.002Z,6.01
2018-12-29T17:17:40.315Z,6.08
2018-12-29T17:20:09.616Z,6.14
2018-12-29T17:22:39.310Z,6.15
2018-12-29T17:25:08.654Z,6.11
2018-12-29T17:27:37.984Z,6.20
2018-12-29T17:30:08.243Z,6.14
2018-12-29T17:32:37.908Z,6.08
2018-12-29T17:35:07.569Z,6.20
2018-12-29T17:37:36.886Z,6.19
2018-12-29T17:40:07.599Z,6.22
2018-12-29T17:42:37.092Z,6.24
2018-12-29T17:45:07.335Z,6.28
2018-12-29T17:47:36.881Z,6.30
2018-12-29T17:50:07.138Z,6.41
2018-12-29T17:52:36.687Z,6.46
2018-12-29T17:55:06.600Z,6.49
2018-12-29T17:57:35.931Z,6.56
2018-12-29T18:00:07.209Z,6.50
2018-12-29T18:02:36.544Z,6.61
2018-12-29T18:05:06.011Z,6.62
2018-12-29T18:07:35.324Z,6.61
2018-12-29T18:10:06.638Z,6.62
2018-12-29T18:12:35.933Z,6.73
2018-12-29T18:15:05.991Z,6.74
2018-12-29T18:17:35.314Z,6.77
2018-12-29T18:20:05.404Z,6.75
2018-12-29T18:22:34.698Z,6.73
2018-12-29T18:25:04.518Z,6.76
2018-12-29T18:27:33.933Z,6.85
2018-12-29T18:30:03.319Z,6.88
2018-12-29T18:32:32.651Z,6.90
2018-12-29T18:35:02.222Z,6.90
2018-12-29T18:37:31.744Z,6.95
2018-12-29T18:40:01.393Z,7.05
2018-12-29T18:42:30.715Z,7.13
2018-12-29T18:45:00.034Z,7.17
2018-12-29T18:47:29.408Z,7.41
2018-12-29T18:49:58.789Z,7.41
2018-12-29T18:52:28.601Z,7.51
2018-12-29T18:54:57.935Z,7.61
2018-12-29T18:57:27.258Z,7.68
2018-12-29T18:59:56.582Z,7.71
2018-12-29T19:02:26.479Z,7.68
2018-12-29T19:04:55.790Z,7.68
2018-12-29T19:07:25.686Z,7.67
2018-12-29T19:09:54.971Z,7.67
2018-12-29T19:12:24.390Z,7.72
2018-12-29T19:14:53.675Z,7.73
2018-12-29T19:17:22.990Z,7.75
2018-12-29T19:19:52.911Z,7.79
2018-12-29T19:22:22.458Z,7.79
2018-12-29T19:24:51.744Z,7.75
2018-12-29T19:27:21.073Z,7.79
2018-12-29T19:29:50.441Z,7.79
2018-12-29T19:32:19.950Z,7.77
2018-12-29T19:34:49.827Z,7.77
2018-12-29T19:37:19.140Z,7.83
2018-12-29T19:39:48.495Z,7.83
2018-12-29T19:42:18.013Z,7.90
2018-12-29T19:44:47.500Z,7.90
2018-12-29T19:47:17.331Z,7.95
2018-12-29T19:49:53.537Z,8.02
2018-12-29T19:52:17.778Z,7.96
2018-12-29T19:54:47.390Z,7.98
2018-12-29T19:57:17.195Z,8.03
2018-12-29T19:59:47.127Z,8.14
2018-12-29T20:02:16.938Z,8.12
2018-12-29T20:04:46.843Z,8.09
2018-12-29T20:07:16.771Z,8.09
2018-12-29T20:09:46.574Z,8.10
2018-12-29T20:12:15.878Z,8.12
2018-12-29T20:14:45.204Z,8.19
2018-12-29T20:17:14.528Z,8.21
2018-12-29T20:19:43.821Z,8.19
2018-12-29T20:22:13.306Z,8.31
2018-12-29T20:24:42.640Z,8.22
2018-12-29T20:27:11.986Z,8.22
2018-12-29T20:29:41.331Z,8.28
2018-12-29T20:32:10.702Z,8.28
2018-12-29T20:34:41.527Z,8.24
2018-12-29T20:37:10.821Z,8.32
2018-12-29T20:39:40.356Z,8.36
2018-12-29T20:42:09.638Z,8.34
2018-12-29T20:44:39.001Z,8.32
2018-12-29T20:47:08.309Z,8.32
2018-12-29T20:49:37.636Z,8.35
2018-12-29T20:52:06.916Z,8.35
2018-12-29T20:54:36.245Z,8.38
2018-12-29T20:57:05.564Z,8.36
2018-12-29T20:59:34.877Z,8.41
2018-12-29T21:02:04.288Z,8.43
2018-12-29T21:04:33.594Z,8.43
2018-12-29T21:07:02.925Z,8.42
2018-12-29T21:09:32.256Z,8.40
2018-12-29T21:12:02.146Z,8.40
2018-12-29T21:14:33.348Z,8.44
2018-12-29T21:17:02.744Z,8.51
2018-12-29T21:19:32.657Z,8.51
2018-12-29T21:22:01.954Z,8.59
2018-12-29T21:24:33.657Z,8.59
2018-12-29T21:27:03.297Z,8.59
2018-12-29T21:29:32.901Z,8.61
2018-12-29T21:32:03.157Z,8.61
2018-12-29T21:34:33.481Z,8.59
2018-12-29T21:37:05.186Z,8.55
2018-12-29T21:39:35.139Z,8.58
2018-12-29T21:42:05.624Z,8.58
2018-12-29T21:44:35.046Z,8.67
2018-12-29T21:47:04.506Z,8.67
2018-12-29T21:49:34.753Z,8.72
2018-12-29T21:52:04.331Z,8.73
2018-12-29T21:54:33.759Z,8.73
2018-12-29T21:57:03.298Z,8.76
2018-12-29T21:59:32.848Z,8.76
2018-12-29T22:02:02.614Z,8.80
2018-12-29T22:04:32.401Z,8.70
2018-12-29T22:07:01.855Z,8.70
2018-12-29T22:09:31.411Z,8.69
2018-12-29T22:12:00.900Z,8.68
2018-12-29T22:14:31.812Z,8.66
2018-12-29T22:17:01.361Z,8.66
2018-12-29T22:19:30.903Z,8.76
2018-12-29T22:22:00.476Z,8.77
2018-12-29T22:24:30.047Z,8.69
2018-12-29T22:27:00.370Z,8.78
2018-12-29T22:29:30.118Z,8.78
2018-12-29T22:31:59.653Z,8.87
2018-12-29T22:34:29.131Z,8.82
2018-12-29T22:36:58.552Z,8.79
2018-12-29T22:39:28.530Z,8.77
2018-12-29T22:41:58.093Z,8.89
2018-12-29T22:44:27.596Z,8.85
2018-12-29T22:46:57.173Z,8.85
2018-12-29T22:49:26.654Z,8.84
2018-12-29T22:51:56.712Z,8.73
2018-12-29T22:54:26.228Z,8.17
2018-12-29T22:56:55.719Z,8.58
2018-12-29T22:59:25.235Z,8.56
2018-12-29T23:01:54.792Z,8.65
2018-12-29T23:04:24.308Z,8.65
2018-12-29T23:06:53.658Z,8.61
2018-12-29T23:09:23.213Z,8.60
2018-12-29T23:11:52.741Z,8.60
2018-12-29T23:14:24.007Z,8.76
2018-12-29T23:16:53.290Z,8.75
2018-12-29T23:19:22.961Z,8.74
2018-12-29T23:21:52.711Z,8.76
2018-12-29T23:24:22.399Z,8.68
2018-12-29T23:26:51.928Z,8.61
2018-12-29T23:29:21.895Z,8.61
2018-12-29T23:31:51.478Z,8.61
2018-12-29T23:34:22.238Z,8.66
2018-12-29T23:36:51.691Z,8.66
2018-12-29T23:39:21.017Z,8.62
2018-12-29T23:41:50.815Z,8.61
2018-12-29T23:44:20.139Z,8.58
2018-12-29T23:46:49.445Z,8.65
2018-12-29T23:49:18.763Z,8.61
2018-12-29T23:51:48.089Z,8.52
2018-12-29T23:54:17.409Z,8.56
2018-12-29T23:56:47.257Z,8.50
2018-12-29T23:59:16.574Z,8.50
