createdAt,value
2023-04-09T00:00:30.803Z,73.91
2023-04-09T00:01:30.914Z,73.91
2023-04-09T00:02:30.795Z,73.91
2023-04-09T00:03:30.818Z,74.01
2023-04-09T00:04:30.803Z,74.01
2023-04-09T00:05:30.732Z,74.05
2023-04-09T00:06:30.723Z,74.05
2023-04-09T00:07:30.726Z,74.05
2023-04-09T00:08:30.705Z,73.95
2023-04-09T00:09:30.697Z,73.84
2023-04-09T00:10:30.697Z,73.95
2023-04-09T00:11:30.680Z,74.05
2023-04-09T00:12:30.649Z,74.15
2023-04-09T00:14:32.622Z,74.25
2023-04-09T00:15:31.934Z,74.35
2023-04-09T00:16:30.676Z,74.25
2023-04-09T00:17:30.628Z,74.15
2023-04-09T00:18:30.576Z,74.05
2023-04-09T00:19:30.575Z,74.05
2023-04-09T00:20:30.560Z,74.05
2023-04-09T00:21:30.543Z,73.91
2023-04-09T00:22:30.538Z,73.91
2023-04-09T00:23:30.521Z,73.80
2023-04-09T00:24:30.532Z,73.80
2023-04-09T00:25:30.501Z,73.80
2023-04-09T00:26:30.506Z,73.80
2023-04-09T00:27:30.473Z,73.91
2023-04-09T00:28:30.461Z,74.01
2023-04-09T00:29:30.449Z,74.22
2023-04-09T00:30:30.443Z,74.35
2023-04-09T00:31:30.462Z,74.35
2023-04-09T00:32:30.436Z,74.35
2023-04-09T00:33:30.406Z,74.46
2023-04-09T00:34:30.397Z,74.56
2023-04-09T00:35:30.496Z,74.56
2023-04-09T00:36:30.369Z,74.67
2023-04-09T00:37:30.375Z,74.67
2023-04-09T00:38:30.347Z,74.77
2023-04-09T00:39:30.341Z,74.77
2023-04-09T00:40:30.325Z,74.77
2023-04-09T00:41:30.320Z,74.77
2023-04-09T00:42:30.329Z,74.77
2023-04-09T00:43:30.296Z,74.77
2023-04-09T00:44:30.281Z,74.77
2023-04-09T00:45:30.300Z,74.77
2023-04-09T00:46:30.265Z,74.87
2023-04-09T00:47:30.277Z,74.98
2023-04-09T00:48:30.242Z,75.07
2023-04-09T00:49:30.224Z,75.07
2023-04-09T00:50:30.211Z,75.11
2023-04-09T00:51:30.204Z,75.21
2023-04-09T00:52:30.188Z,75.21
2023-04-09T00:53:30.179Z,75.32
2023-04-09T00:54:30.189Z,75.32
2023-04-09T00:55:30.176Z,75.32
2023-04-09T00:56:30.148Z,75.42
2023-04-09T00:57:30.139Z,75.42
2023-04-09T00:58:30.149Z,75.53
2023-04-09T00:59:30.114Z,75.53
2023-04-09T01:00:30.099Z,75.53
2023-04-09T01:01:30.137Z,75.53
2023-04-09T01:02:30.174Z,75.53
2023-04-09T01:03:30.092Z,75.62
2023-04-09T01:04:30.060Z,75.62
2023-04-09T01:05:30.050Z,75.73
2023-04-09T01:06:30.029Z,75.73
2023-04-09T01:07:30.027Z,75.76
2023-04-09T01:08:30.018Z,75.76
2023-04-09T01:09:29.999Z,75.76
2023-04-09T01:10:29.993Z,75.87
2023-04-09T01:11:31.977Z,76.08
2023-04-09T01:12:29.969Z,76.38
2023-04-09T01:13:29.965Z,76.59
2023-04-09T01:14:29.991Z,76.90
2023-04-09T01:15:29.945Z,77.11
2023-04-09T01:16:29.935Z,77.31
2023-04-09T01:17:30.008Z,77.31
2023-04-09T01:18:29.904Z,77.41
2023-04-09T01:19:29.888Z,77.41
2023-04-09T01:20:29.883Z,77.52
2023-04-09T01:21:29.862Z,77.62
2023-04-09T01:22:29.852Z,77.72
2023-04-09T01:23:29.853Z,77.72
2023-04-09T01:24:29.844Z,77.83
2023-04-09T01:25:29.821Z,77.83
2023-04-09T01:26:29.809Z,77.83
2023-04-09T01:27:29.798Z,77.83
2023-04-09T01:28:29.788Z,77.72
2023-04-09T01:29:29.777Z,77.62
2023-04-09T01:30:29.834Z,77.62
2023-04-09T01:31:29.779Z,77.62
2023-04-09T01:32:29.811Z,77.62
2023-04-09T01:33:29.731Z,77.72
2023-04-09T01:34:29.723Z,77.72
2023-04-09T01:35:29.727Z,77.72
2023-04-09T01:36:29.702Z,77.76
2023-04-09T01:37:29.689Z,77.72
2023-04-09T01:38:29.677Z,77.86
2023-04-09T01:39:29.668Z,77.86
2023-04-09T01:40:29.657Z,77.97
2023-04-09T01:41:29.643Z,77.97
2023-04-09T01:42:29.637Z,78.07
2023-04-09T01:43:29.631Z,78.17
2023-04-09T01:44:29.612Z,78.27
2023-04-09T01:45:29.617Z,78.27
2023-04-09T01:46:29.801Z,78.27
2023-04-09T01:47:29.603Z,78.38
2023-04-09T01:48:29.580Z,78.38
2023-04-09T01:49:29.554Z,78.38
2023-04-09T01:50:29.564Z,78.38
2023-04-09T01:51:29.537Z,78.48
2023-04-09T01:52:29.530Z,78.48
2023-04-09T01:53:29.511Z,78.48
2023-04-09T01:54:29.505Z,78.48
2023-04-09T01:55:29.498Z,78.48
2023-04-09T01:56:29.485Z,78.48
2023-04-09T01:57:29.477Z,78.48
2023-04-09T01:58:29.461Z,78.48
2023-04-09T01:59:29.445Z,78.58
2023-04-09T02:00:29.436Z,78.58
2023-04-09T02:01:29.437Z,78.58
2023-04-09T02:02:29.566Z,78.58
2023-04-09T02:03:29.491Z,78.58
2023-04-09T02:04:29.410Z,78.58
2023-04-09T02:05:29.378Z,78.48
2023-04-09T02:06:29.370Z,78.48
2023-04-09T02:07:29.393Z,78.48
2023-04-09T02:08:29.364Z,78.48
2023-04-09T02:09:29.342Z,78.48
2023-04-09T02:10:29.324Z,78.38
2023-04-09T02:11:29.314Z,78.48
2023-04-09T02:12:29.304Z,78.48
2023-04-09T02:13:29.297Z,78.58
2023-04-09T02:14:29.280Z,78.58
2023-04-09T02:15:29.290Z,78.58
2023-04-09T02:16:29.265Z,78.69
2023-04-09T02:17:29.274Z,78.69
2023-04-09T02:18:29.270Z,78.83
2023-04-09T02:19:29.232Z,78.83
2023-04-09T02:20:29.221Z,78.93
2023-04-09T02:21:29.215Z,78.93
2023-04-09T02:22:29.203Z,79.04
2023-04-09T02:23:29.183Z,79.14
2023-04-09T02:24:29.170Z,79.34
2023-04-09T02:25:29.175Z,79.34
2023-04-09T02:26:29.150Z,79.44
2023-04-09T02:27:29.140Z,79.44
2023-04-09T02:28:29.130Z,79.44
2023-04-09T02:29:29.115Z,79.34
2023-04-09T02:30:29.111Z,79.24
2023-04-09T02:31:29.178Z,79.24
2023-04-09T02:32:29.102Z,79.24
2023-04-09T02:33:29.078Z,79.24
2023-04-09T02:34:29.129Z,79.24
2023-04-09T02:35:29.049Z,79.24
2023-04-09T02:36:29.044Z,79.14
2023-04-09T02:37:29.026Z,79.14
2023-04-09T02:38:29.019Z,79.14
2023-04-09T02:39:29.012Z,79.14
2023-04-09T02:40:28.993Z,79.14
2023-04-09T02:41:28.990Z,79.24
2023-04-09T02:42:29.003Z,79.24
2023-04-09T02:43:28.960Z,79.24
2023-04-09T02:44:28.951Z,79.24
2023-04-09T02:45:28.939Z,79.24
2023-04-09T02:46:29.032Z,79.14
2023-04-09T02:47:28.928Z,79.10
2023-04-09T02:48:28.905Z,79.14
2023-04-09T02:49:28.900Z,79.10
2023-04-09T02:50:29.502Z,79.10
2023-04-09T02:51:28.874Z,79.10
2023-04-09T02:52:28.861Z,79.10
2023-04-09T02:53:28.852Z,79.10
2023-04-09T02:54:28.840Z,79.10
2023-04-09T02:55:28.831Z,79.10
2023-04-09T02:56:28.835Z,79.10
2023-04-09T02:57:28.808Z,79.21
2023-04-09T02:58:28.805Z,79.21
2023-04-09T02:59:28.788Z,79.21
2023-04-09T03:00:28.778Z,79.24
2023-04-09T03:01:28.807Z,79.34
2023-04-09T03:02:28.942Z,79.44
2023-04-09T03:03:28.810Z,79.44
2023-04-09T03:04:28.737Z,79.55
2023-04-09T03:05:28.714Z,79.55
2023-04-09T03:06:28.729Z,79.65
2023-04-09T03:07:28.718Z,79.65
2023-04-09T03:08:28.718Z,79.76
2023-04-09T03:09:28.674Z,79.86
2023-04-09T03:10:28.672Z,79.86
2023-04-09T03:11:28.658Z,79.96
2023-04-09T03:12:28.644Z,79.96
2023-04-09T03:13:28.639Z,79.96
2023-04-09T03:14:28.622Z,79.96
2023-04-09T03:15:28.607Z,79.96
2023-04-09T03:16:28.599Z,79.96
2023-04-09T03:17:28.607Z,79.96
2023-04-09T03:18:28.579Z,79.96
2023-04-09T03:19:28.558Z,79.96
2023-04-09T03:20:28.575Z,79.96
2023-04-09T03:21:28.548Z,80.07
2023-04-09T03:22:28.546Z,80.07
2023-04-09T03:23:28.517Z,80.07
2023-04-09T03:24:28.505Z,80.17
2023-04-09T03:25:28.494Z,80.17
2023-04-09T03:26:28.481Z,80.17
2023-04-09T03:27:28.475Z,80.21
2023-04-09T03:28:28.463Z,80.21
2023-04-09T03:29:28.450Z,80.31
2023-04-09T03:30:28.437Z,80.31
2023-04-09T03:31:28.479Z,80.31
2023-04-09T03:32:28.445Z,80.41
2023-04-09T03:33:28.412Z,80.41
2023-04-09T03:34:28.404Z,80.41
2023-04-09T03:35:28.407Z,80.41
2023-04-09T03:36:28.367Z,80.51
2023-04-09T03:37:28.373Z,80.51
2023-04-09T03:38:28.388Z,80.62
2023-04-09T03:39:28.368Z,80.93
2023-04-09T03:40:28.327Z,81.14
2023-04-09T03:41:28.316Z,81.34
2023-04-09T03:42:28.299Z,81.55
2023-04-09T03:43:28.293Z,81.75
2023-04-09T03:44:28.291Z,81.86
2023-04-09T03:45:28.266Z,82.06
2023-04-09T03:46:28.311Z,82.31
2023-04-09T03:47:28.301Z,82.51
2023-04-09T03:48:28.234Z,82.62
2023-04-09T03:49:28.229Z,82.83
2023-04-09T03:50:28.241Z,82.93
2023-04-09T03:51:28.207Z,83.14
2023-04-09T03:52:28.211Z,83.48
2023-04-09T03:53:28.196Z,83.79
2023-04-09T03:54:28.197Z,84.00
2023-04-09T03:55:28.159Z,84.25
2023-04-09T03:56:28.146Z,84.45
2023-04-09T03:57:28.127Z,84.55
2023-04-09T03:58:28.116Z,84.66
2023-04-09T03:59:28.107Z,84.86
2023-04-09T04:00:28.098Z,85.07
2023-04-09T04:01:28.080Z,85.32
2023-04-09T04:02:28.199Z,85.52
2023-04-09T04:03:30.269Z,85.73
2023-04-09T04:04:28.140Z,85.83
2023-04-09T04:05:28.042Z,86.04
2023-04-09T04:06:28.035Z,86.15
2023-04-09T04:07:30.012Z,86.39
2023-04-09T04:08:28.012Z,86.60
2023-04-09T04:09:27.987Z,86.70
2023-04-09T04:10:30.014Z,86.91
2023-04-09T04:11:27.965Z,87.01
2023-04-09T04:12:27.955Z,87.22
2023-04-09T04:13:27.972Z,87.43
2023-04-09T04:14:29.929Z,87.57
2023-04-09T04:15:27.922Z,87.78
2023-04-09T04:16:27.926Z,87.98
2023-04-09T04:17:27.978Z,88.09
2023-04-09T04:18:27.886Z,88.19
2023-04-09T04:19:27.876Z,88.40
2023-04-09T04:20:27.858Z,88.61
2023-04-09T04:21:29.853Z,88.71
2023-04-09T04:22:27.839Z,88.96
2023-04-09T04:23:27.839Z,89.06
2023-04-09T04:24:27.826Z,89.37
2023-04-09T04:25:27.802Z,89.48
2023-04-09T04:26:27.825Z,89.58
2023-04-09T04:27:27.785Z,89.68
2023-04-09T04:28:27.769Z,89.78
2023-04-09T04:29:29.756Z,89.89
2023-04-09T04:30:27.745Z,90.10
2023-04-09T04:31:27.760Z,90.20
2023-04-09T04:32:29.734Z,90.30
2023-04-09T04:33:29.719Z,90.41
2023-04-09T04:34:27.704Z,90.61
2023-04-09T04:35:27.720Z,90.82
2023-04-09T04:36:27.678Z,90.93
2023-04-09T04:37:27.668Z,90.93
2023-04-09T04:38:27.670Z,90.99
2023-04-09T04:39:27.644Z,90.99
2023-04-09T04:40:27.635Z,90.99
2023-04-09T04:41:29.627Z,91.09
2023-04-09T04:42:29.634Z,91.19
2023-04-09T04:43:27.601Z,91.30
2023-04-09T04:44:29.597Z,91.51
2023-04-09T04:45:27.582Z,91.51
2023-04-09T04:46:29.561Z,91.61
2023-04-09T04:47:29.641Z,91.71
2023-04-09T04:48:27.545Z,91.92
2023-04-09T04:49:27.537Z,92.02
2023-04-09T04:50:27.533Z,92.02
2023-04-09T04:51:27.514Z,92.13
2023-04-09T04:52:27.525Z,92.13
2023-04-09T04:53:27.486Z,92.19
2023-04-09T04:54:27.472Z,92.29
2023-04-09T04:55:27.468Z,92.29
2023-04-09T04:56:27.465Z,92.29
2023-04-09T04:57:27.443Z,92.29
2023-04-09T04:58:27.454Z,92.40
2023-04-09T04:59:27.439Z,92.50
2023-04-09T05:00:27.404Z,92.50
2023-04-09T05:01:27.541Z,92.60
2023-04-09T05:02:27.482Z,92.60
2023-04-09T05:03:27.798Z,92.71
2023-04-09T05:04:27.371Z,92.71
2023-04-09T05:05:27.344Z,92.71
2023-04-09T05:06:27.339Z,92.91
2023-04-09T05:07:27.324Z,92.91
2023-04-09T05:08:27.315Z,93.01
2023-04-09T05:09:27.298Z,93.12
2023-04-09T05:10:27.290Z,93.12
2023-04-09T05:11:27.282Z,93.32
2023-04-09T05:12:27.266Z,93.43
2023-04-09T05:13:27.260Z,93.64
2023-04-09T05:14:27.269Z,93.74
2023-04-09T05:15:27.237Z,93.84
2023-04-09T05:16:27.269Z,93.95
2023-04-09T05:17:27.232Z,94.05
2023-04-09T05:18:27.197Z,94.05
2023-04-09T05:19:27.186Z,94.26
2023-04-09T05:20:27.191Z,94.21
2023-04-09T05:21:27.165Z,94.21
2023-04-09T05:22:27.177Z,94.21
2023-04-09T05:23:27.138Z,94.32
2023-04-09T05:24:27.125Z,94.32
2023-04-09T05:25:27.121Z,94.42
2023-04-09T05:26:27.104Z,94.42
2023-04-09T05:27:27.100Z,94.53
2023-04-09T05:28:27.082Z,94.53
2023-04-09T05:29:27.071Z,94.53
2023-04-09T05:30:27.095Z,94.62
2023-04-09T05:31:27.050Z,94.62
2023-04-09T05:32:27.051Z,94.73
2023-04-09T05:33:27.026Z,94.73
2023-04-09T05:34:27.015Z,94.83
2023-04-09T05:35:27.008Z,94.79
2023-04-09T05:36:26.992Z,94.79
2023-04-09T05:37:26.994Z,94.79
2023-04-09T05:38:26.972Z,94.79
2023-04-09T05:39:26.968Z,94.79
2023-04-09T05:40:26.963Z,94.79
2023-04-09T05:41:26.945Z,94.79
2023-04-09T05:42:26.929Z,94.79
2023-04-09T05:43:26.924Z,94.58
2023-04-09T05:44:26.900Z,94.48
2023-04-09T05:45:26.899Z,94.58
2023-04-09T05:46:26.932Z,94.48
2023-04-09T05:47:26.915Z,94.58
2023-04-09T05:48:26.861Z,94.58
2023-04-09T05:49:26.849Z,94.68
2023-04-09T05:50:26.836Z,94.68
2023-04-09T05:51:26.831Z,94.54
2023-04-09T05:52:26.814Z,94.64
2023-04-09T05:53:26.807Z,94.64
2023-04-09T05:54:26.800Z,94.54
2023-04-09T05:55:26.780Z,94.43
2023-04-09T05:56:26.774Z,94.33
2023-04-09T05:57:26.760Z,94.23
2023-04-09T05:58:26.760Z,94.17
2023-04-09T05:59:26.739Z,94.17
2023-04-09T06:00:26.753Z,94.17
2023-04-09T06:01:26.723Z,94.17
2023-04-09T06:02:26.872Z,94.17
2023-04-09T06:03:26.796Z,94.28
2023-04-09T06:04:26.708Z,94.23
2023-04-09T06:05:26.674Z,94.12
2023-04-09T06:06:26.660Z,94.03
2023-04-09T06:07:26.649Z,93.92
2023-04-09T06:08:26.640Z,93.61
2023-04-09T06:09:26.628Z,93.51
2023-04-09T06:10:26.622Z,93.40
2023-04-09T06:11:26.616Z,93.20
2023-04-09T06:12:26.591Z,93.05
2023-04-09T06:13:26.586Z,92.84
2023-04-09T06:14:26.578Z,92.54
2023-04-09T06:15:26.572Z,92.54
2023-04-09T06:16:26.554Z,92.43
2023-04-09T06:17:26.567Z,92.12
2023-04-09T06:18:26.555Z,92.12
2023-04-09T06:19:26.517Z,92.12
2023-04-09T06:20:26.510Z,91.87
2023-04-09T06:21:26.494Z,91.87
2023-04-09T06:22:26.480Z,91.72
2023-04-09T06:23:26.468Z,91.52
2023-04-09T06:24:26.461Z,91.32
2023-04-09T06:25:26.445Z,91.00
2023-04-09T06:26:26.441Z,90.80
2023-04-09T06:27:26.427Z,90.69
2023-04-09T06:28:26.412Z,90.44
2023-04-09T06:29:26.413Z,90.35
2023-04-09T06:30:26.394Z,90.24
2023-04-09T06:31:26.457Z,89.83
2023-04-09T06:32:26.391Z,89.72
2023-04-09T06:33:26.405Z,89.52
2023-04-09T06:34:26.390Z,89.37
2023-04-09T06:35:26.346Z,89.37
2023-04-09T06:36:26.326Z,89.06
2023-04-09T06:37:26.317Z,88.86
2023-04-09T06:38:26.305Z,88.65
2023-04-09T06:39:26.297Z,88.55
2023-04-09T06:40:26.287Z,88.40
2023-04-09T06:41:26.276Z,88.20
2023-04-09T06:42:26.262Z,87.99
2023-04-09T06:43:26.251Z,87.89
2023-04-09T06:44:26.251Z,87.64
2023-04-09T06:45:26.229Z,87.54
2023-04-09T06:46:26.246Z,87.19
2023-04-09T06:47:26.248Z,86.98
2023-04-09T06:48:26.198Z,86.68
2023-04-09T06:49:26.194Z,86.26
2023-04-09T06:50:26.208Z,85.85
2023-04-09T06:51:26.159Z,85.69
2023-04-09T06:52:26.151Z,85.65
2023-04-09T06:53:26.173Z,85.54
2023-04-09T06:54:26.124Z,85.54
2023-04-09T06:55:26.109Z,85.33
2023-04-09T06:56:26.097Z,85.13
2023-04-09T06:57:26.091Z,84.88
2023-04-09T06:58:26.078Z,84.68
2023-04-09T06:59:26.065Z,84.58
2023-04-09T07:00:26.053Z,84.27
2023-04-09T07:01:26.083Z,83.92
2023-04-09T07:02:26.165Z,83.92
2023-04-09T07:03:26.207Z,83.61
2023-04-09T07:04:26.085Z,83.41
2023-04-09T07:05:26.002Z,83.20
2023-04-09T07:06:26.015Z,82.89
2023-04-09T07:07:26.005Z,82.69
2023-04-09T07:08:25.973Z,82.75
2023-04-09T07:09:25.947Z,82.75
2023-04-09T07:10:25.948Z,82.55
2023-04-09T07:11:25.928Z,82.40
2023-04-09T07:12:25.915Z,82.20
2023-04-09T07:13:25.931Z,81.75
2023-04-09T07:14:25.905Z,81.34
2023-04-09T07:15:25.880Z,81.24
2023-04-09T07:16:25.893Z,80.86
2023-04-09T07:17:25.893Z,80.96
2023-04-09T07:18:25.842Z,81.07
2023-04-09T07:19:25.839Z,81.14
2023-04-09T07:20:25.819Z,81.03
2023-04-09T07:21:25.810Z,81.03
2023-04-09T07:22:25.825Z,80.82
2023-04-09T07:23:25.786Z,80.62
2023-04-09T07:24:25.778Z,80.52
2023-04-09T07:25:25.778Z,80.76
2023-04-09T07:26:25.753Z,80.96
2023-04-09T07:27:25.882Z,81.07
2023-04-09T07:28:25.726Z,81.17
2023-04-09T07:29:25.719Z,81.28
2023-04-09T07:30:25.836Z,81.38
2023-04-09T07:31:25.751Z,81.58
2023-04-09T07:32:25.721Z,81.54
2023-04-09T07:33:25.671Z,81.24
2023-04-09T07:34:25.664Z,81.34
2023-04-09T07:35:25.660Z,81.10
2023-04-09T07:36:25.650Z,80.58
2023-04-09T07:37:25.634Z,80.58
2023-04-09T07:38:25.638Z,80.58
2023-04-09T07:39:25.605Z,80.27
2023-04-09T07:40:25.742Z,80.07
2023-04-09T07:41:25.579Z,80.17
2023-04-09T07:42:25.579Z,79.87
2023-04-09T07:43:25.571Z,79.76
2023-04-09T07:44:25.547Z,79.87
2023-04-09T07:45:25.540Z,79.97
2023-04-09T07:46:25.527Z,79.97
2023-04-09T07:47:25.536Z,79.87
2023-04-09T07:48:25.501Z,79.97
2023-04-09T07:49:25.490Z,80.17
2023-04-09T07:50:25.475Z,80.17
2023-04-09T07:51:25.468Z,79.87
2023-04-09T07:52:25.452Z,79.87
2023-04-09T07:53:25.448Z,79.83
2023-04-09T07:54:25.463Z,79.73
2023-04-09T07:55:25.433Z,79.28
2023-04-09T07:56:25.416Z,79.07
2023-04-09T07:57:25.397Z,78.73
2023-04-09T07:58:25.388Z,78.52
2023-04-09T07:59:25.380Z,78.32
2023-04-09T08:00:25.369Z,77.91
2023-04-09T08:01:25.352Z,77.80
2023-04-09T08:02:25.583Z,77.87
2023-04-09T08:03:25.593Z,77.77
2023-04-09T08:04:25.400Z,77.56
2023-04-09T08:05:25.313Z,77.36
2023-04-09T08:06:25.292Z,77.22
2023-04-09T08:07:25.281Z,76.71
2023-04-09T08:08:25.276Z,76.50
2023-04-09T08:09:25.263Z,76.54
2023-04-09T08:10:25.278Z,76.64
2023-04-09T08:11:25.249Z,76.75
2023-04-09T08:12:25.227Z,76.71
2023-04-09T08:13:25.209Z,76.64
2023-04-09T08:14:25.200Z,76.44
2023-04-09T08:15:25.186Z,76.64
2023-04-09T08:16:25.203Z,76.75
2023-04-09T08:17:25.203Z,76.95
2023-04-09T08:18:25.167Z,76.95
2023-04-09T08:19:25.143Z,76.54
2023-04-09T08:20:25.128Z,76.75
2023-04-09T08:21:25.127Z,76.44
2023-04-09T08:22:25.108Z,76.54
2023-04-09T08:23:25.099Z,76.64
2023-04-09T08:24:25.081Z,76.98
2023-04-09T08:25:25.131Z,77.19
2023-04-09T08:26:25.094Z,76.95
2023-04-09T08:27:25.055Z,77.05
2023-04-09T08:28:25.041Z,76.61
2023-04-09T08:29:25.029Z,76.33
2023-04-09T08:30:25.016Z,76.50
2023-04-09T08:31:25.035Z,76.09
2023-04-09T08:32:25.039Z,75.79
2023-04-09T08:33:24.980Z,75.68
2023-04-09T08:34:24.977Z,75.54
2023-04-09T08:35:24.960Z,75.45
2023-04-09T08:36:24.996Z,75.10
2023-04-09T08:37:24.944Z,74.79
2023-04-09T08:38:24.922Z,74.49
2023-04-09T08:39:24.922Z,74.49
2023-04-09T08:40:24.906Z,74.38
2023-04-09T08:41:24.922Z,74.18
2023-04-09T08:42:24.913Z,74.18
2023-04-09T08:43:29.949Z,74.18
2023-04-09T08:44:24.857Z,74.18
2023-04-09T08:45:24.875Z,74.49
2023-04-09T08:46:24.992Z,74.35
2023-04-09T08:47:24.891Z,74.11
2023-04-09T08:48:24.865Z,73.60
2023-04-09T08:49:24.805Z,73.16
2023-04-09T08:50:24.790Z,72.54
2023-04-09T08:51:24.874Z,72.24
2023-04-09T08:52:24.769Z,72.38
2023-04-09T08:53:24.755Z,73.02
2023-04-09T08:54:24.745Z,73.43
2023-04-09T08:55:24.732Z,73.84
2023-04-09T08:56:24.751Z,74.01
2023-04-09T08:57:24.714Z,73.26
2023-04-09T08:58:24.730Z,72.61
2023-04-09T08:59:24.690Z,71.97
2023-04-09T09:00:24.676Z,71.52
2023-04-09T09:01:24.785Z,70.98
2023-04-09T09:02:24.739Z,70.13
2023-04-09T09:03:24.707Z,69.52
2023-04-09T09:04:24.721Z,69.21
2023-04-09T09:05:24.685Z,68.88
2023-04-09T09:06:24.623Z,68.57
2023-04-09T09:07:24.594Z,68.23
2023-04-09T09:08:24.601Z,68.13
2023-04-09T09:09:24.585Z,67.73
2023-04-09T09:10:24.578Z,67.93
2023-04-09T09:11:24.566Z,67.93
2023-04-09T09:12:25.993Z,67.42
2023-04-09T09:13:24.579Z,67.18
2023-04-09T09:14:24.573Z,67.21
2023-04-09T09:15:24.507Z,67.62
2023-04-09T09:16:24.570Z,67.45
2023-04-09T09:17:24.540Z,67.65
2023-04-09T09:18:24.469Z,68.06
2023-04-09T09:19:24.454Z,68.17
2023-04-09T09:20:24.445Z,68.03
2023-04-09T09:21:24.433Z,67.73
2023-04-09T09:22:24.573Z,67.62
2023-04-09T09:23:24.413Z,67.79
2023-04-09T09:24:24.401Z,67.08
2023-04-09T09:25:24.426Z,67.35
2023-04-09T09:26:24.382Z,66.82
2023-04-09T09:27:24.366Z,65.90
2023-04-09T09:28:24.353Z,65.77
2023-04-09T09:29:24.348Z,65.84
2023-04-09T09:30:24.359Z,64.45
2023-04-09T09:31:24.398Z,63.75
2023-04-09T09:32:24.356Z,63.45
2023-04-09T09:33:24.299Z,62.21
2023-04-09T09:34:24.292Z,61.07
2023-04-09T09:35:24.304Z,60.56
2023-04-09T09:36:24.274Z,60.53
2023-04-09T09:37:24.261Z,59.59
2023-04-09T09:38:24.243Z,59.46
2023-04-09T09:39:24.233Z,58.57
2023-04-09T09:40:24.233Z,57.20
2023-04-09T09:41:24.211Z,56.27
2023-04-09T09:42:24.211Z,55.16
2023-04-09T09:43:24.190Z,55.16
2023-04-09T09:44:24.181Z,55.05
2023-04-09T09:45:24.170Z,55.56
2023-04-09T09:46:24.205Z,55.26
2023-04-09T09:47:24.157Z,55.54
2023-04-09T09:48:25.750Z,55.16
2023-04-09T09:49:24.132Z,55.26
2023-04-09T09:50:24.117Z,55.29
2023-04-09T09:51:24.097Z,55.82
2023-04-09T09:52:24.090Z,55.84
2023-04-09T09:53:24.090Z,54.35
2023-04-09T09:54:24.066Z,52.89
2023-04-09T09:55:24.056Z,52.26
2023-04-09T09:56:24.045Z,51.58
2023-04-09T09:57:24.029Z,52.77
2023-04-09T09:58:24.022Z,53.80
2023-04-09T09:59:24.012Z,53.87
2023-04-09T10:00:24.080Z,53.80
2023-04-09T10:01:24.028Z,53.87
2023-04-09T10:02:24.105Z,54.10
2023-04-09T10:03:24.019Z,53.77
2023-04-09T10:04:24.112Z,53.39
2023-04-09T10:05:23.942Z,53.69
2023-04-09T10:06:23.944Z,53.87
2023-04-09T10:07:23.923Z,53.57
2023-04-09T10:08:23.905Z,53.27
2023-04-09T10:09:23.906Z,53.87
2023-04-09T10:10:23.888Z,53.34
2023-04-09T10:11:23.877Z,53.72
2023-04-09T10:12:23.864Z,55.03
2023-04-09T10:13:23.849Z,54.15
2023-04-09T10:14:23.843Z,53.07
2023-04-09T10:15:23.927Z,51.69
2023-04-09T10:16:23.862Z,50.86
2023-04-09T10:17:23.835Z,50.01
2023-04-09T10:18:23.821Z,49.60
2023-04-09T10:19:23.778Z,49.65
2023-04-09T10:20:23.772Z,50.08
2023-04-09T10:21:23.756Z,50.65
2023-04-09T10:22:23.750Z,53.22
2023-04-09T10:23:23.733Z,55.21
2023-04-09T10:24:23.752Z,55.99
2023-04-09T10:25:23.712Z,55.86
2023-04-09T10:26:23.706Z,54.83
2023-04-09T10:27:23.700Z,54.83
2023-04-09T10:28:23.678Z,54.83
2023-04-09T10:29:23.672Z,54.90
2023-04-09T10:30:23.654Z,54.50
2023-04-09T10:31:23.755Z,55.05
2023-04-09T10:32:23.917Z,55.99
2023-04-09T10:33:23.618Z,55.96
2023-04-09T10:34:23.658Z,55.36
2023-04-09T10:35:23.610Z,55.96
2023-04-09T10:36:23.605Z,55.01
2023-04-09T10:37:23.591Z,54.50
2023-04-09T10:38:23.565Z,54.70
2023-04-09T10:39:23.550Z,54.10
2023-04-09T10:40:23.539Z,54.32
2023-04-09T10:41:23.528Z,54.96
2023-04-09T10:42:23.525Z,55.56
2023-04-09T10:43:23.528Z,55.69
2023-04-09T10:44:23.492Z,56.12
2023-04-09T10:45:23.487Z,56.52
2023-04-09T10:46:23.530Z,56.27
2023-04-09T10:47:23.491Z,55.51
2023-04-09T10:48:23.466Z,54.10
2023-04-09T10:49:23.460Z,54.20
2023-04-09T10:50:24.216Z,54.18
2023-04-09T10:51:23.419Z,54.10
2023-04-09T10:52:23.406Z,54.00
2023-04-09T10:53:23.399Z,53.67
2023-04-09T10:54:23.382Z,52.97
2023-04-09T10:55:23.370Z,53.14
2023-04-09T10:56:23.357Z,52.49
2023-04-09T10:57:23.361Z,51.63
2023-04-09T10:58:23.336Z,50.98
2023-04-09T10:59:23.332Z,50.15
2023-04-09T11:00:23.314Z,49.43
2023-04-09T11:01:23.370Z,49.10
2023-04-09T11:02:23.385Z,48.68
2023-04-09T11:03:23.495Z,48.06
2023-04-09T11:04:23.284Z,47.24
2023-04-09T11:05:23.262Z,47.13
2023-04-09T11:06:23.279Z,47.03
2023-04-09T11:07:23.236Z,47.16
2023-04-09T11:08:23.240Z,47.46
2023-04-09T11:09:23.215Z,47.13
2023-04-09T11:10:23.205Z,47.43
2023-04-09T11:11:23.200Z,46.93
2023-04-09T11:12:23.184Z,47.13
2023-04-09T11:13:23.170Z,47.24
2023-04-09T11:14:23.158Z,47.41
2023-04-09T11:15:23.146Z,47.19
2023-04-09T11:16:25.498Z,46.97
2023-04-09T11:17:23.154Z,46.89
2023-04-09T11:18:23.116Z,46.69
2023-04-09T11:19:23.099Z,47.25
2023-04-09T11:20:23.095Z,48.73
2023-04-09T11:21:23.079Z,49.57
2023-04-09T11:22:23.107Z,50.75
2023-04-09T11:23:23.065Z,51.26
2023-04-09T11:24:23.048Z,50.88
2023-04-09T11:25:23.039Z,52.28
2023-04-09T11:26:23.020Z,50.83
2023-04-09T11:27:23.011Z,50.31
2023-04-09T11:28:23.014Z,49.65
2023-04-09T11:29:22.995Z,49.10
2023-04-09T11:30:22.983Z,48.18
2023-04-09T11:31:23.003Z,47.68
2023-04-09T11:32:23.036Z,47.78
2023-04-09T11:33:22.958Z,47.66
2023-04-09T11:34:22.954Z,47.31
2023-04-09T11:35:22.921Z,46.67
2023-04-09T11:36:22.907Z,45.84
2023-04-09T11:37:22.899Z,45.34
2023-04-09T11:38:22.912Z,45.52
2023-04-09T11:39:22.874Z,45.00
2023-04-09T11:40:22.885Z,44.88
2023-04-09T11:41:22.859Z,44.61
2023-04-09T11:42:22.847Z,44.80
2023-04-09T11:43:22.832Z,45.20
2023-04-09T11:44:22.828Z,44.80
2023-04-09T11:45:22.810Z,44.83
2023-04-09T11:46:22.815Z,45.14
2023-04-09T11:47:22.809Z,45.47
2023-04-09T11:48:22.777Z,46.51
2023-04-09T11:49:22.766Z,46.39
2023-04-09T11:50:22.767Z,47.08
2023-04-09T11:51:22.746Z,48.02
2023-04-09T11:52:22.729Z,47.72
2023-04-09T11:53:22.730Z,47.70
2023-04-09T11:54:22.738Z,48.10
2023-04-09T11:55:22.706Z,47.46
2023-04-09T11:56:22.695Z,46.63
2023-04-09T11:57:22.686Z,45.83
2023-04-09T11:58:22.707Z,46.24
2023-04-09T11:59:22.663Z,46.43
2023-04-09T12:00:22.646Z,46.24
2023-04-09T12:01:22.634Z,45.71
2023-04-09T12:02:22.797Z,45.93
2023-04-09T12:03:22.936Z,46.24
2023-04-09T12:04:22.740Z,46.45
2023-04-09T12:05:22.592Z,46.67
2023-04-09T12:06:22.594Z,47.00
2023-04-09T12:07:22.565Z,48.05
2023-04-09T12:08:22.556Z,49.07
2023-04-09T12:09:22.546Z,49.05
2023-04-09T12:10:22.562Z,48.85
2023-04-09T12:11:22.522Z,48.43
2023-04-09T12:12:22.518Z,47.88
2023-04-09T12:13:22.501Z,47.76
2023-04-09T12:14:22.499Z,47.18
2023-04-09T12:15:22.484Z,47.28
2023-04-09T12:16:22.490Z,46.96
2023-04-09T12:17:22.469Z,47.18
2023-04-09T12:18:22.449Z,47.16
2023-04-09T12:19:22.444Z,47.16
2023-04-09T12:20:22.424Z,47.05
2023-04-09T12:21:22.417Z,47.03
2023-04-09T12:22:22.405Z,47.03
2023-04-09T12:23:22.391Z,46.41
2023-04-09T12:24:22.384Z,46.51
2023-04-09T12:25:22.376Z,46.59
2023-04-09T12:26:22.386Z,46.49
2023-04-09T12:27:22.342Z,46.41
2023-04-09T12:28:22.337Z,46.81
2023-04-09T12:29:22.334Z,47.03
2023-04-09T12:30:22.316Z,47.11
2023-04-09T12:31:22.334Z,46.06
2023-04-09T12:32:22.315Z,46.06
2023-04-09T12:33:22.276Z,46.47
2023-04-09T12:34:22.270Z,45.97
2023-04-09T12:35:22.294Z,45.59
2023-04-09T12:36:22.245Z,45.69
2023-04-09T12:37:22.240Z,45.69
2023-04-09T12:38:22.241Z,45.69
2023-04-09T12:39:22.218Z,45.07
2023-04-09T12:40:22.205Z,45.26
2023-04-09T12:41:22.188Z,45.07
2023-04-09T12:42:22.205Z,44.87
2023-04-09T12:43:22.197Z,44.67
2023-04-09T12:44:22.159Z,44.35
2023-04-09T12:45:22.142Z,44.27
2023-04-09T12:46:22.144Z,44.71
2023-04-09T12:47:22.135Z,45.33
2023-04-09T12:48:22.116Z,45.75
2023-04-09T12:49:22.097Z,46.16
2023-04-09T12:50:22.101Z,46.36
2023-04-09T12:51:22.077Z,46.53
2023-04-09T12:52:22.066Z,46.43
2023-04-09T12:53:22.058Z,46.31