createdAt,value
2022-10-25T00:03:28.772Z,17.60
2022-10-25T00:08:33.062Z,17.60
2022-10-25T00:13:36.286Z,17.60
2022-10-25T00:18:39.220Z,17.60
2022-10-25T00:23:43.803Z,17.50
2022-10-25T00:28:47.030Z,17.50
2022-10-25T00:33:50.233Z,17.50
2022-10-25T00:38:55.486Z,17.50
2022-10-25T00:44:36.663Z,17.40
2022-10-25T00:49:39.617Z,17.30
2022-10-25T00:54:47.195Z,17.30
2022-10-25T00:59:50.672Z,17.20
2022-10-25T01:04:54.600Z,17.10
2022-10-25T01:09:59.636Z,17.20
2022-10-25T01:15:03.512Z,17.10
2022-10-25T01:20:39.156Z,17.10
2022-10-25T01:26:15.799Z,17.00
2022-10-25T01:31:28.384Z,16.90
2022-10-25T01:36:42.161Z,16.90
2022-10-25T01:41:54.538Z,16.90
2022-10-25T01:47:03.351Z,16.80
2022-10-25T01:52:06.352Z,16.80
2022-10-25T01:57:37.565Z,16.80
2022-10-25T02:02:52.536Z,16.80
2022-10-25T02:08:03.433Z,16.70
2022-10-25T02:13:16.583Z,16.70
2022-10-25T02:18:24.569Z,16.70
2022-10-25T02:23:28.643Z,16.70
2022-10-25T02:28:33.520Z,16.70
2022-10-25T02:33:38.270Z,16.70
2022-10-25T02:38:41.850Z,16.70
2022-10-25T02:43:45.043Z,16.60
2022-10-25T02:48:50.314Z,16.60
2022-10-25T02:53:53.294Z,16.60
2022-10-25T02:58:58.528Z,16.50
2022-10-25T03:04:03.006Z,16.50
2022-10-25T03:09:06.316Z,16.50
2022-10-25T03:14:09.304Z,16.50
2022-10-25T03:19:13.580Z,16.50
2022-10-25T03:24:16.781Z,16.40
2022-10-25T03:29:19.843Z,16.50
2022-10-25T03:34:24.201Z,16.40
2022-10-25T03:39:27.149Z,16.40
2022-10-25T03:44:30.328Z,16.40
2022-10-25T03:49:34.621Z,16.40
2022-10-25T03:54:37.578Z,16.40
2022-10-25T03:59:40.612Z,16.40
2022-10-25T04:04:44.955Z,16.30
2022-10-25T04:09:47.969Z,16.30
2022-10-25T04:14:50.980Z,16.30
2022-10-25T04:19:55.307Z,16.30
2022-10-25T04:24:58.204Z,16.30
2022-10-25T04:30:01.132Z,16.30
2022-10-25T04:35:06.493Z,16.30
2022-10-25T04:40:10.900Z,16.20
2022-10-25T04:45:13.839Z,16.20
2022-10-25T04:50:18.291Z,16.20
2022-10-25T04:55:21.194Z,16.10
2022-10-25T05:00:24.530Z,16.00
2022-10-25T05:05:29.193Z,16.00
2022-10-25T05:10:32.156Z,15.90
2022-10-25T05:15:35.103Z,15.90
2022-10-25T05:20:39.379Z,15.90
2022-10-25T05:25:42.325Z,15.90
2022-10-25T05:30:45.522Z,15.90
2022-10-25T05:35:49.837Z,15.90
2022-10-25T05:40:56.211Z,16.00
2022-10-25T05:46:04.611Z,16.00
2022-10-25T05:56:40.599Z,16.10
2022-10-25T06:01:45.589Z,16.10
2022-10-25T06:06:52.115Z,16.10
2022-10-25T06:11:55.105Z,16.10
2022-10-25T06:16:58.011Z,16.20
2022-10-25T06:22:02.339Z,16.20
2022-10-25T06:27:05.602Z,16.20
2022-10-25T06:32:08.542Z,16.20
2022-10-25T06:37:12.804Z,16.30
2022-10-25T06:42:15.734Z,16.30
2022-10-25T06:47:19.280Z,16.30
2022-10-25T06:52:23.618Z,16.40
2022-10-25T06:57:26.609Z,16.30
2022-10-25T07:02:29.617Z,16.40
2022-10-25T07:07:34.007Z,16.40
2022-10-25T07:12:38.067Z,16.50
2022-10-25T07:17:41.067Z,16.50
2022-10-25T07:22:46.344Z,16.50
2022-10-25T07:27:49.576Z,16.50
2022-10-25T07:32:52.755Z,16.60
2022-10-25T07:37:57.015Z,16.60
2022-10-25T07:43:00.000Z,16.60
2022-10-25T07:48:03.017Z,16.70
2022-10-25T07:53:07.619Z,16.70
2022-10-25T07:58:12.705Z,16.70
2022-10-25T08:03:17.180Z,16.80
2022-10-25T08:08:23.219Z,16.80
2022-10-25T08:13:26.193Z,17.00
2022-10-25T08:18:29.340Z,17.00
2022-10-25T08:23:34.092Z,17.10
2022-10-25T08:28:37.095Z,17.20
2022-10-25T08:33:40.139Z,17.30
2022-10-25T08:38:44.428Z,17.40
2022-10-25T08:44:09.845Z,17.40
2022-10-25T08:49:20.569Z,17.50
2022-10-25T08:54:28.647Z,17.60
2022-10-25T08:59:35.300Z,17.60
2022-10-25T09:04:38.520Z,17.80
2022-10-25T09:09:50.908Z,17.90
2022-10-25T09:15:02.923Z,18.10
2022-10-25T09:20:07.814Z,18.20
2022-10-25T09:25:21.023Z,18.30
2022-10-25T09:30:24.055Z,18.40
2022-10-25T09:35:30.545Z,18.40
2022-10-25T09:40:47.650Z,18.50
2022-10-25T09:45:55.250Z,18.60
2022-10-25T09:51:05.209Z,18.60
2022-10-25T09:56:09.692Z,18.60
2022-10-25T10:01:17.734Z,18.60
2022-10-25T10:06:24.703Z,18.70
2022-10-25T10:11:30.179Z,18.80
2022-10-25T10:16:36.406Z,18.80
2022-10-25T10:21:43.682Z,18.90
2022-10-25T10:26:51.600Z,18.90
2022-10-25T10:31:56.834Z,18.90
2022-10-25T10:37:05.192Z,18.90
2022-10-25T10:42:18.045Z,18.90
2022-10-25T10:47:22.462Z,18.90
2022-10-25T10:52:31.133Z,19.00
2022-10-25T10:57:36.983Z,19.00
2022-10-25T11:02:42.372Z,19.00
2022-10-25T11:07:45.986Z,19.10
2022-10-25T11:13:12.750Z,19.10
2022-10-25T11:18:17.193Z,19.20
2022-10-25T11:23:28.607Z,19.30
2022-10-25T11:28:49.123Z,19.40
2022-10-25T11:34:10.499Z,19.50
2022-10-25T11:39:35.881Z,19.50
2022-10-25T11:45:06.990Z,19.60
2022-10-25T11:50:22.917Z,19.80
2022-10-25T11:55:35.797Z,19.90
2022-10-25T12:00:51.106Z,20.10
2022-10-25T12:06:05.166Z,20.20
2022-10-25T12:11:14.997Z,20.40
2022-10-25T12:16:24.344Z,20.50
2022-10-25T12:21:32.193Z,20.80
2022-10-25T12:26:38.467Z,20.90
2022-10-25T12:31:47.144Z,21.10
2022-10-25T12:36:53.923Z,21.20
2022-10-25T12:42:02.851Z,21.40
2022-10-25T12:47:27.696Z,21.40
2022-10-25T12:52:34.007Z,21.40
2022-10-25T12:57:48.254Z,21.50
2022-10-25T13:03:35.275Z,21.60
2022-10-25T13:08:39.987Z,21.70
2022-10-25T13:13:50.693Z,21.60
2022-10-25T13:19:42.800Z,21.60
2022-10-25T13:24:47.905Z,21.50
2022-10-25T13:30:26.354Z,21.40
2022-10-25T13:35:59.989Z,21.20
2022-10-25T13:41:08.545Z,21.20
2022-10-25T13:46:12.571Z,21.30
2022-10-25T13:51:18.475Z,21.40
2022-10-25T13:56:35.719Z,21.60
2022-10-25T14:01:55.629Z,21.80
2022-10-25T14:07:38.424Z,21.90
2022-10-25T14:12:48.588Z,22.00
2022-10-25T14:17:52.167Z,22.00
2022-10-25T14:23:00.603Z,21.90
2022-10-25T14:28:08.909Z,21.80
2022-10-25T14:33:24.043Z,21.70
2022-10-25T14:38:29.091Z,21.80
2022-10-25T14:43:33.860Z,21.70
2022-10-25T14:48:37.237Z,21.60
2022-10-25T14:53:55.285Z,21.60
2022-10-25T14:58:59.173Z,21.60
2022-10-25T15:04:02.609Z,21.50
2022-10-25T15:14:31.816Z,21.40
2022-10-25T15:25:02.690Z,21.10
2022-10-25T15:30:06.118Z,21.00
2022-10-25T15:35:23.159Z,20.90
2022-10-25T15:40:27.419Z,20.80
2022-10-25T15:45:31.428Z,20.70
2022-10-25T15:50:34.838Z,20.60
2022-10-25T15:55:39.165Z,20.50
2022-10-25T16:00:42.760Z,20.40
2022-10-25T16:05:45.721Z,20.30
2022-10-25T16:10:50.158Z,20.20
2022-10-25T16:15:53.239Z,20.10
2022-10-25T16:20:57.857Z,20.00
2022-10-25T16:26:02.212Z,19.90
2022-10-25T16:31:05.211Z,19.80
2022-10-25T16:36:09.477Z,19.70
2022-10-25T16:41:24.104Z,19.60
2022-10-25T16:46:27.108Z,19.50
2022-10-25T16:51:30.035Z,19.30
2022-10-25T16:56:34.425Z,19.20
2022-10-25T17:01:39.975Z,19.10
2022-10-25T17:06:43.267Z,19.00
2022-10-25T17:11:47.576Z,18.90
2022-10-25T17:16:50.479Z,18.80
2022-10-25T17:21:53.434Z,18.80
2022-10-25T17:26:57.728Z,18.70
2022-10-25T17:32:01.185Z,18.60
2022-10-25T17:37:04.163Z,18.50
2022-10-25T17:42:08.665Z,18.40
2022-10-25T17:47:12.689Z,18.30
2022-10-25T17:52:15.638Z,18.20
2022-10-25T17:57:19.911Z,18.20
2022-10-25T18:02:22.947Z,18.10
2022-10-25T18:07:27.182Z,18.00
2022-10-25T18:12:33.408Z,17.90
2022-10-25T18:17:36.389Z,17.80
2022-10-25T18:22:39.303Z,17.70
2022-10-25T18:27:43.585Z,17.70
2022-10-25T18:32:46.511Z,17.70
2022-10-25T18:37:49.703Z,17.60
2022-10-25T18:42:54.236Z,17.60
2022-10-25T18:47:59.398Z,17.50
2022-10-25T18:53:03.741Z,17.40
2022-10-25T18:58:08.100Z,17.40
2022-10-25T19:03:12.701Z,17.30
2022-10-25T19:08:15.668Z,17.20
2022-10-25T19:13:20.107Z,17.10
2022-10-25T19:18:25.019Z,17.00
2022-10-25T19:23:27.973Z,16.90
2022-10-25T19:28:32.654Z,16.80
2022-10-25T19:33:36.139Z,16.70
2022-10-25T19:38:40.352Z,16.70
2022-10-25T19:43:44.880Z,16.60
2022-10-25T19:48:47.978Z,16.50
2022-10-25T19:53:51.109Z,16.50
2022-10-25T19:58:55.411Z,16.50
2022-10-25T20:03:59.532Z,16.50
2022-10-25T20:09:03.088Z,16.50
2022-10-25T20:14:08.484Z,16.40
2022-10-25T20:19:14.535Z,16.40
2022-10-25T20:24:17.502Z,16.40
2022-10-25T20:29:23.773Z,16.40
2022-10-25T20:34:26.771Z,16.30
2022-10-25T20:39:29.753Z,16.30
2022-10-25T20:44:34.073Z,16.30
2022-10-25T20:49:37.017Z,16.20
2022-10-25T20:54:39.964Z,16.20
2022-10-25T20:59:44.297Z,16.10
2022-10-25T21:04:53.614Z,16.10
2022-10-25T21:09:56.939Z,16.00
2022-10-25T21:15:01.254Z,16.00
2022-10-25T21:20:04.555Z,15.90
2022-10-25T21:25:08.126Z,15.90
2022-10-25T21:30:12.827Z,15.80
2022-10-25T21:35:15.969Z,15.80
2022-10-25T21:40:19.803Z,15.70
2022-10-25T21:45:24.153Z,15.60
2022-10-25T21:50:27.142Z,15.60
2022-10-25T21:55:30.056Z,15.50
2022-10-25T22:00:34.341Z,15.40
2022-10-25T22:05:42.976Z,15.40
2022-10-25T22:10:45.896Z,15.40
2022-10-25T22:16:00.225Z,15.30
2022-10-25T22:21:05.558Z,15.20
2022-10-25T22:26:10.835Z,15.20
2022-10-25T22:31:17.436Z,15.10
2022-10-25T22:36:21.397Z,15.00
2022-10-25T22:41:25.807Z,15.00
2022-10-25T22:46:31.813Z,14.90
2022-10-25T22:51:34.956Z,14.80
2022-10-25T22:56:37.897Z,14.80
2022-10-25T23:01:42.206Z,14.70
2022-10-25T23:06:45.147Z,14.70
2022-10-25T23:11:49.959Z,14.60
2022-10-25T23:16:54.231Z,14.60
2022-10-25T23:21:57.199Z,14.60
2022-10-25T23:27:00.120Z,14.60
2022-10-25T23:32:04.546Z,14.50
2022-10-25T23:37:07.477Z,14.50
2022-10-25T23:42:10.431Z,14.50
2022-10-25T23:47:14.683Z,14.40
2022-10-25T23:52:17.600Z,14.40
2022-10-25T23:57:20.528Z,14.30
