createdAt,value
2023-01-19T00:01:02.100Z,31.07
2023-01-19T00:03:31.256Z,30.57
2023-01-19T00:06:00.454Z,31.70
2023-01-19T00:08:29.499Z,30.63
2023-01-19T00:10:58.529Z,29.57
2023-01-19T00:13:27.620Z,30.17
2023-01-19T00:15:56.712Z,29.87
2023-01-19T00:18:27.179Z,31.00
2023-01-19T00:20:56.179Z,31.30
2023-01-19T00:23:25.269Z,32.87
2023-01-19T00:25:54.224Z,35.00
2023-01-19T00:28:23.207Z,31.93
2023-01-19T00:30:53.070Z,29.53
2023-01-19T00:33:22.051Z,30.67
2023-01-19T00:35:55.176Z,29.40
2023-01-19T00:38:24.259Z,29.63
2023-01-19T00:40:53.247Z,29.13
2023-01-19T00:43:21.171Z,26.43
2023-01-19T00:45:50.173Z,30.53
2023-01-19T00:48:19.222Z,29.70
2023-01-19T00:50:49.968Z,27.33
2023-01-19T00:53:20.693Z,27.37
2023-01-19T00:55:49.682Z,26.70
2023-01-19T00:58:18.875Z,28.87
2023-01-19T01:00:47.980Z,28.20
2023-01-19T01:03:17.008Z,28.30
2023-01-19T01:05:46.000Z,30.00
2023-01-19T01:08:14.998Z,27.57
2023-01-19T01:10:45.448Z,28.63
2023-01-19T01:13:21.643Z,28.20
2023-01-19T01:15:53.212Z,27.47
2023-01-19T01:18:23.210Z,27.77
2023-01-19T01:20:53.918Z,26.43
2023-01-19T01:23:24.253Z,28.70
2023-01-19T01:25:54.744Z,27.13
2023-01-19T01:28:23.788Z,27.33
2023-01-19T01:30:55.446Z,28.27
2023-01-19T01:33:40.939Z,27.50
2023-01-19T01:36:12.028Z,28.67
2023-01-19T01:38:41.864Z,27.93
2023-01-19T01:41:13.747Z,28.93
2023-01-19T01:43:47.575Z,27.43
2023-01-19T01:46:17.639Z,26.83
2023-01-19T01:48:51.238Z,28.33
2023-01-19T01:51:25.774Z,29.37
2023-01-19T01:54:08.154Z,27.57
2023-01-19T01:56:40.846Z,30.43
2023-01-19T01:59:18.225Z,29.73
2023-01-19T02:02:04.521Z,28.87
2023-01-19T02:04:34.113Z,29.73
2023-01-19T02:07:20.598Z,32.47
2023-01-19T02:10:07.303Z,29.70
2023-01-19T02:12:55.252Z,27.07
2023-01-19T02:15:24.545Z,27.03
2023-01-19T02:17:53.663Z,26.83
2023-01-19T02:20:24.841Z,26.60
2023-01-19T02:22:54.037Z,26.60
2023-01-19T02:25:25.723Z,27.77
2023-01-19T02:27:54.984Z,29.13
2023-01-19T02:30:24.433Z,29.93
2023-01-19T02:32:53.700Z,31.57
2023-01-19T02:35:23.810Z,30.20
2023-01-19T02:37:54.258Z,29.57
2023-01-19T02:40:26.076Z,27.77
2023-01-19T02:43:01.357Z,30.10
2023-01-19T02:45:31.570Z,30.10
2023-01-19T02:48:00.709Z,28.27
2023-01-19T02:50:38.707Z,31.33
2023-01-19T02:53:27.862Z,27.13
2023-01-19T02:56:04.220Z,28.30
2023-01-19T02:58:40.870Z,30.17
2023-01-19T03:01:17.667Z,27.03
2023-01-19T03:03:56.111Z,29.87
2023-01-19T03:06:37.013Z,28.93
2023-01-19T03:09:12.723Z,30.03
2023-01-19T03:11:51.180Z,26.73
2023-01-19T03:14:24.102Z,29.07
2023-01-19T03:16:56.554Z,30.93
2023-01-19T03:19:30.068Z,27.57
2023-01-19T03:22:02.336Z,32.70
2023-01-19T03:24:37.021Z,29.70
2023-01-19T03:27:12.506Z,29.53
2023-01-19T03:29:44.663Z,31.33
2023-01-19T03:32:17.704Z,31.60
2023-01-19T03:34:49.497Z,30.03
2023-01-19T03:37:21.526Z,30.70
2023-01-19T03:39:50.702Z,29.60
2023-01-19T03:42:21.807Z,34.03
2023-01-19T03:44:52.713Z,31.83
2023-01-19T03:47:22.902Z,32.20
2023-01-19T03:49:54.304Z,36.43
2023-01-19T03:52:30.243Z,33.30
2023-01-19T03:54:59.351Z,32.33
2023-01-19T03:57:29.793Z,30.77
2023-01-19T03:59:58.986Z,28.90
2023-01-19T04:02:28.061Z,32.10
2023-01-19T04:04:57.185Z,32.17
2023-01-19T04:07:26.243Z,30.80
2023-01-19T04:09:55.276Z,32.47
2023-01-19T04:12:24.358Z,31.70
2023-01-19T04:14:54.770Z,31.67
2023-01-19T04:17:23.805Z,33.03
2023-01-19T04:19:53.437Z,33.90
2023-01-19T04:22:22.418Z,33.33
2023-01-19T04:24:52.133Z,31.90
2023-01-19T04:27:21.198Z,30.00
2023-01-19T04:29:50.164Z,28.87
2023-01-19T04:32:20.632Z,30.80
2023-01-19T04:34:49.776Z,32.23
2023-01-19T04:37:19.330Z,32.87
2023-01-19T04:39:48.354Z,32.40
2023-01-19T04:42:17.405Z,30.27
2023-01-19T04:44:46.913Z,33.00
2023-01-19T04:47:15.899Z,31.27
2023-01-19T04:49:46.286Z,32.37
2023-01-19T04:52:15.230Z,31.00
2023-01-19T04:54:44.231Z,32.57
2023-01-19T04:57:13.168Z,32.83
2023-01-19T04:59:42.109Z,33.13
2023-01-19T05:02:11.919Z,33.53
2023-01-19T05:04:41.009Z,30.40
2023-01-19T05:07:11.584Z,30.33
2023-01-19T05:09:40.559Z,29.70
2023-01-19T05:12:09.687Z,29.73
2023-01-19T05:14:39.133Z,30.57
2023-01-19T05:17:08.364Z,28.23
2023-01-19T05:19:37.384Z,29.83
2023-01-19T05:22:07.470Z,29.43
2023-01-19T05:24:38.119Z,28.00
2023-01-19T05:27:07.182Z,26.37
2023-01-19T05:29:36.379Z,27.77
2023-01-19T05:32:06.102Z,31.40
2023-01-19T05:34:35.217Z,28.33
2023-01-19T05:37:04.314Z,31.13
2023-01-19T05:39:33.679Z,28.37
2023-01-19T05:42:04.110Z,26.27
2023-01-19T05:44:33.133Z,27.23
2023-01-19T05:47:02.068Z,25.43
2023-01-19T05:49:31.458Z,25.20
2023-01-19T05:52:00.451Z,28.67
2023-01-19T05:54:29.513Z,26.00
2023-01-19T05:56:58.554Z,25.83
2023-01-19T05:59:30.088Z,26.37
2023-01-19T06:02:00.167Z,26.47
2023-01-19T06:04:29.226Z,27.30
2023-01-19T06:06:58.373Z,25.47
2023-01-19T06:09:27.378Z,27.37
2023-01-19T06:11:58.139Z,26.10
2023-01-19T06:14:28.750Z,23.83
2023-01-19T06:16:57.755Z,24.90
2023-01-19T06:19:26.869Z,22.60
2023-01-19T06:21:55.876Z,26.67
2023-01-19T06:24:25.464Z,24.77
2023-01-19T06:26:55.009Z,27.70
2023-01-19T06:29:23.970Z,25.63
2023-01-19T06:31:54.631Z,24.00
2023-01-19T06:34:27.230Z,26.50
2023-01-19T06:36:56.563Z,25.00
2023-01-19T06:39:25.962Z,21.17
2023-01-19T06:41:54.960Z,24.03
2023-01-19T06:44:23.944Z,22.67
2023-01-19T06:47:14.642Z,21.13
2023-01-19T06:49:43.758Z,21.87
2023-01-19T06:52:16.119Z,19.80
2023-01-19T06:54:45.569Z,22.30
2023-01-19T06:57:14.887Z,22.47
2023-01-19T06:59:43.942Z,23.40
2023-01-19T07:02:26.654Z,21.73
2023-01-19T07:04:57.408Z,24.77
2023-01-19T07:07:26.717Z,24.57
2023-01-19T07:09:55.840Z,24.67
2023-01-19T07:12:25.263Z,22.67
2023-01-19T07:14:54.305Z,22.20
2023-01-19T07:17:24.764Z,19.83
2023-01-19T07:19:53.807Z,20.00
2023-01-19T07:22:22.816Z,28.40
2023-01-19T07:24:51.758Z,24.30
2023-01-19T07:27:20.720Z,25.43
2023-01-19T07:29:49.673Z,22.07
2023-01-19T07:32:18.642Z,21.73
2023-01-19T07:34:49.047Z,22.67
2023-01-19T07:37:17.993Z,23.37
2023-01-19T07:39:46.948Z,20.50
2023-01-19T07:42:15.950Z,22.63
2023-01-19T07:44:44.943Z,21.00
2023-01-19T07:47:14.013Z,23.37
2023-01-19T07:49:43.078Z,24.53
2023-01-19T07:52:13.529Z,24.57
2023-01-19T07:54:42.714Z,22.67
2023-01-19T07:57:12.003Z,25.07
2023-01-19T07:59:41.112Z,24.53
2023-01-19T08:02:12.071Z,24.73
2023-01-19T08:04:41.337Z,26.30
2023-01-19T08:07:11.135Z,24.20
2023-01-19T08:09:41.703Z,26.80
2023-01-19T08:12:10.927Z,25.33
2023-01-19T08:14:39.910Z,26.00
2023-01-19T08:17:09.087Z,25.30
2023-01-19T08:19:40.665Z,25.50
2023-01-19T08:22:10.401Z,22.47
2023-01-19T08:24:40.903Z,23.47
2023-01-19T08:27:13.198Z,24.33
2023-01-19T08:29:42.367Z,26.73
2023-01-19T08:32:11.698Z,25.10
2023-01-19T08:34:40.807Z,23.77
2023-01-19T08:37:09.865Z,24.13
2023-01-19T08:39:40.398Z,25.60
2023-01-19T08:42:09.768Z,22.53
2023-01-19T08:44:46.648Z,25.07
2023-01-19T08:47:19.021Z,22.83
2023-01-19T08:49:48.050Z,23.50
2023-01-19T08:52:17.064Z,24.80
2023-01-19T08:54:48.798Z,23.60
2023-01-19T08:57:17.840Z,23.43
2023-01-19T08:59:47.903Z,23.57
2023-01-19T09:02:17.149Z,23.13
2023-01-19T09:04:46.300Z,23.13
2023-01-19T09:07:15.903Z,22.23
2023-01-19T09:09:45.294Z,23.50
2023-01-19T09:12:16.046Z,23.23
2023-01-19T09:14:45.236Z,28.10
2023-01-19T09:17:15.093Z,27.17
2023-01-19T09:19:44.129Z,22.53
2023-01-19T09:22:13.318Z,26.27
2023-01-19T09:24:42.602Z,21.80
2023-01-19T09:27:12.034Z,23.20
2023-01-19T09:29:42.672Z,21.53
2023-01-19T09:32:12.092Z,24.27
2023-01-19T09:34:41.275Z,24.30
2023-01-19T09:37:10.419Z,21.53
2023-01-19T09:39:39.620Z,23.20
2023-01-19T09:42:15.884Z,21.30
2023-01-19T09:44:48.192Z,20.67
2023-01-19T09:47:20.764Z,20.30
2023-01-19T09:49:53.897Z,18.97
2023-01-19T09:52:23.282Z,20.53
2023-01-19T09:54:55.885Z,24.53
2023-01-19T09:57:27.431Z,22.13
2023-01-19T09:59:59.912Z,20.20
2023-01-19T10:02:37.946Z,22.10
2023-01-19T10:05:27.990Z,26.37
2023-01-19T10:08:12.275Z,23.37
2023-01-19T10:10:46.873Z,23.70
2023-01-19T10:13:29.117Z,22.17
2023-01-19T10:16:12.590Z,24.50
2023-01-19T10:18:48.025Z,23.23
2023-01-19T10:21:21.330Z,24.00
2023-01-19T10:23:54.860Z,22.43
2023-01-19T10:26:26.369Z,22.37
2023-01-19T10:28:57.731Z,24.53
2023-01-19T10:31:28.510Z,25.63
2023-01-19T10:33:57.557Z,22.97
2023-01-19T10:36:31.036Z,23.23
2023-01-19T10:39:00.662Z,20.70
2023-01-19T10:41:45.510Z,20.20
2023-01-19T10:44:24.290Z,21.83
2023-01-19T10:46:57.048Z,23.87
2023-01-19T10:49:29.417Z,20.57
2023-01-19T10:52:00.061Z,24.57
2023-01-19T10:54:31.322Z,17.97
2023-01-19T10:57:03.742Z,20.30
2023-01-19T10:59:36.264Z,28.80
2023-01-19T11:02:20.777Z,19.60
2023-01-19T11:04:53.275Z,22.97
2023-01-19T11:07:24.665Z,22.43
2023-01-19T11:10:15.376Z,24.07
2023-01-19T11:12:47.103Z,24.03
2023-01-19T11:15:18.005Z,22.57
2023-01-19T11:17:49.668Z,21.83
2023-01-19T11:20:25.066Z,26.37
2023-01-19T11:23:07.737Z,23.20
2023-01-19T11:25:38.343Z,22.40
2023-01-19T11:28:07.584Z,22.60
2023-01-19T11:30:36.965Z,24.13
2023-01-19T11:33:08.192Z,21.50
2023-01-19T11:35:40.569Z,21.40
2023-01-19T11:38:18.757Z,24.47
2023-01-19T11:40:56.390Z,22.23
2023-01-19T11:43:43.292Z,21.87
2023-01-19T11:46:17.916Z,22.27
2023-01-19T11:48:56.786Z,23.67
2023-01-19T11:51:29.468Z,23.20
2023-01-19T11:53:59.111Z,24.87
2023-01-19T11:56:30.741Z,22.73
2023-01-19T11:59:00.001Z,20.97
2023-01-19T12:01:33.390Z,22.43
2023-01-19T12:04:08.269Z,23.17
2023-01-19T12:06:41.756Z,24.87
2023-01-19T12:09:19.362Z,23.33
2023-01-19T12:11:52.119Z,21.47
2023-01-19T12:14:27.157Z,21.87
2023-01-19T12:17:00.887Z,22.70
2023-01-19T12:19:41.016Z,21.10
2023-01-19T12:22:15.563Z,21.73
2023-01-19T12:24:51.289Z,21.10
2023-01-19T12:27:28.518Z,22.30
2023-01-19T12:29:57.849Z,23.93
2023-01-19T12:32:35.543Z,21.90
2023-01-19T12:35:06.974Z,26.30
2023-01-19T12:37:40.825Z,26.10
2023-01-19T12:40:25.059Z,25.37
2023-01-19T12:43:04.262Z,22.43
2023-01-19T12:45:37.170Z,21.27
2023-01-19T12:48:11.801Z,26.47
2023-01-19T12:50:48.192Z,25.00
2023-01-19T12:53:23.187Z,23.60
2023-01-19T12:56:01.386Z,25.47
2023-01-19T12:58:32.108Z,24.40
2023-01-19T13:01:15.848Z,25.07
2023-01-19T13:03:48.193Z,24.87
2023-01-19T13:06:18.814Z,24.17
2023-01-19T13:08:58.981Z,22.93
2023-01-19T13:11:32.771Z,25.10
2023-01-19T13:14:35.827Z,23.43
2023-01-19T13:17:25.913Z,24.17
2023-01-19T13:20:20.213Z,23.07
2023-01-19T13:23:18.765Z,24.87
2023-01-19T13:26:02.737Z,26.33
2023-01-19T13:28:43.265Z,25.60
2023-01-19T13:31:13.801Z,28.83
2023-01-19T13:33:50.940Z,32.17
2023-01-19T13:36:29.004Z,28.13
2023-01-19T13:39:00.599Z,25.60
2023-01-19T13:41:36.507Z,26.73
2023-01-19T13:44:11.448Z,24.73
2023-01-19T13:46:41.256Z,30.77
2023-01-19T13:49:20.467Z,27.23
2023-01-19T13:52:06.046Z,25.47
2023-01-19T13:54:35.206Z,27.73
2023-01-19T13:57:06.092Z,28.27
2023-01-19T13:59:35.693Z,23.13
2023-01-19T14:02:15.064Z,24.07
2023-01-19T14:04:44.523Z,27.63
2023-01-19T14:07:26.532Z,27.73
2023-01-19T14:10:05.322Z,26.43
2023-01-19T14:12:43.502Z,24.83
2023-01-19T14:15:17.960Z,24.23
2023-01-19T14:18:07.462Z,22.80
2023-01-19T14:20:37.521Z,21.23
2023-01-19T14:23:06.988Z,22.60
2023-01-19T14:25:39.466Z,26.97
2023-01-19T14:28:34.301Z,25.30
2023-01-19T14:31:20.866Z,23.20
2023-01-19T14:33:51.689Z,22.30
2023-01-19T14:36:36.331Z,22.63
2023-01-19T14:39:05.721Z,23.70
2023-01-19T14:41:45.074Z,22.43
2023-01-19T14:44:21.258Z,24.43
2023-01-19T14:46:51.183Z,22.43
2023-01-19T14:49:22.983Z,21.40
2023-01-19T14:51:53.069Z,25.23
2023-01-19T14:54:29.992Z,25.80
2023-01-19T14:56:59.918Z,23.73
2023-01-19T14:59:31.283Z,23.03
2023-01-19T15:02:01.146Z,23.77
2023-01-19T15:04:30.388Z,22.97
2023-01-19T15:07:00.007Z,25.27
2023-01-19T15:09:29.474Z,22.70
2023-01-19T15:11:59.084Z,27.27
2023-01-19T15:14:29.704Z,23.37
2023-01-19T15:16:59.463Z,24.13
2023-01-19T15:19:28.600Z,23.63
2023-01-19T15:21:57.906Z,25.87
2023-01-19T15:24:27.030Z,32.77
2023-01-19T15:27:01.792Z,27.80
2023-01-19T15:29:35.510Z,28.03
2023-01-19T15:32:07.877Z,21.90
2023-01-19T15:34:39.013Z,19.53
2023-01-19T15:37:08.469Z,23.87
2023-01-19T15:39:37.778Z,21.37
2023-01-19T15:42:08.205Z,19.13
2023-01-19T15:44:38.887Z,20.77
2023-01-19T15:47:08.239Z,20.27
2023-01-19T15:49:38.435Z,19.90
2023-01-19T15:52:07.733Z,21.43
2023-01-19T15:54:36.798Z,22.10
2023-01-19T15:57:08.181Z,22.50
2023-01-19T15:59:40.034Z,19.33
2023-01-19T16:02:10.953Z,21.17
2023-01-19T16:04:40.545Z,19.37
2023-01-19T16:07:10.132Z,18.27
2023-01-19T16:09:39.233Z,25.73
2023-01-19T16:12:08.751Z,23.73
2023-01-19T16:14:39.287Z,22.00
2023-01-19T16:17:08.518Z,19.27
2023-01-19T16:19:37.834Z,20.10
2023-01-19T16:22:07.075Z,18.73
2023-01-19T16:24:36.203Z,21.47
2023-01-19T16:27:05.459Z,17.90
2023-01-19T16:29:34.622Z,17.57
2023-01-19T16:32:05.539Z,17.77
2023-01-19T16:34:35.389Z,18.03
2023-01-19T16:37:04.818Z,16.07
2023-01-19T16:39:34.565Z,12.67
2023-01-19T16:42:03.951Z,17.63
2023-01-19T16:44:34.381Z,15.47
2023-01-19T16:47:06.099Z,14.73
2023-01-19T16:49:36.197Z,14.93
2023-01-19T16:52:07.598Z,13.37
2023-01-19T16:54:39.352Z,12.57
2023-01-19T16:57:08.902Z,12.67
2023-01-19T16:59:40.032Z,13.57
2023-01-19T17:02:13.031Z,13.43
2023-01-19T17:04:43.349Z,14.63
2023-01-19T17:07:12.592Z,14.93
2023-01-19T17:09:42.887Z,13.77
2023-01-19T17:12:16.123Z,18.07
2023-01-19T17:14:48.804Z,20.40
2023-01-19T17:17:21.223Z,16.77
2023-01-19T17:19:51.761Z,19.67
2023-01-19T17:22:22.246Z,18.93
2023-01-19T17:24:52.802Z,21.90
2023-01-19T17:27:24.487Z,21.50
2023-01-19T17:29:56.235Z,21.73
2023-01-19T17:32:27.481Z,26.43
2023-01-19T17:34:58.665Z,25.33
2023-01-19T17:37:28.521Z,27.50
2023-01-19T17:39:58.324Z,25.27
2023-01-19T17:42:29.443Z,28.10
2023-01-19T17:44:59.545Z,23.77
2023-01-19T17:47:31.951Z,20.73
2023-01-19T17:50:03.340Z,17.70
2023-01-19T17:52:34.547Z,17.73
2023-01-19T17:55:05.727Z,18.77
2023-01-19T17:57:37.162Z,20.57
2023-01-19T18:00:09.617Z,19.63
2023-01-19T18:02:47.962Z,20.20
2023-01-19T18:05:19.477Z,18.60
2023-01-19T18:07:50.627Z,19.23
2023-01-19T18:10:22.985Z,21.57
2023-01-19T18:15:41.328Z,18.60
2023-01-19T18:18:14.136Z,21.03
2023-01-19T18:20:46.360Z,18.00
2023-01-19T18:23:19.272Z,21.03
2023-01-19T18:25:51.035Z,19.63
2023-01-19T18:28:23.044Z,22.63
2023-01-19T18:30:56.485Z,22.97
2023-01-19T18:33:31.750Z,24.93
2023-01-19T18:36:05.633Z,29.27
2023-01-19T18:38:39.245Z,23.60
2023-01-19T18:41:27.462Z,22.37
2023-01-19T18:44:07.072Z,22.47
2023-01-19T18:46:41.881Z,26.10
2023-01-19T18:49:16.422Z,21.70
2023-01-19T18:51:49.021Z,23.90
2023-01-19T18:54:20.706Z,28.73
2023-01-19T18:56:53.133Z,34.63
2023-01-19T18:59:23.782Z,30.73
2023-01-19T19:03:08.838Z,24.57
2023-01-19T19:07:17.020Z,23.80
2023-01-19T19:11:26.553Z,25.50
2023-01-19T19:14:24.896Z,32.10
2023-01-19T19:16:57.563Z,24.73
2023-01-19T19:19:33.373Z,28.60
2023-01-19T19:22:07.752Z,27.83
2023-01-19T19:25:03.202Z,28.17
2023-01-19T19:27:36.349Z,27.33
2023-01-19T19:30:19.437Z,30.37
2023-01-19T19:33:00.921Z,25.47
2023-01-19T19:35:33.873Z,25.73
2023-01-19T19:38:05.961Z,29.37
2023-01-19T19:40:37.882Z,28.97
2023-01-19T19:43:09.387Z,31.37
2023-01-19T19:45:42.223Z,26.43
2023-01-19T19:48:14.886Z,27.67
2023-01-19T19:50:45.835Z,27.73
2023-01-19T19:53:17.920Z,31.07
2023-01-19T19:55:59.531Z,32.97
2023-01-19T19:58:31.913Z,29.57
2023-01-19T20:01:11.196Z,30.27
2023-01-19T20:03:43.848Z,29.93
2023-01-19T20:06:18.730Z,30.40
2023-01-19T20:08:51.314Z,26.47
2023-01-19T20:11:27.553Z,29.93
2023-01-19T20:14:02.686Z,24.63
2023-01-19T20:16:38.115Z,27.27
2023-01-19T20:19:12.190Z,26.87
2023-01-19T20:21:44.850Z,35.13
2023-01-19T20:24:17.842Z,55.13
2023-01-19T20:26:57.613Z,29.57
2023-01-19T20:29:30.449Z,27.27
2023-01-19T20:32:04.743Z,26.40
2023-01-19T20:34:44.503Z,62.70
2023-01-19T20:37:17.032Z,30.17
2023-01-19T20:39:49.071Z,31.50
2023-01-19T20:42:21.483Z,28.30
2023-01-19T20:44:52.690Z,29.10
2023-01-19T20:47:26.139Z,29.23
2023-01-19T20:49:57.554Z,30.27
2023-01-19T20:52:28.096Z,29.13
2023-01-19T20:55:03.082Z,32.57
2023-01-19T20:57:34.172Z,30.57
2023-01-19T21:00:06.706Z,30.97
2023-01-19T21:02:40.017Z,31.13
2023-01-19T21:05:12.985Z,30.10
2023-01-19T21:07:43.789Z,27.83
2023-01-19T21:10:14.283Z,29.37
2023-01-19T21:12:44.959Z,30.43
2023-01-19T21:15:15.308Z,32.40
2023-01-19T21:17:47.066Z,29.73
2023-01-19T21:20:17.339Z,30.53
2023-01-19T21:22:47.569Z,30.00
2023-01-19T21:25:17.430Z,29.83
2023-01-19T21:27:47.245Z,28.40
2023-01-19T21:30:19.250Z,32.53
2023-01-19T21:32:50.708Z,26.90
2023-01-19T21:35:20.394Z,42.80
2023-01-19T21:37:50.098Z,33.00
2023-01-19T21:40:20.753Z,27.53
2023-01-19T21:42:50.804Z,27.80
2023-01-19T21:45:20.419Z,27.43
2023-01-19T21:47:51.522Z,28.80
2023-01-19T21:50:20.896Z,27.67
2023-01-19T21:52:50.353Z,32.33
2023-01-19T21:55:19.785Z,30.00
2023-01-19T21:57:49.447Z,29.73
2023-01-19T22:00:21.048Z,28.97
2023-01-19T22:03:03.145Z,28.17
2023-01-19T22:05:37.043Z,29.37
2023-01-19T22:08:07.381Z,27.07
2023-01-19T22:10:38.543Z,26.10
2023-01-19T22:13:08.159Z,26.13
2023-01-19T22:15:37.826Z,30.40
2023-01-19T22:18:08.613Z,32.63
2023-01-19T22:20:38.084Z,28.10
2023-01-19T22:23:07.618Z,27.33
2023-01-19T22:25:36.847Z,30.33
2023-01-19T22:28:06.073Z,28.90
2023-01-19T22:30:35.547Z,29.07
2023-01-19T22:33:05.072Z,28.93
2023-01-19T22:35:36.239Z,26.67
2023-01-19T22:38:05.489Z,28.30
2023-01-19T22:40:34.697Z,29.13
2023-01-19T22:43:04.062Z,28.40
2023-01-19T22:45:33.367Z,25.73
2023-01-19T22:48:02.742Z,31.30
2023-01-19T22:50:31.951Z,31.23
2023-01-19T22:53:02.605Z,30.20
2023-01-19T22:55:32.077Z,29.93
2023-01-19T22:58:01.343Z,30.27
2023-01-19T23:00:30.633Z,28.57
2023-01-19T23:03:00.091Z,31.87
2023-01-19T23:05:29.375Z,32.27
2023-01-19T23:07:58.613Z,34.40
2023-01-19T23:10:30.655Z,32.37
2023-01-19T23:13:00.644Z,31.47
2023-01-19T23:15:29.920Z,32.30
2023-01-19T23:17:59.215Z,31.67
2023-01-19T23:20:28.868Z,33.50
2023-01-19T23:22:58.704Z,31.97
2023-01-19T23:25:30.133Z,31.27
2023-01-19T23:27:59.534Z,42.37
2023-01-19T23:30:29.016Z,37.67
2023-01-19T23:32:58.645Z,32.37
2023-01-19T23:35:28.069Z,33.07
2023-01-19T23:37:59.101Z,31.07
2023-01-19T23:40:29.829Z,30.93
2023-01-19T23:42:59.056Z,31.90
2023-01-19T23:45:28.468Z,28.47
2023-01-19T23:47:57.951Z,30.27
2023-01-19T23:50:27.422Z,29.37
2023-01-19T23:52:56.846Z,30.23
2023-01-19T23:55:26.215Z,32.57
2023-01-19T23:57:56.847Z,32.27
