createdAt,value
2018-02-09T00:00:00.021Z,99.99
2018-02-09T00:01:00.023Z,99.99
2018-02-09T00:02:00.004Z,99.99
2018-02-09T00:03:00.022Z,99.99
2018-02-09T00:04:00.009Z,99.99
2018-02-09T00:05:00.006Z,99.99
2018-02-09T00:06:00.000Z,99.99
2018-02-09T00:06:59.996Z,99.99
2018-02-09T00:07:59.990Z,99.99
2018-02-09T00:08:59.990Z,99.99
2018-02-09T00:09:59.982Z,99.99
2018-02-09T00:10:59.982Z,99.99
2018-02-09T00:11:59.976Z,99.99
2018-02-09T00:12:59.968Z,99.99
2018-02-09T00:13:59.964Z,99.99
2018-02-09T00:14:59.958Z,99.99
2018-02-09T00:15:59.954Z,99.99
2018-02-09T00:16:59.949Z,99.99
2018-02-09T00:17:59.944Z,99.99
2018-02-09T00:18:59.940Z,99.99
2018-02-09T00:19:59.934Z,99.99
2018-02-09T00:20:59.930Z,99.99
2018-02-09T00:21:59.933Z,99.99
2018-02-09T00:22:59.922Z,99.99
2018-02-09T00:23:59.916Z,99.99
2018-02-09T00:24:59.912Z,99.99
2018-02-09T00:25:59.908Z,99.99
2018-02-09T00:26:59.907Z,99.99
2018-02-09T00:27:59.898Z,99.99
2018-02-09T00:28:59.894Z,99.99
2018-02-09T00:29:59.889Z,99.99
2018-02-09T00:30:59.889Z,99.99
2018-02-09T00:31:59.884Z,99.99
2018-02-09T00:32:59.874Z,99.99
2018-02-09T00:33:59.870Z,99.99
2018-02-09T00:34:59.870Z,99.99
2018-02-09T00:35:59.860Z,99.99
2018-02-09T00:36:59.856Z,99.99
2018-02-09T00:37:59.851Z,99.99
2018-02-09T00:38:59.854Z,99.99
2018-02-09T00:39:59.843Z,99.99
2018-02-09T00:40:59.836Z,99.99
2018-02-09T00:41:59.833Z,99.99
2018-02-09T00:42:59.832Z,99.99
2018-02-09T00:43:59.821Z,99.99
2018-02-09T00:44:59.817Z,99.99
2018-02-09T00:45:59.812Z,99.99
2018-02-09T00:46:59.808Z,99.99
2018-02-09T00:47:59.802Z,99.99
2018-02-09T00:48:59.797Z,99.99
2018-02-09T00:49:59.793Z,99.99
2018-02-09T00:50:59.788Z,99.99
2018-02-09T00:51:59.782Z,99.99
2018-02-09T00:52:59.782Z,99.99
2018-02-09T00:53:59.780Z,99.99
2018-02-09T00:54:59.768Z,99.99
2018-02-09T00:55:59.763Z,99.99
2018-02-09T00:56:59.759Z,99.99
2018-02-09T00:57:59.756Z,99.99
2018-02-09T00:58:59.750Z,99.99
2018-02-09T00:59:59.744Z,99.99
2018-02-09T01:00:59.739Z,99.99
2018-02-09T01:01:59.734Z,99.99
2018-02-09T01:02:59.730Z,99.99
2018-02-09T01:03:59.725Z,99.99
2018-02-09T01:04:59.720Z,99.99
2018-02-09T01:05:59.716Z,99.99
2018-02-09T01:06:59.716Z,99.99
2018-02-09T01:07:59.708Z,99.99
2018-02-09T01:08:59.702Z,99.99
2018-02-09T01:09:59.697Z,99.99
2018-02-09T01:10:59.693Z,99.99
2018-02-09T01:11:59.687Z,99.99
2018-02-09T01:12:59.682Z,99.99
2018-02-09T01:13:59.678Z,99.99
2018-02-09T01:14:59.673Z,99.99
2018-02-09T01:15:59.672Z,99.99
2018-02-09T01:16:59.663Z,99.99
2018-02-09T01:17:59.659Z,99.99
2018-02-09T01:18:59.655Z,99.99
2018-02-09T01:19:59.647Z,99.99
2018-02-09T01:20:59.649Z,99.99
2018-02-09T01:21:59.645Z,99.99
2018-02-09T01:22:59.641Z,99.99
2018-02-09T01:23:59.628Z,99.99
2018-02-09T01:24:59.626Z,99.99
2018-02-09T01:25:59.619Z,99.99
2018-02-09T01:26:59.619Z,99.99
2018-02-09T01:27:59.614Z,99.99
2018-02-09T01:28:59.609Z,99.99
2018-02-09T01:29:59.607Z,99.99
2018-02-09T01:30:59.602Z,99.99
2018-02-09T01:31:59.593Z,99.99
2018-02-09T01:32:59.590Z,99.99
2018-02-09T01:33:59.584Z,99.99
2018-02-09T01:34:59.581Z,99.99
2018-02-09T01:35:59.571Z,99.99
2018-02-09T01:36:59.572Z,99.99
2018-02-09T01:37:59.570Z,99.99
2018-02-09T01:38:59.596Z,99.99
2018-02-09T01:39:59.553Z,99.99
2018-02-09T01:40:59.554Z,99.99
2018-02-09T01:41:59.549Z,99.99
2018-02-09T01:42:59.546Z,99.99
2018-02-09T01:43:59.538Z,99.99
2018-02-09T01:44:59.532Z,99.99
2018-02-09T01:45:59.527Z,99.99
2018-02-09T01:46:59.523Z,99.99
2018-02-09T01:47:59.519Z,99.99
2018-02-09T01:48:59.515Z,99.99
2018-02-09T01:49:59.512Z,99.99
2018-02-09T01:50:59.507Z,99.99
2018-02-09T01:51:59.500Z,99.99
2018-02-09T01:52:59.498Z,99.99
2018-02-09T01:53:59.489Z,99.99
2018-02-09T01:54:59.484Z,99.99
2018-02-09T01:55:59.483Z,99.99
2018-02-09T01:56:59.476Z,99.99
2018-02-09T01:57:59.469Z,99.99
2018-02-09T01:58:59.469Z,99.99
2018-02-09T01:59:59.462Z,99.99
2018-02-09T02:00:59.457Z,99.99
2018-02-09T02:01:59.450Z,99.99
2018-02-09T02:02:59.450Z,99.99
2018-02-09T02:03:59.438Z,99.99
2018-02-09T02:04:59.433Z,99.99
2018-02-09T02:05:59.429Z,99.99
2018-02-09T02:06:59.429Z,99.99
2018-02-09T02:07:59.425Z,99.99
2018-02-09T02:08:59.416Z,99.99
2018-02-09T02:09:59.416Z,99.99
2018-02-09T02:10:59.409Z,99.99
2018-02-09T02:11:59.400Z,99.99
2018-02-09T02:12:59.401Z,99.99
2018-02-09T02:13:59.396Z,99.99
2018-02-09T02:14:59.389Z,99.99
2018-02-09T02:15:59.380Z,99.99
2018-02-09T02:16:59.375Z,99.99
2018-02-09T02:17:59.372Z,99.99
2018-02-09T02:18:59.366Z,99.99
2018-02-09T02:19:59.367Z,99.99
2018-02-09T02:20:59.362Z,99.99
2018-02-09T02:21:59.353Z,99.99
2018-02-09T02:22:59.348Z,99.99
2018-02-09T02:23:59.342Z,99.99
2018-02-09T02:24:59.340Z,99.99
2018-02-09T02:25:59.335Z,99.99
2018-02-09T02:26:59.328Z,99.99
2018-02-09T02:27:59.310Z,99.99
2018-02-09T02:28:59.301Z,99.99
2018-02-09T02:29:59.313Z,99.99
2018-02-09T02:30:59.309Z,99.99
2018-02-09T02:31:59.303Z,99.99
2018-02-09T02:32:59.299Z,99.99
2018-02-09T02:33:59.276Z,99.99
2018-02-09T02:34:59.293Z,99.99
2018-02-09T02:35:59.287Z,99.99
2018-02-09T02:36:59.265Z,99.99
2018-02-09T02:37:59.274Z,99.99
2018-02-09T02:38:59.269Z,99.99
2018-02-09T02:39:59.263Z,99.99
2018-02-09T02:40:59.246Z,99.99
2018-02-09T02:41:59.259Z,99.99
2018-02-09T02:42:59.236Z,99.99
2018-02-09T02:43:59.248Z,99.99
2018-02-09T02:44:59.226Z,99.99
2018-02-09T02:45:59.234Z,99.99
2018-02-09T02:46:59.219Z,99.99
2018-02-09T02:47:59.228Z,99.99
2018-02-09T02:48:59.219Z,99.99
2018-02-09T02:49:59.213Z,99.99
2018-02-09T02:50:59.195Z,99.99
2018-02-09T02:51:59.191Z,99.99
2018-02-09T02:52:59.183Z,99.99
2018-02-09T02:53:59.177Z,99.99
2018-02-09T02:54:59.177Z,99.99
2018-02-09T02:55:59.170Z,99.99
2018-02-09T02:56:59.165Z,99.99
2018-02-09T02:57:59.181Z,99.99
2018-02-09T02:58:59.156Z,99.99
2018-02-09T02:59:59.165Z,99.99
2018-02-09T03:00:59.161Z,99.99
2018-02-09T03:01:59.156Z,99.99
2018-02-09T03:02:59.150Z,99.99
2018-02-09T03:03:59.144Z,99.99
2018-02-09T03:04:59.140Z,99.99
2018-02-09T03:05:59.135Z,99.99
2018-02-09T03:06:59.130Z,99.99
2018-02-09T03:07:59.124Z,99.99
2018-02-09T03:08:59.119Z,99.99
2018-02-09T03:09:59.114Z,99.99
2018-02-09T03:10:59.109Z,99.99
2018-02-09T03:11:59.103Z,99.99
2018-02-09T03:12:59.098Z,99.99
2018-02-09T03:13:59.093Z,99.99
2018-02-09T03:14:59.089Z,99.99
2018-02-09T03:15:59.083Z,99.99
2018-02-09T03:16:59.074Z,99.99
2018-02-09T03:17:59.073Z,99.99
2018-02-09T03:18:59.068Z,99.99
2018-02-09T03:19:59.061Z,99.99
2018-02-09T03:20:59.057Z,99.99
2018-02-09T03:21:59.048Z,99.99
2018-02-09T03:22:59.047Z,99.99
2018-02-09T03:23:59.041Z,99.88
2018-02-09T03:24:59.036Z,99.88
2018-02-09T03:25:59.031Z,99.88
2018-02-09T03:26:59.027Z,98.73
2018-02-09T03:27:59.020Z,97.96
2018-02-09T03:28:59.015Z,96.66
2018-02-09T03:29:59.010Z,96.36
2018-02-09T03:30:59.006Z,96.66
2018-02-09T03:31:58.999Z,97.81
2018-02-09T03:32:58.994Z,96.94
2018-02-09T03:33:58.989Z,97.09
2018-02-09T03:34:58.980Z,95.74
2018-02-09T03:35:58.974Z,96.31
2018-02-09T03:36:58.973Z,95.93
2018-02-09T03:37:58.964Z,94.77
2018-02-09T03:38:58.963Z,95.35
2018-02-09T03:39:58.957Z,94.58
2018-02-09T03:40:58.952Z,93.32
2018-02-09T03:41:58.947Z,93.71
2018-02-09T03:42:58.942Z,93.57
2018-02-09T03:43:58.936Z,94.48
2018-02-09T03:44:58.931Z,93.66
2018-02-09T03:45:58.932Z,93.90
2018-02-09T03:46:58.921Z,93.37
2018-02-09T03:47:58.916Z,94.68
2018-02-09T03:48:58.911Z,94.77
2018-02-09T03:49:58.905Z,94.68
2018-02-09T03:50:58.900Z,93.71
2018-02-09T03:51:58.890Z,93.90
2018-02-09T03:52:58.890Z,93.23
2018-02-09T03:53:58.885Z,93.90
2018-02-09T03:54:58.880Z,93.62
2018-02-09T03:55:58.874Z,94.29
2018-02-09T03:56:58.865Z,94.48
2018-02-09T03:57:58.864Z,94.29
2018-02-09T03:58:58.859Z,93.90
2018-02-09T03:59:58.853Z,93.52
2018-02-09T04:00:58.853Z,93.90
2018-02-09T04:01:58.844Z,93.71
2018-02-09T04:02:58.834Z,93.90
2018-02-09T04:03:58.832Z,94.58
2018-02-09T04:04:58.828Z,94.38
2018-02-09T04:05:58.925Z,93.52
2018-02-09T04:06:58.818Z,93.62
2018-02-09T04:07:58.812Z,93.71
2018-02-09T04:08:58.792Z,94.20
2018-02-09T04:09:58.801Z,93.32
2018-02-09T04:10:58.797Z,92.84
2018-02-09T04:11:58.791Z,92.74
2018-02-09T04:12:58.771Z,92.65
2018-02-09T04:13:58.781Z,92.36
2018-02-09T04:14:58.761Z,92.65
2018-02-09T04:15:58.770Z,92.65
2018-02-09T04:16:58.765Z,92.94
2018-02-09T04:17:58.768Z,91.97
2018-02-09T04:18:58.741Z,92.65
2018-02-09T04:19:58.737Z,93.04
2018-02-09T04:20:58.745Z,93.23
2018-02-09T04:21:58.740Z,93.32
2018-02-09T04:22:58.834Z,93.80
2018-02-09T04:23:58.714Z,93.32
2018-02-09T04:24:58.709Z,92.65
2018-02-09T04:25:58.722Z,92.94
2018-02-09T04:26:58.714Z,92.94
2018-02-09T04:27:58.708Z,92.74
2018-02-09T04:28:58.703Z,92.46
2018-02-09T04:29:58.698Z,92.94
2018-02-09T04:30:58.678Z,93.23
2018-02-09T04:31:58.687Z,94.00
2018-02-09T04:32:58.667Z,93.13
2018-02-09T04:33:58.662Z,93.76
2018-02-09T04:34:58.673Z,94.15
2018-02-09T04:35:58.651Z,94.87
2018-02-09T04:36:58.647Z,93.71
2018-02-09T04:37:58.656Z,93.42
2018-02-09T04:38:58.636Z,92.55
2018-02-09T04:39:58.630Z,92.65
2018-02-09T04:40:58.625Z,93.04
2018-02-09T04:41:58.635Z,93.52
2018-02-09T04:42:58.615Z,93.32
2018-02-09T04:43:58.609Z,93.85
2018-02-09T04:44:58.604Z,94.34
2018-02-09T04:45:58.599Z,95.21
2018-02-09T04:46:58.594Z,95.79
2018-02-09T04:47:58.588Z,94.82
2018-02-09T04:48:58.584Z,94.63
2018-02-09T04:49:58.578Z,94.43
2018-02-09T04:50:58.573Z,94.34
2018-02-09T04:51:58.567Z,95.01
2018-02-09T04:52:58.562Z,94.73
2018-02-09T04:53:58.556Z,95.11
2018-02-09T04:54:58.552Z,94.53
2018-02-09T04:55:58.546Z,94.63
2018-02-09T04:56:58.541Z,95.31
2018-02-09T04:57:58.536Z,94.78
2018-02-09T04:58:58.531Z,95.40
2018-02-09T04:59:58.524Z,95.88
2018-02-09T05:00:58.519Z,96.36
2018-02-09T05:01:58.514Z,95.88
2018-02-09T05:02:58.509Z,95.11
2018-02-09T05:03:58.502Z,95.69
2018-02-09T05:04:58.497Z,95.98
2018-02-09T05:05:58.492Z,95.88
2018-02-09T05:06:58.493Z,96.08
2018-02-09T05:07:58.481Z,95.88
2018-02-09T05:08:58.471Z,96.03
2018-02-09T05:09:58.470Z,95.93
2018-02-09T05:10:58.465Z,96.41
2018-02-09T05:11:58.459Z,96.32
2018-02-09T05:12:58.454Z,96.41
2018-02-09T05:13:58.444Z,97.19
2018-02-09T05:14:58.439Z,96.99
2018-02-09T05:15:58.436Z,97.57
2018-02-09T05:16:58.432Z,97.86
2018-02-09T05:17:58.426Z,98.63
2018-02-09T05:18:58.411Z,98.82
2018-02-09T05:19:58.429Z,98.73
2018-02-09T05:20:58.420Z,98.63
2018-02-09T05:21:58.419Z,98.73
2018-02-09T05:22:58.398Z,98.15
2018-02-09T05:23:58.398Z,98.05
2018-02-09T05:24:58.400Z,97.67
2018-02-09T05:25:58.372Z,97.86
2018-02-09T05:26:58.372Z,97.57
2018-02-09T05:27:58.375Z,97.47
2018-02-09T05:28:58.460Z,97.72
2018-02-09T05:29:58.349Z,97.57
2018-02-09T05:30:58.344Z,97.62
2018-02-09T05:31:58.358Z,97.72
2018-02-09T05:32:58.338Z,97.14
2018-02-09T05:33:58.332Z,97.04
2018-02-09T05:34:58.346Z,97.62
2018-02-09T05:35:58.340Z,97.72
2018-02-09T05:36:58.325Z,97.24
2018-02-09T05:37:58.325Z,97.24
2018-02-09T05:38:58.320Z,97.52
2018-02-09T05:39:58.293Z,97.62
2018-02-09T05:40:58.308Z,97.81
2018-02-09T05:41:58.287Z,98.00
2018-02-09T05:42:58.298Z,97.77
2018-02-09T05:43:58.277Z,98.10
2018-02-09T05:44:58.286Z,97.91
2018-02-09T05:45:58.275Z,98.20
2018-02-09T05:46:58.255Z,98.05
2018-02-09T05:47:58.269Z,97.91
2018-02-09T05:48:58.258Z,97.91
2018-02-09T05:49:58.255Z,97.62
2018-02-09T05:50:58.248Z,97.52
2018-02-09T05:51:58.245Z,98.15
2018-02-09T05:52:58.244Z,98.25
2018-02-09T05:53:58.239Z,98.87
2018-02-09T05:54:58.233Z,99.79
2018-02-09T05:55:58.231Z,99.35
2018-02-09T05:56:58.225Z,99.45
2018-02-09T05:57:58.210Z,99.45
2018-02-09T05:58:58.205Z,99.84
2018-02-09T05:59:58.204Z,99.99
2018-02-09T06:00:58.199Z,99.99
2018-02-09T06:01:58.196Z,99.99
2018-02-09T06:02:58.190Z,99.99
2018-02-09T06:03:58.186Z,99.79
2018-02-09T06:04:58.172Z,99.07
2018-02-09T06:05:58.167Z,99.60
2018-02-09T06:06:58.160Z,99.99
2018-02-09T06:07:58.163Z,99.40
2018-02-09T06:08:58.157Z,99.99
2018-02-09T06:09:58.152Z,99.99
2018-02-09T06:10:58.147Z,99.99
2018-02-09T06:11:58.132Z,99.99
2018-02-09T06:12:58.136Z,99.99
2018-02-09T06:13:58.121Z,99.99
2018-02-09T06:14:58.124Z,99.40
2018-02-09T06:15:58.114Z,99.02
2018-02-09T06:16:58.112Z,99.02
2018-02-09T06:17:58.101Z,99.50
2018-02-09T06:18:58.093Z,99.99
2018-02-09T06:19:58.086Z,99.40
2018-02-09T06:20:58.086Z,99.40
2018-02-09T06:21:58.085Z,99.60
2018-02-09T06:22:58.079Z,99.69
2018-02-09T06:23:58.068Z,99.21
2018-02-09T06:24:58.063Z,99.79
2018-02-09T06:25:58.062Z,99.69
2018-02-09T06:26:58.039Z,99.02
2018-02-09T06:27:58.046Z,99.30
2018-02-09T06:28:58.018Z,99.60
2018-02-09T06:29:58.031Z,99.40
2018-02-09T06:30:58.034Z,99.40
2018-02-09T06:31:58.022Z,99.40
2018-02-09T06:32:58.113Z,99.50
2018-02-09T06:33:58.016Z,99.11
2018-02-09T06:34:57.994Z,99.11
2018-02-09T06:35:57.978Z,98.73
2018-02-09T06:36:57.999Z,99.11
2018-02-09T06:37:57.993Z,98.44
2018-02-09T06:38:57.988Z,98.54
2018-02-09T06:39:57.954Z,98.63
2018-02-09T06:40:57.977Z,99.02
2018-02-09T06:41:57.943Z,98.34
2018-02-09T06:42:57.948Z,98.63
2018-02-09T06:43:57.950Z,98.34
2018-02-09T06:44:57.947Z,99.21
2018-02-09T06:45:57.923Z,99.79
2018-02-09T06:46:57.926Z,99.79
2018-02-09T06:47:57.910Z,98.54
2018-02-09T06:48:57.913Z,98.63
2018-02-09T06:49:57.908Z,99.02
2018-02-09T06:50:57.920Z,99.11
2018-02-09T06:51:57.904Z,98.05
2018-02-09T06:52:57.882Z,98.82
2018-02-09T06:53:57.877Z,98.05
2018-02-09T06:54:57.897Z,97.96
2018-02-09T06:55:57.890Z,98.82
2018-02-09T06:56:57.882Z,98.73
2018-02-09T06:57:57.862Z,98.34
2018-02-09T06:58:57.862Z,98.54
2018-02-09T06:59:57.850Z,98.25
2018-02-09T07:00:57.835Z,97.77
2018-02-09T07:01:57.854Z,97.38
2018-02-09T07:02:57.825Z,97.62
2018-02-09T07:03:57.838Z,97.47
2018-02-09T07:04:57.837Z,97.81
2018-02-09T07:05:57.812Z,97.72
2018-02-09T07:06:57.811Z,97.81
2018-02-09T07:07:57.819Z,97.04
2018-02-09T07:08:57.814Z,97.14
2018-02-09T07:09:57.790Z,97.52
2018-02-09T07:10:57.803Z,97.14
2018-02-09T07:11:57.772Z,97.24
2018-02-09T07:12:57.777Z,96.66
2018-02-09T07:13:57.790Z,96.56
2018-02-09T07:14:57.776Z,96.46
2018-02-09T07:15:57.756Z,96.66
2018-02-09T07:16:57.766Z,96.75
2018-02-09T07:17:57.755Z,96.46
2018-02-09T07:18:57.740Z,96.56
2018-02-09T07:19:57.752Z,96.94
2018-02-09T07:20:57.732Z,96.27
2018-02-09T07:21:57.741Z,96.08
2018-02-09T07:22:57.721Z,96.66
2018-02-09T07:23:57.714Z,97.24
2018-02-09T07:24:57.709Z,97.52
2018-02-09T07:25:57.704Z,97.14
2018-02-09T07:26:57.699Z,97.52
2018-02-09T07:27:57.703Z,97.81
2018-02-09T07:28:57.697Z,97.42
2018-02-09T07:29:57.677Z,97.62
2018-02-09T07:30:57.676Z,97.81
2018-02-09T07:31:57.670Z,97.52
2018-02-09T07:32:57.664Z,97.52
2018-02-09T07:33:57.659Z,97.91
2018-02-09T07:34:57.653Z,97.62
2018-02-09T07:35:57.647Z,97.33
2018-02-09T07:36:57.643Z,97.33
2018-02-09T07:37:57.655Z,97.62
2018-02-09T07:38:57.647Z,97.72
2018-02-09T07:39:57.625Z,97.62
2018-02-09T07:40:57.619Z,97.72
2018-02-09T07:41:57.614Z,97.72
2018-02-09T07:42:57.609Z,97.62
2018-02-09T07:43:57.598Z,97.91
2018-02-09T07:44:57.613Z,97.72
2018-02-09T07:45:57.588Z,97.33
2018-02-09T07:46:57.597Z,98.00
2018-02-09T07:47:57.580Z,97.91
2018-02-09T07:48:57.574Z,98.29
2018-02-09T07:49:57.565Z,98.20
2018-02-09T07:50:57.564Z,97.72
2018-02-09T07:51:57.553Z,98.20
2018-02-09T07:52:57.552Z,98.29
2018-02-09T07:53:57.542Z,98.29
2018-02-09T07:54:57.552Z,97.81
2018-02-09T07:55:57.545Z,98.29
2018-02-09T07:56:57.532Z,97.91
2018-02-09T07:57:57.535Z,97.52
2018-02-09T07:58:57.529Z,97.91
2018-02-09T07:59:57.523Z,97.81
2018-02-09T08:00:57.518Z,97.62
2018-02-09T08:01:57.514Z,97.62
2018-02-09T08:02:57.492Z,97.42
2018-02-09T08:03:57.501Z,97.42
2018-02-09T08:04:57.486Z,97.04
2018-02-09T08:05:57.476Z,97.33
2018-02-09T08:06:57.474Z,96.75
2018-02-09T08:07:57.468Z,96.94
2018-02-09T08:08:57.477Z,97.14
2018-02-09T08:09:57.468Z,97.14
2018-02-09T08:10:57.463Z,96.94
2018-02-09T08:11:57.467Z,97.14
2018-02-09T08:12:57.436Z,97.14
2018-02-09T08:13:57.449Z,97.14
2018-02-09T08:14:57.425Z,97.81
2018-02-09T08:15:57.427Z,97.42
2018-02-09T08:16:57.432Z,97.81
2018-02-09T08:17:57.407Z,97.04
2018-02-09T08:18:57.406Z,97.62
2018-02-09T08:19:57.390Z,97.81
2018-02-09T08:20:57.394Z,97.72
2018-02-09T08:21:57.405Z,98.10
2018-02-09T08:22:57.380Z,98.00
2018-02-09T08:23:57.372Z,98.68
2018-02-09T08:24:57.377Z,98.10
2018-02-09T08:25:57.457Z,98.00
2018-02-09T08:26:57.356Z,98.20
2018-02-09T08:27:57.365Z,98.58
2018-02-09T08:28:57.359Z,98.82
2018-02-09T08:29:57.349Z,98.34
2018-02-09T08:30:57.349Z,99.45
2018-02-09T08:31:57.423Z,99.07
2018-02-09T08:32:57.323Z,99.65
2018-02-09T08:33:57.317Z,99.45
2018-02-09T08:34:57.316Z,98.87
2018-02-09T08:35:57.320Z,98.78
2018-02-09T08:36:57.296Z,98.78
2018-02-09T08:37:57.294Z,98.87
2018-02-09T08:38:57.304Z,98.97
2018-02-09T08:39:57.288Z,98.58
2018-02-09T08:40:57.287Z,99.07
2018-02-09T08:41:57.272Z,99.26
2018-02-09T08:42:57.261Z,99.45
2018-02-09T08:43:57.269Z,98.97
2018-02-09T08:44:57.250Z,99.07
2018-02-09T08:45:57.261Z,99.26
2018-02-09T08:46:57.244Z,99.74
2018-02-09T08:47:57.239Z,99.45
2018-02-09T08:48:57.227Z,99.65
2018-02-09T08:49:57.238Z,99.65
2018-02-09T08:50:57.217Z,99.74
2018-02-09T08:51:57.232Z,99.99
2018-02-09T08:52:57.231Z,99.99
2018-02-09T08:53:57.199Z,99.99
2018-02-09T08:54:57.194Z,99.99
2018-02-09T08:55:57.187Z,99.99
2018-02-09T08:56:57.191Z,99.99
2018-02-09T08:57:57.203Z,99.98
2018-02-09T08:58:57.193Z,99.99
2018-02-09T08:59:57.191Z,99.99
2018-02-09T09:00:57.176Z,99.99
2018-02-09T09:01:57.155Z,99.99
2018-02-09T09:02:57.158Z,99.99
2018-02-09T09:03:57.168Z,99.99
2018-02-09T09:04:57.137Z,99.99
2018-02-09T09:05:57.148Z,99.99
2018-02-09T09:06:57.148Z,99.99
2018-02-09T09:07:57.137Z,99.99
2018-02-09T09:08:57.140Z,99.99
2018-02-09T09:09:57.110Z,99.99
2018-02-09T09:10:57.120Z,99.99
2018-02-09T09:11:57.119Z,99.99
2018-02-09T09:12:57.091Z,99.99
2018-02-09T09:13:57.112Z,99.99
2018-02-09T09:14:57.089Z,99.99
2018-02-09T09:15:57.083Z,99.99
2018-02-09T09:16:57.094Z,99.99
2018-02-09T09:17:57.089Z,99.99
2018-02-09T09:18:57.084Z,99.99
2018-02-09T09:19:57.073Z,99.99
2018-02-09T09:20:57.055Z,99.99
2018-02-09T09:21:57.050Z,99.99
2018-02-09T09:22:57.034Z,99.99
2018-02-09T09:23:57.039Z,99.99
2018-02-09T09:24:57.032Z,99.99
2018-02-09T09:25:57.027Z,99.99
2018-02-09T09:26:57.013Z,99.99
2018-02-09T09:27:57.010Z,99.99
2018-02-09T09:28:57.009Z,99.99
2018-02-09T09:29:56.994Z,99.99
2018-02-09T09:30:56.994Z,99.99
2018-02-09T09:31:56.992Z,99.99
2018-02-09T09:32:56.986Z,99.99
2018-02-09T09:33:56.983Z,99.99
2018-02-09T09:34:56.975Z,99.99
2018-02-09T09:35:56.960Z,99.99
2018-02-09T09:36:56.964Z,99.99
2018-02-09T09:37:56.958Z,99.99
2018-02-09T09:38:56.948Z,99.99
2018-02-09T09:39:56.936Z,99.99
2018-02-09T09:40:56.941Z,99.99
2018-02-09T09:41:56.935Z,99.99
2018-02-09T09:42:56.926Z,99.99
2018-02-09T09:43:56.923Z,99.99
2018-02-09T09:44:56.918Z,99.99
2018-02-09T09:45:56.902Z,99.99
2018-02-09T09:46:56.898Z,99.99
2018-02-09T09:47:56.900Z,99.99
2018-02-09T09:48:56.895Z,99.99
2018-02-09T09:49:56.880Z,99.93
2018-02-09T09:50:56.884Z,99.45
2018-02-09T09:51:56.886Z,99.65
2018-02-09T09:52:56.880Z,99.99
2018-02-09T09:53:56.863Z,99.99
2018-02-09T09:54:56.852Z,99.99
2018-02-09T09:55:56.846Z,99.99
2018-02-09T09:56:56.867Z,99.45
2018-02-09T09:57:56.862Z,99.65
2018-02-09T09:58:56.836Z,99.84
2018-02-09T09:59:56.850Z,99.65
2018-02-09T10:00:56.828Z,99.55
2018-02-09T10:01:56.840Z,99.16
2018-02-09T10:02:56.817Z,99.84
2018-02-09T10:03:56.806Z,99.31
2018-02-09T10:04:56.802Z,99.69
2018-02-09T10:05:56.796Z,99.69
2018-02-09T10:06:56.808Z,99.88
2018-02-09T10:07:56.784Z,99.31
2018-02-09T10:08:56.779Z,98.92
2018-02-09T10:09:56.774Z,99.40
2018-02-09T10:10:56.772Z,99.50
2018-02-09T10:11:56.768Z,99.69
2018-02-09T10:12:56.757Z,99.40
2018-02-09T10:13:56.770Z,99.31
2018-02-09T10:14:56.750Z,99.50
2018-02-09T10:15:56.754Z,99.31
2018-02-09T10:16:56.748Z,99.21
2018-02-09T10:17:56.747Z,99.11
2018-02-09T10:18:56.725Z,99.21
2018-02-09T10:19:56.714Z,98.73
2018-02-09T10:20:56.709Z,99.31
2018-02-09T10:21:56.704Z,97.57
2018-02-09T10:22:56.702Z,97.86
2018-02-09T10:23:56.698Z,97.86
2018-02-09T10:24:56.687Z,97.67
2018-02-09T10:25:56.688Z,97.38
2018-02-09T10:26:56.678Z,97.33
2018-02-09T10:27:56.672Z,98.00
2018-02-09T10:28:56.671Z,97.47
2018-02-09T10:29:56.667Z,97.81
2018-02-09T10:30:56.656Z,98.00
2018-02-09T10:31:56.650Z,97.91
2018-02-09T10:32:56.649Z,97.14
2018-02-09T10:33:56.645Z,97.72
2018-02-09T10:34:56.635Z,97.24
2018-02-09T10:35:56.638Z,97.62
2018-02-09T10:36:56.630Z,97.42
2018-02-09T10:37:56.620Z,97.42
2018-02-09T10:38:56.620Z,97.42
2018-02-09T10:39:56.610Z,96.66
2018-02-09T10:40:56.604Z,96.66
2018-02-09T10:41:56.600Z,96.94
2018-02-09T10:42:56.594Z,96.17
2018-02-09T10:43:56.594Z,95.45
2018-02-09T10:44:56.584Z,95.20
2018-02-09T10:45:56.588Z,95.40
2018-02-09T10:46:56.575Z,96.03
2018-02-09T10:47:56.571Z,96.26
2018-02-09T10:48:56.563Z,96.41
2018-02-09T10:49:56.565Z,96.22
2018-02-09T10:50:56.560Z,96.22
2018-02-09T10:51:56.549Z,95.59
2018-02-09T10:52:56.549Z,95.35
2018-02-09T10:53:56.543Z,94.96
2018-02-09T10:54:56.539Z,94.87
2018-02-09T10:55:56.533Z,94.96
2018-02-09T10:56:56.528Z,94.67
2018-02-09T10:57:56.524Z,94.67
2018-02-09T10:58:56.513Z,94.57
2018-02-09T10:59:56.513Z,94.29
2018-02-09T11:00:56.508Z,94.09
2018-02-09T11:01:56.505Z,94.77
2018-02-09T11:02:56.498Z,94.29
2018-02-09T11:03:56.493Z,93.71
2018-02-09T11:04:56.491Z,94.19
2018-02-09T11:05:56.483Z,93.80
2018-02-09T11:06:56.474Z,94.77
2018-02-09T11:07:56.473Z,94.09
2018-02-09T11:08:56.468Z,93.90
2018-02-09T11:09:56.464Z,93.61
2018-02-09T11:10:56.458Z,93.80
2018-02-09T11:11:56.455Z,93.90
2018-02-09T11:12:56.448Z,94.14
2018-02-09T11:13:56.443Z,93.95
2018-02-09T11:14:56.435Z,93.37
2018-02-09T11:15:56.433Z,93.27
2018-02-09T11:16:56.429Z,92.88
2018-02-09T11:17:56.424Z,92.88
2018-02-09T11:18:56.428Z,92.79
2018-02-09T11:19:56.416Z,93.08
2018-02-09T11:20:56.410Z,91.82
2018-02-09T11:21:56.410Z,91.05
2018-02-09T11:22:56.401Z,90.80
2018-02-09T11:23:56.396Z,90.99
2018-02-09T11:24:56.393Z,90.17
2018-02-09T11:25:56.387Z,91.19
2018-02-09T11:26:56.389Z,90.90
2018-02-09T11:27:56.379Z,90.70
2018-02-09T11:28:56.377Z,90.22
2018-02-09T11:29:56.374Z,88.77
2018-02-09T11:30:56.366Z,88.48
2018-02-09T11:31:56.359Z,88.57
2018-02-09T11:32:56.368Z,88.29
2018-02-09T11:33:56.351Z,89.06
2018-02-09T11:34:56.353Z,88.96
2018-02-09T11:35:56.335Z,88.87
2018-02-09T11:36:56.341Z,88.53
2018-02-09T11:37:56.327Z,88.33
2018-02-09T11:38:56.322Z,87.85
2018-02-09T11:39:56.317Z,87.85
2018-02-09T11:40:56.322Z,87.46
2018-02-09T11:41:56.318Z,87.36
2018-02-09T11:42:56.304Z,87.46
2018-02-09T11:43:56.306Z,87.17
2018-02-09T11:44:56.305Z,87.46
2018-02-09T11:45:56.397Z,87.55
2018-02-09T11:46:56.288Z,87.27
2018-02-09T11:47:56.292Z,87.27
2018-02-09T11:48:56.284Z,87.36
2018-02-09T11:49:56.284Z,86.78
2018-02-09T11:50:56.275Z,86.34
2018-02-09T11:51:56.275Z,87.02
2018-02-09T11:52:56.268Z,86.82
2018-02-09T11:53:56.268Z,85.76
2018-02-09T11:54:56.260Z,84.79
2018-02-09T11:55:56.255Z,81.02
2018-02-09T11:56:56.255Z,80.38
2018-02-09T11:57:56.248Z,79.90
2018-02-09T11:58:56.248Z,79.41
2018-02-09T11:59:56.234Z,79.60
2018-02-09T12:00:56.240Z,78.83
2018-02-09T12:01:56.233Z,77.37
2018-02-09T12:02:56.224Z,77.57
2018-02-09T12:03:56.245Z,77.12
2018-02-09T12:04:56.220Z,76.74
2018-02-09T12:05:56.238Z,76.74
2018-02-09T12:06:56.233Z,76.54
2018-02-09T12:07:56.209Z,76.54
2018-02-09T12:08:56.222Z,76.78
2018-02-09T12:09:56.223Z,75.38
2018-02-09T12:10:56.215Z,75.13
2018-02-09T12:11:56.215Z,75.13
2018-02-09T12:12:56.211Z,75.61
2018-02-09T12:13:56.199Z,75.03
2018-02-09T12:14:56.200Z,74.45
2018-02-09T12:15:56.200Z,74.26
2018-02-09T12:16:56.197Z,74.64
2018-02-09T12:17:56.190Z,73.09
2018-02-09T12:18:56.186Z,72.55
2018-02-09T12:19:56.177Z,72.83
2018-02-09T12:20:56.183Z,72.55
2018-02-09T12:21:56.184Z,72.25
2018-02-09T12:22:56.168Z,73.03
2018-02-09T12:23:56.163Z,72.74
2018-02-09T12:24:56.166Z,73.03
2018-02-09T12:25:56.157Z,72.00
2018-02-09T12:26:56.260Z,70.73
2018-02-09T12:27:56.156Z,70.25
2018-02-09T12:28:56.152Z,70.15
2018-02-09T12:29:56.154Z,70.54
2018-02-09T12:30:56.143Z,71.22
2018-02-09T12:31:56.148Z,71.12
2018-02-09T12:32:56.145Z,69.02
2018-02-09T12:33:56.138Z,69.02
2018-02-09T12:34:56.130Z,69.41
2018-02-09T12:35:56.132Z,68.12
2018-02-09T12:36:56.129Z,66.17
2018-02-09T12:37:56.131Z,65.50
2018-02-09T12:38:56.124Z,65.69
2018-02-09T12:39:56.114Z,65.33
2018-02-09T12:40:56.118Z,64.65
2018-02-09T12:41:56.113Z,64.29
2018-02-09T12:42:56.114Z,63.26
2018-02-09T12:43:56.108Z,62.96
2018-02-09T12:44:56.290Z,62.54
2018-02-09T12:45:56.110Z,61.41
2018-02-09T12:46:56.106Z,61.24
2018-02-09T12:47:56.108Z,59.74
2018-02-09T12:48:56.103Z,59.72
2018-02-09T12:49:56.103Z,60.20
2018-02-09T12:50:56.077Z,59.84
2018-02-09T12:51:56.090Z,58.50