createdAt,value
2018-12-27T00:00:53.906Z,78.80
2018-12-27T00:03:21.626Z,79.20
2018-12-27T00:05:49.350Z,79.50
2018-12-27T00:08:16.980Z,79.70
2018-12-27T00:10:44.750Z,79.70
2018-12-27T00:13:12.376Z,79.30
2018-12-27T00:15:40.141Z,78.40
2018-12-27T00:18:07.984Z,78.60
2018-12-27T00:20:35.719Z,78.90
2018-12-27T00:23:03.483Z,79.10
2018-12-27T00:25:31.086Z,79.00
2018-12-27T00:27:58.810Z,78.80
2018-12-27T00:30:26.459Z,78.90
2018-12-27T00:32:54.170Z,78.80
2018-12-27T00:35:21.806Z,78.90
2018-12-27T00:37:49.574Z,78.90
2018-12-27T00:40:17.211Z,78.50
2018-12-27T00:42:45.012Z,78.30
2018-12-27T00:45:12.639Z,77.60
2018-12-27T00:47:40.242Z,79.30
2018-12-27T00:50:08.144Z,79.70
2018-12-27T00:52:35.768Z,79.10
2018-12-27T00:55:03.614Z,79.80
2018-12-27T00:57:31.271Z,79.60
2018-12-27T00:59:58.995Z,79.30
2018-12-27T01:02:26.661Z,79.50
2018-12-27T01:04:54.348Z,79.20
2018-12-27T01:07:21.998Z,79.50
2018-12-27T01:09:49.746Z,80.50
2018-12-27T01:12:17.483Z,80.50
2018-12-27T01:14:45.123Z,80.60
2018-12-27T01:17:12.886Z,81.60
2018-12-27T01:19:40.514Z,80.90
2018-12-27T01:22:08.405Z,80.80
2018-12-27T01:24:37.337Z,80.90
2018-12-27T01:27:04.969Z,81.50
2018-12-27T01:29:32.697Z,81.50
2018-12-27T01:32:00.319Z,81.00
2018-12-27T01:34:28.049Z,81.50
2018-12-27T01:36:55.775Z,80.20
2018-12-27T01:39:23.447Z,80.50
2018-12-27T01:41:51.057Z,80.60
2018-12-27T01:44:18.753Z,80.10
2018-12-27T01:46:46.377Z,79.80
2018-12-27T01:49:14.129Z,80.40
2018-12-27T01:51:41.737Z,80.70
2018-12-27T01:54:09.869Z,81.20
2018-12-27T01:56:37.596Z,81.80
2018-12-27T01:59:05.311Z,81.40
2018-12-27T02:01:33.125Z,83.00
2018-12-27T02:04:00.767Z,83.00
2018-12-27T02:06:28.409Z,82.40
2018-12-27T02:08:56.088Z,82.50
2018-12-27T02:11:23.719Z,81.90
2018-12-27T02:13:51.544Z,82.30
2018-12-27T02:16:20.279Z,80.70
2018-12-27T02:18:48.026Z,81.60
2018-12-27T02:21:15.652Z,81.50
2018-12-27T02:23:43.364Z,81.30
2018-12-27T02:26:11.033Z,80.70
2018-12-27T02:28:38.646Z,80.70
2018-12-27T02:31:06.380Z,79.80
2018-12-27T02:33:35.431Z,79.00
2018-12-27T02:36:03.496Z,79.50
2018-12-27T02:38:31.184Z,80.00
2018-12-27T02:40:58.862Z,79.80
2018-12-27T02:43:26.516Z,80.10
2018-12-27T02:45:54.216Z,79.70
2018-12-27T02:48:21.856Z,78.80
2018-12-27T02:50:49.556Z,79.00
2018-12-27T02:53:17.386Z,78.50
2018-12-27T02:55:44.995Z,78.20
2018-12-27T02:58:12.874Z,77.80
2018-12-27T03:00:40.477Z,77.20
2018-12-27T03:03:09.252Z,77.00
2018-12-27T03:05:36.964Z,77.70
2018-12-27T03:08:04.941Z,76.70
2018-12-27T03:10:32.677Z,77.10
2018-12-27T03:13:00.304Z,76.40
2018-12-27T03:15:28.012Z,76.40
2018-12-27T03:17:55.735Z,76.50
2018-12-27T03:20:23.493Z,75.70
2018-12-27T03:22:51.103Z,75.70
2018-12-27T03:25:18.832Z,75.30
2018-12-27T03:27:46.482Z,74.90
2018-12-27T03:30:14.258Z,74.50
2018-12-27T03:32:42.112Z,74.40
2018-12-27T03:35:09.958Z,73.80
2018-12-27T03:37:37.673Z,73.50
2018-12-27T03:40:05.234Z,73.40
2018-12-27T03:42:32.982Z,73.10
2018-12-27T03:45:00.869Z,72.60
2018-12-27T03:47:28.746Z,72.80
2018-12-27T03:49:56.390Z,72.60
2018-12-27T03:52:24.119Z,73.50
2018-12-27T03:54:51.759Z,74.20
2018-12-27T03:57:20.247Z,74.00
2018-12-27T03:59:47.936Z,74.00
2018-12-27T04:02:16.703Z,73.50
2018-12-27T04:04:44.442Z,73.50
2018-12-27T04:07:12.062Z,74.10
2018-12-27T04:09:39.747Z,74.00
2018-12-27T04:12:07.452Z,74.00
2018-12-27T04:14:35.096Z,73.80
2018-12-27T04:17:02.834Z,73.40
2018-12-27T04:19:30.597Z,73.20
2018-12-27T04:21:58.209Z,73.30
2018-12-27T04:24:26.027Z,73.10
2018-12-27T04:26:53.622Z,72.70
2018-12-27T04:29:21.421Z,72.20
2018-12-27T04:31:49.746Z,71.80
2018-12-27T04:34:17.834Z,71.60
2018-12-27T04:36:46.032Z,71.00
2018-12-27T04:39:13.863Z,71.00
2018-12-27T04:41:41.705Z,70.80
2018-12-27T04:44:09.878Z,70.40
2018-12-27T04:46:37.512Z,70.40
2018-12-27T04:49:05.434Z,70.40
2018-12-27T04:51:33.261Z,71.50
2018-12-27T04:54:00.860Z,71.40
2018-12-27T04:56:28.598Z,71.40
2018-12-27T04:58:56.218Z,73.70
2018-12-27T05:01:23.896Z,75.70
2018-12-27T05:03:51.499Z,77.90
2018-12-27T05:06:19.336Z,79.50
2018-12-27T05:08:59.320Z,79.70
2018-12-27T05:11:27.247Z,78.80
2018-12-27T05:13:55.101Z,78.20
2018-12-27T05:16:22.808Z,77.80
2018-12-27T05:18:50.442Z,77.50
2018-12-27T05:21:18.179Z,76.70
2018-12-27T05:23:45.889Z,76.50
2018-12-27T05:26:13.508Z,75.90
2018-12-27T05:28:41.248Z,75.30
2018-12-27T05:31:08.853Z,75.20
2018-12-27T05:33:36.540Z,75.80
2018-12-27T05:36:04.326Z,75.90
2018-12-27T05:38:32.047Z,76.40
2018-12-27T05:40:59.644Z,76.50
2018-12-27T05:43:27.539Z,76.10
2018-12-27T05:45:55.167Z,76.50
2018-12-27T05:48:23.038Z,76.70
2018-12-27T05:50:50.769Z,77.20
2018-12-27T05:53:18.613Z,77.20
2018-12-27T05:55:46.374Z,78.20
2018-12-27T05:58:14.126Z,78.40
2018-12-27T06:00:42.841Z,78.00
2018-12-27T06:03:10.561Z,76.90
2018-12-27T06:05:38.269Z,75.60
2018-12-27T06:08:06.025Z,75.50
2018-12-27T06:10:33.739Z,75.30
2018-12-27T06:13:01.343Z,75.50
2018-12-27T06:15:29.077Z,74.90
2018-12-27T06:17:56.691Z,74.10
2018-12-27T06:20:24.423Z,73.80
2018-12-27T06:22:52.123Z,73.10
2018-12-27T06:25:19.722Z,73.10
2018-12-27T06:27:47.467Z,72.90
2018-12-27T06:30:15.074Z,73.40
2018-12-27T06:32:42.783Z,72.70
2018-12-27T06:35:10.382Z,73.20
2018-12-27T06:37:38.210Z,72.30
2018-12-27T06:40:05.861Z,72.40
2018-12-27T06:42:33.613Z,72.90
2018-12-27T06:45:02.441Z,72.60
2018-12-27T06:47:30.094Z,72.50
2018-12-27T06:49:57.773Z,72.50
2018-12-27T06:52:25.429Z,71.90
2018-12-27T06:54:53.353Z,71.90
2018-12-27T06:57:21.031Z,72.10
2018-12-27T06:59:48.861Z,72.30
2018-12-27T07:02:16.467Z,72.70
2018-12-27T07:04:48.871Z,72.60
2018-12-27T07:07:13.715Z,72.60
2018-12-27T07:09:41.567Z,72.70
2018-12-27T07:12:09.380Z,72.50
2018-12-27T07:14:37.039Z,72.40
2018-12-27T07:17:04.829Z,71.90
2018-12-27T07:19:32.457Z,71.90
2018-12-27T07:22:00.275Z,72.00
2018-12-27T07:24:27.913Z,71.20
2018-12-27T07:26:55.711Z,70.70
2018-12-27T07:29:23.307Z,70.40
2018-12-27T07:31:51.141Z,70.00
2018-12-27T07:34:18.805Z,70.70
2018-12-27T07:36:46.670Z,70.50
2018-12-27T07:39:14.286Z,70.50
2018-12-27T07:41:42.029Z,70.90
2018-12-27T07:44:09.900Z,71.00
2018-12-27T07:46:37.653Z,71.70
2018-12-27T07:49:06.705Z,71.30
2018-12-27T07:51:34.514Z,71.50
2018-12-27T07:54:02.278Z,71.00
2018-12-27T07:56:30.109Z,71.10
2018-12-27T07:58:57.948Z,70.70
2018-12-27T08:01:26.660Z,70.80
2018-12-27T08:03:54.454Z,71.20
2018-12-27T08:06:22.520Z,71.00
2018-12-27T08:08:50.555Z,70.60
2018-12-27T08:11:18.218Z,70.60
2018-12-27T08:13:46.326Z,70.10
2018-12-27T08:16:14.072Z,69.70
2018-12-27T08:18:41.818Z,70.90
2018-12-27T08:21:09.471Z,70.70
2018-12-27T08:23:37.075Z,71.70
2018-12-27T08:26:04.794Z,71.50
2018-12-27T08:28:32.408Z,72.00
2018-12-27T08:31:00.293Z,72.20
2018-12-27T08:33:27.916Z,72.70
2018-12-27T08:35:55.824Z,73.30
2018-12-27T08:38:23.581Z,73.10
2018-12-27T08:40:52.074Z,73.90
2018-12-27T08:43:27.739Z,73.80
2018-12-27T08:45:55.860Z,73.30
2018-12-27T08:48:27.984Z,73.60
2018-12-27T08:50:56.398Z,73.80
2018-12-27T08:53:24.215Z,73.40
2018-12-27T08:55:51.844Z,73.10
2018-12-27T08:58:19.660Z,73.20
2018-12-27T09:00:47.260Z,72.90
2018-12-27T09:03:14.999Z,73.00
2018-12-27T09:05:42.721Z,73.10
2018-12-27T09:08:10.942Z,72.50
2018-12-27T09:10:38.763Z,73.00
2018-12-27T09:13:07.900Z,73.00
2018-12-27T09:15:35.528Z,74.30
2018-12-27T09:18:03.330Z,73.70
2018-12-27T09:20:30.953Z,72.70
2018-12-27T09:22:58.909Z,72.90
2018-12-27T09:25:26.669Z,73.20
2018-12-27T09:27:54.301Z,73.90
2018-12-27T09:30:22.085Z,74.10
2018-12-27T09:32:50.064Z,74.50
2018-12-27T09:35:18.243Z,73.60
2018-12-27T09:37:45.883Z,73.40
2018-12-27T09:40:13.659Z,72.70
2018-12-27T09:42:43.287Z,72.50
2018-12-27T09:45:11.143Z,72.20
2018-12-27T09:47:38.763Z,72.90
2018-12-27T09:50:06.613Z,73.10
2018-12-27T09:52:34.373Z,72.80
2018-12-27T09:55:02.233Z,73.50
2018-12-27T09:57:29.976Z,73.20
2018-12-27T09:59:57.778Z,72.60
2018-12-27T10:02:25.524Z,72.40
2018-12-27T10:04:53.250Z,72.10
2018-12-27T10:07:21.155Z,71.70
2018-12-27T10:09:48.791Z,70.10
2018-12-27T10:12:16.664Z,70.70
2018-12-27T10:14:44.310Z,69.90
2018-12-27T10:17:12.165Z,69.60
2018-12-27T10:19:39.778Z,69.00
2018-12-27T10:22:07.409Z,68.60
2018-12-27T10:24:35.171Z,68.30
2018-12-27T10:27:02.897Z,70.90
2018-12-27T10:29:30.514Z,69.50
2018-12-27T10:31:58.156Z,70.20
2018-12-27T10:34:27.089Z,70.70
2018-12-27T10:36:54.689Z,67.80
2018-12-27T10:39:23.829Z,67.20
2018-12-27T10:41:51.607Z,65.20
2018-12-27T10:44:19.379Z,64.20
2018-12-27T10:46:47.154Z,62.30
2018-12-27T10:49:14.816Z,61.80
2018-12-27T10:51:43.536Z,61.10
2018-12-27T10:54:13.037Z,59.00
2018-12-27T10:56:40.658Z,58.60
2018-12-27T10:59:08.396Z,57.70
2018-12-27T11:01:38.064Z,57.50
2018-12-27T11:04:05.707Z,58.60
2018-12-27T11:06:33.503Z,58.40
2018-12-27T11:09:01.553Z,57.00
2018-12-27T11:11:31.079Z,56.80
2018-12-27T11:14:18.201Z,57.50
2018-12-27T11:16:46.276Z,57.90
2018-12-27T11:19:13.916Z,56.80
2018-12-27T11:21:41.827Z,57.30
2018-12-27T11:24:10.538Z,57.60
2018-12-27T11:26:38.295Z,56.30
2018-12-27T11:29:06.143Z,55.50
2018-12-27T11:31:33.790Z,56.20
2018-12-27T11:34:01.422Z,55.30
2018-12-27T11:36:30.246Z,55.40
2018-12-27T11:38:57.849Z,55.10
2018-12-27T11:41:25.759Z,54.40
2018-12-27T11:43:53.570Z,54.40
2018-12-27T11:46:21.287Z,53.90
2018-12-27T11:48:49.052Z,54.30
2018-12-27T11:51:16.813Z,52.80
2018-12-27T11:53:44.426Z,52.30
2018-12-27T11:56:12.129Z,53.20
2018-12-27T11:58:39.866Z,53.00
2018-12-27T12:01:07.654Z,52.60
2018-12-27T12:03:35.393Z,52.40
2018-12-27T12:06:03.648Z,53.50
2018-12-27T12:08:31.388Z,52.50
2018-12-27T12:10:58.998Z,51.60
2018-12-27T12:13:26.768Z,50.70
2018-12-27T12:15:54.509Z,50.40
2018-12-27T12:18:22.275Z,51.20
2018-12-27T12:20:49.871Z,51.40
2018-12-27T12:23:17.512Z,51.40
2018-12-27T12:25:45.135Z,50.70
2018-12-27T12:28:12.881Z,50.80
2018-12-27T12:30:40.536Z,52.30
2018-12-27T12:33:08.259Z,52.10
2018-12-27T12:35:35.988Z,53.40
2018-12-27T12:38:03.637Z,53.90
2018-12-27T12:40:31.254Z,54.70
2018-12-27T12:42:59.038Z,55.10
2018-12-27T12:45:26.810Z,54.40
2018-12-27T12:47:54.427Z,54.00
2018-12-27T12:50:22.148Z,53.80
2018-12-27T12:52:49.803Z,53.40
2018-12-27T12:55:17.546Z,54.20
2018-12-27T12:57:45.529Z,53.90
2018-12-27T13:00:13.286Z,54.20
2018-12-27T13:02:40.911Z,54.70
2018-12-27T13:05:08.538Z,54.60
2018-12-27T13:07:36.262Z,54.30
2018-12-27T13:10:03.968Z,54.10
2018-12-27T13:12:31.677Z,54.30
2018-12-27T13:14:59.289Z,54.30
2018-12-27T13:17:27.150Z,54.00
2018-12-27T13:19:54.998Z,54.40
2018-12-27T13:22:22.624Z,54.60
2018-12-27T13:24:50.294Z,54.90
2018-12-27T13:27:17.882Z,55.00
2018-12-27T13:29:45.600Z,55.20
2018-12-27T13:32:13.259Z,55.30
2018-12-27T13:34:40.988Z,55.70
2018-12-27T13:37:08.689Z,55.50
2018-12-27T13:39:36.432Z,55.30
2018-12-27T13:42:04.053Z,55.30
2018-12-27T13:44:31.811Z,55.20
2018-12-27T13:46:59.587Z,54.40
2018-12-27T13:49:27.370Z,54.50
2018-12-27T13:51:54.975Z,55.20
2018-12-27T13:54:22.695Z,55.40
2018-12-27T13:56:50.464Z,55.80
2018-12-27T13:59:18.083Z,55.40
2018-12-27T14:01:45.855Z,56.40
2018-12-27T14:04:13.500Z,56.20
2018-12-27T14:06:41.224Z,56.00
2018-12-27T14:09:08.857Z,55.50
2018-12-27T14:11:36.609Z,55.70
2018-12-27T14:14:04.375Z,55.40
2018-12-27T14:16:32.095Z,55.80
2018-12-27T14:18:59.726Z,55.80
2018-12-27T14:21:27.459Z,56.30
2018-12-27T14:23:55.077Z,56.40
2018-12-27T14:26:22.798Z,55.90
2018-12-27T14:28:50.435Z,55.70
2018-12-27T14:31:18.154Z,55.60
2018-12-27T14:33:45.745Z,55.70
2018-12-27T14:36:14.441Z,55.60
2018-12-27T14:38:42.213Z,56.20
2018-12-27T14:41:09.947Z,55.60
2018-12-27T14:43:37.617Z,56.20
2018-12-27T14:46:05.331Z,56.20
2018-12-27T14:48:33.088Z,56.20
2018-12-27T14:51:00.682Z,55.90
2018-12-27T14:53:28.397Z,55.50
2018-12-27T14:55:56.001Z,55.40
2018-12-27T14:58:23.909Z,55.40
2018-12-27T15:00:51.609Z,55.50
2018-12-27T15:03:19.278Z,54.60
2018-12-27T15:05:46.883Z,54.90
2018-12-27T15:08:14.552Z,55.00
2018-12-27T15:10:42.405Z,55.00
2018-12-27T15:13:10.738Z,55.20
2018-12-27T15:15:38.852Z,54.80
2018-12-27T15:18:06.692Z,55.10
2018-12-27T15:20:34.760Z,54.60
2018-12-27T15:23:02.348Z,54.40
2018-12-27T15:25:30.064Z,54.80
2018-12-27T15:27:58.217Z,55.30
2018-12-27T15:30:26.312Z,55.50
2018-12-27T15:32:54.348Z,55.90
2018-12-27T15:35:22.622Z,56.50
2018-12-27T15:37:50.403Z,56.60
2018-12-27T15:40:18.522Z,56.80
2018-12-27T15:42:46.526Z,56.10
2018-12-27T15:45:14.582Z,56.00
2018-12-27T15:47:42.462Z,55.50
2018-12-27T15:50:10.381Z,56.10
2018-12-27T15:52:38.420Z,56.00
2018-12-27T15:55:07.604Z,56.10
2018-12-27T15:57:35.346Z,56.40
2018-12-27T16:00:03.535Z,56.70
2018-12-27T16:02:31.258Z,57.00
2018-12-27T16:04:59.024Z,56.90
2018-12-27T16:07:26.789Z,56.30
2018-12-27T16:09:54.516Z,56.00
2018-12-27T16:12:22.303Z,56.50
2018-12-27T16:14:50.038Z,56.80
2018-12-27T16:17:17.655Z,57.20
2018-12-27T16:19:45.350Z,56.80
2018-12-27T16:22:12.979Z,56.20
2018-12-27T16:24:40.865Z,55.80
2018-12-27T16:27:08.542Z,56.10
2018-12-27T16:29:36.385Z,56.00
2018-12-27T16:32:04.199Z,55.70
2018-12-27T16:34:32.141Z,55.30
2018-12-27T16:36:59.751Z,54.90
2018-12-27T16:39:27.515Z,55.00
2018-12-27T16:41:55.216Z,55.10
2018-12-27T16:44:22.850Z,54.40
2018-12-27T16:46:50.625Z,53.80
2018-12-27T16:49:18.269Z,53.70
2018-12-27T16:51:46.193Z,53.80
2018-12-27T16:54:13.980Z,53.50
2018-12-27T16:56:41.730Z,53.10
2018-12-27T16:59:09.362Z,52.80
2018-12-27T17:01:37.216Z,53.30
2018-12-27T17:04:04.846Z,53.30
2018-12-27T17:06:32.545Z,53.40
2018-12-27T17:09:00.160Z,53.40
2018-12-27T17:11:27.900Z,53.80
2018-12-27T17:13:55.592Z,53.70
2018-12-27T17:16:23.557Z,54.10
2018-12-27T17:18:51.321Z,54.40
2018-12-27T17:21:19.340Z,54.80
2018-12-27T17:23:47.168Z,54.70
2018-12-27T17:26:15.332Z,54.20
2018-12-27T17:28:43.250Z,54.20
2018-12-27T17:31:10.912Z,54.40
2018-12-27T17:33:38.552Z,54.30
2018-12-27T17:36:06.204Z,54.40
2018-12-27T17:38:33.862Z,54.40
2018-12-27T17:41:01.700Z,54.10
2018-12-27T17:43:29.321Z,54.10
2018-12-27T17:45:56.997Z,53.90
2018-12-27T17:48:24.784Z,54.00
2018-12-27T17:50:52.490Z,54.30
2018-12-27T17:53:20.168Z,54.30
2018-12-27T17:55:47.974Z,54.00
2018-12-27T17:58:15.595Z,53.50
2018-12-27T18:00:43.316Z,53.50
2018-12-27T18:03:10.943Z,53.70
2018-12-27T18:05:38.614Z,53.80
2018-12-27T18:08:06.312Z,54.00
2018-12-27T18:10:34.096Z,54.00
2018-12-27T18:13:02.729Z,54.00
2018-12-27T18:15:30.385Z,54.00
2018-12-27T18:17:58.160Z,54.00
2018-12-27T18:20:25.907Z,53.70
2018-12-27T18:22:53.733Z,53.20
2018-12-27T18:25:21.373Z,53.40
2018-12-27T18:27:49.071Z,53.20
2018-12-27T18:30:16.974Z,53.20
2018-12-27T18:32:44.711Z,53.80
2018-12-27T18:35:12.621Z,53.30
2018-12-27T18:37:40.290Z,53.10
2018-12-27T18:40:08.067Z,53.30
2018-12-27T18:42:35.807Z,53.70
2018-12-27T18:45:04.162Z,53.40
2018-12-27T18:47:32.155Z,54.00
2018-12-27T18:49:59.957Z,54.60
2018-12-27T18:52:28.003Z,55.10
2018-12-27T18:54:55.688Z,55.40
2018-12-27T18:57:23.439Z,55.40
2018-12-27T18:59:51.501Z,55.40
2018-12-27T19:02:19.365Z,55.40
2018-12-27T19:04:47.406Z,55.30
2018-12-27T19:07:16.254Z,55.00
2018-12-27T19:09:43.918Z,54.80
2018-12-27T19:12:49.204Z,55.00
2018-12-27T19:15:20.332Z,55.00
2018-12-27T19:18:03.517Z,54.80
2018-12-27T19:20:37.139Z,54.30
2018-12-27T19:23:16.681Z,54.10
2018-12-27T19:25:44.497Z,53.90
2018-12-27T19:28:12.377Z,54.00
2018-12-27T19:30:40.077Z,54.00
2018-12-27T19:33:08.367Z,54.00
2018-12-27T19:35:36.606Z,54.20
2018-12-27T19:38:04.972Z,54.60
2018-12-27T19:40:32.866Z,54.50
2018-12-27T19:43:00.818Z,54.20
2018-12-27T19:45:28.416Z,53.80
2018-12-27T19:47:56.862Z,53.80
2018-12-27T19:50:25.162Z,53.50
2018-12-27T19:52:52.856Z,53.30
2018-12-27T19:55:21.053Z,53.20
2018-12-27T19:57:48.704Z,52.90
2018-12-27T20:00:16.638Z,52.70
2018-12-27T20:02:44.355Z,53.10
2018-12-27T20:05:12.290Z,53.30
2018-12-27T20:07:40.269Z,53.40
2018-12-27T20:10:08.199Z,53.40
2018-12-27T20:12:36.241Z,54.30
2018-12-27T20:15:04.215Z,54.40
2018-12-27T20:17:31.892Z,54.30
2018-12-27T20:19:59.743Z,54.50
2018-12-27T20:22:27.592Z,54.40
2018-12-27T20:24:55.383Z,54.20
2018-12-27T20:27:23.066Z,54.00
2018-12-27T20:29:50.855Z,54.30
2018-12-27T20:32:18.543Z,54.70
2018-12-27T20:34:46.768Z,54.80
2018-12-27T20:37:14.792Z,54.50
2018-12-27T20:39:42.652Z,54.00
2018-12-27T20:42:10.502Z,54.30
2018-12-27T20:44:38.169Z,54.30
2018-12-27T20:47:06.026Z,54.30
2018-12-27T20:49:33.696Z,54.50
2018-12-27T20:52:01.494Z,54.80
2018-12-27T20:54:29.248Z,55.60
2018-12-27T20:56:57.400Z,55.80
2018-12-27T20:59:25.856Z,56.00
2018-12-27T21:01:53.744Z,56.10
2018-12-27T21:04:21.614Z,56.30
2018-12-27T21:06:50.486Z,56.40
2018-12-27T21:09:18.464Z,56.00
2018-12-27T21:11:46.130Z,56.40
2018-12-27T21:14:14.246Z,56.90
2018-12-27T21:16:42.360Z,56.90
2018-12-27T21:19:11.146Z,57.20
2018-12-27T21:21:39.420Z,57.10
2018-12-27T21:24:07.160Z,58.10
2018-12-27T21:26:35.163Z,58.30
2018-12-27T21:29:03.046Z,58.00
2018-12-27T21:31:31.211Z,57.80
2018-12-27T21:33:59.002Z,57.80
2018-12-27T21:36:27.284Z,57.90
2018-12-27T21:38:55.239Z,58.40
2018-12-27T21:41:22.965Z,57.40
2018-12-27T21:43:53.627Z,57.70
2018-12-27T21:46:21.309Z,57.60
2018-12-27T21:48:49.057Z,57.50
2018-12-27T21:51:16.677Z,57.50
2018-12-27T21:53:47.784Z,57.50
2018-12-27T21:56:15.470Z,57.60
2018-12-27T21:58:43.182Z,57.60
2018-12-27T22:01:11.043Z,57.80
2018-12-27T22:03:38.653Z,57.90
2018-12-27T22:06:06.298Z,57.90
2018-12-27T22:08:34.050Z,57.70
2018-12-27T22:11:01.685Z,57.60
2018-12-27T22:13:29.702Z,58.10
2018-12-27T22:15:57.335Z,58.00
2018-12-27T22:18:25.069Z,57.90
2018-12-27T22:20:52.717Z,57.80
2018-12-27T22:23:20.655Z,57.60
2018-12-27T22:25:48.375Z,57.40
2018-12-27T22:28:16.026Z,57.10
2018-12-27T22:30:43.787Z,56.70
2018-12-27T22:33:11.441Z,56.60
2018-12-27T22:35:39.199Z,56.60
2018-12-27T22:38:06.870Z,56.50
2018-12-27T22:40:34.634Z,56.30
2018-12-27T22:43:02.493Z,56.40
2018-12-27T22:45:30.293Z,56.20
2018-12-27T22:47:57.933Z,55.80
2018-12-27T22:50:25.688Z,55.60
2018-12-27T22:52:53.327Z,55.40
2018-12-27T22:55:21.043Z,55.20
2018-12-27T22:57:48.736Z,55.20
2018-12-27T23:00:26.971Z,55.60
2018-12-27T23:02:54.698Z,56.20
2018-12-27T23:05:22.371Z,57.00
2018-12-27T23:07:50.089Z,57.70
2018-12-27T23:10:17.770Z,58.10
2018-12-27T23:12:45.514Z,58.80
2018-12-27T23:15:13.139Z,58.70
2018-12-27T23:17:41.118Z,58.50
2018-12-27T23:20:08.966Z,59.30
2018-12-27T23:22:36.724Z,58.60
2018-12-27T23:25:04.504Z,58.90
2018-12-27T23:27:32.324Z,58.90
2018-12-27T23:29:59.961Z,58.60
2018-12-27T23:32:27.751Z,58.60
2018-12-27T23:34:55.380Z,58.20
2018-12-27T23:37:23.095Z,57.90
2018-12-27T23:39:50.732Z,57.30
2018-12-27T23:42:18.549Z,57.40
2018-12-27T23:44:46.236Z,57.30
2018-12-27T23:47:14.092Z,57.10
2018-12-27T23:49:41.813Z,57.60
2018-12-27T23:52:09.519Z,57.50
2018-12-27T23:54:37.188Z,57.60
2018-12-27T23:57:04.990Z,57.50
2018-12-27T23:59:32.627Z,57.40
