createdAt,value
2018-09-30T00:00:25.022Z,0.00
2018-09-30T00:01:24.872Z,0.00
2018-09-30T00:02:24.850Z,0.00
2018-09-30T00:03:24.832Z,0.00
2018-09-30T00:04:24.811Z,0.00
2018-09-30T00:05:24.786Z,0.00
2018-09-30T00:06:24.767Z,0.00
2018-09-30T00:07:24.752Z,0.00
2018-09-30T00:08:24.763Z,0.00
2018-09-30T00:09:24.715Z,0.00
2018-09-30T00:10:24.688Z,0.00
2018-09-30T00:11:24.717Z,0.00
2018-09-30T00:12:24.638Z,0.00
2018-09-30T00:13:24.623Z,0.00
2018-09-30T00:14:24.593Z,0.00
2018-09-30T00:15:24.572Z,0.00
2018-09-30T00:16:24.549Z,0.00
2018-09-30T00:17:24.533Z,0.00
2018-09-30T00:18:24.508Z,0.00
2018-09-30T00:19:24.544Z,0.00
2018-09-30T00:20:24.468Z,0.00
2018-09-30T00:21:24.441Z,0.00
2018-09-30T00:22:24.421Z,0.00
2018-09-30T00:23:24.402Z,0.00
2018-09-30T00:24:24.385Z,0.00
2018-09-30T00:25:24.357Z,0.00
2018-09-30T00:26:24.335Z,0.00
2018-09-30T00:27:24.325Z,0.00
2018-09-30T00:28:24.297Z,0.00
2018-09-30T00:29:24.268Z,0.00
2018-09-30T00:30:24.255Z,0.00
2018-09-30T00:31:24.230Z,0.00
2018-09-30T00:32:24.213Z,0.00
2018-09-30T00:33:24.190Z,0.00
2018-09-30T00:34:24.170Z,0.00
2018-09-30T00:35:24.140Z,0.00
2018-09-30T00:36:24.262Z,0.00
2018-09-30T00:37:24.108Z,0.00
2018-09-30T00:38:24.074Z,0.00
2018-09-30T00:39:24.060Z,0.00
2018-09-30T00:40:24.033Z,0.00
2018-09-30T00:41:24.012Z,0.00
2018-09-30T00:42:23.991Z,0.00
2018-09-30T00:43:23.978Z,0.00
2018-09-30T00:44:23.954Z,0.00
2018-09-30T00:45:23.929Z,0.00
2018-09-30T00:46:23.917Z,0.00
2018-09-30T00:47:23.884Z,0.00
2018-09-30T00:48:23.864Z,0.00
2018-09-30T00:49:23.839Z,0.00
2018-09-30T00:50:23.819Z,0.00
2018-09-30T00:51:23.804Z,0.00
2018-09-30T00:52:23.811Z,0.00
2018-09-30T00:53:23.751Z,0.00
2018-09-30T00:54:23.731Z,0.00
2018-09-30T00:55:23.711Z,0.00
2018-09-30T00:56:23.692Z,0.00
2018-09-30T00:57:23.680Z,0.00
2018-09-30T00:58:23.642Z,0.00
2018-09-30T00:59:23.625Z,0.00
2018-09-30T01:00:23.602Z,0.00
2018-09-30T01:01:23.578Z,0.00
2018-09-30T01:02:23.557Z,0.00
2018-09-30T01:03:23.561Z,0.00
2018-09-30T01:04:23.514Z,0.00
2018-09-30T01:05:23.490Z,0.00
2018-09-30T01:06:23.548Z,0.00
2018-09-30T01:07:23.446Z,0.00
2018-09-30T01:08:23.427Z,0.00
2018-09-30T01:09:23.407Z,0.00
2018-09-30T01:10:23.382Z,0.00
2018-09-30T01:11:23.371Z,0.00
2018-09-30T01:12:23.340Z,0.00
2018-09-30T01:13:23.315Z,0.00
2018-09-30T01:14:23.296Z,0.00
2018-09-30T01:15:23.289Z,0.00
2018-09-30T01:16:23.253Z,0.00
2018-09-30T01:17:23.232Z,0.00
2018-09-30T01:18:23.224Z,0.00
2018-09-30T01:19:23.187Z,0.00
2018-09-30T01:20:23.170Z,0.00
2018-09-30T01:21:23.158Z,0.00
2018-09-30T01:22:23.120Z,0.00
2018-09-30T01:23:23.098Z,0.00
2018-09-30T01:24:23.076Z,0.00
2018-09-30T01:25:23.059Z,0.00
2018-09-30T01:26:23.031Z,0.00
2018-09-30T01:27:23.014Z,0.00
2018-09-30T01:28:22.991Z,0.00
2018-09-30T01:29:22.975Z,0.00
2018-09-30T01:30:22.947Z,0.00
2018-09-30T01:31:23.014Z,0.00
2018-09-30T01:32:22.901Z,0.00
2018-09-30T01:33:22.879Z,0.00
2018-09-30T01:34:22.858Z,0.00
2018-09-30T01:35:22.857Z,0.00
2018-09-30T01:36:22.815Z,0.00
2018-09-30T01:37:22.801Z,0.00
2018-09-30T01:38:22.772Z,0.00
2018-09-30T01:39:22.756Z,0.00
2018-09-30T01:40:22.734Z,0.00
2018-09-30T01:41:22.704Z,0.00
2018-09-30T01:42:22.683Z,0.00
2018-09-30T01:43:22.658Z,0.00
2018-09-30T01:44:22.637Z,0.00
2018-09-30T01:45:22.628Z,0.00
2018-09-30T01:46:22.594Z,0.00
2018-09-30T01:47:22.584Z,0.00
2018-09-30T01:48:22.551Z,0.00
2018-09-30T01:49:22.526Z,0.00
2018-09-30T01:50:22.510Z,0.00
2018-09-30T01:51:22.485Z,0.00
2018-09-30T01:52:22.461Z,0.00
2018-09-30T01:53:22.443Z,0.00
2018-09-30T01:54:22.424Z,0.00
2018-09-30T01:55:22.398Z,0.00
2018-09-30T01:56:22.373Z,0.00
2018-09-30T01:57:22.354Z,0.00
2018-09-30T01:58:22.333Z,0.00
2018-09-30T01:59:22.308Z,0.00
2018-09-30T02:00:22.287Z,0.00
2018-09-30T02:01:22.351Z,0.00
2018-09-30T02:02:22.246Z,0.00
2018-09-30T02:03:22.223Z,0.00
2018-09-30T02:04:22.254Z,0.00
2018-09-30T02:05:22.180Z,0.00
2018-09-30T02:06:22.159Z,0.00
2018-09-30T02:07:22.146Z,0.00
2018-09-30T02:08:22.114Z,0.00
2018-09-30T02:09:22.093Z,0.00
2018-09-30T02:10:22.073Z,0.00
2018-09-30T02:11:22.053Z,0.00
2018-09-30T02:12:22.039Z,0.00
2018-09-30T02:13:22.003Z,0.00
2018-09-30T02:14:21.983Z,0.00
2018-09-30T02:15:21.957Z,0.00
2018-09-30T02:16:21.938Z,0.00
2018-09-30T02:17:21.915Z,0.00
2018-09-30T02:18:21.896Z,0.00
2018-09-30T02:19:21.873Z,0.00
2018-09-30T02:20:21.884Z,0.00
2018-09-30T02:21:21.831Z,0.00
2018-09-30T02:22:21.806Z,0.00
2018-09-30T02:23:21.884Z,0.00
2018-09-30T02:24:21.762Z,0.00
2018-09-30T02:25:21.748Z,0.00
2018-09-30T02:26:21.727Z,0.00
2018-09-30T02:27:21.698Z,0.00
2018-09-30T02:28:21.675Z,0.00
2018-09-30T02:29:21.657Z,0.00
2018-09-30T02:30:21.634Z,0.00
2018-09-30T02:31:21.695Z,0.00
2018-09-30T02:32:21.585Z,0.00
2018-09-30T02:33:21.575Z,0.00
2018-09-30T02:34:21.541Z,0.00
2018-09-30T02:35:21.531Z,0.00
2018-09-30T02:36:21.495Z,0.00
2018-09-30T02:37:21.476Z,0.00
2018-09-30T02:38:21.462Z,0.00
2018-09-30T02:39:21.433Z,0.00
2018-09-30T02:40:21.410Z,0.00
2018-09-30T02:41:21.387Z,0.00
2018-09-30T02:42:21.365Z,0.00
2018-09-30T02:43:21.348Z,0.00
2018-09-30T02:44:21.329Z,0.00
2018-09-30T02:45:21.299Z,0.00
2018-09-30T02:46:21.280Z,0.00
2018-09-30T02:47:21.255Z,0.00
2018-09-30T02:48:21.233Z,0.00
2018-09-30T02:49:21.219Z,0.00
2018-09-30T02:50:21.190Z,0.00
2018-09-30T02:51:21.169Z,0.00
2018-09-30T02:52:21.142Z,0.00
2018-09-30T02:53:21.237Z,0.00
2018-09-30T02:54:21.107Z,0.00
2018-09-30T02:55:21.080Z,0.00
2018-09-30T02:56:21.175Z,0.00
2018-09-30T02:57:21.036Z,0.00
2018-09-30T02:58:21.020Z,0.00
2018-09-30T02:59:20.992Z,0.00
2018-09-30T03:00:20.968Z,0.00
2018-09-30T03:01:20.943Z,0.00
2018-09-30T03:02:20.920Z,0.00
2018-09-30T03:03:20.905Z,0.00
2018-09-30T03:04:20.878Z,0.00
2018-09-30T03:05:20.859Z,0.00
2018-09-30T03:06:20.831Z,0.00
2018-09-30T03:07:20.807Z,0.00
2018-09-30T03:08:20.791Z,0.00
2018-09-30T03:09:20.770Z,0.00
2018-09-30T03:10:20.743Z,0.00
2018-09-30T03:11:20.722Z,0.00
2018-09-30T03:12:20.699Z,0.00
2018-09-30T03:13:20.677Z,0.00
2018-09-30T03:14:20.666Z,0.00
2018-09-30T03:15:20.730Z,0.00
2018-09-30T03:16:20.609Z,0.00
2018-09-30T03:17:20.587Z,0.00
2018-09-30T03:18:20.622Z,0.00
2018-09-30T03:19:20.542Z,0.00
2018-09-30T03:20:20.517Z,0.00
2018-09-30T03:21:20.495Z,0.00
2018-09-30T03:22:20.477Z,0.00
2018-09-30T03:23:20.462Z,0.00
2018-09-30T03:24:20.456Z,0.00
2018-09-30T03:25:20.407Z,0.00
2018-09-30T03:26:20.394Z,0.00
2018-09-30T03:27:20.361Z,0.00
2018-09-30T03:28:20.336Z,0.00
2018-09-30T03:29:20.316Z,0.00
2018-09-30T03:30:20.296Z,0.00
2018-09-30T03:31:20.272Z,0.00
2018-09-30T03:32:20.248Z,0.00
2018-09-30T03:33:20.226Z,0.00
2018-09-30T03:34:20.201Z,0.00
2018-09-30T03:35:20.189Z,0.00
2018-09-30T03:36:20.157Z,0.00
2018-09-30T03:37:20.138Z,0.00
2018-09-30T03:38:20.115Z,0.00
2018-09-30T03:39:20.091Z,0.00
2018-09-30T03:40:20.068Z,0.00
2018-09-30T03:41:20.045Z,0.00
2018-09-30T03:42:20.025Z,0.00
2018-09-30T03:43:20.000Z,0.00
2018-09-30T03:44:19.976Z,0.00
2018-09-30T03:45:19.954Z,0.00
2018-09-30T03:46:19.943Z,0.00
2018-09-30T03:47:19.910Z,0.00
2018-09-30T03:48:19.932Z,0.00
2018-09-30T03:49:19.864Z,0.00
2018-09-30T03:50:19.842Z,0.00
2018-09-30T03:51:19.842Z,0.00
2018-09-30T03:52:19.803Z,0.00
2018-09-30T03:53:19.774Z,0.00
2018-09-30T03:54:19.753Z,0.00
2018-09-30T03:55:19.736Z,0.00
2018-09-30T03:56:19.708Z,0.00
2018-09-30T03:57:19.682Z,0.00
2018-09-30T03:58:19.663Z,0.00
2018-09-30T03:59:19.639Z,0.00
2018-09-30T04:00:19.644Z,0.00
2018-09-30T04:01:19.592Z,0.00
2018-09-30T04:02:19.574Z,0.00
2018-09-30T04:03:19.556Z,0.00
2018-09-30T04:04:19.533Z,0.00
2018-09-30T04:05:19.543Z,0.00
2018-09-30T04:06:19.490Z,0.00
2018-09-30T04:07:19.463Z,0.00
2018-09-30T04:08:19.436Z,0.00
2018-09-30T04:09:19.412Z,0.00
2018-09-30T04:10:19.393Z,0.00
2018-09-30T04:11:19.369Z,0.00
2018-09-30T04:12:19.349Z,0.00
2018-09-30T04:13:19.326Z,0.00
2018-09-30T04:14:19.302Z,0.00
2018-09-30T04:15:19.276Z,0.00
2018-09-30T04:16:19.256Z,0.00
2018-09-30T04:17:19.252Z,0.00
2018-09-30T04:18:19.214Z,0.00
2018-09-30T04:19:19.208Z,0.00
2018-09-30T04:20:19.173Z,0.00
2018-09-30T04:21:19.146Z,0.00
2018-09-30T04:22:19.136Z,0.00
2018-09-30T04:23:19.109Z,0.00
2018-09-30T04:24:19.096Z,0.00
2018-09-30T04:25:19.052Z,0.00
2018-09-30T04:26:19.031Z,0.00
2018-09-30T04:27:19.005Z,0.00
2018-09-30T04:28:18.980Z,0.00
2018-09-30T04:29:18.963Z,0.00
2018-09-30T04:30:18.936Z,0.00
2018-09-30T04:31:18.915Z,0.00
2018-09-30T04:32:18.891Z,0.00
2018-09-30T04:33:18.965Z,0.00
2018-09-30T04:34:18.845Z,0.00
2018-09-30T04:35:18.823Z,0.00
2018-09-30T04:36:18.800Z,0.00
2018-09-30T04:37:18.778Z,0.00
2018-09-30T04:38:18.755Z,0.00
2018-09-30T04:39:18.732Z,0.00
2018-09-30T04:40:18.721Z,0.00
2018-09-30T04:41:18.691Z,0.00
2018-09-30T04:42:18.665Z,0.00
2018-09-30T04:43:18.751Z,0.00
2018-09-30T04:44:18.619Z,0.00
2018-09-30T04:45:18.595Z,0.00
2018-09-30T04:46:18.580Z,0.00
2018-09-30T04:47:18.549Z,0.00
2018-09-30T04:48:18.529Z,0.00
2018-09-30T04:49:18.509Z,0.00
2018-09-30T04:50:18.482Z,0.00
2018-09-30T04:51:18.464Z,0.00
2018-09-30T04:52:18.437Z,0.00
2018-09-30T04:53:18.413Z,0.00
2018-09-30T04:54:18.394Z,0.00
2018-09-30T04:55:18.368Z,0.00
2018-09-30T04:56:18.350Z,0.00
2018-09-30T04:57:18.322Z,0.00
2018-09-30T04:58:18.299Z,0.00
2018-09-30T04:59:18.276Z,0.00
2018-09-30T05:00:18.302Z,0.00
2018-09-30T05:01:18.229Z,0.00
2018-09-30T05:02:18.217Z,0.00
2018-09-30T05:03:18.183Z,0.00
2018-09-30T05:04:18.159Z,0.00
2018-09-30T05:05:18.138Z,0.00
2018-09-30T05:06:18.122Z,0.00
2018-09-30T05:07:18.093Z,0.00
2018-09-30T05:08:18.074Z,0.00
2018-09-30T05:09:18.046Z,0.00
2018-09-30T05:10:18.032Z,0.00
2018-09-30T05:11:17.998Z,0.00
2018-09-30T05:12:17.977Z,0.00
2018-09-30T05:13:17.951Z,0.00
2018-09-30T05:14:17.929Z,0.00
2018-09-30T05:15:17.910Z,0.00
2018-09-30T05:16:17.897Z,0.00
2018-09-30T05:17:17.867Z,0.00
2018-09-30T05:18:17.841Z,0.00
2018-09-30T05:19:17.893Z,0.00
2018-09-30T05:20:17.789Z,0.00
2018-09-30T05:21:17.769Z,5.63
2018-09-30T05:22:17.771Z,5.63
2018-09-30T05:23:17.721Z,5.63
2018-09-30T05:24:17.698Z,5.63
2018-09-30T05:25:17.680Z,5.63
2018-09-30T05:26:17.662Z,5.63
2018-09-30T05:27:17.628Z,11.25
2018-09-30T05:28:17.604Z,11.25
2018-09-30T05:29:17.587Z,11.25
2018-09-30T05:30:17.560Z,11.25
2018-09-30T05:31:17.607Z,11.25
2018-09-30T05:32:17.515Z,16.88
2018-09-30T05:33:17.491Z,16.88
2018-09-30T05:34:17.471Z,16.88
2018-09-30T05:35:17.446Z,16.88
2018-09-30T05:36:17.420Z,22.50
2018-09-30T05:37:17.467Z,22.50
2018-09-30T05:38:17.376Z,22.50
2018-09-30T05:39:17.351Z,22.50
2018-09-30T05:40:17.328Z,28.13
2018-09-30T05:41:17.428Z,28.13
2018-09-30T05:42:17.280Z,28.13
2018-09-30T05:43:17.260Z,33.75
2018-09-30T05:44:17.272Z,33.75
2018-09-30T05:45:17.219Z,33.75
2018-09-30T05:46:17.191Z,33.75
2018-09-30T05:47:17.168Z,39.38
2018-09-30T05:48:17.146Z,39.38
2018-09-30T05:49:17.205Z,39.38
2018-09-30T05:50:17.098Z,39.38
2018-09-30T05:51:17.075Z,45.00
2018-09-30T05:52:17.050Z,45.00
2018-09-30T05:53:17.042Z,45.00
2018-09-30T05:54:17.005Z,50.63
2018-09-30T05:55:16.992Z,50.63
2018-09-30T05:56:16.957Z,50.63
2018-09-30T05:57:16.938Z,50.63
2018-09-30T05:58:16.913Z,56.25
2018-09-30T05:59:16.893Z,56.25
2018-09-30T06:00:16.866Z,56.25
2018-09-30T06:01:16.843Z,61.88
2018-09-30T06:02:16.824Z,61.88
2018-09-30T06:03:16.799Z,61.88
2018-09-30T06:04:16.773Z,61.88
2018-09-30T06:05:16.757Z,67.50
2018-09-30T06:06:16.727Z,67.50
2018-09-30T06:07:16.706Z,67.50
2018-09-30T06:08:16.722Z,73.13
2018-09-30T06:09:16.716Z,73.13
2018-09-30T06:10:16.635Z,73.13
2018-09-30T06:11:16.683Z,73.13
2018-09-30T06:12:16.600Z,73.13
2018-09-30T06:13:16.565Z,78.75
2018-09-30T06:14:16.722Z,78.75
2018-09-30T06:15:16.523Z,78.75
2018-09-30T06:16:16.503Z,78.75
2018-09-30T06:17:16.474Z,84.38
2018-09-30T06:18:16.461Z,84.38
2018-09-30T06:19:16.433Z,84.38
2018-09-30T06:20:16.404Z,84.38
2018-09-30T06:21:16.383Z,90.00
2018-09-30T06:22:16.359Z,90.00
2018-09-30T06:23:16.342Z,90.00
2018-09-30T06:24:16.381Z,90.00
2018-09-30T06:25:16.299Z,90.00
2018-09-30T06:26:16.272Z,95.63
2018-09-30T06:27:16.247Z,95.63
2018-09-30T06:28:16.221Z,95.63
2018-09-30T06:29:16.204Z,95.63
2018-09-30T06:30:16.176Z,95.63
2018-09-30T06:31:16.157Z,101.25
2018-09-30T06:32:16.139Z,101.25
2018-09-30T06:33:16.106Z,101.25
2018-09-30T06:34:16.086Z,101.25
2018-09-30T06:35:16.062Z,101.25
2018-09-30T06:36:16.120Z,106.88
2018-09-30T06:37:16.041Z,106.88
2018-09-30T06:38:16.001Z,106.88
2018-09-30T06:39:15.984Z,106.88
2018-09-30T06:40:15.973Z,106.88
2018-09-30T06:41:15.925Z,112.50
2018-09-30T06:42:15.907Z,112.50
2018-09-30T06:43:15.880Z,112.50
2018-09-30T06:44:15.960Z,112.50
2018-09-30T06:45:15.868Z,112.50
2018-09-30T06:46:15.813Z,112.50
2018-09-30T06:47:15.793Z,118.13
2018-09-30T06:48:15.770Z,118.13
2018-09-30T06:49:15.768Z,118.13
2018-09-30T06:50:15.724Z,118.13
2018-09-30T06:51:15.700Z,118.13
2018-09-30T06:52:15.688Z,118.13
2018-09-30T06:53:15.653Z,123.75
2018-09-30T06:54:15.629Z,123.75
2018-09-30T06:55:15.610Z,123.75
2018-09-30T06:56:15.589Z,123.75
2018-09-30T06:57:15.564Z,123.75
2018-09-30T06:58:15.539Z,123.75
2018-09-30T06:59:15.519Z,129.38
2018-09-30T07:00:15.502Z,129.38
2018-09-30T07:01:15.473Z,129.38
2018-09-30T07:02:15.453Z,129.38
2018-09-30T07:03:15.547Z,129.38
2018-09-30T07:04:15.405Z,129.38
2018-09-30T07:05:15.382Z,135.00
2018-09-30T07:06:15.371Z,135.00
2018-09-30T07:07:15.336Z,135.00
2018-09-30T07:08:15.316Z,135.00
2018-09-30T07:09:15.292Z,135.00
2018-09-30T07:10:15.285Z,135.00
2018-09-30T07:11:15.248Z,135.00
2018-09-30T07:12:15.234Z,135.00
2018-09-30T07:13:15.203Z,135.00
2018-09-30T07:14:15.180Z,135.00
2018-09-30T07:15:15.158Z,140.63
2018-09-30T07:16:15.151Z,140.63
2018-09-30T07:17:15.122Z,140.63
2018-09-30T07:18:15.099Z,140.63
2018-09-30T07:19:15.081Z,140.63
2018-09-30T07:20:15.046Z,140.63
2018-09-30T07:21:15.023Z,140.63
2018-09-30T07:22:15.020Z,140.63
2018-09-30T07:23:14.984Z,140.63
2018-09-30T07:24:14.957Z,140.63
2018-09-30T07:25:14.941Z,146.25
2018-09-30T07:26:14.912Z,146.25
2018-09-30T07:27:14.902Z,146.25
2018-09-30T07:28:14.977Z,146.25
2018-09-30T07:29:14.848Z,146.25
2018-09-30T07:30:14.832Z,146.25
2018-09-30T07:31:14.803Z,151.88
2018-09-30T07:32:14.779Z,151.88
2018-09-30T07:33:14.756Z,151.88
2018-09-30T07:34:14.736Z,151.88
2018-09-30T07:35:14.724Z,151.88
2018-09-30T07:36:14.699Z,157.50
2018-09-30T07:37:14.675Z,157.50
2018-09-30T07:38:14.651Z,157.50
2018-09-30T07:39:14.656Z,157.50
2018-09-30T07:40:14.604Z,157.50
2018-09-30T07:41:14.589Z,157.50
2018-09-30T07:42:14.558Z,157.50
2018-09-30T07:43:14.556Z,163.13
2018-09-30T07:44:14.513Z,163.13
2018-09-30T07:45:14.494Z,163.13
2018-09-30T07:46:14.471Z,163.13
2018-09-30T07:47:14.457Z,163.13
2018-09-30T07:48:14.427Z,168.75
2018-09-30T07:49:14.412Z,168.75
2018-09-30T07:50:14.385Z,168.75
2018-09-30T07:51:14.365Z,168.75
2018-09-30T07:52:14.340Z,168.75
2018-09-30T07:53:14.322Z,168.75
2018-09-30T07:54:14.298Z,168.75
2018-09-30T07:55:14.274Z,168.75
2018-09-30T07:56:14.254Z,168.75
2018-09-30T07:57:14.234Z,168.75
2018-09-30T07:58:14.215Z,174.38
2018-09-30T07:59:14.190Z,174.38
2018-09-30T08:00:14.166Z,174.38
2018-09-30T08:01:14.155Z,174.38
2018-09-30T08:02:14.125Z,174.38
2018-09-30T08:03:14.112Z,174.38
2018-09-30T08:04:14.086Z,174.38
2018-09-30T08:05:14.067Z,180.00
2018-09-30T08:06:14.057Z,196.88
2018-09-30T08:07:14.015Z,382.50
2018-09-30T08:08:13.994Z,213.75
2018-09-30T08:09:13.973Z,180.00
2018-09-30T08:10:13.959Z,180.00
2018-09-30T08:11:13.928Z,185.63
2018-09-30T08:12:13.922Z,185.63
2018-09-30T08:13:13.897Z,185.63
2018-09-30T08:14:13.865Z,185.63
2018-09-30T08:15:13.853Z,185.63
2018-09-30T08:16:13.823Z,185.63
2018-09-30T08:17:13.802Z,191.25
2018-09-30T08:18:13.784Z,191.25
2018-09-30T08:19:13.765Z,191.25
2018-09-30T08:20:13.812Z,196.88
2018-09-30T08:21:13.725Z,196.88
2018-09-30T08:22:13.697Z,202.50
2018-09-30T08:23:13.679Z,196.88
2018-09-30T08:24:13.816Z,196.88
2018-09-30T08:25:13.642Z,202.50
2018-09-30T08:26:13.615Z,202.50
2018-09-30T08:27:13.595Z,202.50
2018-09-30T08:28:13.681Z,202.50
2018-09-30T08:29:13.564Z,208.13
2018-09-30T08:30:13.554Z,219.38
2018-09-30T08:31:13.524Z,225.00
2018-09-30T08:32:13.502Z,230.63
2018-09-30T08:33:13.466Z,230.63
2018-09-30T08:34:13.461Z,225.00
2018-09-30T08:35:13.428Z,225.00
2018-09-30T08:36:13.414Z,241.88
2018-09-30T08:37:13.396Z,225.00
2018-09-30T08:38:13.372Z,213.75
2018-09-30T08:39:13.339Z,225.00
2018-09-30T08:40:13.327Z,343.13
2018-09-30T08:41:13.302Z,270.00
2018-09-30T08:42:13.282Z,225.00
2018-09-30T08:43:13.261Z,230.63
2018-09-30T08:44:13.295Z,247.50
2018-09-30T08:45:13.219Z,247.50
2018-09-30T08:46:13.206Z,286.88
2018-09-30T08:47:13.212Z,315.00
2018-09-30T08:48:13.156Z,264.38
2018-09-30T08:49:13.150Z,258.75
2018-09-30T08:50:13.118Z,264.38
2018-09-30T08:51:13.118Z,326.25
2018-09-30T08:52:13.091Z,303.75
2018-09-30T08:53:13.075Z,309.38
2018-09-30T08:54:13.047Z,309.38
2018-09-30T08:55:13.033Z,337.50
2018-09-30T08:56:13.141Z,405.00
2018-09-30T08:57:12.977Z,489.38
2018-09-30T08:58:12.968Z,742.50
2018-09-30T08:59:12.943Z,416.25
2018-09-30T09:00:12.929Z,315.00
2018-09-30T09:01:12.921Z,309.38
2018-09-30T09:02:12.884Z,427.50
2018-09-30T09:03:12.996Z,725.63
2018-09-30T09:04:12.856Z,551.25
2018-09-30T09:05:12.837Z,658.13
2018-09-30T09:06:12.817Z,1310.63
2018-09-30T09:07:12.797Z,950.63
2018-09-30T09:08:12.770Z,883.13
2018-09-30T09:09:12.759Z,1901.25
2018-09-30T09:10:12.743Z,2491.88
2018-09-30T09:11:12.717Z,2486.25
2018-09-30T09:12:12.698Z,2238.75
2018-09-30T09:13:12.692Z,2092.50
2018-09-30T09:14:12.665Z,2030.63
2018-09-30T09:15:12.650Z,2053.13
2018-09-30T09:16:12.632Z,1620.00
2018-09-30T09:17:12.632Z,1726.88
2018-09-30T09:18:12.599Z,1147.50
2018-09-30T09:19:12.582Z,1102.50
2018-09-30T09:20:12.570Z,646.88
2018-09-30T09:21:12.551Z,399.38
2018-09-30T09:22:12.579Z,877.50
2018-09-30T09:23:12.528Z,675.00
2018-09-30T09:24:12.510Z,483.75
2018-09-30T09:25:12.496Z,691.88
2018-09-30T09:26:12.480Z,905.63
2018-09-30T09:27:12.464Z,866.25
2018-09-30T09:28:12.477Z,1704.38
2018-09-30T09:29:12.430Z,1524.38
2018-09-30T09:30:12.429Z,1175.63
2018-09-30T09:31:12.414Z,1299.38
2018-09-30T09:32:12.408Z,1080.00
2018-09-30T09:33:12.381Z,663.75
2018-09-30T09:34:12.353Z,804.38
2018-09-30T09:35:12.440Z,1012.50
2018-09-30T09:36:12.323Z,1035.00
2018-09-30T09:37:12.319Z,1248.75
2018-09-30T09:38:12.287Z,1035.00
2018-09-30T09:39:12.437Z,826.88
2018-09-30T09:40:12.283Z,871.88
2018-09-30T09:41:12.241Z,1530.00
2018-09-30T09:42:12.252Z,2649.38
2018-09-30T09:43:12.230Z,3043.13
2018-09-30T09:44:12.207Z,2958.75
2018-09-30T09:45:12.192Z,2880.00
2018-09-30T09:46:12.176Z,3009.38
2018-09-30T09:47:12.301Z,2992.50
2018-09-30T09:48:12.154Z,2998.13
2018-09-30T09:49:12.134Z,3144.38
2018-09-30T09:50:12.130Z,3099.38
2018-09-30T09:51:12.109Z,2970.00
2018-09-30T09:52:12.097Z,2936.25
2018-09-30T09:53:12.107Z,2773.13
2018-09-30T09:54:12.098Z,2728.13
2018-09-30T09:55:12.061Z,2761.88
2018-09-30T09:56:12.053Z,2739.38
2018-09-30T09:57:12.049Z,2896.88
2018-09-30T09:58:12.039Z,2733.75
2018-09-30T09:59:12.146Z,2598.75
2018-09-30T10:00:12.004Z,2542.50
2018-09-30T10:01:12.000Z,2559.38
2018-09-30T10:02:11.990Z,2475.00
2018-09-30T10:03:12.013Z,2497.50
2018-09-30T10:04:11.965Z,2677.50
2018-09-30T10:05:12.035Z,2919.38
2018-09-30T10:06:11.993Z,2953.13
2018-09-30T10:07:11.933Z,2829.38
2018-09-30T10:08:12.011Z,2812.50
2018-09-30T10:09:11.942Z,2688.75
2018-09-30T10:10:11.911Z,2610.00
2018-09-30T10:11:11.904Z,2688.75
2018-09-30T10:12:11.890Z,2739.38
2018-09-30T10:13:11.924Z,2846.25
2018-09-30T10:14:11.872Z,2863.13
2018-09-30T10:15:11.858Z,2778.75
2018-09-30T10:16:11.849Z,2818.13
2018-09-30T10:17:11.847Z,2835.00
2018-09-30T10:18:11.834Z,2818.13
2018-09-30T10:19:11.824Z,2677.50
2018-09-30T10:20:11.943Z,2947.50
2018-09-30T10:21:11.814Z,2964.38
2018-09-30T10:22:11.873Z,911.25
2018-09-30T10:23:11.786Z,2958.75
2018-09-30T10:24:11.777Z,2913.75
2018-09-30T10:25:11.876Z,2840.63
2018-09-30T10:26:11.758Z,2874.38
2018-09-30T10:27:11.754Z,2925.00
2018-09-30T10:28:11.738Z,2919.38
2018-09-30T10:29:11.730Z,2801.25
2018-09-30T10:30:11.722Z,2913.75
2018-09-30T10:31:11.717Z,2981.25
2018-09-30T10:32:11.710Z,2947.50
2018-09-30T10:33:11.694Z,2806.88
2018-09-30T10:34:11.685Z,2475.00
2018-09-30T10:35:11.790Z,2576.25
2018-09-30T10:36:11.669Z,2615.63
2018-09-30T10:37:11.672Z,2520.00
2018-09-30T10:38:11.811Z,2581.88
2018-09-30T10:39:11.729Z,2756.25
2018-09-30T10:40:11.664Z,2666.25
2018-09-30T10:41:11.633Z,2531.25
2018-09-30T10:42:11.618Z,2671.88
2018-09-30T10:43:11.618Z,2716.88
2018-09-30T10:44:11.602Z,2604.38
2018-09-30T10:45:11.609Z,2525.63
2018-09-30T10:46:11.584Z,2638.13
2018-09-30T10:47:11.583Z,2835.00
2018-09-30T10:48:11.593Z,2835.00
2018-09-30T10:49:11.556Z,2593.13
2018-09-30T10:50:11.553Z,2587.50
2018-09-30T10:51:11.558Z,2677.50
2018-09-30T10:52:11.548Z,2587.50
2018-09-30T10:53:11.526Z,2649.38
2018-09-30T10:54:11.514Z,2728.13
2018-09-30T10:55:11.541Z,2655.00
2018-09-30T10:56:11.494Z,2705.63
2018-09-30T10:57:11.484Z,2638.13
2018-09-30T10:58:11.474Z,2469.38
2018-09-30T10:59:11.465Z,2469.38
2018-09-30T11:00:11.458Z,2739.38
2018-09-30T11:01:11.458Z,2840.63
2018-09-30T11:02:11.490Z,2767.50
2018-09-30T11:03:11.446Z,2604.38
2018-09-30T11:04:11.430Z,2733.75
2018-09-30T11:05:11.422Z,2593.13
2018-09-30T11:06:11.404Z,2581.88
2018-09-30T11:07:11.412Z,2660.63
2018-09-30T11:08:11.393Z,2475.00
2018-09-30T11:09:11.385Z,2452.50
2018-09-30T11:10:11.447Z,2581.88
2018-09-30T11:11:11.367Z,2722.50
2018-09-30T11:12:11.400Z,2430.00
2018-09-30T11:13:11.353Z,2334.38
2018-09-30T11:14:11.334Z,2688.75
2018-09-30T11:15:11.325Z,2469.38
2018-09-30T11:16:11.379Z,2373.75
2018-09-30T11:17:11.312Z,2593.13
2018-09-30T11:18:11.323Z,2503.13
2018-09-30T11:19:11.294Z,2385.00
2018-09-30T11:20:11.279Z,2227.50
2018-09-30T11:21:11.280Z,2205.00
2018-09-30T11:22:11.274Z,2458.13
2018-09-30T11:23:11.273Z,2491.88
2018-09-30T11:24:11.245Z,2508.75
2018-09-30T11:25:11.264Z,2508.75
2018-09-30T11:26:11.231Z,2340.00
2018-09-30T11:27:11.215Z,2345.63
2018-09-30T11:28:11.216Z,2491.88
2018-09-30T11:29:11.204Z,2565.00
2018-09-30T11:30:11.192Z,2424.38
2018-09-30T11:31:11.191Z,2356.88
2018-09-30T11:32:11.171Z,2520.00
2018-09-30T11:33:11.162Z,2441.25
2018-09-30T11:34:11.149Z,2160.00
2018-09-30T11:35:11.140Z,2233.13
2018-09-30T11:36:11.122Z,2385.00
2018-09-30T11:37:11.117Z,2514.38
2018-09-30T11:38:11.104Z,2401.88
2018-09-30T11:39:11.105Z,2475.00
2018-09-30T11:40:11.093Z,2621.25
2018-09-30T11:41:11.074Z,2548.13
2018-09-30T11:42:11.064Z,2255.63
2018-09-30T11:43:11.052Z,2193.75
2018-09-30T11:44:11.044Z,1575.00
2018-09-30T11:45:11.043Z,770.63
2018-09-30T11:46:11.020Z,658.13
2018-09-30T11:47:11.030Z,635.63
2018-09-30T11:48:11.003Z,607.50
2018-09-30T11:49:10.990Z,585.00
2018-09-30T11:50:10.990Z,562.50
2018-09-30T11:51:10.980Z,534.38
2018-09-30T11:52:11.128Z,500.63
2018-09-30T11:53:10.960Z,455.63
2018-09-30T11:54:10.945Z,371.25
2018-09-30T11:55:10.940Z,309.38
2018-09-30T11:56:10.908Z,292.50
2018-09-30T11:57:10.899Z,320.63
2018-09-30T11:58:10.942Z,337.50
2018-09-30T11:59:10.888Z,315.00
2018-09-30T12:00:10.868Z,292.50
2018-09-30T12:01:10.889Z,270.00
2018-09-30T12:02:10.918Z,258.75
2018-09-30T12:03:10.826Z,253.13
2018-09-30T12:04:10.821Z,241.88
2018-09-30T12:05:10.814Z,236.25
2018-09-30T12:06:10.804Z,236.25
2018-09-30T12:07:10.779Z,230.63
2018-09-30T12:08:10.813Z,225.00
2018-09-30T12:09:10.766Z,225.00
2018-09-30T12:10:10.760Z,219.38
2018-09-30T12:11:10.748Z,213.75
2018-09-30T12:12:10.716Z,213.75
2018-09-30T12:13:13.331Z,219.38
2018-09-30T12:14:10.745Z,213.75
2018-09-30T12:15:10.695Z,213.75
2018-09-30T12:16:10.661Z,213.75
2018-09-30T12:17:10.657Z,213.75
2018-09-30T12:18:10.644Z,208.13
2018-09-30T12:19:10.623Z,208.13
2018-09-30T12:20:10.614Z,208.13
2018-09-30T12:21:10.596Z,208.13
2018-09-30T12:22:10.596Z,208.13
2018-09-30T12:23:10.572Z,208.13
2018-09-30T12:24:10.560Z,213.75
2018-09-30T12:25:10.542Z,213.75
2018-09-30T12:26:10.538Z,213.75
2018-09-30T12:27:10.513Z,219.38
2018-09-30T12:28:10.504Z,225.00
2018-09-30T12:29:10.501Z,225.00
2018-09-30T12:30:10.483Z,230.63
2018-09-30T12:31:10.462Z,236.25
2018-09-30T12:32:10.450Z,241.88
2018-09-30T12:33:10.443Z,247.50
2018-09-30T12:34:10.430Z,253.13
2018-09-30T12:35:10.605Z,253.13
2018-09-30T12:36:10.390Z,258.75
2018-09-30T12:37:10.381Z,270.00
2018-09-30T12:38:10.417Z,286.88
2018-09-30T12:39:10.373Z,303.75
2018-09-30T12:40:10.349Z,315.00
2018-09-30T12:41:10.336Z,326.25
2018-09-30T12:42:10.311Z,337.50
2018-09-30T12:43:10.294Z,348.75
2018-09-30T12:44:10.279Z,365.63
2018-09-30T12:45:10.267Z,382.50
2018-09-30T12:46:10.252Z,388.13