createdAt,value
2023-02-24T00:01:52.742Z,12.52
2023-02-24T00:04:21.245Z,17.55
2023-02-24T00:06:48.871Z,16.48
2023-02-24T00:09:19.561Z,18.42
2023-02-24T00:11:55.521Z,18.98
2023-02-24T00:14:24.816Z,17.45
2023-02-24T00:16:53.504Z,18.13
2023-02-24T00:19:23.760Z,12.77
2023-02-24T00:21:51.772Z,18.23
2023-02-24T00:24:18.723Z,17.33
2023-02-24T00:26:48.524Z,21.63
2023-02-24T00:31:43.382Z,20.42
2023-02-24T00:34:15.189Z,19.45
2023-02-24T00:36:49.992Z,20.30
2023-02-24T00:39:17.317Z,20.75
2023-02-24T00:41:45.213Z,20.27
2023-02-24T00:44:15.301Z,20.30
2023-02-24T00:46:45.119Z,19.95
2023-02-24T00:51:47.476Z,21.70
2023-02-24T00:54:16.588Z,19.35
2023-02-24T00:56:45.439Z,21.88
2023-02-24T00:59:48.590Z,20.90
2023-02-24T01:02:16.095Z,20.88
2023-02-24T01:04:44.760Z,20.77
2023-02-24T01:07:13.851Z,22.63
2023-02-24T01:09:41.958Z,21.95
2023-02-24T01:12:29.936Z,22.58
2023-02-24T01:14:56.891Z,23.55
2023-02-24T01:17:23.961Z,23.65
2023-02-24T01:19:50.995Z,23.10
2023-02-24T01:22:19.955Z,22.23
2023-02-24T01:24:48.624Z,22.23
2023-02-24T01:27:19.133Z,23.65
2023-02-24T01:29:49.380Z,24.92
2023-02-24T01:32:21.902Z,22.92
2023-02-24T01:34:52.244Z,21.23
2023-02-24T01:37:20.111Z,21.90
2023-02-24T01:39:48.020Z,23.33
2023-02-24T01:42:19.624Z,23.88
2023-02-24T01:44:46.984Z,23.30
2023-02-24T01:47:16.547Z,23.35
2023-02-24T01:49:46.944Z,23.13
2023-02-24T01:52:24.369Z,23.02
2023-02-24T01:54:58.107Z,24.02
2023-02-24T01:57:29.574Z,23.00
2023-02-24T02:00:11.251Z,21.73
2023-02-24T02:02:45.925Z,21.63
2023-02-24T02:05:14.278Z,23.63
2023-02-24T02:07:42.516Z,21.50
2023-02-24T02:10:10.808Z,21.92
2023-02-24T02:12:44.578Z,22.05
2023-02-24T02:15:21.649Z,22.42
2023-02-24T02:18:16.082Z,20.10
2023-02-24T02:21:24.948Z,21.95
2023-02-24T02:24:04.620Z,20.70
2023-02-24T02:29:44.951Z,22.33
2023-02-24T02:32:32.529Z,23.52
2023-02-24T02:35:25.492Z,25.05
2023-02-24T02:38:05.485Z,23.05
2023-02-24T02:40:48.953Z,21.85
2023-02-24T02:43:30.899Z,21.50
2023-02-24T02:46:37.309Z,22.17
2023-02-24T02:49:30.526Z,21.10
2023-02-24T02:52:05.845Z,22.55
2023-02-24T02:54:45.908Z,22.45
2023-02-24T02:57:23.525Z,20.50
2023-02-24T03:00:13.412Z,21.75
2023-02-24T03:02:45.340Z,16.20
2023-02-24T03:05:17.564Z,23.77
2023-02-24T03:07:52.625Z,24.70
2023-02-24T03:10:27.828Z,25.08
2023-02-24T03:12:59.966Z,24.52
2023-02-24T03:15:32.835Z,25.83
2023-02-24T03:18:12.562Z,24.65
2023-02-24T03:20:49.171Z,24.73
2023-02-24T03:23:21.229Z,23.98
2023-02-24T03:25:58.834Z,24.10
2023-02-24T03:28:37.521Z,22.63
2023-02-24T03:31:18.292Z,23.85
2023-02-24T03:34:00.665Z,23.63
2023-02-24T03:36:29.497Z,23.00
2023-02-24T03:38:58.327Z,21.52
2023-02-24T03:41:31.488Z,21.98
2023-02-24T03:44:00.132Z,21.77
2023-02-24T03:46:27.745Z,23.13
2023-02-24T03:49:13.145Z,21.55
2023-02-24T03:51:44.884Z,21.35
2023-02-24T03:54:35.983Z,21.67
2023-02-24T03:57:19.057Z,20.38
2023-02-24T04:00:22.884Z,22.30
2023-02-24T04:03:10.643Z,20.63
2023-02-24T04:05:47.624Z,20.88
2023-02-24T04:08:17.370Z,22.17
2023-02-24T04:10:58.512Z,22.70
2023-02-24T04:13:38.496Z,20.50
2023-02-24T04:16:28.149Z,19.30
2023-02-24T04:19:03.924Z,20.48
2023-02-24T04:21:34.253Z,20.60
2023-02-24T04:24:08.628Z,20.10
2023-02-24T04:26:40.423Z,21.20
2023-02-24T04:29:10.608Z,20.75
2023-02-24T04:31:39.071Z,22.60
2023-02-24T04:34:09.542Z,24.33
2023-02-24T04:36:39.043Z,20.55
2023-02-24T04:39:07.750Z,20.52
2023-02-24T04:41:35.871Z,21.65
2023-02-24T04:44:02.819Z,22.33
2023-02-24T04:46:32.540Z,22.17
2023-02-24T04:53:58.869Z,18.58
2023-02-24T04:56:25.858Z,20.15
2023-02-24T04:58:52.825Z,22.75
2023-02-24T05:01:20.019Z,21.17
2023-02-24T05:09:14.388Z,21.90
2023-02-24T05:11:43.843Z,21.27
2023-02-24T05:14:15.491Z,21.55
2023-02-24T05:16:44.155Z,21.17
2023-02-24T05:19:31.876Z,21.83
2023-02-24T05:21:59.012Z,19.45
2023-02-24T05:24:28.728Z,22.45
2023-02-24T05:29:35.580Z,20.05
2023-02-24T05:32:04.757Z,19.67
2023-02-24T05:34:33.490Z,20.42
2023-02-24T05:37:04.511Z,19.35
2023-02-24T05:39:31.523Z,20.30
2023-02-24T05:41:58.564Z,20.27
2023-02-24T05:44:26.792Z,22.60
2023-02-24T05:46:59.307Z,21.88
2023-02-24T05:49:35.690Z,21.05
2023-02-24T05:52:09.233Z,20.83
2023-02-24T05:54:41.777Z,20.67
2023-02-24T05:57:14.996Z,20.00
2023-02-24T05:59:42.979Z,20.15
2023-02-24T06:02:13.652Z,21.05
2023-02-24T06:04:46.723Z,21.73
2023-02-24T06:07:21.134Z,21.60
2023-02-24T06:09:53.844Z,22.80
2023-02-24T06:12:23.569Z,23.98
2023-02-24T06:14:50.549Z,24.95
2023-02-24T06:17:19.012Z,25.65
2023-02-24T06:19:49.539Z,22.50
2023-02-24T06:22:22.739Z,22.52
2023-02-24T06:24:50.516Z,23.73
2023-02-24T06:27:20.028Z,23.50
2023-02-24T06:29:50.067Z,23.27
2023-02-24T06:32:18.671Z,22.90
2023-02-24T06:34:46.028Z,22.15
2023-02-24T06:37:14.480Z,21.38
2023-02-24T06:39:41.600Z,20.40
2023-02-24T06:42:10.652Z,21.63
2023-02-24T06:44:39.132Z,19.35
2023-02-24T06:47:08.173Z,20.73
2023-02-24T06:49:35.167Z,18.48
2023-02-24T06:52:03.259Z,23.33
2023-02-24T06:54:30.678Z,22.45
2023-02-24T06:57:28.204Z,20.27
2023-02-24T06:59:56.215Z,23.20
2023-02-24T07:02:26.746Z,21.65
2023-02-24T07:04:55.332Z,24.42
2023-02-24T07:07:22.704Z,21.88
2023-02-24T07:09:49.697Z,22.88
2023-02-24T07:12:21.077Z,23.13
2023-02-24T07:14:50.420Z,22.88
2023-02-24T07:17:23.538Z,22.80
2023-02-24T07:19:50.449Z,23.02
2023-02-24T07:22:25.185Z,21.30
2023-02-24T07:25:00.443Z,21.75
2023-02-24T07:27:27.729Z,22.60
2023-02-24T07:29:54.694Z,22.27
2023-02-24T07:32:22.843Z,23.52
2023-02-24T07:34:50.088Z,24.75
2023-02-24T07:37:17.152Z,23.08
2023-02-24T07:39:44.142Z,22.42
2023-02-24T07:42:15.079Z,25.67
2023-02-24T07:44:46.786Z,24.45
2023-02-24T07:47:16.026Z,23.52
2023-02-24T07:49:43.313Z,24.35
2023-02-24T07:52:11.679Z,21.67
2023-02-24T07:54:39.463Z,23.67
2023-02-24T07:57:13.668Z,24.95
2023-02-24T07:59:47.640Z,24.20
2023-02-24T08:02:15.944Z,23.95
2023-02-24T08:04:50.196Z,24.40
2023-02-24T08:07:30.471Z,25.27
2023-02-24T08:10:24.491Z,24.75
2023-02-24T08:12:56.967Z,24.63
2023-02-24T08:15:26.463Z,24.13
2023-02-24T08:17:59.640Z,24.58
2023-02-24T08:20:36.127Z,25.65
2023-02-24T08:23:06.568Z,24.00
2023-02-24T08:25:36.519Z,23.95
2023-02-24T08:28:09.472Z,24.45
2023-02-24T08:30:39.687Z,23.60
2023-02-24T08:33:11.021Z,24.70
2023-02-24T08:35:44.559Z,24.92
2023-02-24T08:38:17.998Z,23.85
2023-02-24T08:40:51.693Z,23.88
2023-02-24T08:43:38.376Z,25.13
2023-02-24T08:46:12.641Z,23.85
2023-02-24T08:48:46.600Z,24.02
2023-02-24T08:51:17.939Z,25.38
2023-02-24T08:53:47.011Z,23.67
2023-02-24T08:56:24.254Z,24.17
2023-02-24T08:59:07.055Z,24.70
2023-02-24T09:01:37.567Z,24.33
2023-02-24T09:04:19.165Z,23.50
2023-02-24T09:07:10.756Z,24.50
2023-02-24T09:09:42.365Z,26.42
2023-02-24T09:12:21.965Z,26.63
2023-02-24T09:14:50.845Z,27.40
2023-02-24T09:17:20.811Z,25.52
2023-02-24T09:19:50.155Z,26.38
2023-02-24T09:22:33.425Z,26.45
2023-02-24T09:25:18.057Z,26.95
2023-02-24T09:27:52.342Z,26.08
2023-02-24T09:30:36.605Z,27.50
2023-02-24T09:33:19.188Z,27.60
2023-02-24T09:35:48.631Z,26.95
2023-02-24T09:38:17.969Z,27.50
2023-02-24T09:40:49.068Z,27.75
2023-02-24T09:43:27.999Z,28.23
2023-02-24T09:46:14.554Z,20.23
2023-02-24T09:49:05.432Z,25.85
2023-02-24T09:51:42.340Z,26.27
2023-02-24T09:54:16.430Z,25.48
2023-02-24T09:57:09.015Z,25.55
2023-02-24T10:00:22.154Z,27.95
2023-02-24T10:03:03.906Z,27.52
2023-02-24T10:05:47.398Z,27.50
2023-02-24T10:08:38.268Z,27.25
2023-02-24T10:11:09.184Z,25.00
2023-02-24T10:13:43.636Z,24.73
2023-02-24T10:16:16.648Z,23.83
2023-02-24T10:19:01.453Z,23.90
2023-02-24T10:21:49.776Z,24.05
2023-02-24T10:24:35.843Z,24.02
2023-02-24T10:27:32.982Z,23.13
2023-02-24T10:30:19.666Z,23.63
2023-02-24T10:32:54.786Z,22.83
2023-02-24T10:35:26.181Z,22.23
2023-02-24T10:37:54.129Z,23.98
2023-02-24T10:40:44.799Z,38.20
2023-02-24T10:43:18.619Z,23.65
2023-02-24T10:45:47.103Z,22.10
2023-02-24T10:48:42.984Z,20.23
2023-02-24T10:51:31.924Z,22.42
2023-02-24T10:54:23.190Z,21.15
2023-02-24T10:57:18.182Z,21.10
2023-02-24T11:04:01.644Z,20.15
2023-02-24T11:06:52.619Z,20.25
2023-02-24T11:09:30.218Z,21.27
2023-02-24T11:12:25.411Z,21.90
2023-02-24T11:15:22.235Z,21.55
2023-02-24T11:17:59.906Z,20.95
2023-02-24T11:24:53.896Z,20.40
2023-02-24T11:27:23.754Z,20.58
2023-02-24T11:30:02.603Z,19.35
2023-02-24T11:32:45.577Z,20.00
2023-02-24T11:35:23.413Z,20.08
2023-02-24T11:38:09.759Z,19.70
2023-02-24T11:40:45.113Z,18.40
2023-02-24T11:43:18.631Z,19.15
2023-02-24T11:46:07.369Z,19.48
2023-02-24T11:48:51.986Z,20.15
2023-02-24T11:51:27.587Z,18.83
2023-02-24T11:54:06.517Z,18.80
2023-02-24T11:56:48.428Z,18.90
2023-02-24T11:59:36.485Z,18.83
2023-02-24T12:02:23.653Z,19.65
2023-02-24T12:04:51.056Z,19.08
2023-02-24T12:07:23.479Z,19.45
2023-02-24T12:10:16.686Z,19.25
2023-02-24T12:12:47.994Z,21.02
2023-02-24T12:15:58.296Z,20.77
2023-02-24T12:18:41.064Z,19.30
2023-02-24T12:21:25.308Z,21.45
2023-02-24T12:23:53.777Z,20.50
2023-02-24T12:26:42.846Z,22.30
2023-02-24T12:29:42.394Z,20.85
2023-02-24T12:32:41.443Z,21.42
2023-02-24T12:35:19.935Z,19.15
2023-02-24T12:38:05.566Z,18.98
2023-02-24T12:41:13.772Z,20.55
2023-02-24T12:44:02.485Z,17.67
2023-02-24T12:46:40.103Z,21.08
2023-02-24T12:49:40.410Z,19.98
2023-02-24T12:52:16.617Z,21.40
2023-02-24T12:55:06.215Z,20.58
2023-02-24T12:58:12.207Z,19.95
2023-02-24T13:00:57.447Z,19.13
2023-02-24T13:03:49.754Z,18.58
2023-02-24T13:06:25.568Z,19.17
2023-02-24T13:09:05.781Z,17.88
2023-02-24T13:12:11.042Z,17.15
2023-02-24T13:14:43.804Z,18.60
2023-02-24T13:17:10.858Z,17.25
2023-02-24T13:19:43.572Z,16.58
2023-02-24T13:22:13.709Z,16.05
2023-02-24T13:24:42.073Z,16.98
2023-02-24T13:27:21.149Z,17.42
2023-02-24T13:29:51.927Z,16.98
2023-02-24T13:32:54.948Z,17.02
2023-02-24T13:35:22.050Z,15.98
2023-02-24T13:37:49.414Z,16.95
2023-02-24T13:40:19.112Z,16.52
2023-02-24T13:43:01.010Z,16.30
2023-02-24T13:45:29.222Z,16.17
2023-02-24T13:48:33.414Z,15.82
2023-02-24T13:55:20.001Z,16.13
2023-02-24T13:58:24.525Z,15.57
2023-02-24T14:00:52.593Z,13.98
2023-02-24T14:03:24.449Z,13.52
2023-02-24T14:05:51.920Z,12.13
2023-02-24T14:08:27.599Z,14.20
2023-02-24T14:10:57.436Z,11.38
2023-02-24T14:20:21.345Z,11.82
2023-02-24T14:22:58.868Z,13.15
2023-02-24T14:25:30.203Z,12.00
2023-02-24T14:28:25.120Z,11.27
2023-02-24T14:30:58.769Z,11.23
2023-02-24T14:34:09.863Z,12.07
2023-02-24T14:36:43.792Z,11.60
2023-02-24T14:39:26.720Z,11.43
2023-02-24T14:42:07.345Z,12.02
2023-02-24T14:44:40.135Z,11.15
2023-02-24T14:47:11.210Z,11.80
2023-02-24T14:49:38.715Z,12.50
2023-02-24T14:52:27.789Z,13.27
2023-02-24T14:55:00.850Z,12.20
2023-02-24T14:57:33.319Z,13.05
2023-02-24T15:00:17.404Z,13.25
2023-02-24T15:02:48.852Z,12.90
2023-02-24T15:05:16.880Z,12.35
2023-02-24T15:07:45.429Z,14.00
2023-02-24T15:10:25.252Z,13.35
2023-02-24T15:15:27.045Z,13.68
2023-02-24T15:18:00.247Z,14.70
2023-02-24T15:20:33.484Z,14.73
2023-02-24T15:23:01.298Z,15.35
2023-02-24T15:25:42.291Z,14.57
2023-02-24T15:28:24.894Z,14.45
2023-02-24T15:31:00.837Z,14.35
2023-02-24T15:33:37.124Z,14.27
2023-02-24T15:36:12.542Z,13.82
2023-02-24T15:38:42.827Z,14.32
2023-02-24T15:41:11.568Z,14.35
2023-02-24T15:43:48.392Z,14.35
2023-02-24T15:46:30.523Z,14.43
2023-02-24T15:49:01.838Z,13.43
2023-02-24T15:51:39.877Z,14.32
2023-02-24T15:54:13.402Z,13.95
2023-02-24T15:56:41.558Z,14.02
2023-02-24T15:59:10.471Z,12.40
2023-02-24T16:01:37.454Z,13.63
2023-02-24T16:04:09.699Z,14.23
2023-02-24T16:06:41.831Z,14.15
2023-02-24T16:09:14.346Z,13.35
2023-02-24T16:11:44.122Z,13.02
2023-02-24T16:16:42.048Z,13.18
2023-02-24T16:19:13.783Z,12.90
2023-02-24T16:21:41.342Z,12.88
2023-02-24T16:24:08.309Z,11.60
2023-02-24T16:26:39.583Z,11.57
2023-02-24T16:29:11.667Z,12.02
2023-02-24T16:31:39.582Z,12.43
2023-02-24T16:34:07.967Z,11.70
2023-02-24T16:36:35.858Z,13.82
2023-02-24T16:39:04.868Z,12.50
2023-02-24T16:41:31.881Z,11.77
2023-02-24T16:43:58.927Z,12.95
2023-02-24T16:46:32.928Z,13.88
2023-02-24T16:53:22.703Z,13.43
2023-02-24T16:55:50.698Z,14.18
2023-02-24T16:58:18.144Z,13.30
2023-02-24T17:00:48.989Z,14.13
2023-02-24T17:03:24.197Z,13.25
2023-02-24T17:05:51.878Z,14.68
2023-02-24T17:08:19.345Z,12.60
2023-02-24T17:10:47.091Z,14.68
2023-02-24T17:13:17.349Z,14.95
2023-02-24T17:15:44.582Z,15.57
2023-02-24T17:18:12.203Z,16.48
2023-02-24T17:20:40.907Z,14.80
2023-02-24T17:23:08.222Z,13.30
2023-02-24T17:25:35.185Z,15.75
2023-02-24T17:28:04.021Z,15.68
2023-02-24T17:30:34.402Z,14.90
2023-02-24T17:33:14.556Z,15.88
2023-02-24T17:35:47.065Z,16.75
2023-02-24T17:38:19.885Z,16.40
2023-02-24T17:40:47.612Z,17.00
2023-02-24T17:43:15.015Z,16.75
2023-02-24T17:45:45.041Z,16.50
2023-02-24T17:48:13.784Z,15.38
2023-02-24T17:50:43.082Z,16.52
2023-02-24T17:53:10.857Z,15.70
2023-02-24T17:55:37.885Z,13.93
2023-02-24T17:58:05.049Z,16.10
2023-02-24T18:00:32.155Z,16.00
2023-02-24T18:03:00.183Z,15.30
2023-02-24T18:05:28.593Z,16.50
2023-02-24T18:07:58.878Z,16.02
2023-02-24T18:10:27.315Z,14.75
2023-02-24T18:12:54.576Z,15.02
2023-02-24T18:15:21.545Z,15.65
2023-02-24T18:17:49.120Z,15.30
2023-02-24T18:20:16.300Z,14.95
2023-02-24T18:22:43.394Z,15.75
2023-02-24T18:25:10.522Z,15.75
2023-02-24T18:28:46.441Z,14.07
2023-02-24T18:31:16.895Z,15.13
2023-02-24T18:33:44.160Z,15.55
2023-02-24T18:36:14.325Z,14.52
2023-02-24T18:38:41.376Z,14.68
2023-02-24T18:41:27.533Z,16.10
2023-02-24T18:43:57.063Z,15.80
2023-02-24T18:46:25.775Z,14.52
2023-02-24T18:48:53.097Z,14.20
2023-02-24T18:51:22.838Z,14.52
2023-02-24T18:56:23.389Z,14.90
2023-02-24T18:58:52.765Z,15.38
2023-02-24T19:01:23.264Z,14.98
2023-02-24T19:03:51.448Z,16.13
2023-02-24T19:06:20.917Z,14.63
2023-02-24T19:11:20.707Z,16.67
2023-02-24T19:13:47.989Z,15.05
2023-02-24T19:16:16.549Z,15.02
2023-02-24T19:18:43.799Z,15.90
2023-02-24T19:21:11.141Z,16.73
2023-02-24T19:23:39.006Z,17.02
2023-02-24T19:26:07.871Z,17.20
2023-02-24T19:28:38.332Z,15.60
2023-02-24T19:31:06.115Z,16.67
2023-02-24T19:33:33.466Z,16.17
2023-02-24T19:36:00.538Z,16.40
2023-02-24T19:38:28.506Z,15.20
2023-02-24T19:40:59.373Z,13.60
2023-02-24T19:43:26.707Z,13.07
2023-02-24T19:45:54.230Z,12.55
2023-02-24T19:48:21.412Z,10.93
2023-02-24T19:50:48.649Z,10.63
2023-02-24T19:53:15.841Z,10.18
2023-02-24T19:55:49.243Z,9.00
2023-02-24T19:58:17.035Z,11.55
2023-02-24T20:00:44.058Z,8.10
2023-02-24T20:03:11.839Z,7.55
2023-02-24T20:05:39.440Z,6.90
2023-02-24T20:08:09.706Z,7.05
2023-02-24T20:10:36.851Z,6.63
2023-02-24T20:13:04.951Z,6.25
2023-02-24T20:15:36.093Z,6.15
2023-02-24T20:18:04.809Z,5.30
2023-02-24T20:20:32.039Z,4.60
2023-02-24T20:23:00.155Z,5.25
2023-02-24T20:25:27.258Z,4.10
2023-02-24T20:27:54.388Z,4.78
2023-02-24T20:30:21.627Z,4.65
2023-02-24T20:32:48.910Z,4.38
2023-02-24T20:35:21.930Z,4.72
2023-02-24T20:37:49.059Z,3.95
2023-02-24T20:40:16.611Z,2.63
2023-02-24T20:42:44.026Z,3.40
2023-02-24T20:45:12.363Z,3.70
2023-02-24T20:47:39.732Z,4.40
2023-02-24T20:50:07.197Z,4.22
2023-02-24T20:52:34.449Z,4.32
2023-02-24T20:55:01.414Z,4.28
2023-02-24T20:58:10.834Z,4.10
2023-02-24T21:00:40.108Z,4.00
2023-02-24T21:03:12.051Z,4.72
2023-02-24T21:05:39.684Z,5.30
2023-02-24T21:08:06.673Z,5.88
2023-02-24T21:10:33.716Z,5.25
2023-02-24T21:13:00.774Z,5.82
2023-02-24T21:15:27.828Z,6.40
2023-02-24T21:17:54.867Z,6.20
2023-02-24T21:20:21.847Z,5.93
2023-02-24T21:22:48.798Z,6.28
2023-02-24T21:25:15.797Z,6.00
2023-02-24T21:27:42.749Z,4.95
2023-02-24T21:30:11.245Z,5.30
2023-02-24T21:32:38.913Z,4.32
2023-02-24T21:35:06.680Z,4.18
2023-02-24T21:37:35.260Z,4.75
2023-02-24T21:40:02.745Z,3.65
2023-02-24T21:42:30.202Z,3.83
2023-02-24T21:45:02.486Z,3.42
2023-02-24T21:48:01.132Z,4.22
2023-02-24T21:50:28.324Z,3.80
2023-02-24T21:57:20.311Z,3.72
2023-02-24T21:59:47.782Z,3.08
2023-02-24T22:02:17.989Z,3.25
2023-02-24T22:04:45.352Z,2.63
2023-02-24T22:07:12.314Z,2.60
2023-02-24T22:09:39.384Z,2.60
2023-02-24T22:12:08.689Z,2.47
2023-02-24T22:14:35.747Z,2.10
2023-02-24T22:17:04.848Z,2.80
2023-02-24T22:19:41.327Z,2.88
2023-02-24T22:22:09.007Z,2.78
2023-02-24T22:25:44.793Z,2.45
2023-02-24T22:28:12.395Z,2.47
2023-02-24T22:30:39.809Z,2.97
2023-02-24T22:33:07.420Z,2.72
2023-02-24T22:36:07.926Z,2.80
2023-02-24T22:38:37.866Z,2.80
2023-02-24T22:41:09.590Z,2.67
2023-02-24T22:44:19.661Z,2.60
2023-02-24T22:46:47.807Z,2.60
2023-02-24T22:49:15.108Z,3.03
2023-02-24T22:52:51.538Z,2.70
2023-02-24T22:55:19.810Z,2.55
2023-02-24T22:57:46.852Z,2.30
2023-02-24T23:00:20.310Z,2.90
2023-02-24T23:02:47.377Z,4.13
2023-02-24T23:05:15.558Z,3.25
2023-02-24T23:07:42.851Z,2.90
2023-02-24T23:10:10.683Z,4.90
2023-02-24T23:12:37.670Z,4.85
2023-02-24T23:15:05.190Z,5.18
2023-02-24T23:17:45.262Z,6.05
2023-02-24T23:20:15.540Z,5.57
2023-02-24T23:22:43.260Z,5.72
2023-02-24T23:25:10.987Z,5.95
2023-02-24T23:27:42.005Z,5.47
2023-02-24T23:30:11.126Z,6.38
2023-02-24T23:32:38.307Z,6.40
2023-02-24T23:35:05.980Z,6.32
2023-02-24T23:37:34.162Z,7.10
2023-02-24T23:40:26.295Z,8.30
2023-02-24T23:42:54.415Z,7.82
2023-02-24T23:45:21.395Z,7.32
2023-02-24T23:47:48.451Z,8.18
2023-02-24T23:50:15.671Z,7.95
2023-02-24T23:52:42.926Z,8.02
2023-02-24T23:55:11.634Z,8.55
2023-02-24T23:57:39.568Z,6.47
