createdAt,value
2022-11-17T00:00:29.774Z,91.50
2022-11-17T00:02:56.529Z,91.60
2022-11-17T00:05:23.276Z,91.60
2022-11-17T00:07:49.943Z,91.70
2022-11-17T00:10:16.993Z,91.70
2022-11-17T00:12:43.734Z,91.90
2022-11-17T00:15:10.536Z,92.00
2022-11-17T00:17:37.184Z,92.20
2022-11-17T00:20:04.320Z,92.50
2022-11-17T00:22:31.315Z,92.40
2022-11-17T00:24:58.003Z,92.40
2022-11-17T00:27:24.679Z,92.60
2022-11-17T00:29:51.303Z,92.50
2022-11-17T00:32:18.383Z,92.50
2022-11-17T00:34:45.017Z,92.70
2022-11-17T00:37:11.874Z,92.60
2022-11-17T00:39:38.483Z,92.60
2022-11-17T00:42:05.254Z,92.80
2022-11-17T00:44:31.889Z,92.50
2022-11-17T00:46:58.533Z,92.70
2022-11-17T00:49:25.149Z,92.70
2022-11-17T00:51:52.792Z,92.60
2022-11-17T00:54:19.537Z,92.40
2022-11-17T00:56:46.231Z,92.60
2022-11-17T00:59:13.072Z,92.40
2022-11-17T01:01:39.837Z,92.40
2022-11-17T01:04:07.009Z,92.20
2022-11-17T01:06:36.203Z,92.40
2022-11-17T01:09:04.153Z,92.50
2022-11-17T01:11:30.809Z,92.40
2022-11-17T01:13:58.452Z,92.40
2022-11-17T01:16:25.235Z,92.40
2022-11-17T01:18:51.972Z,92.30
2022-11-17T01:21:20.734Z,92.50
2022-11-17T01:23:47.898Z,92.50
2022-11-17T01:26:16.309Z,92.40
2022-11-17T01:28:43.203Z,92.20
2022-11-17T01:31:15.031Z,92.00
2022-11-17T01:33:41.693Z,92.00
2022-11-17T01:36:13.487Z,92.10
2022-11-17T01:38:40.155Z,92.00
2022-11-17T01:41:08.230Z,92.00
2022-11-17T01:43:41.729Z,91.80
2022-11-17T01:46:35.862Z,91.80
2022-11-17T01:49:13.006Z,91.80
2022-11-17T01:51:42.146Z,91.90
2022-11-17T01:54:08.929Z,92.00
2022-11-17T01:56:36.633Z,91.90
2022-11-17T01:59:07.664Z,91.80
2022-11-17T02:01:34.364Z,91.40
2022-11-17T02:04:01.152Z,91.40
2022-11-17T02:06:33.088Z,91.30
2022-11-17T02:09:01.644Z,91.10
2022-11-17T02:11:28.254Z,91.30
2022-11-17T02:13:54.989Z,91.60
2022-11-17T02:16:21.612Z,91.50
2022-11-17T02:18:48.228Z,91.60
2022-11-17T02:21:53.443Z,91.70
2022-11-17T02:24:23.623Z,91.60
2022-11-17T02:27:14.968Z,91.60
2022-11-17T02:30:00.394Z,91.30
2022-11-17T02:32:31.373Z,91.30
2022-11-17T02:35:10.140Z,91.40
2022-11-17T02:37:55.642Z,91.30
2022-11-17T02:40:26.564Z,91.40
2022-11-17T02:43:00.351Z,91.70
2022-11-17T02:45:35.573Z,91.70
2022-11-17T02:48:03.443Z,91.90
2022-11-17T02:50:30.027Z,91.90
2022-11-17T02:52:56.827Z,92.10
2022-11-17T02:55:23.423Z,92.20
2022-11-17T02:57:50.122Z,92.20
2022-11-17T03:00:17.424Z,92.20
2022-11-17T03:02:49.769Z,92.10
2022-11-17T03:05:24.899Z,92.00
2022-11-17T03:08:18.734Z,92.00
2022-11-17T03:10:52.508Z,91.90
2022-11-17T03:13:24.674Z,91.90
2022-11-17T03:15:56.696Z,91.90
2022-11-17T03:18:30.583Z,91.90
2022-11-17T03:21:15.059Z,91.90
2022-11-17T03:23:44.925Z,91.90
2022-11-17T03:26:13.565Z,91.90
2022-11-17T03:28:40.208Z,91.90
2022-11-17T03:31:06.948Z,92.00
2022-11-17T03:33:33.889Z,92.10
2022-11-17T03:36:15.773Z,92.30
2022-11-17T03:38:45.086Z,92.30
2022-11-17T03:41:12.554Z,92.50
2022-11-17T03:43:39.165Z,92.40
2022-11-17T03:46:07.882Z,92.40
2022-11-17T03:48:44.669Z,92.60
2022-11-17T03:51:15.808Z,92.60
2022-11-17T03:53:42.423Z,92.90
2022-11-17T03:56:14.904Z,92.90
2022-11-17T03:58:54.808Z,92.80
2022-11-17T04:01:21.488Z,93.00
2022-11-17T04:03:48.406Z,93.10
2022-11-17T04:06:15.024Z,93.00
2022-11-17T04:08:41.631Z,93.00
2022-11-17T04:11:08.263Z,93.20
2022-11-17T04:13:35.039Z,93.10
2022-11-17T04:16:01.920Z,93.10
2022-11-17T04:18:28.506Z,93.20
2022-11-17T04:20:56.172Z,93.30
2022-11-17T04:23:23.107Z,93.20
2022-11-17T04:25:54.247Z,93.30
2022-11-17T04:28:21.230Z,93.30
2022-11-17T04:30:47.829Z,93.20
2022-11-17T04:33:14.432Z,93.10
2022-11-17T04:35:41.011Z,93.10
2022-11-17T04:38:07.636Z,93.10
2022-11-17T04:40:34.259Z,92.90
2022-11-17T04:43:00.893Z,92.90
2022-11-17T04:45:27.497Z,92.90
2022-11-17T04:47:54.119Z,93.00
2022-11-17T04:50:20.738Z,93.00
2022-11-17T04:52:47.339Z,93.00
2022-11-17T04:55:14.037Z,93.00
2022-11-17T04:57:40.619Z,92.90
2022-11-17T05:00:08.056Z,92.90
2022-11-17T05:02:34.740Z,92.80
2022-11-17T05:05:01.460Z,92.80
2022-11-17T05:07:28.151Z,92.70
2022-11-17T05:09:54.776Z,92.70
2022-11-17T05:12:21.376Z,92.60
2022-11-17T05:14:47.968Z,92.40
2022-11-17T05:17:14.583Z,92.10
2022-11-17T05:19:45.416Z,91.90
2022-11-17T05:22:17.009Z,91.60
2022-11-17T05:24:43.588Z,91.50
2022-11-17T05:27:10.213Z,91.20
2022-11-17T05:29:36.840Z,91.00
2022-11-17T05:32:03.461Z,90.80
2022-11-17T05:34:30.073Z,90.80
2022-11-17T05:36:56.679Z,90.60
2022-11-17T05:39:23.297Z,90.10
2022-11-17T05:41:49.919Z,90.10
2022-11-17T05:44:16.531Z,90.00
2022-11-17T05:46:43.245Z,90.10
2022-11-17T05:49:10.003Z,90.30
2022-11-17T05:51:36.634Z,90.40
2022-11-17T05:54:03.350Z,90.50
2022-11-17T05:56:33.775Z,90.70
2022-11-17T05:59:26.358Z,90.70
2022-11-17T06:02:00.710Z,90.70
2022-11-17T06:04:27.590Z,90.70
2022-11-17T06:06:54.849Z,90.40
2022-11-17T06:09:21.513Z,90.50
2022-11-17T06:11:48.240Z,90.40
2022-11-17T06:14:14.886Z,90.60
2022-11-17T06:16:42.503Z,90.60
2022-11-17T06:19:12.802Z,90.70
2022-11-17T06:22:09.935Z,90.60
2022-11-17T06:24:26.272Z,90.80
2022-11-17T06:26:53.190Z,90.80
2022-11-17T06:29:20.061Z,90.90
2022-11-17T06:31:46.846Z,91.10
2022-11-17T06:34:13.563Z,91.10
2022-11-17T06:36:40.137Z,91.20
2022-11-17T06:39:06.748Z,91.20
2022-11-17T06:41:33.497Z,91.40
2022-11-17T06:44:00.190Z,91.40
2022-11-17T06:46:26.814Z,91.40
2022-11-17T06:48:54.577Z,91.40
2022-11-17T06:51:21.246Z,91.50
2022-11-17T06:53:47.924Z,91.50
2022-11-17T06:56:14.645Z,91.40
2022-11-17T06:58:41.294Z,91.40
2022-11-17T07:01:12.480Z,91.30
2022-11-17T07:03:39.797Z,91.30
2022-11-17T07:06:07.674Z,91.40
2022-11-17T07:08:34.912Z,91.30
2022-11-17T07:11:07.928Z,91.40
2022-11-17T07:13:35.437Z,91.30
2022-11-17T07:16:06.280Z,91.30
2022-11-17T07:18:33.621Z,91.20
2022-11-17T07:21:01.897Z,91.20
2022-11-17T07:23:28.752Z,91.20
2022-11-17T07:25:55.447Z,91.20
2022-11-17T07:28:22.235Z,91.20
2022-11-17T07:30:48.922Z,91.10
2022-11-17T07:33:15.737Z,91.00
2022-11-17T07:35:42.361Z,91.10
2022-11-17T07:38:09.070Z,91.00
2022-11-17T07:40:35.868Z,91.10
2022-11-17T07:43:02.634Z,91.10
2022-11-17T07:45:31.870Z,91.20
2022-11-17T07:47:59.753Z,91.10
2022-11-17T07:50:26.840Z,91.30
2022-11-17T07:52:56.980Z,91.10
2022-11-17T07:55:23.952Z,91.10
2022-11-17T07:57:57.887Z,91.20
2022-11-17T08:00:25.655Z,91.10
2022-11-17T08:02:52.414Z,91.20
2022-11-17T08:05:19.188Z,91.20
2022-11-17T08:07:46.002Z,91.30
2022-11-17T08:10:15.703Z,91.20
2022-11-17T08:12:42.320Z,91.40
2022-11-17T08:15:09.299Z,91.40
2022-11-17T08:17:35.988Z,91.40
2022-11-17T08:20:03.705Z,91.20
2022-11-17T08:22:30.518Z,91.20
2022-11-17T08:24:57.383Z,91.20
2022-11-17T08:27:24.039Z,91.40
2022-11-17T08:29:50.709Z,91.40
2022-11-17T08:32:17.350Z,91.40
2022-11-17T08:34:44.051Z,91.40
2022-11-17T08:37:10.820Z,91.40
2022-11-17T08:39:37.486Z,91.30
2022-11-17T08:42:04.140Z,91.30
2022-11-17T08:44:30.787Z,91.40
2022-11-17T08:46:57.468Z,91.40
2022-11-17T08:49:24.143Z,91.40
2022-11-17T08:51:50.769Z,91.40
2022-11-17T08:54:17.423Z,91.40
2022-11-17T08:56:44.166Z,91.40
2022-11-17T08:59:12.543Z,91.50
2022-11-17T09:01:40.070Z,91.60
2022-11-17T09:04:06.783Z,91.50
2022-11-17T09:06:33.482Z,91.60
2022-11-17T09:09:00.664Z,91.60
2022-11-17T09:11:27.515Z,91.40
2022-11-17T09:14:14.294Z,91.50
2022-11-17T09:16:40.999Z,91.50
2022-11-17T09:19:07.735Z,91.80
2022-11-17T09:21:34.389Z,91.70
2022-11-17T09:24:01.064Z,91.70
2022-11-17T09:26:27.719Z,91.60
2022-11-17T09:28:54.386Z,91.70
2022-11-17T09:31:21.670Z,91.40
2022-11-17T09:33:48.691Z,91.30
2022-11-17T09:36:16.014Z,91.40
2022-11-17T09:38:43.876Z,91.20
2022-11-17T09:41:28.528Z,91.20
2022-11-17T09:43:58.994Z,91.20
2022-11-17T09:46:50.415Z,90.60
2022-11-17T09:49:20.066Z,90.00
2022-11-17T09:51:47.219Z,89.90
2022-11-17T09:54:22.000Z,89.90
2022-11-17T09:56:48.651Z,89.60
2022-11-17T09:59:15.714Z,89.30
2022-11-17T10:01:42.463Z,89.20
2022-11-17T10:04:13.275Z,89.20
2022-11-17T10:06:40.145Z,89.10
2022-11-17T10:09:22.583Z,89.10
2022-11-17T10:11:52.226Z,88.30
2022-11-17T10:14:21.024Z,88.80
2022-11-17T10:16:55.307Z,89.00
2022-11-17T10:19:26.990Z,88.80
2022-11-17T10:22:06.628Z,88.30
2022-11-17T10:24:36.942Z,88.30
2022-11-17T10:27:19.468Z,87.20
2022-11-17T10:30:05.251Z,87.90
2022-11-17T10:32:36.415Z,87.00
2022-11-17T10:35:20.113Z,87.10
2022-11-17T10:38:05.984Z,86.50
2022-11-17T10:40:44.398Z,87.60
2022-11-17T10:46:28.719Z,87.30
2022-11-17T10:49:03.554Z,87.60
2022-11-17T10:51:31.102Z,87.80
2022-11-17T10:54:04.583Z,87.80
2022-11-17T10:56:31.890Z,87.70
2022-11-17T10:59:11.590Z,87.10
2022-11-17T11:01:41.778Z,86.50
2022-11-17T11:04:32.986Z,86.90
2022-11-17T11:07:13.423Z,86.50
2022-11-17T11:09:50.908Z,86.30
2022-11-17T11:12:21.122Z,86.20
2022-11-17T11:14:51.213Z,86.20
2022-11-17T11:17:18.232Z,86.10
2022-11-17T11:19:53.057Z,85.70
2022-11-17T11:22:43.137Z,85.70
2022-11-17T11:25:24.989Z,85.50
2022-11-17T11:28:11.011Z,85.60
2022-11-17T11:30:42.525Z,84.80
2022-11-17T11:33:17.961Z,85.10
2022-11-17T11:36:04.136Z,84.30
2022-11-17T11:38:38.499Z,84.50
2022-11-17T11:41:07.965Z,84.00
2022-11-17T11:44:07.045Z,84.00
2022-11-17T11:46:43.413Z,83.40
2022-11-17T11:49:36.305Z,84.00
2022-11-17T11:52:03.608Z,82.30
2022-11-17T11:54:53.365Z,83.40
2022-11-17T11:57:23.620Z,83.40
2022-11-17T11:59:55.541Z,83.10
2022-11-17T12:02:27.430Z,83.30
2022-11-17T12:05:28.459Z,83.50
2022-11-17T12:08:17.739Z,83.60
2022-11-17T12:10:54.392Z,83.90
2022-11-17T12:13:21.417Z,83.60
2022-11-17T12:15:48.083Z,83.70
2022-11-17T12:18:30.632Z,83.10
2022-11-17T12:21:21.350Z,83.00
2022-11-17T12:24:16.294Z,83.30
2022-11-17T12:26:42.940Z,82.80
2022-11-17T12:29:21.649Z,82.80
2022-11-17T12:31:49.629Z,82.40
2022-11-17T12:34:23.759Z,82.80
2022-11-17T12:37:15.149Z,82.80
2022-11-17T12:39:54.947Z,82.70
2022-11-17T12:42:21.677Z,82.60
2022-11-17T12:45:08.474Z,82.50
2022-11-17T12:47:38.802Z,82.40
2022-11-17T12:50:33.801Z,82.30
2022-11-17T12:53:09.718Z,82.20
2022-11-17T12:55:41.607Z,81.80
2022-11-17T12:58:28.664Z,81.70
2022-11-17T13:01:07.648Z,81.70
2022-11-17T13:03:59.415Z,81.80
2022-11-17T13:06:41.539Z,81.30
2022-11-17T13:09:10.714Z,81.40
2022-11-17T13:11:37.371Z,81.30
2022-11-17T13:14:07.823Z,81.40
2022-11-17T13:16:35.472Z,81.40
2022-11-17T13:19:02.170Z,80.90
2022-11-17T13:21:30.239Z,80.80
2022-11-17T13:23:57.672Z,80.60
2022-11-17T13:26:28.526Z,80.20
2022-11-17T13:29:05.464Z,79.00
2022-11-17T13:31:32.665Z,78.40
2022-11-17T13:34:07.360Z,79.20
2022-11-17T13:36:34.123Z,79.00
2022-11-17T13:39:00.981Z,78.70
2022-11-17T13:41:29.549Z,78.80
2022-11-17T13:43:56.194Z,78.30
2022-11-17T13:46:22.808Z,78.30
2022-11-17T13:48:51.207Z,78.30
2022-11-17T13:51:28.412Z,77.80
2022-11-17T13:54:17.479Z,78.00
2022-11-17T13:56:47.360Z,76.70
2022-11-17T13:59:32.565Z,77.70
2022-11-17T14:02:17.332Z,77.40
2022-11-17T14:05:11.626Z,77.40
2022-11-17T14:07:39.180Z,76.70
2022-11-17T14:10:20.939Z,77.40
2022-11-17T14:12:55.479Z,77.10
2022-11-17T14:15:26.362Z,77.40
2022-11-17T14:17:53.715Z,77.20
2022-11-17T14:20:32.261Z,77.00
2022-11-17T14:23:12.411Z,77.10
2022-11-17T14:25:46.482Z,77.00
2022-11-17T14:28:20.083Z,77.00
2022-11-17T14:30:54.072Z,77.00
2022-11-17T14:33:22.727Z,76.90
2022-11-17T14:35:52.650Z,76.90
2022-11-17T14:38:20.066Z,77.00
2022-11-17T14:40:50.410Z,77.10
2022-11-17T14:43:17.964Z,76.80
2022-11-17T14:45:45.007Z,77.20
2022-11-17T14:48:17.605Z,77.10
2022-11-17T14:50:45.821Z,77.20
2022-11-17T14:53:12.458Z,77.30
2022-11-17T14:55:41.650Z,77.10
2022-11-17T14:58:11.322Z,76.90
2022-11-17T15:00:37.949Z,76.80
2022-11-17T15:03:04.728Z,76.50
2022-11-17T15:05:31.628Z,76.80
2022-11-17T15:07:58.438Z,76.80
2022-11-17T15:10:25.099Z,76.80
2022-11-17T15:12:51.800Z,76.70
2022-11-17T15:15:19.664Z,76.50
2022-11-17T15:17:46.308Z,76.40
2022-11-17T15:20:15.629Z,76.40
2022-11-17T15:22:42.342Z,76.30
2022-11-17T15:25:09.246Z,76.40
2022-11-17T15:27:36.038Z,76.30
2022-11-17T15:30:02.909Z,76.20
2022-11-17T15:32:29.764Z,76.30
2022-11-17T15:34:56.447Z,76.10
2022-11-17T15:37:23.335Z,76.10
2022-11-17T15:39:50.035Z,76.00
2022-11-17T15:42:16.838Z,76.00
2022-11-17T15:44:43.488Z,76.00
2022-11-17T15:47:10.149Z,76.00
2022-11-17T15:49:36.787Z,76.10
2022-11-17T15:52:03.615Z,76.10
2022-11-17T15:54:30.307Z,76.20
2022-11-17T15:56:57.007Z,76.20
2022-11-17T15:59:23.732Z,76.10
2022-11-17T16:01:50.393Z,76.20
2022-11-17T16:04:17.178Z,76.20
2022-11-17T16:06:47.251Z,76.30
2022-11-17T16:09:20.239Z,76.30
2022-11-17T16:11:47.206Z,76.40
2022-11-17T16:14:14.023Z,76.40
2022-11-17T16:16:40.855Z,76.30
2022-11-17T16:19:10.347Z,76.40
2022-11-17T16:21:37.147Z,76.40
2022-11-17T16:24:04.050Z,76.40
2022-11-17T16:26:31.221Z,76.40
2022-11-17T16:29:02.555Z,76.50
2022-11-17T16:31:30.761Z,76.50
2022-11-17T16:33:58.956Z,76.60
2022-11-17T16:36:34.586Z,76.70
2022-11-17T16:39:03.295Z,76.60
2022-11-17T16:41:34.552Z,76.50
2022-11-17T16:44:01.489Z,76.60
2022-11-17T16:46:29.603Z,76.70
2022-11-17T16:48:56.623Z,76.70
2022-11-17T16:51:23.458Z,76.70
2022-11-17T16:53:57.956Z,76.80
2022-11-17T16:56:24.621Z,76.80
2022-11-17T16:58:51.495Z,76.80
2022-11-17T17:01:25.755Z,76.90
2022-11-17T17:03:59.940Z,77.00
2022-11-17T17:06:27.055Z,77.00
2022-11-17T17:09:01.544Z,77.10
2022-11-17T17:11:28.338Z,77.20
2022-11-17T17:13:55.186Z,77.10
2022-11-17T17:16:21.919Z,77.20
2022-11-17T17:18:53.572Z,77.30
2022-11-17T17:21:20.318Z,77.30
2022-11-17T17:23:47.095Z,77.30
2022-11-17T17:26:15.386Z,77.30
2022-11-17T17:28:48.522Z,77.20
2022-11-17T17:31:21.634Z,77.20
2022-11-17T17:33:49.770Z,77.30
2022-11-17T17:36:18.018Z,77.30
2022-11-17T17:38:46.817Z,77.30
2022-11-17T17:41:19.982Z,77.30
2022-11-17T17:43:46.859Z,77.50
2022-11-17T17:46:16.000Z,77.50
2022-11-17T17:48:43.885Z,77.50
2022-11-17T17:51:17.147Z,77.50
2022-11-17T17:53:43.825Z,77.60
2022-11-17T17:56:11.816Z,77.60
2022-11-17T17:58:38.858Z,77.60
2022-11-17T18:01:13.330Z,77.60
2022-11-17T18:03:40.841Z,77.70
2022-11-17T18:06:07.705Z,77.80
2022-11-17T18:08:38.792Z,77.70
2022-11-17T18:11:07.224Z,77.90
2022-11-17T18:13:35.023Z,78.00
2022-11-17T18:16:03.864Z,78.00
2022-11-17T18:18:30.507Z,78.10
2022-11-17T18:21:07.333Z,78.10
2022-11-17T18:23:34.151Z,78.10
2022-11-17T18:26:14.721Z,78.20
2022-11-17T18:28:41.781Z,78.20
2022-11-17T18:31:08.544Z,78.30
2022-11-17T18:33:36.452Z,78.30
2022-11-17T18:36:04.891Z,78.40
2022-11-17T18:38:33.494Z,78.30
2022-11-17T18:41:04.028Z,78.40
2022-11-17T18:43:31.326Z,78.50
2022-11-17T18:46:02.641Z,78.40
2022-11-17T18:48:31.980Z,78.60
2022-11-17T18:51:18.595Z,78.60
2022-11-17T18:53:45.603Z,78.50
2022-11-17T18:56:13.896Z,78.50
2022-11-17T18:58:41.585Z,78.50
2022-11-17T19:01:09.705Z,78.50
2022-11-17T19:03:36.735Z,78.50
2022-11-17T19:06:03.813Z,78.70
2022-11-17T19:08:34.818Z,78.70
2022-11-17T19:11:05.860Z,78.80
2022-11-17T19:13:34.624Z,78.70
2022-11-17T19:16:08.505Z,78.80
2022-11-17T19:18:35.537Z,78.70
2022-11-17T19:21:26.997Z,78.60
2022-11-17T19:23:54.709Z,78.70
2022-11-17T19:26:23.518Z,78.70
2022-11-17T19:28:54.277Z,78.70
2022-11-17T19:31:21.309Z,78.60
2022-11-17T19:33:48.562Z,78.60
2022-11-17T19:36:32.453Z,78.60
2022-11-17T19:39:09.205Z,78.60
2022-11-17T19:41:36.754Z,78.60
2022-11-17T19:44:04.848Z,78.60
2022-11-17T19:46:32.209Z,78.60
2022-11-17T19:49:00.266Z,78.70
2022-11-17T19:51:31.384Z,78.60
2022-11-17T19:54:00.579Z,78.60
2022-11-17T19:56:27.363Z,78.60
2022-11-17T19:58:54.099Z,78.50
2022-11-17T20:01:22.324Z,78.60
2022-11-17T20:03:49.691Z,78.70
2022-11-17T20:06:18.714Z,78.80
2022-11-17T20:08:45.881Z,78.90
2022-11-17T20:11:16.903Z,78.80
2022-11-17T20:13:43.901Z,78.80
2022-11-17T20:16:15.889Z,78.90
2022-11-17T20:18:42.859Z,78.90
2022-11-17T20:21:09.770Z,78.90
2022-11-17T20:23:36.981Z,78.90
2022-11-17T20:26:17.408Z,79.00
2022-11-17T20:28:44.176Z,79.00
2022-11-17T20:31:21.313Z,79.20
2022-11-17T20:33:48.468Z,79.30
2022-11-17T20:36:16.668Z,79.20
2022-11-17T20:38:43.610Z,79.30
2022-11-17T20:41:10.469Z,79.50
2022-11-17T20:43:37.239Z,79.70
2022-11-17T20:46:04.182Z,79.70
2022-11-17T20:48:30.915Z,79.70
2022-11-17T20:51:05.377Z,79.90
2022-11-17T20:53:32.256Z,79.90
2022-11-17T20:55:59.507Z,80.00
2022-11-17T20:58:27.063Z,79.90
2022-11-17T21:00:53.983Z,79.90
2022-11-17T21:03:20.971Z,80.00
2022-11-17T21:05:59.142Z,80.10
2022-11-17T21:08:29.476Z,80.10
2022-11-17T21:11:00.731Z,80.10
2022-11-17T21:13:27.553Z,80.20
2022-11-17T21:16:10.719Z,80.20
2022-11-17T21:18:39.666Z,80.20
2022-11-17T21:21:06.475Z,80.20
2022-11-17T21:23:33.142Z,80.20
2022-11-17T21:26:06.445Z,80.40
2022-11-17T21:28:33.824Z,80.50
2022-11-17T21:31:08.252Z,80.50
2022-11-17T21:33:35.684Z,80.60
2022-11-17T21:36:03.787Z,80.70
2022-11-17T21:38:30.563Z,80.80
2022-11-17T21:41:17.090Z,80.80
2022-11-17T21:43:45.162Z,80.80
2022-11-17T21:46:13.705Z,80.80
2022-11-17T21:48:40.530Z,80.90
2022-11-17T21:51:12.989Z,81.10
2022-11-17T21:53:42.835Z,80.90
2022-11-17T21:56:10.072Z,81.10
2022-11-17T21:58:36.847Z,81.30
2022-11-17T22:01:11.147Z,81.30
2022-11-17T22:03:38.060Z,81.20
2022-11-17T22:06:08.909Z,81.40
2022-11-17T22:08:39.442Z,81.40
2022-11-17T22:11:06.925Z,81.60
2022-11-17T22:13:33.779Z,81.60
2022-11-17T22:16:05.194Z,81.80
2022-11-17T22:18:31.865Z,81.80
2022-11-17T22:20:58.552Z,82.20
2022-11-17T22:23:26.026Z,82.20
2022-11-17T22:25:56.896Z,82.50
2022-11-17T22:28:23.661Z,82.70
2022-11-17T22:30:50.837Z,82.70
2022-11-17T22:33:18.013Z,82.70
2022-11-17T22:35:44.604Z,82.90
2022-11-17T22:38:12.289Z,82.90
2022-11-17T22:40:39.730Z,82.90
2022-11-17T22:43:11.744Z,82.80
2022-11-17T22:45:41.252Z,82.90
2022-11-17T22:48:08.166Z,83.00
2022-11-17T22:50:35.554Z,83.00
2022-11-17T22:53:04.944Z,83.00
2022-11-17T22:55:33.449Z,83.10
2022-11-17T22:58:00.206Z,83.20
2022-11-17T23:00:26.896Z,83.10
2022-11-17T23:02:53.657Z,83.30
2022-11-17T23:05:20.380Z,83.50
2022-11-17T23:07:47.065Z,83.50
2022-11-17T23:10:13.698Z,83.80
2022-11-17T23:12:41.822Z,83.60
2022-11-17T23:15:08.936Z,83.70
2022-11-17T23:17:35.622Z,83.90
2022-11-17T23:20:02.387Z,84.10
2022-11-17T23:22:29.213Z,84.20
2022-11-17T23:24:55.917Z,84.40
2022-11-17T23:27:22.559Z,84.60
2022-11-17T23:29:59.524Z,84.60
2022-11-17T23:32:26.168Z,84.50
2022-11-17T23:34:52.941Z,84.40
2022-11-17T23:37:19.559Z,84.60
2022-11-17T23:39:46.259Z,84.60
2022-11-17T23:42:13.029Z,84.70
2022-11-17T23:44:39.641Z,84.90
2022-11-17T23:47:06.350Z,84.70
2022-11-17T23:49:32.998Z,84.80
2022-11-17T23:51:59.725Z,84.90
2022-11-17T23:54:26.372Z,84.90
2022-11-17T23:56:53.011Z,85.00
2022-11-17T23:59:22.750Z,85.20
