createdAt,value
2023-04-29T00:02:12.395Z,8
2023-04-29T00:08:02.052Z,8
2023-04-29T00:13:02.046Z,8
2023-04-29T00:18:02.133Z,9
2023-04-29T00:23:02.108Z,8
2023-04-29T00:28:12.333Z,8
2023-04-29T00:33:12.386Z,9
2023-04-29T00:39:02.084Z,10
2023-04-29T00:44:12.360Z,8
2023-04-29T00:50:02.070Z,8
2023-04-29T00:55:02.077Z,9
2023-04-29T01:00:02.154Z,10
2023-04-29T01:05:12.361Z,10
2023-04-29T01:10:12.355Z,11
2023-04-29T01:15:12.358Z,9
2023-04-29T01:20:12.385Z,9
2023-04-29T01:25:12.390Z,11
2023-04-29T01:30:12.416Z,10
2023-04-29T01:36:02.072Z,10
2023-04-29T01:41:02.090Z,10
2023-04-29T01:46:02.122Z,10
2023-04-29T01:51:12.370Z,11
2023-04-29T01:57:02.114Z,9
2023-04-29T02:02:02.105Z,10
2023-04-29T02:07:12.342Z,12
2023-04-29T02:12:12.354Z,12
2023-04-29T02:17:12.389Z,13
2023-04-29T02:23:02.095Z,12
2023-04-29T02:28:02.090Z,13
2023-04-29T02:33:02.172Z,13
2023-04-29T02:38:12.377Z,13
2023-04-29T02:43:12.353Z,14
2023-04-29T02:49:02.098Z,16
2023-04-29T02:54:02.115Z,18
2023-04-29T02:59:12.346Z,21
2023-04-29T03:04:12.528Z,16
2023-04-29T03:10:02.087Z,21
2023-04-29T03:15:02.113Z,23
2023-04-29T03:20:02.117Z,23
2023-04-29T03:25:02.160Z,25
2023-04-29T03:30:12.345Z,23
2023-04-29T03:35:14.843Z,22
2023-04-29T03:41:02.143Z,22
2023-04-29T03:46:02.145Z,22
2023-04-29T03:51:02.117Z,23
2023-04-29T03:56:12.382Z,24
2023-04-29T04:02:02.171Z,25
2023-04-29T04:07:02.117Z,27
2023-04-29T04:12:12.375Z,24
2023-04-29T04:18:02.139Z,27
2023-04-29T04:23:02.128Z,31
2023-04-29T04:28:12.419Z,28
2023-04-29T04:34:02.118Z,28
2023-04-29T04:39:02.102Z,31
2023-04-29T04:44:12.389Z,29
2023-04-29T04:50:02.097Z,30
2023-04-29T04:55:02.152Z,29
2023-04-29T05:00:02.128Z,37
2023-04-29T05:05:12.365Z,38
2023-04-29T05:10:12.401Z,39
2023-04-29T05:16:02.848Z,35
2023-04-29T05:21:02.124Z,34
2023-04-29T05:26:02.136Z,34
2023-04-29T05:31:12.431Z,33
2023-04-29T05:37:02.111Z,33
2023-04-29T05:42:02.101Z,36
2023-04-29T05:47:02.178Z,38
2023-04-29T05:52:12.379Z,35
2023-04-29T05:57:12.404Z,32
2023-04-29T06:03:02.246Z,29
2023-04-29T06:08:12.515Z,29
2023-04-29T06:14:02.118Z,27
2023-04-29T06:19:02.124Z,27
2023-04-29T06:24:02.150Z,23
2023-04-29T06:29:12.441Z,24
2023-04-29T06:35:02.106Z,23
2023-04-29T06:40:12.394Z,26
2023-04-29T06:46:02.135Z,24
2023-04-29T06:51:02.208Z,23
2023-04-29T06:56:02.206Z,22
2023-04-29T07:01:12.471Z,20
2023-04-29T07:06:12.441Z,23
2023-04-29T07:12:02.119Z,19
2023-04-29T07:17:02.184Z,17
2023-04-29T07:22:02.124Z,15
2023-04-29T07:27:12.408Z,15
2023-04-29T07:32:12.416Z,14
2023-04-29T07:38:02.142Z,17
2023-04-29T07:43:12.401Z,15
2023-04-29T07:49:02.143Z,15
2023-04-29T07:54:02.152Z,14
2023-04-29T07:59:12.389Z,14
2023-04-29T08:04:12.540Z,16
2023-04-29T08:10:02.144Z,15
2023-04-29T08:15:02.152Z,17
2023-04-29T08:20:12.457Z,16
2023-04-29T08:25:12.447Z,16
2023-04-29T08:31:02.215Z,18
2023-04-29T08:36:12.414Z,17
2023-04-29T08:41:12.453Z,18
2023-04-29T08:47:02.111Z,17
2023-04-29T08:52:02.166Z,18
2023-04-29T08:57:12.399Z,20
2023-04-29T09:02:12.428Z,21
2023-04-29T09:08:02.135Z,21
2023-04-29T09:13:02.152Z,19
2023-04-29T09:18:02.274Z,20
2023-04-29T09:23:12.455Z,18
2023-04-29T09:29:02.147Z,19
2023-04-29T09:34:02.225Z,17
2023-04-29T09:39:12.459Z,17
2023-04-29T09:44:12.418Z,16
2023-04-29T09:49:12.441Z,17
2023-04-29T10:00:02.152Z,17
2023-04-29T10:05:02.261Z,18
2023-04-29T10:10:12.423Z,21
2023-04-29T10:16:02.192Z,22
2023-04-29T10:21:02.155Z,21
2023-04-29T10:26:02.140Z,20
2023-04-29T10:31:12.412Z,20
2023-04-29T10:36:12.417Z,22
2023-04-29T10:42:02.163Z,21
2023-04-29T10:47:12.445Z,24
2023-04-29T10:52:12.431Z,21
2023-04-29T10:58:02.134Z,20
2023-04-29T11:03:02.348Z,24
2023-04-29T11:08:12.447Z,22
2023-04-29T11:13:12.453Z,22
2023-04-29T11:19:02.143Z,21
2023-04-29T11:24:02.193Z,19
2023-04-29T11:29:12.452Z,21
2023-04-29T11:35:02.205Z,20
2023-04-29T11:40:12.610Z,23
2023-04-29T11:45:12.508Z,23
2023-04-29T11:50:12.454Z,24
2023-04-29T11:56:02.164Z,25
2023-04-29T12:01:02.166Z,27
2023-04-29T12:06:02.175Z,29
2023-04-29T12:11:12.446Z,33
2023-04-29T12:16:12.501Z,30
2023-04-29T12:22:02.190Z,28
2023-04-29T12:27:12.466Z,28
2023-04-29T12:33:02.217Z,26
2023-04-29T12:38:12.461Z,28
2023-04-29T12:43:12.501Z,27
2023-04-29T12:49:02.194Z,27
2023-04-29T12:54:02.207Z,30
2023-04-29T12:59:02.192Z,24
2023-04-29T13:04:12.520Z,25
2023-04-29T13:09:18.293Z,22
2023-04-29T13:15:02.181Z,23
2023-04-29T13:20:12.486Z,23
2023-04-29T13:26:02.166Z,25
2023-04-29T13:31:12.486Z,23
2023-04-29T13:36:12.487Z,25
2023-04-29T13:41:16.465Z,23
2023-04-29T13:47:02.337Z,21
2023-04-29T13:53:04.284Z,22
2023-04-29T14:03:02.217Z,17
2023-04-29T14:08:02.385Z,21
2023-04-29T14:13:12.456Z,22
2023-04-29T14:19:03.745Z,21
2023-04-29T14:24:12.448Z,21
2023-04-29T14:30:02.209Z,19
2023-04-29T14:35:12.473Z,22
2023-04-29T14:40:12.483Z,19
2023-04-29T14:45:12.474Z,20
2023-04-29T14:51:02.203Z,20
2023-04-29T14:56:02.201Z,20
2023-04-29T15:01:02.197Z,20
2023-04-29T15:06:02.209Z,19
2023-04-29T15:11:12.485Z,18
2023-04-29T15:17:02.199Z,18
2023-04-29T15:22:02.217Z,17
2023-04-29T15:27:12.473Z,18
2023-04-29T15:32:12.526Z,17
2023-04-29T15:38:02.190Z,17
2023-04-29T15:43:02.202Z,18
2023-04-29T15:48:02.326Z,17
2023-04-29T15:53:12.494Z,18
2023-04-29T15:59:02.197Z,19
2023-04-29T16:04:02.334Z,20
2023-04-29T16:09:12.716Z,22
2023-04-29T16:15:02.216Z,21
2023-04-29T16:20:12.468Z,21
2023-04-29T16:26:02.210Z,24
2023-04-29T16:31:02.269Z,22
2023-04-29T16:36:12.495Z,21
2023-04-29T16:41:12.504Z,23
2023-04-29T16:47:02.216Z,20
2023-04-29T16:52:02.263Z,21
2023-04-29T16:58:02.197Z,19
2023-04-29T17:03:02.301Z,22
2023-04-29T17:08:12.534Z,18
2023-04-29T17:13:12.508Z,18
2023-04-29T17:19:02.228Z,18
2023-04-29T17:24:02.231Z,19
2023-04-29T17:29:02.229Z,17
2023-04-29T17:34:02.236Z,16
2023-04-29T17:39:12.478Z,17
2023-04-29T17:44:12.496Z,17
2023-04-29T17:49:12.534Z,17
2023-04-29T17:54:12.540Z,19
2023-04-29T18:00:02.248Z,19
2023-04-29T18:05:12.512Z,16
2023-04-29T18:10:12.504Z,21
2023-04-29T18:16:02.239Z,18
2023-04-29T18:21:12.515Z,17
2023-04-29T18:27:02.229Z,16
2023-04-29T18:32:02.396Z,17
2023-04-29T18:37:12.505Z,19
2023-04-29T18:43:02.247Z,19
2023-04-29T18:48:02.254Z,19
2023-04-29T18:53:02.235Z,17
2023-04-29T18:58:02.280Z,16
2023-04-29T19:03:12.496Z,17
2023-04-29T19:09:02.244Z,16
2023-04-29T19:14:02.265Z,18
2023-04-29T19:19:12.529Z,18
2023-04-29T19:24:12.518Z,17
2023-04-29T19:30:02.205Z,18
2023-04-29T19:35:02.224Z,19
2023-04-29T19:40:02.251Z,18
2023-04-29T19:45:12.741Z,18
2023-04-29T19:50:12.544Z,22
2023-04-29T19:56:02.254Z,19
2023-04-29T20:01:12.576Z,19
2023-04-29T20:11:12.531Z,23
2023-04-29T20:16:12.618Z,25
2023-04-29T20:22:02.266Z,23
2023-04-29T20:27:12.546Z,26
2023-04-29T20:33:02.280Z,30
2023-04-29T20:38:12.532Z,33
2023-04-29T20:44:02.244Z,32
2023-04-29T20:49:12.554Z,29
2023-04-29T20:55:02.226Z,30
2023-04-29T21:00:02.281Z,29
2023-04-29T21:05:02.347Z,27
2023-04-29T21:10:12.542Z,29
2023-04-29T21:15:12.551Z,27
2023-04-29T21:21:02.257Z,23
2023-04-29T21:26:12.532Z,26
2023-04-29T21:31:12.576Z,24
2023-04-29T21:37:02.264Z,26
2023-04-29T21:42:12.538Z,26
2023-04-29T21:48:02.278Z,25
2023-04-29T21:53:15.226Z,29
2023-04-29T21:59:02.270Z,30
2023-04-29T22:04:12.534Z,30
2023-04-29T22:10:02.251Z,30
2023-04-29T22:15:24.684Z,29
2023-04-29T22:21:02.295Z,28
2023-04-29T22:26:12.572Z,30
2023-04-29T22:32:02.338Z,28
2023-04-29T22:37:12.536Z,31
2023-04-29T22:42:12.545Z,32
2023-04-29T22:48:02.319Z,29
2023-04-29T22:53:02.280Z,30
2023-04-29T22:58:12.521Z,32
2023-04-29T23:03:12.550Z,32
2023-04-29T23:09:02.246Z,32
2023-04-29T23:14:02.280Z,34
2023-04-29T23:19:12.543Z,35
2023-04-29T23:24:12.551Z,37
2023-04-29T23:30:02.308Z,33
2023-04-29T23:35:02.303Z,33
2023-04-29T23:40:12.573Z,32
2023-04-29T23:46:02.351Z,32
2023-04-29T23:51:12.527Z,39
2023-04-29T23:56:12.567Z,40
