createdAt,value
2022-09-03T00:01:01.757Z,77.00
2022-09-03T00:03:44.323Z,77.00
2022-09-03T00:06:30.620Z,77.10
2022-09-03T00:09:15.304Z,77.40
2022-09-03T00:12:02.670Z,77.20
2022-09-03T00:14:50.031Z,77.30
2022-09-03T00:17:21.054Z,77.30
2022-09-03T00:19:54.403Z,77.20
2022-09-03T00:22:32.910Z,77.20
2022-09-03T00:25:05.402Z,77.50
2022-09-03T00:27:37.190Z,77.60
2022-09-03T00:30:17.052Z,77.70
2022-09-03T00:32:56.843Z,77.80
2022-09-03T00:35:29.010Z,77.80
2022-09-03T00:37:56.723Z,78.20
2022-09-03T00:40:33.005Z,78.60
2022-09-03T00:43:08.715Z,78.80
2022-09-03T00:46:19.815Z,78.90
2022-09-03T00:49:12.218Z,79.10
2022-09-03T00:51:51.738Z,79.10
2022-09-03T00:54:40.455Z,80.00
2022-09-03T00:57:17.402Z,79.60
2022-09-03T01:00:00.157Z,80.70
2022-09-03T01:02:57.811Z,81.00
2022-09-03T01:05:43.549Z,81.30
2022-09-03T01:08:39.141Z,81.70
2022-09-03T01:11:18.649Z,82.00
2022-09-03T01:14:17.490Z,82.50
2022-09-03T01:17:02.896Z,82.60
2022-09-03T01:19:36.427Z,82.90
2022-09-03T01:22:21.906Z,83.30
2022-09-03T01:25:12.617Z,83.30
2022-09-03T01:27:44.975Z,83.40
2022-09-03T01:30:17.903Z,83.60
2022-09-03T01:33:18.571Z,83.50
2022-09-03T01:36:21.598Z,83.80
2022-09-03T01:38:56.377Z,83.90
2022-09-03T01:42:20.814Z,84.10
2022-09-03T01:44:52.877Z,83.80
2022-09-03T01:47:57.794Z,83.90
2022-09-03T01:51:00.060Z,84.10
2022-09-03T01:53:52.530Z,83.60
2022-09-03T01:56:40.296Z,83.80
2022-09-03T01:59:34.691Z,83.90
2022-09-03T02:02:10.148Z,84.20
2022-09-03T02:04:37.284Z,84.30
2022-09-03T02:07:05.866Z,84.60
2022-09-03T02:09:33.130Z,84.40
2022-09-03T02:12:15.759Z,84.50
2022-09-03T02:14:43.780Z,84.50
2022-09-03T02:17:11.492Z,84.70
2022-09-03T02:19:38.844Z,84.90
2022-09-03T02:22:06.502Z,84.90
2022-09-03T02:24:33.518Z,84.80
2022-09-03T02:27:00.903Z,84.90
2022-09-03T02:29:27.943Z,84.90
2022-09-03T02:31:55.021Z,85.10
2022-09-03T02:34:21.991Z,85.20
2022-09-03T02:36:49.028Z,85.80
2022-09-03T02:39:17.060Z,85.70
2022-09-03T02:41:44.780Z,86.00
2022-09-03T02:44:28.100Z,86.10
2022-09-03T02:47:01.236Z,86.40
2022-09-03T02:49:28.986Z,86.40
2022-09-03T02:52:01.329Z,86.40
2022-09-03T02:54:28.923Z,86.60
2022-09-03T02:56:55.900Z,86.50
2022-09-03T02:59:22.849Z,86.60
2022-09-03T03:02:08.666Z,86.60
2022-09-03T03:04:35.692Z,87.20
2022-09-03T03:07:02.815Z,87.20
2022-09-03T03:09:29.778Z,87.20
2022-09-03T03:11:56.713Z,87.40
2022-09-03T03:14:24.073Z,87.60
2022-09-03T03:16:51.888Z,87.80
2022-09-03T03:19:18.924Z,88.20
2022-09-03T03:21:45.906Z,88.70
2022-09-03T03:24:12.867Z,88.70
2022-09-03T03:26:39.922Z,89.20
2022-09-03T03:29:07.065Z,89.40
2022-09-03T03:31:34.189Z,89.90
2022-09-03T03:34:03.639Z,90.00
2022-09-03T03:36:32.772Z,90.10
2022-09-03T03:39:01.085Z,90.20
2022-09-03T03:41:33.641Z,90.50
2022-09-03T03:44:06.447Z,90.60
2022-09-03T03:46:39.298Z,90.80
2022-09-03T03:49:07.307Z,91.00
2022-09-03T03:51:36.018Z,91.40
2022-09-03T03:54:05.191Z,91.50
2022-09-03T03:56:33.362Z,91.60
2022-09-03T03:59:00.454Z,91.70
2022-09-03T04:01:28.073Z,92.00
2022-09-03T04:03:56.607Z,92.20
2022-09-03T04:06:23.881Z,92.30
2022-09-03T04:08:51.425Z,92.60
2022-09-03T04:11:21.289Z,92.70
2022-09-03T04:13:49.090Z,92.80
2022-09-03T04:16:24.527Z,93.10
2022-09-03T04:18:52.762Z,93.60
2022-09-03T04:21:25.423Z,93.40
2022-09-03T04:23:56.055Z,93.70
2022-09-03T04:26:31.587Z,93.70
2022-09-03T04:29:01.065Z,93.90
2022-09-03T04:31:28.465Z,94.00
2022-09-03T04:33:55.387Z,94.10
2022-09-03T04:36:25.021Z,94.20
2022-09-03T04:38:56.957Z,94.20
2022-09-03T04:41:29.373Z,94.10
2022-09-03T04:43:58.115Z,94.10
2022-09-03T04:46:33.310Z,94.50
2022-09-03T04:49:01.182Z,94.80
2022-09-03T04:51:29.992Z,94.80
2022-09-03T04:53:59.741Z,94.90
2022-09-03T04:56:28.758Z,94.90
2022-09-03T04:59:08.123Z,94.90
2022-09-03T05:01:37.056Z,94.90
2022-09-03T05:04:05.217Z,94.40
2022-09-03T05:06:33.325Z,93.90
2022-09-03T05:09:00.899Z,93.60
2022-09-03T05:11:29.129Z,93.60
2022-09-03T05:13:58.306Z,93.60
2022-09-03T05:16:26.274Z,93.70
2022-09-03T05:18:55.352Z,93.60
2022-09-03T05:21:23.207Z,93.60
2022-09-03T05:23:51.049Z,93.50
2022-09-03T05:26:20.530Z,93.40
2022-09-03T05:28:48.237Z,93.40
2022-09-03T05:31:20.157Z,93.20
2022-09-03T05:33:49.815Z,93.10
2022-09-03T05:36:19.777Z,92.70
2022-09-03T05:38:50.299Z,91.80
2022-09-03T05:41:18.887Z,90.20
2022-09-03T05:43:55.201Z,88.60
2022-09-03T05:46:30.132Z,87.70
2022-09-03T05:48:58.706Z,86.90
2022-09-03T05:51:25.911Z,85.10
2022-09-03T05:53:53.554Z,81.70
2022-09-03T05:56:22.205Z,80.10
2022-09-03T05:58:51.638Z,77.50
2022-09-03T06:01:31.041Z,75.10
2022-09-03T06:03:59.407Z,73.40
2022-09-03T06:06:27.556Z,70.10
2022-09-03T06:08:55.768Z,67.00
2022-09-03T06:11:28.066Z,63.60
2022-09-03T06:14:02.662Z,60.50
2022-09-03T06:16:31.727Z,59.90
2022-09-03T06:19:00.564Z,57.40
2022-09-03T06:21:27.876Z,55.60
2022-09-03T06:23:59.758Z,55.30
2022-09-03T06:26:29.199Z,53.30
2022-09-03T06:28:57.361Z,53.20
2022-09-03T06:31:25.247Z,50.50
2022-09-03T06:33:55.087Z,48.10
2022-09-03T06:36:24.498Z,49.60
2022-09-03T06:38:58.442Z,48.80
2022-09-03T06:41:29.261Z,48.60
2022-09-03T06:44:03.962Z,46.30
2022-09-03T06:46:33.467Z,46.20
2022-09-03T06:49:01.093Z,46.30
2022-09-03T06:51:33.877Z,45.10
2022-09-03T06:54:09.227Z,44.10
2022-09-03T06:56:40.527Z,43.20
2022-09-03T06:59:17.391Z,42.10
2022-09-03T07:01:48.590Z,41.60
2022-09-03T07:04:20.392Z,40.80
2022-09-03T07:06:47.747Z,40.50
2022-09-03T07:09:15.881Z,40.30
2022-09-03T07:11:48.094Z,38.60
2022-09-03T07:14:19.605Z,37.70
2022-09-03T07:16:47.945Z,36.70
2022-09-03T07:19:15.276Z,36.10
2022-09-03T07:21:46.766Z,36.60
2022-09-03T07:24:16.143Z,37.80
2022-09-03T07:26:49.424Z,39.50
2022-09-03T07:29:20.192Z,41.10
2022-09-03T07:31:51.420Z,42.70
2022-09-03T07:34:19.673Z,43.80
2022-09-03T07:36:51.178Z,45.20
2022-09-03T07:39:18.867Z,46.00
2022-09-03T07:41:46.867Z,47.00
2022-09-03T07:44:16.183Z,47.70
2022-09-03T07:46:45.380Z,48.50
2022-09-03T07:49:25.695Z,49.10
2022-09-03T07:51:56.869Z,49.80
2022-09-03T07:54:27.945Z,50.40
2022-09-03T07:56:55.555Z,50.70
2022-09-03T07:59:23.876Z,51.00
2022-09-03T08:01:50.972Z,51.50
2022-09-03T08:04:17.975Z,52.20
2022-09-03T08:06:44.908Z,52.80
2022-09-03T08:09:13.853Z,52.70
2022-09-03T08:11:43.432Z,52.90
2022-09-03T08:14:12.548Z,53.10
2022-09-03T08:16:44.293Z,53.20
2022-09-03T08:19:13.438Z,53.30
2022-09-03T08:21:42.209Z,53.60
2022-09-03T08:24:11.231Z,53.70
2022-09-03T08:26:41.262Z,53.80
2022-09-03T08:29:08.890Z,54.10
2022-09-03T08:31:37.935Z,54.30
2022-09-03T08:34:07.207Z,54.50
2022-09-03T08:36:38.610Z,54.20
2022-09-03T08:39:10.598Z,54.30
2022-09-03T08:42:02.701Z,54.70
2022-09-03T08:45:53.111Z,54.10
2022-09-03T08:48:25.888Z,54.30
2022-09-03T08:50:59.969Z,54.30
2022-09-03T08:53:40.421Z,53.80
2022-09-03T08:56:14.458Z,53.50
2022-09-03T08:58:44.823Z,52.10
2022-09-03T09:01:11.880Z,51.50
2022-09-03T09:04:04.321Z,51.80
2022-09-03T09:06:49.241Z,51.40
2022-09-03T09:09:52.954Z,51.10
2022-09-03T09:12:46.910Z,50.40
2022-09-03T09:15:20.984Z,49.60
2022-09-03T09:18:00.120Z,49.40
2022-09-03T09:20:48.681Z,49.30
2022-09-03T09:23:31.141Z,49.50
2022-09-03T09:26:01.230Z,49.60
2022-09-03T09:28:35.649Z,48.80
2022-09-03T09:31:05.091Z,48.10
2022-09-03T09:33:33.087Z,48.10
2022-09-03T09:36:05.066Z,48.30
2022-09-03T09:38:36.388Z,47.90
2022-09-03T09:41:16.690Z,48.20
2022-09-03T09:43:44.380Z,47.00
2022-09-03T09:46:16.544Z,47.20
2022-09-03T09:49:01.591Z,47.90
2022-09-03T09:51:31.199Z,48.40
2022-09-03T09:54:18.598Z,48.40
2022-09-03T09:56:46.732Z,48.00
2022-09-03T09:59:15.238Z,47.30
2022-09-03T10:01:45.000Z,47.40
2022-09-03T10:04:24.329Z,47.30
2022-09-03T10:07:01.517Z,47.40
2022-09-03T10:09:31.561Z,47.10
2022-09-03T10:12:14.445Z,47.10
2022-09-03T10:14:53.579Z,47.30
2022-09-03T10:17:42.583Z,47.00
2022-09-03T10:20:28.105Z,47.40
2022-09-03T10:22:58.037Z,47.10
2022-09-03T10:26:04.557Z,47.30
2022-09-03T10:28:33.275Z,47.40
2022-09-03T10:31:11.490Z,47.60
2022-09-03T10:34:10.630Z,47.40
2022-09-03T10:37:02.456Z,47.20
2022-09-03T10:39:43.268Z,47.20
2022-09-03T10:42:35.800Z,47.20
2022-09-03T10:45:29.325Z,47.70
2022-09-03T10:48:17.643Z,47.30
2022-09-03T10:50:49.401Z,47.40
2022-09-03T10:53:25.563Z,47.70
2022-09-03T10:56:08.833Z,47.30
2022-09-03T10:59:14.803Z,47.40
2022-09-03T11:01:44.540Z,47.00
2022-09-03T11:04:26.512Z,46.50
2022-09-03T11:07:00.906Z,47.00
2022-09-03T11:09:38.582Z,47.30
2022-09-03T11:12:27.077Z,46.50
2022-09-03T11:15:04.142Z,46.90
2022-09-03T11:17:39.650Z,46.40
2022-09-03T11:20:17.410Z,46.60
2022-09-03T11:22:46.063Z,46.80
2022-09-03T11:25:15.926Z,47.20
2022-09-03T11:27:42.833Z,48.10
2022-09-03T11:30:14.615Z,47.40
2022-09-03T11:32:52.911Z,47.00
2022-09-03T11:35:29.684Z,47.10
2022-09-03T11:38:21.484Z,46.80
2022-09-03T11:41:14.169Z,46.80
2022-09-03T11:43:42.575Z,47.20
2022-09-03T11:46:14.060Z,47.10
2022-09-03T11:48:45.416Z,47.50
2022-09-03T11:51:20.580Z,47.30
2022-09-03T11:53:56.070Z,47.40
2022-09-03T11:56:23.058Z,47.20
2022-09-03T11:59:17.725Z,46.80
2022-09-03T12:02:05.616Z,46.70
2022-09-03T12:04:44.209Z,46.80
2022-09-03T12:07:20.242Z,46.90
2022-09-03T12:10:29.110Z,47.20
2022-09-03T12:13:16.452Z,46.80
2022-09-03T12:15:51.937Z,46.90
2022-09-03T12:18:26.907Z,46.30
2022-09-03T12:20:55.591Z,46.20
2022-09-03T12:23:47.492Z,46.10
2022-09-03T12:26:17.066Z,46.20
2022-09-03T12:28:47.855Z,46.60
2022-09-03T12:31:23.557Z,46.40
2022-09-03T12:33:58.027Z,46.50
2022-09-03T12:36:26.108Z,46.20
2022-09-03T12:39:11.839Z,46.00
2022-09-03T12:41:52.790Z,46.20
2022-09-03T12:44:32.819Z,46.10
2022-09-03T12:47:35.654Z,46.20
2022-09-03T12:50:21.490Z,46.60
2022-09-03T12:52:55.094Z,46.80
2022-09-03T12:55:37.473Z,46.50
2022-09-03T12:58:13.836Z,46.30
2022-09-03T13:00:51.044Z,46.40
2022-09-03T13:03:31.734Z,45.90
2022-09-03T13:06:09.246Z,46.10
2022-09-03T13:08:48.796Z,46.40
2022-09-03T13:11:21.842Z,46.40
2022-09-03T13:14:01.570Z,46.00
2022-09-03T13:16:28.434Z,46.00
2022-09-03T13:19:05.591Z,46.20
2022-09-03T13:21:58.847Z,46.20
2022-09-03T13:24:44.617Z,46.10
2022-09-03T13:27:30.121Z,46.00
2022-09-03T13:30:17.310Z,46.20
2022-09-03T13:32:54.504Z,46.30
2022-09-03T13:35:33.311Z,45.90
2022-09-03T13:38:22.109Z,45.80
2022-09-03T13:41:06.770Z,45.90
2022-09-03T13:43:56.602Z,46.20
2022-09-03T13:46:50.111Z,45.80
2022-09-03T13:50:09.550Z,45.80
2022-09-03T13:53:01.983Z,45.60
2022-09-03T13:55:34.983Z,46.00
2022-09-03T13:58:22.421Z,45.80
2022-09-03T14:01:02.836Z,45.60
2022-09-03T14:03:49.957Z,45.60
2022-09-03T14:06:41.890Z,46.00
2022-09-03T14:09:36.635Z,45.60
2022-09-03T14:12:28.978Z,45.80
2022-09-03T14:15:10.046Z,46.30
2022-09-03T14:17:55.487Z,46.60
2022-09-03T14:20:29.440Z,46.20
2022-09-03T14:23:07.416Z,46.40
2022-09-03T14:25:34.436Z,46.50
2022-09-03T14:28:37.937Z,46.20
2022-09-03T14:31:17.945Z,46.40
2022-09-03T14:33:53.577Z,46.60
2022-09-03T14:36:33.447Z,46.50
2022-09-03T14:39:06.108Z,46.50
2022-09-03T14:41:57.093Z,46.70
2022-09-03T14:44:49.560Z,46.80
2022-09-03T14:47:29.719Z,46.70
2022-09-03T14:50:03.574Z,46.60
2022-09-03T14:52:52.956Z,46.80
2022-09-03T14:55:57.769Z,46.70
2022-09-03T14:59:02.040Z,46.70
2022-09-03T15:01:38.942Z,46.60
2022-09-03T15:04:33.349Z,46.50
2022-09-03T15:07:30.874Z,46.70
2022-09-03T15:10:21.782Z,46.70
2022-09-03T15:12:55.042Z,46.80
2022-09-03T15:15:41.639Z,46.60
2022-09-03T15:18:17.293Z,46.70
2022-09-03T15:20:59.152Z,46.70
2022-09-03T15:23:51.767Z,46.70
2022-09-03T15:26:36.575Z,46.80
2022-09-03T15:29:15.501Z,46.90
2022-09-03T15:31:53.786Z,46.80
2022-09-03T15:34:47.778Z,46.80
2022-09-03T15:37:32.463Z,46.40
2022-09-03T15:40:24.049Z,46.40
2022-09-03T15:42:56.794Z,46.50
2022-09-03T15:45:47.360Z,46.30
2022-09-03T15:48:40.133Z,46.20
2022-09-03T15:51:18.590Z,46.10
2022-09-03T15:53:54.915Z,46.00
2022-09-03T15:56:38.464Z,46.10
2022-09-03T15:59:23.801Z,46.20
2022-09-03T16:02:11.417Z,46.10
2022-09-03T16:05:07.392Z,46.30
2022-09-03T16:07:37.236Z,46.50
2022-09-03T16:10:25.605Z,46.50
2022-09-03T16:13:01.326Z,46.60
2022-09-03T16:15:44.891Z,46.70
2022-09-03T16:18:30.021Z,46.80
2022-09-03T16:21:19.788Z,46.90
2022-09-03T16:23:52.197Z,46.90
2022-09-03T16:26:43.835Z,46.80
2022-09-03T16:29:16.263Z,47.00
2022-09-03T16:32:08.697Z,47.00
2022-09-03T16:34:44.415Z,46.90
2022-09-03T16:37:31.164Z,47.00
2022-09-03T16:40:24.491Z,47.00
2022-09-03T16:43:39.608Z,47.10
2022-09-03T16:46:11.432Z,47.00
2022-09-03T16:49:09.709Z,47.10
2022-09-03T16:51:56.837Z,47.20
2022-09-03T16:54:51.831Z,47.30
2022-09-03T16:57:45.858Z,47.20
2022-09-03T17:00:20.240Z,47.40
2022-09-03T17:03:26.503Z,47.40
2022-09-03T17:06:21.736Z,47.60
2022-09-03T17:09:00.426Z,47.70
2022-09-03T17:12:09.864Z,48.00
2022-09-03T17:15:14.452Z,48.10
2022-09-03T17:17:56.870Z,48.30
2022-09-03T17:20:51.719Z,48.60
2022-09-03T17:24:02.792Z,48.90
2022-09-03T17:27:04.208Z,49.20
2022-09-03T17:29:43.319Z,49.40
2022-09-03T17:32:23.012Z,49.50
2022-09-03T17:34:59.585Z,49.70
2022-09-03T17:37:41.686Z,49.90
2022-09-03T17:40:37.165Z,50.00
2022-09-03T17:43:27.187Z,50.40
2022-09-03T17:46:30.756Z,50.40
2022-09-03T17:49:02.699Z,50.70
2022-09-03T17:51:51.000Z,50.80
2022-09-03T17:54:23.856Z,51.00
2022-09-03T17:57:03.827Z,51.30
2022-09-03T17:59:45.395Z,51.40
2022-09-03T18:02:21.491Z,51.70
2022-09-03T18:04:59.640Z,51.70
2022-09-03T18:07:45.383Z,51.80
2022-09-03T18:10:27.656Z,52.10
2022-09-03T18:13:13.662Z,52.20
2022-09-03T18:15:55.636Z,52.60
2022-09-03T18:18:31.871Z,52.70
2022-09-03T18:21:31.540Z,52.80
2022-09-03T18:24:17.300Z,52.80
2022-09-03T18:27:25.846Z,53.10
2022-09-03T18:30:28.726Z,53.40
2022-09-03T18:33:15.936Z,53.60
2022-09-03T18:36:05.904Z,53.70
2022-09-03T18:38:56.821Z,53.90
2022-09-03T18:41:54.415Z,53.90
2022-09-03T18:45:22.400Z,54.30
2022-09-03T18:48:31.728Z,54.40
2022-09-03T18:51:29.335Z,54.50
2022-09-03T18:55:07.238Z,55.00
2022-09-03T18:58:26.219Z,55.20
2022-09-03T19:01:30.542Z,55.40
2022-09-03T19:04:34.408Z,55.50
2022-09-03T19:07:29.653Z,55.60
2022-09-03T19:10:26.551Z,55.80
2022-09-03T19:13:31.193Z,55.80
2022-09-03T19:16:38.022Z,56.10
2022-09-03T19:20:11.950Z,56.70
2022-09-03T19:22:59.208Z,56.30
2022-09-03T19:25:47.040Z,56.40
2022-09-03T19:28:39.984Z,56.40
2022-09-03T19:31:37.543Z,56.60
2022-09-03T19:35:17.509Z,56.80
2022-09-03T19:38:41.354Z,56.80
2022-09-03T19:42:01.456Z,57.20
2022-09-03T19:44:54.958Z,57.30
2022-09-03T19:47:54.628Z,57.30
2022-09-03T19:50:43.001Z,57.60
2022-09-03T19:53:36.623Z,57.60
2022-09-03T19:56:47.361Z,58.20
2022-09-03T19:59:42.859Z,58.10
2022-09-03T20:02:29.358Z,58.10
2022-09-03T20:05:20.050Z,58.40
2022-09-03T20:08:09.925Z,58.50
2022-09-03T20:10:37.433Z,58.50
2022-09-03T20:13:15.984Z,58.60
2022-09-03T20:16:12.455Z,58.70
2022-09-03T20:19:11.783Z,58.80
2022-09-03T20:21:57.318Z,59.00
2022-09-03T20:24:34.448Z,59.20
2022-09-03T20:27:01.267Z,59.30
2022-09-03T20:29:48.827Z,59.30
2022-09-03T20:32:30.756Z,59.40
2022-09-03T20:34:57.646Z,59.70
2022-09-03T20:38:03.654Z,59.70
2022-09-03T20:41:06.604Z,59.80
2022-09-03T20:43:54.655Z,60.20
2022-09-03T20:46:38.944Z,60.30
2022-09-03T20:49:24.186Z,60.40
2022-09-03T20:52:08.366Z,60.50
2022-09-03T20:54:37.722Z,61.60
2022-09-03T20:57:10.651Z,61.10
2022-09-03T20:59:44.454Z,61.30
2022-09-03T21:02:11.315Z,61.30
2022-09-03T21:04:53.638Z,61.60
2022-09-03T21:07:37.451Z,61.90
2022-09-03T21:10:10.271Z,62.10
2022-09-03T21:13:06.602Z,62.00
2022-09-03T21:15:45.569Z,62.40
2022-09-03T21:18:53.070Z,62.40
2022-09-03T21:21:45.629Z,62.50
2022-09-03T21:24:24.012Z,62.70
2022-09-03T21:27:14.748Z,63.00
2022-09-03T21:30:02.237Z,63.00
2022-09-03T21:32:43.994Z,63.00
2022-09-03T21:35:18.287Z,63.20
2022-09-03T21:37:54.614Z,63.40
2022-09-03T21:40:26.881Z,63.50
2022-09-03T21:43:08.360Z,63.40
2022-09-03T21:45:55.802Z,63.50
2022-09-03T21:48:29.502Z,63.90
2022-09-03T21:51:00.265Z,63.80
2022-09-03T21:53:45.869Z,64.00
2022-09-03T21:56:34.002Z,64.30
2022-09-03T21:59:09.125Z,64.10
2022-09-03T22:01:55.442Z,64.30
2022-09-03T22:04:27.096Z,64.30
2022-09-03T22:07:04.708Z,64.60
2022-09-03T22:09:47.625Z,64.90
2022-09-03T22:12:29.641Z,65.20
2022-09-03T22:14:57.060Z,65.40
2022-09-03T22:17:24.230Z,65.50
2022-09-03T22:19:51.569Z,66.40
2022-09-03T22:22:40.848Z,66.30
2022-09-03T22:25:23.425Z,66.70
2022-09-03T22:28:04.269Z,66.70
2022-09-03T22:30:54.281Z,66.80
2022-09-03T22:33:24.313Z,67.40
2022-09-03T22:36:27.420Z,68.10
2022-09-03T22:39:19.438Z,68.10
2022-09-03T22:42:10.393Z,68.50
2022-09-03T22:45:19.521Z,68.50
2022-09-03T22:47:52.379Z,68.70
2022-09-03T22:50:49.738Z,68.80
2022-09-03T22:53:25.551Z,69.60
2022-09-03T22:56:20.886Z,70.10
2022-09-03T22:58:54.019Z,70.20
2022-09-03T23:01:27.320Z,70.70
2022-09-03T23:04:01.367Z,70.70
2022-09-03T23:06:32.915Z,71.00
2022-09-03T23:09:10.334Z,71.20
2022-09-03T23:11:55.509Z,71.40
2022-09-03T23:14:36.753Z,71.80
2022-09-03T23:17:14.815Z,72.00
2022-09-03T23:19:49.311Z,72.70
2022-09-03T23:22:30.752Z,72.90
2022-09-03T23:25:03.289Z,73.30
2022-09-03T23:27:37.131Z,73.40
2022-09-03T23:30:04.584Z,73.60
2022-09-03T23:32:33.211Z,73.90
2022-09-03T23:35:04.266Z,74.00
2022-09-03T23:37:49.364Z,75.00
2022-09-03T23:40:29.057Z,74.70
2022-09-03T23:43:06.495Z,75.10
2022-09-03T23:46:03.950Z,75.40
2022-09-03T23:48:43.178Z,75.70
2022-09-03T23:51:19.114Z,76.10
2022-09-03T23:54:18.939Z,76.00
2022-09-03T23:57:10.048Z,76.40
2022-09-03T23:59:58.662Z,77.00
