createdAt,value
2022-10-01T00:01:08.634Z,2.50
2022-10-01T00:05:13.289Z,1.48
2022-10-01T00:09:16.212Z,0.68
2022-10-01T00:13:19.184Z,1.05
2022-10-01T00:17:22.144Z,1.55
2022-10-01T00:21:28.901Z,2.08
2022-10-01T00:25:31.813Z,0.70
2022-10-01T00:29:34.929Z,1.33
2022-10-01T00:33:38.496Z,1.15
2022-10-01T00:37:42.801Z,1.40
2022-10-01T00:41:46.485Z,2.85
2022-10-01T00:45:50.163Z,1.80
2022-10-01T00:49:59.581Z,3.17
2022-10-01T00:54:09.614Z,1.00
2022-10-01T00:58:15.438Z,1.98
2022-10-01T01:02:18.416Z,1.52
2022-10-01T01:06:21.518Z,0.98
2022-10-01T01:10:34.172Z,0.88
2022-10-01T01:14:46.683Z,1.60
2022-10-01T01:23:06.764Z,1.15
2022-10-01T01:27:22.475Z,2.22
2022-10-01T01:31:32.825Z,1.42
2022-10-01T01:35:42.520Z,1.10
2022-10-01T01:39:49.628Z,2.38
2022-10-01T01:43:56.610Z,1.27
2022-10-01T01:48:03.566Z,2.00
2022-10-01T01:52:13.419Z,1.92
2022-10-01T01:56:17.333Z,1.33
2022-10-01T02:00:20.787Z,1.33
2022-10-01T02:04:30.713Z,1.42
2022-10-01T02:08:41.030Z,1.80
2022-10-01T02:12:54.892Z,3.85
2022-10-01T02:17:02.067Z,1.00
2022-10-01T02:21:12.172Z,2.25
2022-10-01T02:25:19.657Z,1.45
2022-10-01T02:29:24.606Z,1.00
2022-10-01T02:33:32.024Z,1.30
2022-10-01T02:37:37.909Z,1.25
2022-10-01T02:41:42.272Z,3.70
2022-10-01T02:45:49.155Z,2.75
2022-10-01T02:49:53.238Z,2.35
2022-10-01T02:54:03.278Z,4.93
2022-10-01T02:58:06.865Z,1.92
2022-10-01T03:02:10.101Z,2.55
2022-10-01T03:06:13.081Z,4.05
2022-10-01T03:10:18.623Z,3.35
2022-10-01T03:14:21.563Z,2.38
2022-10-01T03:18:24.540Z,6.25
2022-10-01T03:22:27.423Z,4.95
2022-10-01T03:26:31.684Z,5.90
2022-10-01T03:30:34.678Z,3.83
2022-10-01T03:34:37.587Z,3.90
2022-10-01T03:38:40.521Z,5.07
2022-10-01T03:42:44.805Z,3.97
2022-10-01T03:46:47.701Z,2.55
2022-10-01T03:50:55.630Z,5.25
2022-10-01T03:54:58.573Z,4.53
2022-10-01T03:59:03.577Z,6.20
2022-10-01T04:03:07.173Z,3.88
2022-10-01T04:07:10.157Z,4.28
2022-10-01T04:11:13.595Z,4.78
2022-10-01T04:15:18.053Z,3.10
2022-10-01T04:19:21.298Z,4.78
2022-10-01T04:23:24.227Z,4.78
2022-10-01T04:27:27.133Z,4.35
2022-10-01T04:31:35.279Z,2.47
2022-10-01T04:35:39.273Z,5.05
2022-10-01T04:39:42.217Z,4.50
2022-10-01T04:43:45.178Z,3.10
2022-10-01T04:47:53.834Z,3.03
2022-10-01T04:51:56.761Z,5.90
2022-10-01T04:55:59.737Z,9.05
2022-10-01T05:00:04.318Z,8.93
2022-10-01T05:04:09.008Z,5.75
2022-10-01T05:08:11.980Z,4.25
2022-10-01T05:12:15.192Z,4.35
2022-10-01T05:16:18.364Z,4.55
2022-10-01T05:20:25.879Z,6.50
2022-10-01T05:24:29.263Z,13.00
2022-10-01T05:28:32.297Z,5.90
2022-10-01T05:32:35.583Z,4.43
2022-10-01T05:36:40.041Z,8.55
2022-10-01T05:40:46.546Z,5.43
2022-10-01T05:48:52.989Z,7.38
2022-10-01T05:52:57.276Z,6.47
2022-10-01T05:57:00.238Z,5.93
2022-10-01T06:01:04.112Z,5.15
2022-10-01T06:05:07.691Z,8.35
2022-10-01T06:09:12.119Z,10.80
2022-10-01T06:13:17.765Z,9.00
2022-10-01T06:17:20.749Z,4.15
2022-10-01T06:21:23.842Z,6.78
2022-10-01T06:25:30.776Z,7.10
2022-10-01T06:29:33.741Z,7.13
2022-10-01T06:33:36.903Z,6.50
2022-10-01T06:37:39.902Z,7.25
2022-10-01T06:41:44.448Z,6.13
2022-10-01T06:45:47.405Z,5.97
2022-10-01T06:49:50.501Z,5.00
2022-10-01T06:53:53.483Z,5.53
2022-10-01T06:57:59.056Z,9.88
2022-10-01T07:02:02.806Z,3.65
2022-10-01T07:06:08.610Z,5.70
2022-10-01T07:10:13.025Z,3.67
2022-10-01T07:14:17.850Z,3.58
2022-10-01T07:18:20.721Z,4.47
2022-10-01T07:22:24.752Z,5.38
2022-10-01T07:26:27.729Z,4.20
2022-10-01T07:30:32.763Z,4.13
2022-10-01T07:34:37.152Z,3.10
2022-10-01T07:38:40.393Z,3.67
2022-10-01T07:42:43.748Z,3.85
2022-10-01T07:46:48.434Z,4.15
2022-10-01T07:50:51.865Z,2.70
2022-10-01T07:54:54.826Z,4.05
2022-10-01T07:58:58.274Z,3.72
2022-10-01T08:03:02.776Z,3.95
2022-10-01T08:07:06.036Z,3.70
2022-10-01T08:11:10.390Z,2.90
2022-10-01T08:15:15.485Z,5.15
2022-10-01T08:19:19.889Z,2.10
2022-10-01T08:23:22.842Z,6.07
2022-10-01T08:27:26.147Z,2.63
2022-10-01T08:31:29.186Z,1.58
2022-10-01T08:35:33.974Z,1.83
2022-10-01T08:39:37.111Z,2.65
2022-10-01T08:43:41.973Z,3.65
2022-10-01T08:47:53.048Z,1.98
2022-10-01T08:52:03.536Z,2.13
2022-10-01T08:56:08.049Z,2.50
2022-10-01T09:00:14.853Z,1.83
2022-10-01T09:04:17.854Z,3.00
2022-10-01T09:08:44.513Z,3.15
2022-10-01T09:12:54.252Z,2.92
2022-10-01T09:17:06.933Z,2.00
2022-10-01T09:21:18.597Z,3.42
2022-10-01T09:25:24.277Z,2.70
2022-10-01T09:29:32.879Z,2.15
2022-10-01T09:33:38.791Z,1.50
2022-10-01T09:37:52.753Z,1.42
2022-10-01T09:41:57.102Z,2.30
2022-10-01T09:46:00.526Z,1.85
2022-10-01T09:50:06.512Z,2.92
2022-10-01T09:54:16.919Z,1.60
2022-10-01T09:58:24.201Z,1.55
2022-10-01T10:02:31.435Z,1.77
2022-10-01T10:06:34.823Z,7.05
2022-10-01T10:10:40.498Z,3.88
2022-10-01T10:14:45.852Z,1.30
2022-10-01T10:18:52.510Z,1.90
2022-10-01T10:22:55.532Z,1.02
2022-10-01T10:27:00.421Z,1.67
2022-10-01T10:31:08.830Z,1.92
2022-10-01T10:35:18.319Z,2.03
2022-10-01T10:39:24.241Z,1.15
2022-10-01T10:43:32.020Z,1.13
2022-10-01T10:47:45.629Z,1.50
2022-10-01T10:51:51.565Z,1.58
2022-10-01T10:55:56.414Z,2.33
2022-10-01T11:00:00.990Z,1.65
2022-10-01T11:04:20.906Z,3.05
2022-10-01T11:08:26.094Z,1.20
2022-10-01T11:12:38.850Z,4.13
2022-10-01T11:17:03.867Z,1.38
2022-10-01T11:21:23.373Z,0.88
2022-10-01T11:25:41.396Z,0.70
2022-10-01T11:29:55.769Z,1.27
2022-10-01T11:34:21.041Z,1.65
2022-10-01T11:38:49.378Z,1.00
2022-10-01T11:42:57.048Z,6.18
2022-10-01T11:47:04.010Z,0.65
2022-10-01T11:51:12.480Z,0.45
2022-10-01T11:55:39.899Z,1.13
2022-10-01T11:59:49.929Z,1.70
2022-10-01T12:04:03.338Z,0.85
2022-10-01T12:08:14.821Z,0.80
2022-10-01T12:12:23.770Z,1.10
2022-10-01T13:53:33.890Z,0.93
2022-10-01T13:57:38.511Z,0.65
2022-10-01T14:01:43.294Z,0.85
2022-10-01T14:05:47.696Z,0.80
2022-10-01T14:09:54.694Z,0.63
2022-10-01T14:14:20.772Z,1.15
2022-10-01T14:18:26.835Z,0.82
2022-10-01T14:22:49.784Z,1.25
2022-10-01T14:26:58.186Z,0.80
2022-10-01T14:31:09.781Z,0.60
2022-10-01T14:35:25.983Z,2.05
2022-10-01T14:39:30.521Z,0.68
2022-10-01T14:43:35.640Z,0.95
2022-10-01T14:47:38.510Z,1.02
2022-10-01T14:51:51.294Z,1.10
2022-10-01T14:55:56.331Z,1.38
2022-10-01T15:00:05.857Z,0.82
2022-10-01T15:04:15.765Z,1.08
2022-10-01T15:08:22.391Z,2.67
2022-10-01T15:12:25.397Z,0.80
2022-10-01T15:16:33.148Z,0.60
2022-10-01T15:20:36.617Z,0.88
2022-10-01T15:24:43.051Z,1.33
2022-10-01T15:28:45.978Z,0.90
2022-10-01T15:32:51.161Z,1.10
2022-10-01T15:36:55.700Z,0.85
2022-10-01T15:41:19.909Z,0.85
2022-10-01T15:45:25.915Z,0.77
2022-10-01T15:49:30.254Z,0.85
2022-10-01T15:53:34.780Z,1.52
2022-10-01T15:57:39.597Z,0.75
2022-10-01T16:01:42.622Z,0.93
2022-10-01T16:05:49.318Z,0.93
2022-10-01T16:09:53.765Z,1.23
2022-10-01T16:14:21.590Z,0.63
2022-10-01T16:18:24.528Z,0.73
2022-10-01T16:22:31.715Z,1.50
2022-10-01T16:26:40.114Z,0.95
2022-10-01T16:30:43.060Z,1.08
2022-10-01T16:34:46.054Z,0.80
2022-10-01T16:38:50.585Z,1.20
2022-10-01T16:42:53.983Z,1.67
2022-10-01T16:46:57.271Z,1.23
2022-10-01T16:51:00.416Z,1.33
2022-10-01T16:55:05.562Z,0.50
2022-10-01T16:59:08.480Z,0.65
2022-10-01T17:03:17.974Z,1.20
2022-10-01T17:07:20.852Z,1.23
2022-10-01T17:11:29.928Z,0.95
2022-10-01T17:15:33.310Z,1.10
2022-10-01T17:19:36.217Z,4.03
2022-10-01T17:23:39.108Z,0.82
2022-10-01T17:27:43.514Z,1.08
2022-10-01T17:31:47.875Z,1.30
2022-10-01T17:35:54.527Z,0.63
2022-10-01T17:39:57.423Z,1.55
2022-10-01T17:44:02.085Z,0.80
2022-10-01T17:48:05.173Z,0.93
2022-10-01T17:52:08.087Z,1.00
2022-10-01T17:56:14.508Z,0.93
2022-10-01T18:00:19.606Z,0.90
2022-10-01T18:04:22.914Z,1.08
2022-10-01T18:08:38.535Z,0.98
2022-10-01T18:12:48.744Z,1.25
2022-10-01T18:16:53.022Z,0.52
2022-10-01T18:20:56.176Z,1.05
2022-10-01T18:24:59.062Z,1.45
2022-10-01T18:29:02.036Z,0.93
2022-10-01T18:33:06.785Z,1.30
2022-10-01T18:37:29.693Z,0.90
2022-10-01T18:41:37.499Z,0.98
2022-10-01T18:45:53.122Z,0.43
2022-10-01T18:50:16.705Z,1.08
2022-10-01T18:54:48.205Z,1.10
2022-10-01T18:59:25.910Z,1.00
2022-10-01T19:08:02.071Z,1.08
2022-10-01T19:12:29.074Z,0.90
2022-10-01T19:16:43.263Z,1.05
2022-10-01T19:20:54.902Z,1.17
2022-10-01T19:25:09.767Z,3.70
2022-10-01T19:29:31.156Z,0.50
2022-10-01T19:33:39.652Z,0.73
2022-10-01T19:37:46.993Z,1.13
2022-10-01T19:41:56.282Z,0.85
2022-10-01T19:46:07.160Z,1.02
2022-10-01T19:50:19.947Z,0.50
2022-10-01T19:54:30.267Z,0.90
2022-10-01T19:58:34.766Z,0.50
2022-10-01T20:02:47.739Z,1.00
2022-10-01T20:06:51.825Z,0.95
2022-10-01T20:10:56.870Z,0.85
2022-10-01T20:15:11.588Z,0.75
2022-10-01T20:19:23.488Z,1.10
2022-10-01T20:23:40.192Z,0.50
2022-10-01T20:27:51.529Z,0.90
2022-10-01T20:32:01.791Z,0.68
2022-10-01T20:36:13.947Z,0.70
2022-10-01T20:40:25.039Z,3.90
2022-10-01T20:44:32.849Z,0.85
2022-10-01T20:48:40.228Z,0.80
2022-10-01T20:52:49.041Z,0.80
2022-10-01T20:57:02.730Z,1.35
2022-10-01T21:01:13.071Z,0.77
2022-10-01T21:05:21.180Z,0.70
2022-10-01T21:09:29.406Z,1.15
2022-10-01T21:13:39.784Z,0.68
2022-10-01T21:17:53.832Z,1.10
2022-10-01T21:22:14.419Z,0.80
2022-10-01T21:26:25.452Z,0.98
2022-10-01T21:30:37.205Z,0.90
2022-10-01T21:34:54.238Z,0.98
2022-10-01T21:39:03.921Z,1.52
2022-10-01T21:43:20.428Z,0.65
2022-10-01T21:47:36.756Z,0.50
2022-10-01T21:51:53.357Z,1.05
2022-10-01T21:56:10.036Z,0.95
2022-10-01T22:00:19.186Z,1.15
2022-10-01T22:04:32.050Z,1.67
2022-10-01T22:08:58.157Z,0.43
2022-10-01T22:13:07.489Z,1.15
2022-10-01T22:17:15.841Z,0.93
2022-10-01T22:21:24.801Z,1.20
2022-10-01T22:25:29.772Z,0.82
2022-10-01T22:29:37.713Z,1.08
2022-10-01T22:33:44.887Z,0.75
2022-10-01T22:37:53.744Z,0.75
2022-10-01T22:42:02.600Z,1.05
2022-10-01T22:46:35.271Z,0.93
2022-10-01T22:50:52.861Z,1.20
2022-10-01T22:55:21.491Z,0.90
2022-10-01T22:59:33.182Z,1.25
2022-10-01T23:03:51.235Z,0.90
2022-10-01T23:08:02.524Z,1.13
2022-10-01T23:12:12.049Z,0.60
2022-10-01T23:16:21.398Z,0.57
2022-10-01T23:20:31.601Z,0.80
2022-10-01T23:24:52.555Z,1.08
2022-10-01T23:29:11.481Z,1.15
2022-10-01T23:33:35.442Z,1.15
2022-10-01T23:37:58.071Z,0.88
2022-10-01T23:42:07.784Z,1.00
2022-10-01T23:46:16.082Z,0.93
2022-10-01T23:50:24.767Z,0.85
2022-10-01T23:54:37.804Z,1.08
2022-10-01T23:58:47.329Z,0.80
