createdAt,value
2023-04-13T00:00:14.583Z,14.10
2023-04-13T00:03:18.178Z,14.80
2023-04-13T00:09:21.814Z,14.10
2023-04-13T00:12:23.817Z,13.80
2023-04-13T00:15:25.812Z,12.10
2023-04-13T00:18:27.410Z,13.80
2023-04-13T00:21:29.054Z,13.90
2023-04-13T00:24:31.030Z,15.60
2023-04-13T00:27:32.757Z,14.50
2023-04-13T00:30:34.759Z,13.90
2023-04-13T00:33:39.944Z,12.70
2023-04-13T00:36:41.983Z,13.80
2023-04-13T00:39:44.078Z,13.90
2023-04-13T00:42:46.851Z,12.60
2023-04-13T00:45:48.760Z,11.80
2023-04-13T00:48:50.510Z,10.70
2023-04-13T00:51:52.340Z,9.70
2023-04-13T00:54:56.492Z,12.70
2023-04-13T00:57:59.515Z,12.00
2023-04-13T01:01:01.099Z,11.80
2023-04-13T01:04:02.743Z,12.20
2023-04-13T01:07:32.293Z,10.00
2023-04-13T01:10:39.697Z,10.40
2023-04-13T01:13:47.828Z,10.50
2023-04-13T01:16:56.957Z,11.40
2023-04-13T01:20:01.615Z,12.40
2023-04-13T01:23:09.561Z,13.10
2023-04-13T01:26:11.870Z,11.40
2023-04-13T01:29:14.211Z,12.40
2023-04-13T01:32:16.416Z,10.80
2023-04-13T01:35:20.176Z,11.80
2023-04-13T01:38:24.610Z,11.40
2023-04-13T01:41:28.078Z,12.90
2023-04-13T01:44:31.632Z,12.90
2023-04-13T01:47:34.910Z,11.70
2023-04-13T01:51:01.336Z,11.20
2023-04-13T01:54:24.246Z,11.50
2023-04-13T01:57:26.268Z,11.30
2023-04-13T02:00:35.821Z,11.00
2023-04-13T02:03:40.007Z,12.40
2023-04-13T02:06:42.382Z,11.30
2023-04-13T02:09:45.330Z,11.10
2023-04-13T02:12:47.906Z,11.60
2023-04-13T02:15:49.531Z,12.30
2023-04-13T02:18:51.503Z,9.60
2023-04-13T02:21:53.500Z,10.90
2023-04-13T02:24:55.254Z,12.50
2023-04-13T02:27:57.341Z,10.90
2023-04-13T02:31:03.743Z,13.20
2023-04-13T02:34:05.874Z,12.80
2023-04-13T02:37:09.468Z,13.50
2023-04-13T02:40:12.178Z,12.20
2023-04-13T02:43:14.023Z,13.10
2023-04-13T02:46:16.152Z,12.40
2023-04-13T02:49:18.648Z,11.70
2023-04-13T02:52:29.983Z,11.70
2023-04-13T02:55:36.657Z,12.10
2023-04-13T02:58:41.853Z,11.30
2023-04-13T03:01:49.394Z,11.80
2023-04-13T03:04:52.388Z,12.10
2023-04-13T03:07:55.455Z,11.70
2023-04-13T03:10:57.466Z,12.90
2023-04-13T03:14:01.616Z,12.70
2023-04-13T03:17:04.593Z,12.00
2023-04-13T03:20:13.399Z,12.70
2023-04-13T03:23:16.613Z,10.90
2023-04-13T03:26:18.638Z,13.70
2023-04-13T03:29:20.905Z,11.40
2023-04-13T03:32:22.719Z,11.90
2023-04-13T03:35:30.629Z,12.50
2023-04-13T03:38:34.010Z,11.40
2023-04-13T03:41:35.882Z,11.70
2023-04-13T03:44:37.854Z,12.30
2023-04-13T03:47:40.106Z,11.10
2023-04-13T03:50:42.625Z,12.40
2023-04-13T03:53:46.045Z,13.10
2023-04-13T03:56:47.967Z,12.70
2023-04-13T03:59:49.725Z,10.30
2023-04-13T04:02:55.805Z,10.20
2023-04-13T04:06:03.047Z,10.70
2023-04-13T04:09:05.140Z,12.60
2023-04-13T04:12:15.609Z,12.00
2023-04-13T04:15:18.280Z,11.20
2023-04-13T04:18:20.443Z,12.90
2023-04-13T04:21:22.116Z,11.80
2023-04-13T04:24:24.279Z,11.40
2023-04-13T04:27:29.866Z,12.40
2023-04-13T04:30:35.583Z,11.20
2023-04-13T04:33:41.175Z,10.60
2023-04-13T04:36:45.629Z,12.20
2023-04-13T04:39:48.408Z,11.30
2023-04-13T04:42:51.353Z,11.70
2023-04-13T04:46:19.162Z,12.50
2023-04-13T04:49:28.036Z,13.60
2023-04-13T04:52:33.025Z,10.90
2023-04-13T04:55:35.282Z,12.80
2023-04-13T04:58:37.779Z,13.10
2023-04-13T05:01:39.753Z,12.10
2023-04-13T05:04:46.172Z,12.50
2023-04-13T05:07:48.305Z,13.40
2023-04-13T05:10:49.964Z,15.90
2023-04-13T05:13:55.969Z,12.70
2023-04-13T05:16:59.179Z,12.20
2023-04-13T05:20:08.222Z,13.70
2023-04-13T05:23:17.956Z,13.10
2023-04-13T05:26:25.635Z,14.00
2023-04-13T05:29:27.889Z,14.00
2023-04-13T05:32:29.606Z,12.60
2023-04-13T05:35:32.593Z,13.00
2023-04-13T05:38:35.477Z,14.60
2023-04-13T05:41:37.438Z,12.20
2023-04-13T05:44:39.185Z,12.30
2023-04-13T05:47:40.923Z,12.20
2023-04-13T05:50:46.364Z,12.50
2023-04-13T05:53:48.873Z,11.70
2023-04-13T05:56:50.516Z,11.60
2023-04-13T05:59:53.457Z,11.00
2023-04-13T06:03:01.467Z,12.60
2023-04-13T06:06:04.800Z,11.20
2023-04-13T06:09:06.614Z,10.50
2023-04-13T06:12:09.081Z,11.90
2023-04-13T06:15:10.972Z,12.70
2023-04-13T06:18:12.613Z,13.90
2023-04-13T06:21:14.354Z,13.00
2023-04-13T06:24:15.944Z,10.10
2023-04-13T06:27:18.558Z,12.20
2023-04-13T06:30:22.544Z,11.90
2023-04-13T06:33:27.872Z,10.90
2023-04-13T06:36:31.070Z,12.80
2023-04-13T06:39:37.765Z,14.10
2023-04-13T06:42:41.650Z,12.30
2023-04-13T06:46:16.356Z,10.80
2023-04-13T06:49:20.178Z,9.30
2023-04-13T06:52:25.035Z,9.70
2023-04-13T06:55:28.336Z,8.50
2023-04-13T06:58:30.240Z,10.60
2023-04-13T07:01:33.017Z,8.90
2023-04-13T07:04:35.101Z,9.80
2023-04-13T07:07:38.458Z,9.30
2023-04-13T07:10:41.138Z,8.10
2023-04-13T07:13:48.817Z,8.60
2023-04-13T07:16:51.037Z,8.90
2023-04-13T07:19:52.964Z,8.80
2023-04-13T07:22:55.260Z,8.70
2023-04-13T07:25:56.995Z,9.60
2023-04-13T07:29:00.288Z,8.50
2023-04-13T07:32:06.719Z,8.90
2023-04-13T07:35:08.952Z,7.70
2023-04-13T07:38:11.419Z,8.50
2023-04-13T07:41:13.569Z,9.50
2023-04-13T07:44:16.656Z,10.30
2023-04-13T07:47:18.505Z,9.60
2023-04-13T07:50:20.901Z,10.60
2023-04-13T07:53:22.704Z,13.50
2023-04-13T07:56:24.362Z,12.10
2023-04-13T07:59:27.136Z,11.50
2023-04-13T08:02:30.952Z,13.10
2023-04-13T08:05:36.327Z,9.50
2023-04-13T08:08:38.085Z,9.30
2023-04-13T08:11:39.868Z,8.70
2023-04-13T08:14:42.513Z,10.70
2023-04-13T08:17:44.941Z,10.20
2023-04-13T08:20:47.076Z,8.50
2023-04-13T08:23:52.092Z,7.60
2023-04-13T08:26:55.128Z,8.20
2023-04-13T08:30:01.972Z,8.90
2023-04-13T08:33:10.272Z,8.70
2023-04-13T08:36:12.297Z,8.90
2023-04-13T08:39:14.948Z,7.70
2023-04-13T08:42:18.653Z,7.40
2023-04-13T08:45:20.570Z,9.70
2023-04-13T08:48:23.750Z,9.10
2023-04-13T08:51:26.633Z,8.70
2023-04-13T08:54:28.883Z,9.20
2023-04-13T08:57:31.688Z,10.80
2023-04-13T09:00:33.723Z,10.40
2023-04-13T09:03:45.990Z,12.70
2023-04-13T09:06:50.354Z,9.40
2023-04-13T09:09:58.011Z,11.20
2023-04-13T09:13:00.969Z,10.90
2023-04-13T09:16:02.922Z,10.80
2023-04-13T09:19:31.811Z,10.20
2023-04-13T09:22:33.428Z,10.60
2023-04-13T09:25:35.049Z,9.30
2023-04-13T09:28:56.475Z,7.70
2023-04-13T09:31:58.106Z,8.70
2023-04-13T09:35:06.942Z,8.90
2023-04-13T09:38:08.987Z,8.10
2023-04-13T09:41:10.863Z,7.60
2023-04-13T09:44:20.770Z,8.20
2023-04-13T09:47:22.586Z,7.60
2023-04-13T09:50:28.249Z,6.80
2023-04-13T09:53:43.217Z,5.40
2023-04-13T09:56:52.519Z,5.80
2023-04-13T09:59:55.575Z,6.20
2023-04-13T10:03:01.755Z,5.20
2023-04-13T10:06:07.955Z,5.90
2023-04-13T10:09:10.733Z,6.40
2023-04-13T10:12:13.708Z,5.10
2023-04-13T10:15:36.914Z,4.90
2023-04-13T10:19:00.351Z,3.30
2023-04-13T10:22:04.869Z,3.00
2023-04-13T10:25:08.046Z,3.70
2023-04-13T10:28:10.311Z,3.00
2023-04-13T10:31:12.032Z,3.20
2023-04-13T10:34:28.429Z,3.90
2023-04-13T10:40:47.947Z,3.20
2023-04-13T10:44:00.240Z,2.10
2023-04-13T10:47:06.221Z,2.20
2023-04-13T10:50:27.272Z,2.30
2023-04-13T10:53:31.082Z,2.00
2023-04-13T10:56:32.624Z,3.40
2023-04-13T10:59:55.497Z,4.00
2023-04-13T11:03:00.237Z,2.80
2023-04-13T11:06:02.561Z,2.20
2023-04-13T11:09:07.113Z,2.20
2023-04-13T11:12:09.298Z,2.50
2023-04-13T11:15:11.257Z,2.60
2023-04-13T11:18:12.829Z,2.10
2023-04-13T11:21:16.009Z,2.00
2023-04-13T11:24:24.666Z,1.90
2023-04-13T11:27:27.091Z,3.00
2023-04-13T11:30:28.656Z,2.00
2023-04-13T11:33:31.351Z,2.50
2023-04-13T11:36:33.613Z,2.40
2023-04-13T11:39:36.450Z,1.90
2023-04-13T11:42:43.135Z,1.50
2023-04-13T11:45:47.232Z,1.60
2023-04-13T11:48:48.906Z,2.30
2023-04-13T11:51:51.187Z,2.00
2023-04-13T11:54:53.620Z,2.10
2023-04-13T11:57:55.585Z,1.80
2023-04-13T12:01:03.190Z,1.80
2023-04-13T12:04:15.937Z,1.60
2023-04-13T12:07:19.040Z,1.70
2023-04-13T12:10:38.145Z,1.90
2023-04-13T12:14:06.352Z,2.00
2023-04-13T12:17:36.344Z,2.20
2023-04-13T12:20:39.907Z,1.70
2023-04-13T12:23:54.355Z,1.50
2023-04-13T12:30:03.856Z,3.30
2023-04-13T12:33:05.525Z,3.10
2023-04-13T12:36:11.435Z,3.00
2023-04-13T12:39:13.039Z,1.50
2023-04-13T12:42:14.641Z,0.70
2023-04-13T12:45:16.836Z,1.20
2023-04-13T12:48:19.132Z,0.60
2023-04-13T12:51:20.846Z,1.10
2023-04-13T12:54:22.495Z,0.70
2023-04-13T12:57:24.383Z,1.80
2023-04-13T13:00:26.136Z,1.00
2023-04-13T13:03:27.701Z,1.50
2023-04-13T13:06:29.302Z,1.10
2023-04-13T13:09:30.891Z,0.70
2023-04-13T13:12:32.681Z,3.60
2023-04-13T13:15:34.426Z,2.30
2023-04-13T13:18:49.218Z,1.00
2023-04-13T13:24:53.775Z,1.60
2023-04-13T13:31:02.444Z,2.80
2023-04-13T13:34:04.053Z,3.30
2023-04-13T13:37:05.834Z,2.10
2023-04-13T13:40:13.159Z,3.80
2023-04-13T13:43:15.357Z,1.90
2023-04-13T13:46:17.937Z,2.10
2023-04-13T13:49:19.843Z,1.60
2023-04-13T13:52:48.495Z,1.50
2023-04-13T13:55:58.543Z,1.50
2023-04-13T13:59:00.313Z,1.50
2023-04-13T14:02:02.597Z,1.50
2023-04-13T14:05:04.649Z,2.40
2023-04-13T14:08:06.350Z,2.00
2023-04-13T14:11:07.924Z,1.70
2023-04-13T14:14:20.663Z,1.30
2023-04-13T14:17:24.159Z,1.30
2023-04-13T14:20:25.906Z,1.30
2023-04-13T14:23:27.579Z,1.60
2023-04-13T14:26:29.214Z,1.60
2023-04-13T14:29:30.802Z,1.80
2023-04-13T14:32:32.541Z,0.80
2023-04-13T14:35:34.592Z,1.10
2023-04-13T14:38:36.347Z,1.20
2023-04-13T14:41:37.965Z,0.80
2023-04-13T14:44:39.619Z,1.10
2023-04-13T14:47:41.268Z,2.40
2023-04-13T14:50:42.942Z,0.80
2023-04-13T14:53:44.674Z,1.40
2023-04-13T14:56:46.279Z,0.80
2023-04-13T14:59:47.890Z,1.10
2023-04-13T15:02:50.893Z,0.90
2023-04-13T15:06:01.040Z,1.30
2023-04-13T15:09:05.348Z,1.40
2023-04-13T15:12:13.084Z,1.10
2023-04-13T15:15:15.747Z,1.00
2023-04-13T15:18:17.643Z,1.30
2023-04-13T15:21:19.298Z,1.50
2023-04-13T15:24:20.947Z,1.20
2023-04-13T15:27:26.637Z,1.00
2023-04-13T15:30:30.008Z,1.00
2023-04-13T15:33:31.581Z,1.10
2023-04-13T15:36:33.329Z,2.00
2023-04-13T15:39:35.093Z,2.90
2023-04-13T15:42:36.688Z,1.70
2023-04-13T15:45:38.221Z,1.90
2023-04-13T15:48:39.897Z,0.60
2023-04-13T15:51:41.448Z,0.50
2023-04-13T15:54:43.134Z,0.70
2023-04-13T15:57:44.749Z,1.20
2023-04-13T16:00:46.435Z,0.80
2023-04-13T16:03:48.129Z,0.40
2023-04-13T16:07:05.053Z,0.40
2023-04-13T16:10:16.141Z,1.30
2023-04-13T16:13:20.452Z,0.60
2023-04-13T16:16:23.822Z,0.60
2023-04-13T16:19:25.673Z,0.70
2023-04-13T16:22:27.262Z,2.00
2023-04-13T16:25:29.113Z,0.70
2023-04-13T16:28:30.806Z,0.60
2023-04-13T16:31:32.442Z,1.60
2023-04-13T16:34:34.122Z,4.20
2023-04-13T16:37:35.968Z,1.10
2023-04-13T16:40:37.494Z,0.80
2023-04-13T16:43:39.061Z,1.70
2023-04-13T16:46:40.687Z,1.80
2023-04-13T16:49:42.356Z,2.50
2023-04-13T16:52:44.071Z,1.80
2023-04-13T16:55:50.117Z,1.10
2023-04-13T16:58:52.073Z,1.40
2023-04-13T17:01:53.718Z,1.90
2023-04-13T17:04:55.457Z,2.70
2023-04-13T17:07:57.073Z,1.30
2023-04-13T17:10:58.870Z,1.30
2023-04-13T17:14:00.439Z,1.20
2023-04-13T17:17:02.067Z,1.30
2023-04-13T17:20:04.897Z,2.10
2023-04-13T17:23:06.594Z,3.70
2023-04-13T17:26:08.183Z,2.30
2023-04-13T17:29:09.847Z,1.80
2023-04-13T17:32:16.678Z,1.80
2023-04-13T17:35:18.645Z,1.40
2023-04-13T17:38:20.468Z,0.90
2023-04-13T17:41:22.077Z,1.80
2023-04-13T17:44:23.760Z,1.30
2023-04-13T17:47:25.623Z,2.10
2023-04-13T17:50:27.311Z,2.80
2023-04-13T17:53:28.859Z,2.00
2023-04-13T17:56:30.785Z,1.60
2023-04-13T17:59:32.873Z,2.00
2023-04-13T18:02:34.640Z,0.90
2023-04-13T18:05:36.682Z,1.10
2023-04-13T18:08:38.300Z,1.70
2023-04-13T18:11:40.039Z,1.10
2023-04-13T18:14:41.683Z,0.70
2023-04-13T18:17:43.294Z,1.50
2023-04-13T18:20:45.578Z,1.20
2023-04-13T18:23:47.225Z,1.20
2023-04-13T18:26:48.913Z,1.90
2023-04-13T18:29:50.518Z,2.70
2023-04-13T18:32:52.319Z,3.40
2023-04-13T18:35:54.086Z,1.30
2023-04-13T18:38:55.756Z,2.50
2023-04-13T18:41:57.328Z,1.10
2023-04-13T18:44:58.869Z,0.80
2023-04-13T18:48:00.603Z,1.10
2023-04-13T18:51:03.357Z,1.20
2023-04-13T18:54:05.519Z,0.80
2023-04-13T18:57:07.864Z,1.40
2023-04-13T19:00:13.648Z,2.70
2023-04-13T19:03:15.620Z,2.40
2023-04-13T19:06:17.292Z,0.60
2023-04-13T19:09:19.005Z,1.00
2023-04-13T19:12:20.639Z,1.10
2023-04-13T19:15:22.785Z,1.00
2023-04-13T19:18:24.983Z,0.60
2023-04-13T19:21:27.301Z,2.40
2023-04-13T19:24:29.448Z,2.00
2023-04-13T19:27:31.202Z,1.30
2023-04-13T19:30:32.976Z,0.80
2023-04-13T19:33:35.511Z,0.80
2023-04-13T19:36:37.706Z,1.10
2023-04-13T19:39:39.609Z,0.80
2023-04-13T19:42:42.494Z,0.90
2023-04-13T19:45:44.150Z,0.30
2023-04-13T19:48:48.251Z,0.80
2023-04-13T19:51:49.885Z,0.50
2023-04-13T19:54:51.585Z,0.30
2023-04-13T19:57:53.379Z,0.70
2023-04-13T20:00:57.661Z,0.50
2023-04-13T20:07:01.849Z,0.80
2023-04-13T20:10:04.483Z,1.00
2023-04-13T20:13:05.989Z,0.80
2023-04-13T20:16:08.233Z,1.10
2023-04-13T20:19:10.250Z,1.30
2023-04-13T20:22:13.576Z,0.60
2023-04-13T20:25:15.183Z,0.80
2023-04-13T20:28:17.811Z,0.60
2023-04-13T20:31:19.540Z,0.90
2023-04-13T20:34:21.236Z,2.50
2023-04-13T20:37:23.004Z,2.70
2023-04-13T20:40:27.077Z,0.60
2023-04-13T20:46:34.758Z,0.80
2023-04-13T20:49:37.780Z,1.30
2023-04-13T20:52:42.307Z,1.20
2023-04-13T20:55:43.939Z,1.30
2023-04-13T20:58:47.827Z,1.60
2023-04-13T21:01:49.552Z,1.30
2023-04-13T21:04:51.285Z,1.60
2023-04-13T21:07:53.957Z,2.20
2023-04-13T21:10:57.020Z,4.80
2023-04-13T21:13:58.844Z,3.40
2023-04-13T21:17:00.711Z,3.00
2023-04-13T21:20:02.274Z,2.60
2023-04-13T21:23:03.916Z,2.00
2023-04-13T21:26:05.724Z,2.30
2023-04-13T21:29:07.747Z,2.10
2023-04-13T21:32:09.498Z,3.30
2023-04-13T21:35:11.638Z,3.50
2023-04-13T21:38:13.200Z,3.20
2023-04-13T21:41:16.241Z,2.60
2023-04-13T21:44:29.417Z,3.70
2023-04-13T21:47:31.944Z,3.30
2023-04-13T21:50:33.567Z,2.90
2023-04-13T21:53:36.077Z,3.40
2023-04-13T21:56:37.708Z,4.70
2023-04-13T21:59:40.587Z,7.60
2023-04-13T22:02:42.466Z,7.50
2023-04-13T22:05:44.341Z,9.10
2023-04-13T22:08:45.957Z,8.40
2023-04-13T22:11:47.585Z,6.20
2023-04-13T22:14:49.322Z,5.60
2023-04-13T22:17:50.961Z,6.00
2023-04-13T22:20:52.624Z,6.00
2023-04-13T22:23:54.430Z,6.10
2023-04-13T22:26:56.398Z,4.90
2023-04-13T22:29:57.967Z,5.10
2023-04-13T22:32:59.629Z,5.50
2023-04-13T22:36:04.346Z,5.80
2023-04-13T22:39:05.926Z,4.60
2023-04-13T22:42:07.561Z,5.40
2023-04-13T22:45:09.728Z,5.30
2023-04-13T22:48:11.345Z,5.20
2023-04-13T22:51:12.942Z,6.00
2023-04-13T22:54:14.507Z,5.30
2023-04-13T22:57:16.217Z,5.10
2023-04-13T23:00:20.738Z,6.50
2023-04-13T23:03:22.757Z,6.40
2023-04-13T23:06:25.251Z,6.60
2023-04-13T23:09:26.831Z,5.60
2023-04-13T23:12:28.951Z,6.20
2023-04-13T23:15:30.561Z,5.50
2023-04-13T23:18:32.148Z,5.50
2023-04-13T23:21:33.846Z,5.20
2023-04-13T23:24:35.444Z,5.40
2023-04-13T23:27:37.039Z,5.70
2023-04-13T23:30:38.630Z,5.30
2023-04-13T23:33:40.496Z,5.40
2023-04-13T23:36:42.111Z,5.90
2023-04-13T23:39:43.762Z,5.20
2023-04-13T23:42:45.485Z,4.80
2023-04-13T23:45:50.353Z,6.00
2023-04-13T23:48:52.030Z,5.40
2023-04-13T23:51:53.590Z,5.30
2023-04-13T23:54:55.224Z,4.00
2023-04-13T23:57:56.847Z,4.90
