createdAt,value
2022-09-21T00:01:27.742Z,99.90
2022-09-21T00:03:58.741Z,99.90
2022-09-21T00:06:35.388Z,99.90
2022-09-21T00:09:07.469Z,99.90
2022-09-21T00:11:36.922Z,99.90
2022-09-21T00:14:10.627Z,99.90
2022-09-21T00:16:40.086Z,99.90
2022-09-21T00:19:12.043Z,99.90
2022-09-21T00:21:40.801Z,99.90
2022-09-21T00:24:09.166Z,99.90
2022-09-21T00:26:40.975Z,99.90
2022-09-21T00:29:14.108Z,99.90
2022-09-21T00:31:42.713Z,99.90
2022-09-21T00:34:11.568Z,99.90
2022-09-21T00:36:40.981Z,99.90
2022-09-21T00:39:10.830Z,99.90
2022-09-21T00:41:39.510Z,99.90
2022-09-21T00:44:28.141Z,99.90
2022-09-21T00:47:01.016Z,99.90
2022-09-21T00:49:29.850Z,99.90
2022-09-21T00:51:59.407Z,99.90
2022-09-21T00:54:30.820Z,99.90
2022-09-21T00:57:01.795Z,99.90
2022-09-21T00:59:31.903Z,99.90
2022-09-21T01:02:03.240Z,99.90
2022-09-21T01:04:33.561Z,99.90
2022-09-21T01:07:06.055Z,99.90
2022-09-21T01:09:37.975Z,99.90
2022-09-21T01:12:16.357Z,99.90
2022-09-21T01:14:56.268Z,99.90
2022-09-21T01:17:31.873Z,99.90
2022-09-21T01:20:22.471Z,99.90
2022-09-21T01:23:01.600Z,99.90
2022-09-21T01:25:36.060Z,99.90
2022-09-21T01:28:10.257Z,99.90
2022-09-21T01:30:48.941Z,99.90
2022-09-21T01:33:29.627Z,99.90
2022-09-21T01:36:00.964Z,99.90
2022-09-21T01:38:35.726Z,99.90
2022-09-21T01:41:09.342Z,99.90
2022-09-21T01:43:39.831Z,99.90
2022-09-21T01:46:13.647Z,99.90
2022-09-21T01:48:45.625Z,99.90
2022-09-21T01:51:25.727Z,99.90
2022-09-21T01:53:59.191Z,99.90
2022-09-21T01:56:29.148Z,99.90
2022-09-21T01:59:04.561Z,99.90
2022-09-21T02:01:39.479Z,99.90
2022-09-21T02:04:10.946Z,99.90
2022-09-21T02:06:43.297Z,99.90
2022-09-21T02:09:16.354Z,99.90
2022-09-21T02:11:45.996Z,99.90
2022-09-21T02:14:17.204Z,99.90
2022-09-21T02:16:49.434Z,99.90
2022-09-21T02:19:22.161Z,99.90
2022-09-21T02:21:54.859Z,99.90
2022-09-21T02:24:28.656Z,99.90
2022-09-21T02:27:03.667Z,99.90
2022-09-21T02:29:41.230Z,99.90
2022-09-21T02:32:13.540Z,99.90
2022-09-21T02:34:45.745Z,99.90
2022-09-21T02:37:19.681Z,99.90
2022-09-21T02:39:54.322Z,99.90
2022-09-21T02:42:28.450Z,99.90
2022-09-21T02:45:03.156Z,99.90
2022-09-21T02:47:37.310Z,99.90
2022-09-21T02:50:08.979Z,99.90
2022-09-21T02:52:40.354Z,99.90
2022-09-21T02:55:09.855Z,99.90
2022-09-21T02:57:39.048Z,99.90
2022-09-21T03:00:07.702Z,99.90
2022-09-21T03:02:42.982Z,99.90
2022-09-21T03:05:17.109Z,99.90
2022-09-21T03:07:46.369Z,99.90
2022-09-21T03:10:15.291Z,99.90
2022-09-21T03:12:45.350Z,99.90
2022-09-21T03:15:18.238Z,99.90
2022-09-21T03:17:48.590Z,99.90
2022-09-21T03:20:17.442Z,99.90
2022-09-21T03:22:47.119Z,99.90
2022-09-21T03:25:15.302Z,99.90
2022-09-21T03:27:45.018Z,99.90
2022-09-21T03:30:17.852Z,99.90
2022-09-21T03:32:46.264Z,99.90
2022-09-21T03:35:15.624Z,99.90
2022-09-21T03:37:46.082Z,99.90
2022-09-21T03:40:15.731Z,99.90
2022-09-21T03:42:47.568Z,99.90
2022-09-21T03:45:16.574Z,99.90
2022-09-21T03:47:46.592Z,99.90
2022-09-21T03:50:16.739Z,99.90
2022-09-21T03:52:47.550Z,99.90
2022-09-21T03:55:18.390Z,99.90
2022-09-21T03:57:48.504Z,99.90
2022-09-21T04:00:17.579Z,99.90
2022-09-21T04:02:46.720Z,99.90
2022-09-21T04:05:17.141Z,99.90
2022-09-21T04:07:46.284Z,99.90
2022-09-21T04:10:15.733Z,99.90
2022-09-21T04:12:45.954Z,99.90
2022-09-21T04:15:15.083Z,99.90
2022-09-21T04:17:43.373Z,99.90
2022-09-21T04:20:12.204Z,99.90
2022-09-21T04:22:49.053Z,99.90
2022-09-21T04:25:18.339Z,99.90
2022-09-21T04:27:47.274Z,99.90
2022-09-21T04:30:16.529Z,99.90
2022-09-21T04:32:45.164Z,99.90
2022-09-21T04:35:13.330Z,99.90
2022-09-21T04:37:43.944Z,99.90
2022-09-21T04:40:12.317Z,99.90
2022-09-21T04:42:41.650Z,99.90
2022-09-21T04:45:10.752Z,99.90
2022-09-21T04:47:44.267Z,99.90
2022-09-21T04:50:13.586Z,99.90
2022-09-21T04:52:42.687Z,99.90
2022-09-21T04:55:13.292Z,99.90
2022-09-21T04:57:42.395Z,99.90
2022-09-21T05:00:11.813Z,99.90
2022-09-21T05:02:43.673Z,99.90
2022-09-21T05:05:12.363Z,99.90
2022-09-21T05:07:43.333Z,99.90
2022-09-21T05:10:12.998Z,99.90
2022-09-21T05:12:45.649Z,99.90
2022-09-21T05:15:14.256Z,99.90
2022-09-21T05:17:43.749Z,99.90
2022-09-21T05:20:12.649Z,99.90
2022-09-21T05:22:44.219Z,99.90
2022-09-21T05:25:14.716Z,99.90
2022-09-21T05:27:43.280Z,99.90
2022-09-21T05:30:11.900Z,99.90
2022-09-21T05:32:45.188Z,99.90
2022-09-21T05:35:20.300Z,99.90
2022-09-21T05:37:53.355Z,99.90
2022-09-21T05:40:23.437Z,99.90
2022-09-21T05:42:52.603Z,99.90
2022-09-21T05:45:23.929Z,99.90
2022-09-21T05:47:56.856Z,99.90
2022-09-21T05:50:38.949Z,99.90
2022-09-21T05:53:22.238Z,99.90
2022-09-21T05:55:56.891Z,99.90
2022-09-21T05:58:29.205Z,99.90
2022-09-21T06:01:03.388Z,99.90
2022-09-21T06:03:36.096Z,99.90
2022-09-21T06:06:04.416Z,99.90
2022-09-21T06:08:34.188Z,99.90
2022-09-21T06:11:03.691Z,99.90
2022-09-21T06:13:36.571Z,99.90
2022-09-21T06:16:05.603Z,99.90
2022-09-21T06:18:39.975Z,99.90
2022-09-21T06:21:09.257Z,99.90
2022-09-21T06:23:37.313Z,99.90
2022-09-21T06:26:09.279Z,99.90
2022-09-21T06:28:40.079Z,99.90
2022-09-21T06:31:10.757Z,99.90
2022-09-21T06:33:39.290Z,99.90
2022-09-21T06:36:09.663Z,99.90
2022-09-21T06:38:41.678Z,99.90
2022-09-21T06:41:18.661Z,99.90
2022-09-21T06:43:50.297Z,99.90
2022-09-21T06:46:19.278Z,99.90
2022-09-21T06:48:49.922Z,99.90
2022-09-21T06:51:20.906Z,99.90
2022-09-21T06:53:49.329Z,99.90
2022-09-21T06:56:23.124Z,99.90
2022-09-21T06:58:52.668Z,99.90
2022-09-21T07:01:21.554Z,99.90
2022-09-21T07:03:53.827Z,99.90
2022-09-21T07:06:23.590Z,99.90
2022-09-21T07:11:45.100Z,99.90
2022-09-21T07:14:16.429Z,99.90
2022-09-21T07:16:46.013Z,99.90
2022-09-21T07:19:14.406Z,99.90
2022-09-21T07:21:45.384Z,99.90
2022-09-21T07:24:20.111Z,99.90
2022-09-21T07:26:49.693Z,99.90
2022-09-21T07:29:18.363Z,99.90
2022-09-21T07:31:50.637Z,99.90
2022-09-21T07:34:20.505Z,99.90
2022-09-21T07:36:49.268Z,99.90
2022-09-21T07:39:18.761Z,99.90
2022-09-21T07:41:47.479Z,99.90
2022-09-21T07:44:17.598Z,99.90
2022-09-21T07:46:49.367Z,99.90
2022-09-21T07:49:18.679Z,99.90
2022-09-21T07:51:49.680Z,99.90
2022-09-21T07:54:20.143Z,99.90
2022-09-21T07:57:09.965Z,99.90
2022-09-21T07:59:38.741Z,99.90
2022-09-21T08:02:10.796Z,99.90
2022-09-21T08:04:39.435Z,99.90
2022-09-21T08:07:10.779Z,99.90
2022-09-21T08:09:39.410Z,99.90
2022-09-21T08:12:11.119Z,99.90
2022-09-21T08:14:42.233Z,99.90
2022-09-21T08:17:11.477Z,99.90
2022-09-21T08:19:40.419Z,99.90
2022-09-21T08:22:12.228Z,99.90
2022-09-21T08:24:44.502Z,99.90
2022-09-21T08:27:13.555Z,99.90
2022-09-21T08:29:43.759Z,99.90
2022-09-21T08:32:27.478Z,99.90
2022-09-21T08:35:02.827Z,99.90
2022-09-21T08:37:32.546Z,99.90
2022-09-21T08:40:02.576Z,99.90
2022-09-21T08:42:41.110Z,99.90
2022-09-21T08:45:13.412Z,99.90
2022-09-21T08:47:45.370Z,99.90
2022-09-21T08:50:27.304Z,99.90
2022-09-21T08:52:59.860Z,99.90
2022-09-21T08:55:28.434Z,99.90
2022-09-21T08:57:57.829Z,99.90
2022-09-21T09:00:35.374Z,99.90
2022-09-21T09:03:24.619Z,99.90
2022-09-21T09:06:05.578Z,99.90
2022-09-21T09:08:52.349Z,99.90
2022-09-21T09:11:29.609Z,99.90
2022-09-21T09:14:21.722Z,99.90
2022-09-21T09:16:58.171Z,99.90
2022-09-21T09:19:31.333Z,99.90
2022-09-21T09:21:59.516Z,99.90
2022-09-21T09:24:33.128Z,99.90
2022-09-21T09:27:03.947Z,99.90
2022-09-21T09:29:35.480Z,99.90
2022-09-21T09:32:07.807Z,99.90
2022-09-21T09:34:38.544Z,99.90
2022-09-21T09:37:12.002Z,99.90
2022-09-21T09:39:42.416Z,99.90
2022-09-21T09:42:22.088Z,99.90
2022-09-21T09:44:58.494Z,99.90
2022-09-21T09:47:36.810Z,99.90
2022-09-21T09:50:09.563Z,99.90
2022-09-21T09:52:38.794Z,99.90
2022-09-21T09:55:16.397Z,99.90
2022-09-21T09:57:44.812Z,99.90
2022-09-21T10:00:14.434Z,99.90
2022-09-21T10:02:49.469Z,99.90
2022-09-21T10:05:26.160Z,99.90
2022-09-21T10:07:57.869Z,99.90
2022-09-21T10:10:37.507Z,99.90
2022-09-21T10:13:10.126Z,99.90
2022-09-21T10:15:50.112Z,99.90
2022-09-21T10:18:22.406Z,99.90
2022-09-21T10:21:03.788Z,99.90
2022-09-21T10:23:33.721Z,99.90
2022-09-21T10:26:04.099Z,99.90
2022-09-21T10:28:32.856Z,99.90
2022-09-21T10:31:27.089Z,99.90
2022-09-21T10:34:15.201Z,99.90
2022-09-21T10:36:50.292Z,99.90
2022-09-21T10:39:24.259Z,99.90
2022-09-21T10:41:53.978Z,99.90
2022-09-21T10:44:25.711Z,99.90
2022-09-21T10:49:34.088Z,99.90
2022-09-21T10:52:03.009Z,99.90
2022-09-21T10:54:32.670Z,99.90
2022-09-21T10:57:02.637Z,99.90
2022-09-21T10:59:32.272Z,99.90
2022-09-21T11:02:01.431Z,99.90
2022-09-21T11:04:43.009Z,99.90
2022-09-21T11:07:23.424Z,99.90
2022-09-21T11:09:55.683Z,99.90
2022-09-21T11:12:30.620Z,99.90
2022-09-21T11:15:03.210Z,99.90
2022-09-21T11:17:36.165Z,99.90
2022-09-21T11:20:13.767Z,99.90
2022-09-21T11:22:56.698Z,99.90
2022-09-21T11:25:31.191Z,99.90
2022-09-21T11:28:03.430Z,99.90
2022-09-21T11:30:39.803Z,99.90
2022-09-21T11:33:15.398Z,99.90
2022-09-21T11:35:53.706Z,99.90
2022-09-21T11:38:33.723Z,99.90
2022-09-21T11:41:10.468Z,99.90
2022-09-21T11:43:54.785Z,99.90
2022-09-21T11:46:29.713Z,99.90
2022-09-21T11:49:11.092Z,99.90
2022-09-21T11:51:46.283Z,99.90
2022-09-21T11:54:30.697Z,99.90
2022-09-21T11:57:02.273Z,99.90
2022-09-21T11:59:44.449Z,99.90
2022-09-21T12:02:22.390Z,99.90
2022-09-21T12:04:55.642Z,99.90
2022-09-21T12:07:38.834Z,99.90
2022-09-21T12:10:30.319Z,99.90
2022-09-21T12:13:01.805Z,99.90
2022-09-21T12:15:32.928Z,99.90
2022-09-21T12:18:05.639Z,99.90
2022-09-21T12:20:39.298Z,99.90
2022-09-21T12:23:15.912Z,99.90
2022-09-21T12:25:54.680Z,99.90
2022-09-21T12:28:25.637Z,99.90
2022-09-21T12:31:00.630Z,99.90
2022-09-21T12:33:34.160Z,99.90
2022-09-21T12:36:04.913Z,99.90
2022-09-21T12:38:37.221Z,99.90
2022-09-21T12:41:18.788Z,99.90
2022-09-21T12:43:51.428Z,99.90
2022-09-21T12:46:25.099Z,99.90
2022-09-21T12:48:55.256Z,99.90
2022-09-21T12:51:26.921Z,99.90
2022-09-21T12:54:00.543Z,99.90
2022-09-21T12:56:36.020Z,99.90
2022-09-21T12:59:19.801Z,99.90
2022-09-21T13:01:56.282Z,99.90
2022-09-21T13:04:47.109Z,99.90
2022-09-21T13:07:34.022Z,99.90
2022-09-21T13:10:14.710Z,99.90
2022-09-21T13:12:45.831Z,99.90
2022-09-21T13:15:16.147Z,99.90
2022-09-21T13:17:45.409Z,99.90
2022-09-21T13:20:18.317Z,99.90
2022-09-21T13:22:53.402Z,99.90
2022-09-21T13:25:25.772Z,99.90
2022-09-21T13:28:00.565Z,99.90
2022-09-21T13:30:32.095Z,99.90
2022-09-21T13:33:01.330Z,99.90
2022-09-21T13:35:49.193Z,99.90
2022-09-21T13:38:26.973Z,99.90
2022-09-21T13:41:01.703Z,99.90
2022-09-21T13:43:48.132Z,99.90
2022-09-21T13:46:37.981Z,99.90
2022-09-21T13:49:16.609Z,99.90
2022-09-21T13:51:51.968Z,99.90
2022-09-21T13:54:23.233Z,99.90
2022-09-21T13:57:07.168Z,99.90
2022-09-21T13:59:43.545Z,99.90
2022-09-21T14:02:24.165Z,99.90
2022-09-21T14:04:53.894Z,99.90
2022-09-21T14:07:30.081Z,99.90
2022-09-21T14:10:00.739Z,99.90
2022-09-21T14:12:34.371Z,99.90
2022-09-21T14:15:28.735Z,99.90
2022-09-21T14:18:26.355Z,99.90
2022-09-21T14:21:21.134Z,99.90
2022-09-21T14:24:10.208Z,99.90
2022-09-21T14:26:48.923Z,99.90
2022-09-21T14:29:22.047Z,99.90
2022-09-21T14:32:01.812Z,99.90
2022-09-21T14:34:33.158Z,99.90
2022-09-21T14:37:04.547Z,99.90
2022-09-21T14:39:37.100Z,99.90
2022-09-21T14:42:12.545Z,99.90
2022-09-21T14:44:43.500Z,99.90
2022-09-21T14:47:28.861Z,99.90
2022-09-21T14:50:15.061Z,99.90
2022-09-21T14:52:51.581Z,99.90
2022-09-21T14:55:25.240Z,99.90
2022-09-21T14:58:14.478Z,99.90
2022-09-21T15:00:44.823Z,99.00
2022-09-21T15:03:41.473Z,99.90
2022-09-21T15:06:30.659Z,98.60
2022-09-21T15:09:26.095Z,98.70
2022-09-21T15:11:57.613Z,98.60
2022-09-21T15:14:33.013Z,97.60
2022-09-21T15:17:20.060Z,95.50
2022-09-21T15:19:50.138Z,97.00
2022-09-21T15:22:20.663Z,97.80
2022-09-21T15:24:51.922Z,98.80
2022-09-21T15:27:22.909Z,98.30
2022-09-21T15:29:53.758Z,99.30
2022-09-21T15:32:40.107Z,99.90
2022-09-21T15:35:17.710Z,99.20
2022-09-21T15:37:47.381Z,97.70
2022-09-21T15:40:19.887Z,97.20
2022-09-21T15:43:09.113Z,97.40
2022-09-21T15:45:44.528Z,97.20
2022-09-21T15:48:14.912Z,96.80
2022-09-21T15:50:44.429Z,97.00
2022-09-21T15:53:16.470Z,98.40
2022-09-21T15:55:48.424Z,98.60
2022-09-21T15:58:22.027Z,99.10
2022-09-21T16:00:55.936Z,99.90
2022-09-21T16:03:27.241Z,99.90
2022-09-21T16:06:00.058Z,99.00
2022-09-21T16:08:30.525Z,99.50
2022-09-21T16:11:15.213Z,99.90
2022-09-21T16:14:03.888Z,99.90
2022-09-21T16:16:33.497Z,99.90
2022-09-21T16:19:09.932Z,99.90
2022-09-21T16:21:39.467Z,99.90
2022-09-21T16:24:18.642Z,99.90
2022-09-21T16:27:04.200Z,99.90
2022-09-21T16:29:39.595Z,99.90
2022-09-21T16:32:27.956Z,99.90
2022-09-21T16:35:27.973Z,99.90
2022-09-21T16:37:59.331Z,99.90
2022-09-21T16:40:28.119Z,99.90
2022-09-21T16:42:56.903Z,99.90
2022-09-21T16:45:31.745Z,99.90
2022-09-21T16:48:02.720Z,99.90
2022-09-21T16:50:35.589Z,99.90
2022-09-21T16:53:04.943Z,99.90
2022-09-21T16:55:37.655Z,99.90
2022-09-21T16:58:09.147Z,99.90
2022-09-21T17:00:42.603Z,99.90
2022-09-21T17:03:12.795Z,99.90
2022-09-21T17:05:45.446Z,99.90
2022-09-21T17:08:16.518Z,99.90
2022-09-21T17:10:46.572Z,99.90
2022-09-21T17:13:16.955Z,99.90
2022-09-21T17:15:52.107Z,99.90
2022-09-21T17:18:21.981Z,99.90
2022-09-21T17:20:52.056Z,99.90
2022-09-21T17:23:28.073Z,99.90
2022-09-21T17:25:57.886Z,99.90
2022-09-21T17:28:28.440Z,99.90
2022-09-21T17:30:56.938Z,99.90
2022-09-21T17:33:26.760Z,99.90
2022-09-21T17:35:57.005Z,99.90
2022-09-21T17:38:31.132Z,99.90
2022-09-21T17:41:00.103Z,99.90
2022-09-21T17:43:34.653Z,99.90
2022-09-21T17:46:08.592Z,99.90
2022-09-21T17:48:39.389Z,99.90
2022-09-21T17:51:35.307Z,99.90
2022-09-21T17:54:06.264Z,99.90
2022-09-21T17:56:40.010Z,99.90
2022-09-21T17:59:27.875Z,99.90
2022-09-21T18:02:00.181Z,99.90
2022-09-21T18:04:30.513Z,99.90
2022-09-21T18:07:03.325Z,99.90
2022-09-21T18:09:36.319Z,99.90
2022-09-21T18:12:31.386Z,99.90
2022-09-21T18:15:05.438Z,99.90
2022-09-21T18:17:43.542Z,99.90
2022-09-21T18:20:21.023Z,99.90
2022-09-21T18:22:57.492Z,99.90
2022-09-21T18:25:29.072Z,99.90
2022-09-21T18:27:58.753Z,99.90
2022-09-21T18:30:27.987Z,99.90
2022-09-21T18:33:05.538Z,99.90
2022-09-21T18:35:52.037Z,99.90
2022-09-21T18:38:26.204Z,99.90
2022-09-21T18:41:01.606Z,99.90
2022-09-21T18:43:37.191Z,99.90
2022-09-21T18:46:09.309Z,99.90
2022-09-21T18:48:50.955Z,99.90
2022-09-21T18:51:24.131Z,99.90
2022-09-21T18:53:57.312Z,99.90
2022-09-21T18:56:28.569Z,99.90
2022-09-21T18:59:00.658Z,99.90
2022-09-21T19:01:33.092Z,99.90
2022-09-21T19:04:03.110Z,99.90
2022-09-21T19:06:35.645Z,99.90
2022-09-21T19:09:13.315Z,99.90
2022-09-21T19:11:51.081Z,99.90
2022-09-21T19:14:21.925Z,99.90
2022-09-21T19:16:59.527Z,99.90
2022-09-21T19:19:32.191Z,99.90
2022-09-21T19:22:03.446Z,99.90
2022-09-21T19:24:39.171Z,99.90
2022-09-21T19:27:18.802Z,99.90
2022-09-21T19:29:56.665Z,99.90
2022-09-21T19:32:35.629Z,99.90
2022-09-21T19:35:20.669Z,99.90
2022-09-21T19:37:50.771Z,99.90
2022-09-21T19:40:22.007Z,99.90
2022-09-21T19:42:57.925Z,99.90
2022-09-21T19:45:28.562Z,99.90
2022-09-21T19:48:03.204Z,99.90
2022-09-21T19:50:40.770Z,99.90
2022-09-21T19:53:29.280Z,99.90
2022-09-21T19:56:17.384Z,99.90
2022-09-21T19:59:03.440Z,99.90
2022-09-21T20:01:34.174Z,99.90
2022-09-21T20:04:03.415Z,99.90
2022-09-21T20:06:35.792Z,99.90
2022-09-21T20:09:13.564Z,99.90
2022-09-21T20:11:51.602Z,99.90
2022-09-21T20:14:29.731Z,99.90
2022-09-21T20:17:00.849Z,99.90
2022-09-21T20:19:46.444Z,99.90
2022-09-21T20:22:16.841Z,99.90
2022-09-21T20:24:58.416Z,99.90
2022-09-21T20:27:34.626Z,99.90
2022-09-21T20:30:04.746Z,99.90
2022-09-21T20:32:34.125Z,99.90
2022-09-21T20:35:04.792Z,99.90
2022-09-21T20:37:34.463Z,99.90
2022-09-21T20:40:02.948Z,99.90
2022-09-21T20:42:38.304Z,99.90
2022-09-21T20:45:12.644Z,99.90
2022-09-21T20:47:41.657Z,99.90
2022-09-21T20:50:12.826Z,99.90
2022-09-21T20:52:42.214Z,99.90
2022-09-21T20:55:12.472Z,99.90
2022-09-21T20:57:42.267Z,99.90
2022-09-21T21:00:12.433Z,99.90
2022-09-21T21:02:42.267Z,99.90
2022-09-21T21:05:11.440Z,99.90
2022-09-21T21:07:42.523Z,99.90
2022-09-21T21:10:14.159Z,99.90
2022-09-21T21:12:48.782Z,99.90
2022-09-21T21:15:17.719Z,99.90
2022-09-21T21:17:47.975Z,99.90
2022-09-21T21:20:17.616Z,99.90
2022-09-21T21:22:49.174Z,99.90
2022-09-21T21:25:19.159Z,99.90
2022-09-21T21:27:49.084Z,99.90
2022-09-21T21:30:18.822Z,99.90
2022-09-21T21:32:52.209Z,99.90
2022-09-21T21:35:20.751Z,99.90
2022-09-21T21:37:52.130Z,99.90
2022-09-21T21:40:22.764Z,99.90
2022-09-21T21:42:55.808Z,99.90
2022-09-21T21:45:24.695Z,99.90
2022-09-21T21:47:55.246Z,99.90
2022-09-21T21:50:23.833Z,99.90
2022-09-21T21:52:54.940Z,99.90
2022-09-21T21:55:24.768Z,99.90
2022-09-21T21:57:57.377Z,99.90
2022-09-21T22:00:29.975Z,99.90
2022-09-21T22:03:00.882Z,99.90
2022-09-21T22:05:32.419Z,99.90
2022-09-21T22:08:00.666Z,99.90
2022-09-21T22:10:29.708Z,99.90
2022-09-21T22:13:00.741Z,99.90
2022-09-21T22:15:30.244Z,99.90
2022-09-21T22:17:58.885Z,99.90
2022-09-21T22:20:27.638Z,99.90
2022-09-21T22:22:59.577Z,99.90
2022-09-21T22:25:29.378Z,99.90
2022-09-21T22:27:57.777Z,99.90
2022-09-21T22:30:28.012Z,99.90
2022-09-21T22:33:02.945Z,99.90
2022-09-21T22:35:33.409Z,99.90
2022-09-21T22:38:02.925Z,99.90
2022-09-21T22:40:31.777Z,99.90
2022-09-21T22:43:00.981Z,99.90
2022-09-21T22:45:31.905Z,99.90
2022-09-21T22:48:00.996Z,99.90
2022-09-21T22:50:29.692Z,99.90
2022-09-21T22:52:59.401Z,99.90
2022-09-21T22:55:28.550Z,99.90
2022-09-21T22:57:56.752Z,99.90
2022-09-21T23:00:26.542Z,99.90
2022-09-21T23:03:03.404Z,99.90
2022-09-21T23:05:31.822Z,99.90
2022-09-21T23:08:02.116Z,99.90
2022-09-21T23:10:32.996Z,99.90
2022-09-21T23:13:02.650Z,99.90
2022-09-21T23:15:32.223Z,99.90
2022-09-21T23:18:03.858Z,99.90
2022-09-21T23:20:34.794Z,99.90
2022-09-21T23:23:04.000Z,99.90
2022-09-21T23:25:33.422Z,99.90
2022-09-21T23:28:05.172Z,99.90
2022-09-21T23:30:33.766Z,99.90
2022-09-21T23:33:04.167Z,99.90
2022-09-21T23:35:32.632Z,99.90
2022-09-21T23:38:00.730Z,99.90
2022-09-21T23:40:29.665Z,99.90
2022-09-21T23:42:59.306Z,99.90
2022-09-21T23:45:27.626Z,99.90
2022-09-21T23:47:57.074Z,99.90
2022-09-21T23:50:26.998Z,99.90
2022-09-21T23:52:55.784Z,99.90
2022-09-21T23:55:24.724Z,99.90
2022-09-21T23:57:59.215Z,99.90
