createdAt,value
2022-08-12T00:02:04.363Z,101032.47
2022-08-12T00:04:52.094Z,101037.31
2022-08-12T00:07:39.311Z,101035.69
2022-08-12T00:10:25.555Z,101042.84
2022-08-12T00:13:12.471Z,101037.44
2022-08-12T00:16:01.646Z,101032.34
2022-08-12T00:18:46.805Z,101034.50
2022-08-12T00:21:32.403Z,101022.19
2022-08-12T00:24:24.901Z,101035.78
2022-08-12T00:27:10.040Z,101034.66
2022-08-12T00:29:56.060Z,101032.03
2022-08-12T00:32:43.538Z,101037.84
2022-08-12T00:35:40.558Z,101041.66
2022-08-12T00:38:26.911Z,101040.78
2022-08-12T00:41:14.501Z,101033.97
2022-08-12T00:43:44.758Z,101036.66
2022-08-12T00:46:32.386Z,101034.47
2022-08-12T00:49:01.647Z,101029.66
2022-08-12T00:51:52.100Z,101037.19
2022-08-12T00:54:20.645Z,101038.75
2022-08-12T00:56:52.077Z,101030.63
2022-08-12T00:59:20.126Z,101036.69
2022-08-12T01:02:11.524Z,101028.69
2022-08-12T01:04:56.186Z,101036.84
2022-08-12T01:07:43.497Z,101035.25
2022-08-12T01:10:33.088Z,101035.22
2022-08-12T01:13:18.328Z,101032.25
2022-08-12T01:15:50.337Z,101035.88
2022-08-12T01:18:19.955Z,101036.91
2022-08-12T01:20:51.489Z,101026.31
2022-08-12T01:23:39.019Z,101026.66
2022-08-12T01:26:12.471Z,101033.06
2022-08-12T01:28:42.843Z,101036.78
2022-08-12T01:31:16.353Z,101039.72
2022-08-12T01:33:50.680Z,101035.72
2022-08-12T01:36:20.427Z,101041.34
2022-08-12T01:38:49.345Z,101035.97
2022-08-12T01:41:22.988Z,101031.38
2022-08-12T01:43:52.232Z,101034.81
2022-08-12T01:46:27.173Z,101038.41
2022-08-12T01:49:08.655Z,101039.47
2022-08-12T01:52:15.583Z,101035.00
2022-08-12T01:54:36.807Z,101039.94
2022-08-12T01:57:11.168Z,101031.31
2022-08-12T01:59:50.836Z,101030.34
2022-08-12T02:02:20.425Z,101021.34
2022-08-12T02:05:19.680Z,101026.22
2022-08-12T02:08:14.068Z,101027.72
2022-08-12T02:11:11.268Z,101034.06
2022-08-12T02:14:03.825Z,101032.66
2022-08-12T02:16:41.233Z,101033.69
2022-08-12T02:19:22.308Z,101033.22
2022-08-12T02:21:56.435Z,101021.13
2022-08-12T02:24:28.503Z,101032.53
2022-08-12T02:26:58.016Z,101031.09
2022-08-12T02:29:27.909Z,101038.09
2022-08-12T02:31:56.519Z,101030.59
2022-08-12T02:34:24.916Z,101038.09
2022-08-12T02:36:56.097Z,101019.38
2022-08-12T02:39:27.187Z,101029.25
2022-08-12T02:41:57.756Z,101031.47
2022-08-12T02:44:29.649Z,101036.38
2022-08-12T02:47:02.533Z,101019.28
2022-08-12T02:49:32.375Z,101035.53
2022-08-12T02:52:01.046Z,101032.84
2022-08-12T02:54:29.227Z,101027.81
2022-08-12T02:56:57.074Z,101033.69
2022-08-12T02:59:26.229Z,101043.94
2022-08-12T03:01:57.960Z,101029.56
2022-08-12T03:04:31.881Z,101026.22
2022-08-12T03:07:06.000Z,101030.72
2022-08-12T03:10:03.807Z,101042.56
2022-08-12T03:12:33.763Z,101038.28
2022-08-12T03:15:06.619Z,101035.25
2022-08-12T03:17:43.573Z,101037.25
2022-08-12T03:20:16.784Z,101027.69
2022-08-12T03:22:46.593Z,101031.78
2022-08-12T03:25:17.452Z,101016.97
2022-08-12T03:27:51.542Z,101027.06
2022-08-12T03:30:20.652Z,101022.41
2022-08-12T03:32:51.976Z,101026.19
2022-08-12T03:35:40.993Z,101028.66
2022-08-12T03:38:12.352Z,101033.03
2022-08-12T03:41:06.918Z,101036.34
2022-08-12T03:43:53.508Z,101027.84
2022-08-12T03:46:41.696Z,101024.25
2022-08-12T03:49:30.147Z,101032.69
2022-08-12T03:52:17.017Z,101036.47
2022-08-12T03:55:02.803Z,101037.25
2022-08-12T03:57:48.712Z,101037.28
2022-08-12T04:00:24.655Z,101027.09
2022-08-12T04:02:59.036Z,101029.25
2022-08-12T04:05:54.305Z,101027.06
2022-08-12T04:08:19.407Z,101029.31
2022-08-12T04:11:04.773Z,101031.53
2022-08-12T04:13:32.615Z,101024.50
2022-08-12T04:16:02.307Z,101028.06
2022-08-12T04:18:30.666Z,101034.47
2022-08-12T04:21:02.593Z,101039.31
2022-08-12T04:23:31.545Z,101032.22
2022-08-12T04:25:59.846Z,101040.75
2022-08-12T04:28:29.122Z,101037.41
2022-08-12T04:30:58.208Z,101027.34
2022-08-12T04:33:27.164Z,101023.28
2022-08-12T04:35:55.493Z,101033.75
2022-08-12T04:38:25.405Z,101028.28
2022-08-12T04:40:53.738Z,101031.31
2022-08-12T04:43:54.453Z,101024.59
2022-08-12T04:46:09.554Z,101030.03
2022-08-12T04:48:37.948Z,101026.16
2022-08-12T04:51:07.368Z,101015.19
2022-08-12T04:53:36.583Z,101020.06
2022-08-12T04:56:04.653Z,101027.25
2022-08-12T04:58:32.760Z,101019.06
2022-08-12T05:01:01.031Z,101031.13
2022-08-12T05:03:29.861Z,101031.72
2022-08-12T05:06:20.825Z,101019.63
2022-08-12T05:08:56.758Z,101031.38
2022-08-12T05:11:25.119Z,101023.28
2022-08-12T05:13:59.064Z,101038.19
2022-08-12T05:16:30.777Z,101029.03
2022-08-12T05:18:59.876Z,101035.16
2022-08-12T05:21:27.852Z,101038.31
2022-08-12T05:23:58.887Z,101030.31
2022-08-12T05:26:27.308Z,101044.09
2022-08-12T05:28:55.088Z,101038.06
2022-08-12T05:31:41.611Z,101041.19
2022-08-12T05:34:14.660Z,101045.97
2022-08-12T05:36:43.688Z,101040.13
2022-08-12T05:39:16.654Z,101044.56
2022-08-12T05:41:44.576Z,101046.78
2022-08-12T05:44:13.634Z,101043.81
2022-08-12T05:46:41.433Z,101045.56
2022-08-12T05:49:09.303Z,101035.22
2022-08-12T05:51:40.329Z,101031.25
2022-08-12T05:54:10.557Z,101035.25
2022-08-12T05:56:40.814Z,101047.19
2022-08-12T05:59:11.169Z,101045.25
2022-08-12T06:02:08.879Z,101036.25
2022-08-12T06:04:28.627Z,101044.41
2022-08-12T06:06:56.268Z,101049.91
2022-08-12T06:09:26.313Z,101058.19
2022-08-12T06:12:05.881Z,101055.00
2022-08-12T06:14:36.686Z,101051.88
2022-08-12T06:17:05.962Z,101049.94
2022-08-12T06:20:25.931Z,101048.75
2022-08-12T06:22:21.399Z,101064.53
2022-08-12T06:24:49.726Z,101056.00
2022-08-12T06:27:19.046Z,101054.69
2022-08-12T06:30:09.627Z,101056.91
2022-08-12T06:32:34.667Z,101056.13
2022-08-12T06:35:26.296Z,101059.63
2022-08-12T06:37:57.329Z,101063.13
2022-08-12T06:40:39.667Z,101055.50
2022-08-12T06:43:08.841Z,101051.53
2022-08-12T06:45:46.253Z,101049.53
2022-08-12T06:48:14.848Z,101051.34
2022-08-12T06:50:44.301Z,101044.47
2022-08-12T06:53:11.974Z,101044.69
2022-08-12T06:55:57.660Z,101044.75
2022-08-12T06:58:27.976Z,101048.91
2022-08-12T07:00:55.976Z,101056.06
2022-08-12T07:03:27.566Z,101046.81
2022-08-12T07:05:56.461Z,101055.56
2022-08-12T07:08:29.296Z,101052.56
2022-08-12T07:10:59.093Z,101052.88
2022-08-12T07:13:29.104Z,101055.59
2022-08-12T07:15:58.511Z,101062.66
2022-08-12T07:18:30.373Z,101060.44
2022-08-12T07:20:58.207Z,101068.09
2022-08-12T07:23:25.796Z,101061.47
2022-08-12T07:25:58.262Z,101068.59
2022-08-12T07:28:29.548Z,101065.56
2022-08-12T07:30:57.884Z,101062.53
2022-08-12T07:33:28.983Z,101052.19
2022-08-12T07:36:02.231Z,101076.13
2022-08-12T07:38:33.323Z,101070.13
2022-08-12T07:41:05.575Z,101081.53
2022-08-12T07:43:36.488Z,101078.25
2022-08-12T07:46:08.834Z,101082.13
2022-08-12T07:48:38.973Z,101091.75
2022-08-12T07:51:07.032Z,101085.41
2022-08-12T07:53:35.008Z,101080.88
2022-08-12T07:56:15.741Z,101083.88
2022-08-12T07:58:47.103Z,101084.00
2022-08-12T08:01:17.337Z,101070.31
2022-08-12T08:04:01.292Z,101087.06
2022-08-12T08:06:31.176Z,101083.44
2022-08-12T08:08:58.738Z,101083.69
2022-08-12T08:11:43.887Z,101096.13
2022-08-12T08:14:13.224Z,101084.22
2022-08-12T08:16:42.607Z,101086.34
2022-08-12T08:19:19.247Z,101102.78
2022-08-12T08:21:46.838Z,101091.22
2022-08-12T08:24:17.342Z,101083.00
2022-08-12T08:26:47.314Z,101095.06
2022-08-12T08:29:18.034Z,101088.69
2022-08-12T08:31:50.953Z,101087.41
2022-08-12T08:34:47.177Z,101078.94
2022-08-12T08:37:10.536Z,101085.03
2022-08-12T08:39:43.361Z,101077.78
2022-08-12T08:42:28.663Z,101078.28
2022-08-12T08:44:58.976Z,101079.03
2022-08-12T08:47:26.616Z,101085.09
2022-08-12T08:49:57.371Z,101089.84
2022-08-12T08:52:39.684Z,101076.56
2022-08-12T08:55:09.611Z,101074.59
2022-08-12T08:57:43.641Z,101088.03
2022-08-12T09:00:15.844Z,101090.78
2022-08-12T09:02:49.108Z,101091.19
2022-08-12T09:05:26.132Z,101083.31
2022-08-12T09:08:10.047Z,101076.88
2022-08-12T09:13:29.126Z,101082.44
2022-08-12T09:16:20.260Z,101076.09
2022-08-12T09:18:52.512Z,101070.00
2022-08-12T09:21:21.340Z,101080.34
2022-08-12T09:24:00.274Z,101081.66
2022-08-12T09:30:10.309Z,101079.34
2022-08-12T09:32:29.321Z,101083.06
2022-08-12T09:34:57.900Z,101071.38
2022-08-12T09:37:26.503Z,101069.72
2022-08-12T09:40:04.343Z,101074.06
2022-08-12T09:43:15.342Z,101071.00
2022-08-12T09:46:06.066Z,101061.53
2022-08-12T09:48:39.955Z,101059.47
2022-08-12T09:51:21.922Z,101058.50
2022-08-12T09:54:08.655Z,101066.31
2022-08-12T09:57:03.118Z,101053.59
2022-08-12T10:00:16.002Z,101055.38
2022-08-12T10:02:45.709Z,101046.88
2022-08-12T10:05:05.937Z,101055.94
2022-08-12T10:07:40.610Z,101059.09
2022-08-12T10:10:24.177Z,101050.47
2022-08-12T10:13:13.198Z,101057.91
2022-08-12T10:16:02.844Z,101044.72
2022-08-12T10:18:32.695Z,101040.88
2022-08-12T10:21:08.187Z,101048.81
2022-08-12T10:23:39.764Z,101047.34
2022-08-12T10:26:36.696Z,101029.53
2022-08-12T10:30:40.768Z,101026.41
2022-08-12T10:32:21.436Z,101037.00
2022-08-12T10:35:03.888Z,101034.19
2022-08-12T10:38:35.355Z,101027.06
2022-08-12T10:40:28.642Z,101020.88
2022-08-12T10:43:16.708Z,101011.16
2022-08-12T10:45:49.528Z,101012.50
2022-08-12T10:48:26.975Z,101021.53
2022-08-12T10:51:51.974Z,101025.13
2022-08-12T10:54:00.299Z,100997.81
2022-08-12T10:56:34.234Z,101007.03
2022-08-12T10:59:10.958Z,101000.44
2022-08-12T11:04:18.133Z,101006.97
2022-08-12T11:04:44.932Z,100997.31
2022-08-12T11:08:36.034Z,100993.25
2022-08-12T11:10:09.064Z,100993.97
2022-08-12T11:12:58.643Z,100986.38
2022-08-12T11:16:02.557Z,100984.38
2022-08-12T11:18:19.012Z,100985.75
2022-08-12T11:20:48.556Z,100980.16
2022-08-12T11:23:25.250Z,100985.69
2022-08-12T11:26:07.266Z,100984.16
2022-08-12T11:28:37.658Z,100971.56
2022-08-12T11:31:09.798Z,100971.97
2022-08-12T11:34:04.138Z,100977.06
2022-08-12T11:36:27.962Z,100981.41
2022-08-12T11:38:56.354Z,100966.59
2022-08-12T11:41:31.246Z,100969.78
2022-08-12T11:43:59.788Z,100976.00
2022-08-12T11:46:51.047Z,100968.47
2022-08-12T11:49:26.923Z,100950.97
2022-08-12T11:51:59.564Z,100952.66
2022-08-12T11:54:29.603Z,100966.34
2022-08-12T11:57:00.364Z,100944.66
2022-08-12T12:02:20.654Z,100947.91
2022-08-12T12:04:52.606Z,100955.88
2022-08-12T12:07:21.231Z,100952.78
2022-08-12T12:09:52.269Z,100947.88
2022-08-12T12:12:25.037Z,100958.06
2022-08-12T12:14:54.846Z,100954.91
2022-08-12T12:17:24.031Z,100947.81
2022-08-12T12:19:52.962Z,100939.59
2022-08-12T12:22:23.073Z,100945.91
2022-08-12T12:24:55.029Z,100944.50
2022-08-12T12:27:37.332Z,100935.00
2022-08-12T12:30:18.216Z,100941.25
2022-08-12T12:32:57.294Z,100934.88
2022-08-12T12:36:17.589Z,100927.63
2022-08-12T12:38:13.978Z,100916.09
2022-08-12T12:40:44.672Z,100925.63
2022-08-12T12:43:14.059Z,100918.34
2022-08-12T12:45:44.173Z,100905.47
2022-08-12T12:48:14.470Z,100918.22
2022-08-12T12:50:51.273Z,100911.97
2022-08-12T12:54:06.164Z,100909.63
2022-08-12T12:56:15.574Z,100914.94
2022-08-12T12:58:44.745Z,100914.47
2022-08-12T13:01:27.867Z,100909.56
2022-08-12T13:04:01.886Z,100916.13
2022-08-12T13:06:31.381Z,100913.53
2022-08-12T13:09:03.155Z,100912.00
2022-08-12T13:11:41.431Z,100908.81
2022-08-12T13:14:29.036Z,100904.09
2022-08-12T13:17:00.893Z,100895.47
2022-08-12T13:19:37.771Z,100894.66
2022-08-12T13:22:23.639Z,100906.56
2022-08-12T13:25:01.813Z,100892.81
2022-08-12T13:27:36.418Z,100901.59
2022-08-12T13:30:11.676Z,100877.91
2022-08-12T13:32:40.638Z,100891.06
2022-08-12T13:35:19.898Z,100896.41
2022-08-12T13:37:59.158Z,100896.94
2022-08-12T13:40:31.731Z,100888.28
2022-08-12T13:43:02.123Z,100892.06
2022-08-12T13:45:32.636Z,100883.53
2022-08-12T13:48:02.230Z,100883.34
2022-08-12T13:50:32.335Z,100876.06
2022-08-12T13:53:01.236Z,100887.47
2022-08-12T13:55:59.576Z,100881.28
2022-08-12T13:58:34.791Z,100879.69
2022-08-12T14:01:06.439Z,100881.28
2022-08-12T14:03:51.242Z,100871.25
2022-08-12T14:06:20.037Z,100869.19
2022-08-12T14:08:49.819Z,100866.78
2022-08-12T14:11:19.236Z,100851.63
2022-08-12T14:14:03.191Z,100843.63
2022-08-12T14:16:47.057Z,100852.34
2022-08-12T14:19:24.375Z,100854.41
2022-08-12T14:22:00.550Z,100855.91
2022-08-12T14:24:35.365Z,100853.09
2022-08-12T14:27:03.799Z,100859.44
2022-08-12T14:30:04.019Z,100855.28
2022-08-12T14:32:34.295Z,100856.47
2022-08-12T14:35:03.117Z,100854.81
2022-08-12T14:37:57.863Z,100853.03
2022-08-12T14:40:22.808Z,100856.16
2022-08-12T14:42:55.677Z,100850.81
2022-08-12T14:45:37.169Z,100848.94
2022-08-12T14:48:15.867Z,100848.41
2022-08-12T14:51:09.479Z,100850.19
2022-08-12T14:59:25.868Z,100833.22
2022-08-12T15:01:54.847Z,100824.41
2022-08-12T15:04:28.627Z,100827.88
2022-08-12T15:06:56.996Z,100825.06
2022-08-12T15:09:29.327Z,100837.22
2022-08-12T15:12:03.442Z,100826.00
2022-08-12T15:14:31.860Z,100833.16
2022-08-12T15:17:01.080Z,100822.00
2022-08-12T15:20:11.804Z,100809.56
2022-08-12T15:22:38.022Z,100810.25
2022-08-12T15:25:07.597Z,100809.53
2022-08-12T15:28:05.719Z,100814.53
2022-08-12T15:30:31.277Z,100811.50
2022-08-12T15:32:59.471Z,100814.28
2022-08-12T15:35:38.098Z,100818.50
2022-08-12T15:38:12.005Z,100816.16
2022-08-12T15:40:48.530Z,100806.28
2022-08-12T15:43:51.559Z,100802.22
2022-08-12T15:46:06.143Z,100808.41
2022-08-12T15:48:34.131Z,100809.72
2022-08-12T15:51:03.840Z,100814.34
2022-08-12T15:53:54.652Z,100805.47
2022-08-12T15:56:29.528Z,100803.97
2022-08-12T15:58:58.729Z,100806.31
2022-08-12T16:01:28.732Z,100802.63
2022-08-12T16:04:05.374Z,100806.06
2022-08-12T16:09:56.735Z,100799.31
2022-08-12T16:12:10.333Z,100803.91
2022-08-12T16:14:39.820Z,100802.06
2022-08-12T16:17:08.771Z,100804.56
2022-08-12T16:20:03.861Z,100784.53
2022-08-12T16:22:28.158Z,100780.94
2022-08-12T16:24:57.524Z,100790.31
2022-08-12T16:27:29.534Z,100777.03
2022-08-12T16:29:59.099Z,100781.91
2022-08-12T16:32:31.092Z,100777.00
2022-08-12T16:35:00.177Z,100775.09
2022-08-12T16:38:25.613Z,100770.69
2022-08-12T16:40:22.138Z,100772.28
2022-08-12T16:42:54.062Z,100779.56
2022-08-12T16:46:04.539Z,100774.72
2022-08-12T16:48:35.427Z,100763.50
2022-08-12T16:51:05.772Z,100771.13
2022-08-12T16:53:44.605Z,100756.69
2022-08-12T16:56:14.284Z,100772.22
2022-08-12T16:58:43.670Z,100765.09
2022-08-12T17:01:14.518Z,100765.00
2022-08-12T17:03:52.379Z,100762.66
2022-08-12T17:06:22.681Z,100768.66
2022-08-12T17:09:02.781Z,100769.56
2022-08-12T17:11:31.993Z,100754.50
2022-08-12T17:13:59.971Z,100753.16
2022-08-12T17:16:29.956Z,100756.22
2022-08-12T17:18:59.781Z,100762.75
2022-08-12T17:21:41.399Z,100764.22
2022-08-12T17:24:30.411Z,100758.06
2022-08-12T17:26:59.719Z,100746.28
2022-08-12T17:30:01.550Z,100760.50
2022-08-12T17:32:15.194Z,100757.94
2022-08-12T17:35:00.521Z,100733.81
2022-08-12T17:37:29.152Z,100743.34
2022-08-12T17:40:15.100Z,100733.31
2022-08-12T17:42:47.850Z,100749.03
2022-08-12T17:45:19.464Z,100737.00
2022-08-12T17:48:01.905Z,100740.72
2022-08-12T17:50:34.661Z,100740.59
2022-08-12T17:53:03.711Z,100732.81
2022-08-12T17:55:43.379Z,100750.00
2022-08-12T17:58:16.785Z,100742.59
2022-08-12T18:00:45.553Z,100737.72
2022-08-12T18:04:04.293Z,100737.50
2022-08-12T18:06:08.596Z,100754.91
2022-08-12T18:08:54.484Z,100771.06
2022-08-12T18:12:06.323Z,100745.00
2022-08-12T18:14:30.925Z,100768.50
2022-08-12T18:17:01.104Z,100761.63
2022-08-12T18:20:04.076Z,100763.72
2022-08-12T18:22:21.724Z,100755.84
2022-08-12T18:25:02.306Z,100773.50
2022-08-12T18:27:44.107Z,100769.88
2022-08-12T18:30:20.572Z,100768.28
2022-08-12T18:33:03.730Z,100766.63
2022-08-12T18:35:52.900Z,100768.06
2022-08-12T18:38:22.392Z,100758.28
2022-08-12T18:41:10.152Z,100753.44
2022-08-12T18:43:59.235Z,100773.06
2022-08-12T18:46:37.505Z,100762.00
2022-08-12T18:49:19.076Z,100759.63
2022-08-12T18:51:55.546Z,100756.72
2022-08-12T18:54:33.428Z,100779.56
2022-08-12T18:57:03.728Z,100770.13
2022-08-12T19:00:02.131Z,100763.84
2022-08-12T19:02:25.311Z,100763.31
2022-08-12T19:04:54.048Z,100769.69
2022-08-12T19:07:24.115Z,100777.63
2022-08-12T19:09:57.887Z,100761.88
2022-08-12T19:12:56.921Z,100772.63
2022-08-12T19:15:29.947Z,100786.13
2022-08-12T19:18:03.414Z,100786.72
2022-08-12T19:20:32.854Z,100774.59
2022-08-12T19:23:07.992Z,100796.72
2022-08-12T19:26:01.098Z,100781.38
2022-08-12T19:28:34.886Z,100794.06
2022-08-12T19:31:44.504Z,100778.22
2022-08-12T19:34:56.452Z,100785.09
2022-08-12T19:37:22.965Z,100790.78
2022-08-12T19:40:09.310Z,100798.16
2022-08-12T19:42:44.887Z,100789.97
2022-08-12T19:45:17.531Z,100777.47
2022-08-12T19:47:47.536Z,100798.13
2022-08-12T19:50:20.352Z,100792.69
2022-08-12T19:52:53.379Z,100800.56
2022-08-12T19:55:25.385Z,100789.97
2022-08-12T19:58:03.278Z,100785.31
2022-08-12T20:00:34.920Z,100802.22
2022-08-12T20:03:06.446Z,100800.53
2022-08-12T20:06:04.471Z,100804.38
2022-08-12T20:08:32.989Z,100803.25
2022-08-12T20:12:09.056Z,100789.69
2022-08-12T20:14:01.291Z,100788.56
2022-08-12T20:16:57.632Z,100792.91
2022-08-12T20:19:52.895Z,100810.28
2022-08-12T20:22:24.616Z,100806.31
2022-08-12T20:25:01.040Z,100794.41
2022-08-12T20:28:04.853Z,100804.16
2022-08-12T20:30:20.200Z,100806.94
2022-08-12T20:32:55.852Z,100795.78
2022-08-12T20:35:38.963Z,100805.94
2022-08-12T20:38:26.671Z,100811.75
2022-08-12T20:40:55.550Z,100813.84
2022-08-12T20:43:28.036Z,100803.50
2022-08-12T20:45:58.110Z,100804.09
2022-08-12T20:48:28.774Z,100806.72
2022-08-12T20:51:03.917Z,100802.06
2022-08-12T20:53:57.544Z,100803.94
2022-08-12T20:56:31.012Z,100813.50
2022-08-12T20:59:01.340Z,100818.47
2022-08-12T21:01:46.125Z,100811.13
2022-08-12T21:04:35.503Z,100803.16
2022-08-12T21:07:09.038Z,100808.19
2022-08-12T21:09:42.113Z,100826.00
2022-08-12T21:12:27.632Z,100805.94
2022-08-12T21:15:22.811Z,100813.28
2022-08-12T21:18:08.715Z,100823.81
2022-08-12T21:20:40.487Z,100818.13
2022-08-12T21:23:11.841Z,100829.56
2022-08-12T21:25:45.117Z,100823.56
2022-08-12T21:28:13.311Z,100818.63
2022-08-12T21:30:54.730Z,100828.59
2022-08-12T21:33:32.024Z,100828.84
2022-08-12T21:36:32.036Z,100817.03
2022-08-12T21:39:18.669Z,100835.72
2022-08-12T21:41:50.068Z,100823.56
2022-08-12T21:44:24.656Z,100834.97
2022-08-12T21:47:19.674Z,100819.56
2022-08-12T21:50:03.460Z,100832.16
2022-08-12T21:52:37.017Z,100815.69
2022-08-12T21:55:18.515Z,100833.88
2022-08-12T21:57:53.991Z,100825.06
2022-08-12T22:00:34.376Z,100836.06
2022-08-12T22:04:01.599Z,100840.28
2022-08-12T22:06:25.883Z,100822.13
2022-08-12T22:09:02.654Z,100841.06
2022-08-12T22:11:41.835Z,100837.16
2022-08-12T22:14:21.918Z,100837.28
2022-08-12T22:16:55.702Z,100839.56
2022-08-12T22:19:24.628Z,100845.84
2022-08-12T22:21:55.605Z,100844.47
2022-08-12T22:24:27.153Z,100827.38
2022-08-12T22:27:17.990Z,100844.84
2022-08-12T22:30:16.429Z,100841.28
2022-08-12T22:32:49.718Z,100835.19
2022-08-12T22:35:56.181Z,100839.94
2022-08-12T22:38:23.777Z,100845.72
2022-08-12T22:40:53.431Z,100833.38
2022-08-12T22:44:00.872Z,100838.28
2022-08-12T22:46:53.060Z,100839.16
2022-08-12T22:49:37.374Z,100845.16
2022-08-12T22:52:12.338Z,100829.38
2022-08-12T22:54:59.930Z,100828.72
2022-08-12T22:57:54.269Z,100837.94
2022-08-12T23:00:24.048Z,100832.16
2022-08-12T23:02:59.342Z,100827.06
2022-08-12T23:05:57.058Z,100823.09
2022-08-12T23:08:21.977Z,100828.50
2022-08-12T23:10:50.392Z,100821.41
2022-08-12T23:13:43.514Z,100841.97
2022-08-12T23:16:27.945Z,100833.97
2022-08-12T23:19:01.735Z,100835.16
2022-08-12T23:22:03.736Z,100835.13
2022-08-12T23:24:28.391Z,100824.13
2022-08-12T23:27:15.460Z,100831.78
2022-08-12T23:30:18.021Z,100830.72
2022-08-12T23:32:36.265Z,100831.53
2022-08-12T23:35:22.592Z,100826.28
2022-08-12T23:37:53.697Z,100832.34
2022-08-12T23:40:25.835Z,100835.03
2022-08-12T23:42:55.203Z,100837.44
2022-08-12T23:45:31.702Z,100828.28
2022-08-12T23:48:07.216Z,100835.09
2022-08-12T23:50:36.227Z,100831.69
2022-08-12T23:53:06.666Z,100828.44
2022-08-12T23:55:57.016Z,100834.81
2022-08-12T23:58:28.684Z,100827.19
